createdAt,value
2018-12-03T00:00:02.697Z,33.70
2018-12-03T00:02:29.786Z,23.20
2018-12-03T00:04:57.584Z,22.57
2018-12-03T00:07:25.474Z,27.47
2018-12-03T00:09:52.406Z,27.63
2018-12-03T00:12:19.457Z,29.47
2018-12-03T00:14:47.851Z,26.53
2018-12-03T00:17:14.770Z,24.03
2018-12-03T00:19:42.252Z,21.53
2018-12-03T00:22:09.794Z,34.03
2018-12-03T00:24:37.289Z,20.13
2018-12-03T00:27:05.059Z,24.93
2018-12-03T00:29:32.040Z,27.77
2018-12-03T00:31:58.930Z,21.53
2018-12-03T00:34:28.551Z,23.50
2018-12-03T00:36:55.475Z,25.40
2018-12-03T00:39:22.383Z,24.67
2018-12-03T00:41:49.389Z,28.30
2018-12-03T00:44:16.310Z,25.40
2018-12-03T00:46:43.221Z,24.13
2018-12-03T00:49:10.099Z,22.83
2018-12-03T00:51:37.006Z,22.60
2018-12-03T00:54:04.607Z,22.13
2018-12-03T00:56:31.491Z,28.10
2018-12-03T00:58:58.390Z,24.13
2018-12-03T01:01:29.910Z,23.70
2018-12-03T01:03:56.859Z,28.50
2018-12-03T01:06:23.795Z,27.67
2018-12-03T01:08:50.706Z,25.07
2018-12-03T01:11:17.596Z,24.43
2018-12-03T01:13:44.514Z,24.60
2018-12-03T01:16:11.436Z,28.20
2018-12-03T01:18:38.359Z,23.43
2018-12-03T01:21:05.303Z,26.07
2018-12-03T01:23:32.234Z,25.57
2018-12-03T01:25:59.170Z,20.17
2018-12-03T01:28:26.070Z,30.17
2018-12-03T01:30:52.967Z,22.90
2018-12-03T01:33:19.888Z,27.53
2018-12-03T01:35:46.806Z,25.87
2018-12-03T01:38:13.726Z,22.53
2018-12-03T01:40:40.660Z,22.37
2018-12-03T01:43:07.554Z,25.87
2018-12-03T01:45:34.486Z,22.20
2018-12-03T01:48:01.385Z,26.00
2018-12-03T01:50:28.291Z,27.37
2018-12-03T01:52:55.189Z,28.27
2018-12-03T01:55:22.097Z,26.10
2018-12-03T01:57:49.024Z,28.17
2018-12-03T02:00:17.147Z,26.07
2018-12-03T02:02:44.047Z,29.80
2018-12-03T02:05:11.098Z,29.03
2018-12-03T02:07:38.031Z,30.20
2018-12-03T02:10:14.901Z,28.07
2018-12-03T02:12:41.874Z,26.67
2018-12-03T02:15:10.771Z,31.57
2018-12-03T02:17:37.823Z,29.73
2018-12-03T02:20:13.916Z,28.90
2018-12-03T02:22:40.849Z,27.23
2018-12-03T02:25:08.769Z,29.50
2018-12-03T02:27:35.707Z,28.43
2018-12-03T02:30:04.315Z,31.50
2018-12-03T02:32:31.215Z,27.27
2018-12-03T02:34:58.110Z,29.33
2018-12-03T02:37:25.012Z,27.03
2018-12-03T02:39:51.910Z,26.93
2018-12-03T02:42:18.794Z,22.53
2018-12-03T02:44:45.700Z,30.67
2018-12-03T02:47:12.591Z,31.63
2018-12-03T02:49:39.563Z,25.30
2018-12-03T02:52:06.457Z,36.83
2018-12-03T02:54:33.365Z,31.87
2018-12-03T02:57:00.294Z,26.37
2018-12-03T02:59:27.228Z,29.70
2018-12-03T03:01:54.134Z,27.87
2018-12-03T03:04:21.039Z,23.40
2018-12-03T03:06:47.936Z,21.73
2018-12-03T03:09:14.871Z,25.83
2018-12-03T03:11:41.767Z,24.83
2018-12-03T03:14:08.695Z,26.93
2018-12-03T03:16:35.605Z,27.37
2018-12-03T03:19:02.513Z,27.37
2018-12-03T03:21:29.400Z,26.00
2018-12-03T03:23:56.306Z,24.53
2018-12-03T03:26:23.191Z,26.20
2018-12-03T03:28:50.116Z,22.93
2018-12-03T03:31:17.014Z,26.57
2018-12-03T03:33:43.923Z,26.97
2018-12-03T03:36:10.821Z,30.27
2018-12-03T03:38:37.706Z,29.00
2018-12-03T03:41:04.706Z,26.23
2018-12-03T03:43:31.603Z,26.57
2018-12-03T03:45:58.505Z,32.90
2018-12-03T03:48:25.415Z,23.67
2018-12-03T03:50:52.320Z,27.03
2018-12-03T03:53:19.219Z,29.03
2018-12-03T03:55:46.121Z,36.00
2018-12-03T03:58:13.015Z,24.93
2018-12-03T04:00:39.910Z,32.80
2018-12-03T04:03:06.811Z,28.10
2018-12-03T04:05:33.705Z,29.63
2018-12-03T04:08:00.594Z,35.53
2018-12-03T04:10:27.499Z,27.33
2018-12-03T04:12:54.404Z,34.40
2018-12-03T04:15:21.355Z,35.23
2018-12-03T04:17:48.283Z,36.53
2018-12-03T04:20:19.111Z,28.27
2018-12-03T04:22:48.487Z,35.33
2018-12-03T04:25:15.388Z,37.10
2018-12-03T04:27:42.283Z,40.07
2018-12-03T04:30:11.968Z,38.77
2018-12-03T04:32:39.020Z,34.10
2018-12-03T04:35:06.408Z,35.00
2018-12-03T04:37:33.295Z,39.70
2018-12-03T04:40:00.200Z,35.37
2018-12-03T04:42:27.083Z,33.97
2018-12-03T04:44:53.979Z,33.20
2018-12-03T04:47:20.891Z,38.87
2018-12-03T04:49:47.787Z,38.37
2018-12-03T04:52:14.666Z,36.93
2018-12-03T04:54:41.566Z,38.30
2018-12-03T04:57:08.459Z,34.03
2018-12-03T04:59:35.349Z,39.67
2018-12-03T05:02:02.259Z,41.07
2018-12-03T05:04:29.142Z,40.77
2018-12-03T05:06:56.045Z,34.70
2018-12-03T05:09:22.939Z,43.47
2018-12-03T05:11:49.835Z,36.57
2018-12-03T05:14:16.727Z,36.07
2018-12-03T05:16:43.616Z,41.80
2018-12-03T05:19:10.512Z,37.30
2018-12-03T05:21:37.390Z,40.97
2018-12-03T05:24:04.546Z,54.17
2018-12-03T05:26:31.294Z,43.53
2018-12-03T05:28:58.192Z,44.57
2018-12-03T05:31:25.082Z,43.93
2018-12-03T05:33:52.068Z,51.17
2018-12-03T05:36:18.961Z,45.43
2018-12-03T05:38:45.876Z,41.20
2018-12-03T05:41:12.775Z,49.63
2018-12-03T05:43:39.678Z,52.77
2018-12-03T05:46:06.559Z,70.63
2018-12-03T05:48:33.465Z,65.10
2018-12-03T05:51:00.343Z,57.33
2018-12-03T05:53:27.236Z,54.53
2018-12-03T05:55:54.115Z,50.43
2018-12-03T05:58:21.001Z,50.67
2018-12-03T06:00:47.894Z,49.00
2018-12-03T06:03:14.784Z,45.17
2018-12-03T06:05:41.684Z,47.97
2018-12-03T06:08:08.605Z,40.00
2018-12-03T06:10:35.489Z,41.40
2018-12-03T06:13:02.389Z,48.17
2018-12-03T06:15:29.267Z,45.43
2018-12-03T06:17:56.143Z,44.23
2018-12-03T06:20:23.155Z,37.23
2018-12-03T06:22:51.262Z,38.50
2018-12-03T06:25:20.417Z,36.60
2018-12-03T06:27:47.329Z,41.33
2018-12-03T06:30:15.280Z,37.50
2018-12-03T06:32:42.198Z,38.87
2018-12-03T06:35:10.423Z,35.77
2018-12-03T06:37:37.333Z,45.60
2018-12-03T06:40:09.122Z,36.03
2018-12-03T06:42:36.031Z,32.43
2018-12-03T06:45:02.972Z,41.40
2018-12-03T06:47:29.899Z,32.87
2018-12-03T06:49:56.819Z,39.60
2018-12-03T06:52:23.722Z,36.43
2018-12-03T06:54:50.639Z,33.37
2018-12-03T06:57:17.594Z,30.93
2018-12-03T06:59:44.524Z,33.07
2018-12-03T07:02:11.427Z,33.77
2018-12-03T07:04:38.299Z,36.97
2018-12-03T07:07:05.194Z,34.10
2018-12-03T07:09:32.071Z,34.37
2018-12-03T07:11:58.962Z,35.87
2018-12-03T07:14:25.854Z,35.90
2018-12-03T07:16:52.752Z,28.90
2018-12-03T07:19:19.638Z,25.73
2018-12-03T07:21:46.515Z,26.20
2018-12-03T07:24:13.453Z,33.03
2018-12-03T07:26:40.367Z,25.80
2018-12-03T07:29:07.268Z,20.13
2018-12-03T07:31:34.186Z,27.40
2018-12-03T07:34:03.354Z,28.53
2018-12-03T07:36:28.041Z,23.90
2018-12-03T07:38:54.939Z,22.13
2018-12-03T07:41:21.868Z,19.27
2018-12-03T07:43:48.771Z,26.17
2018-12-03T07:46:15.691Z,25.17
2018-12-03T07:48:42.619Z,23.20
2018-12-03T07:51:09.539Z,24.07
2018-12-03T07:53:36.434Z,26.17
2018-12-03T07:56:03.352Z,27.37
2018-12-03T07:58:30.251Z,21.50
2018-12-03T08:00:57.159Z,26.30
2018-12-03T08:03:24.142Z,19.37
2018-12-03T08:05:51.046Z,20.20
2018-12-03T08:08:17.964Z,22.40
2018-12-03T08:10:47.571Z,20.63
2018-12-03T08:13:15.258Z,22.87
2018-12-03T08:15:42.165Z,24.63
2018-12-03T08:18:11.091Z,21.37
2018-12-03T08:20:52.632Z,23.77
2018-12-03T08:23:24.942Z,22.40
2018-12-03T08:25:51.826Z,18.27
2018-12-03T08:28:18.718Z,20.13
2018-12-03T08:30:45.615Z,18.60
2018-12-03T08:33:12.502Z,17.37
2018-12-03T08:35:39.391Z,19.07
2018-12-03T08:38:06.287Z,19.87
2018-12-03T08:40:33.183Z,18.87
2018-12-03T08:43:00.068Z,19.47
2018-12-03T08:45:26.949Z,21.37
2018-12-03T08:47:53.848Z,23.47
2018-12-03T08:50:25.058Z,17.53
2018-12-03T08:52:52.299Z,21.27
2018-12-03T08:55:19.203Z,20.63
2018-12-03T08:57:46.104Z,21.33
2018-12-03T09:00:18.707Z,17.47
2018-12-03T09:03:28.378Z,27.80
2018-12-03T09:05:56.310Z,21.23
2018-12-03T09:08:22.313Z,19.60
2018-12-03T09:10:49.694Z,20.80
2018-12-03T09:13:18.871Z,23.47
2018-12-03T09:16:01.507Z,21.47
2018-12-03T09:18:35.313Z,18.03
2018-12-03T09:21:06.022Z,22.83
2018-12-03T09:23:32.930Z,26.23
2018-12-03T09:25:59.851Z,24.57
2018-12-03T09:28:26.751Z,21.07
2018-12-03T09:30:53.668Z,21.90
2018-12-03T09:33:20.584Z,19.50
2018-12-03T09:35:47.531Z,22.83
2018-12-03T09:38:14.450Z,24.37
2018-12-03T09:40:41.631Z,24.90
2018-12-03T09:43:08.611Z,22.97
2018-12-03T09:45:39.023Z,24.03
2018-12-03T09:48:06.287Z,23.73
2018-12-03T09:50:33.213Z,27.23
2018-12-03T09:53:00.139Z,21.30
2018-12-03T09:55:32.965Z,25.13
2018-12-03T09:58:06.818Z,27.93
2018-12-03T10:00:35.593Z,23.87
2018-12-03T10:03:07.703Z,28.20
2018-12-03T10:05:37.517Z,31.83
2018-12-03T10:08:04.682Z,19.10
2018-12-03T10:10:31.719Z,23.53
2018-12-03T10:13:03.891Z,22.77
2018-12-03T10:15:30.843Z,21.80
2018-12-03T10:17:57.767Z,21.30
2018-12-03T10:20:24.759Z,35.93
2018-12-03T10:22:51.723Z,25.57
2018-12-03T10:25:18.663Z,26.03
2018-12-03T10:27:45.595Z,26.23
2018-12-03T10:30:14.793Z,31.87
2018-12-03T10:32:41.718Z,21.03
2018-12-03T10:35:08.692Z,27.33
2018-12-03T10:37:35.615Z,20.33
2018-12-03T10:40:03.444Z,25.67
2018-12-03T10:42:30.371Z,25.03
2018-12-03T10:44:57.334Z,27.77
2018-12-03T10:47:31.469Z,31.00
2018-12-03T10:49:58.366Z,30.30
2018-12-03T10:52:25.326Z,25.10
2018-12-03T10:54:52.304Z,24.20
2018-12-03T10:57:20.222Z,29.40
2018-12-03T10:59:48.998Z,23.90
2018-12-03T11:02:21.755Z,23.23
2018-12-03T11:05:58.130Z,29.10
2018-12-03T11:08:25.183Z,22.90
2018-12-03T11:10:53.548Z,21.70
2018-12-03T11:13:20.526Z,28.00
2018-12-03T11:15:47.467Z,28.43
2018-12-03T11:18:14.455Z,25.57
2018-12-03T11:20:41.371Z,25.07
2018-12-03T11:23:08.810Z,32.40
2018-12-03T11:25:38.038Z,26.50
2018-12-03T11:28:09.695Z,31.37
2018-12-03T11:30:43.138Z,22.03
2018-12-03T11:33:10.094Z,22.97
2018-12-03T11:35:37.036Z,26.33
2018-12-03T11:38:12.635Z,21.23
2018-12-03T11:40:48.271Z,19.73
2018-12-03T11:43:15.208Z,23.37
2018-12-03T11:45:42.120Z,22.57
2018-12-03T11:48:14.954Z,25.80
2018-12-03T11:50:41.886Z,20.17
2018-12-03T11:53:08.821Z,20.63
2018-12-03T11:55:35.761Z,24.10
2018-12-03T11:58:02.756Z,26.23
2018-12-03T12:00:29.691Z,29.37
2018-12-03T12:02:56.648Z,21.10
2018-12-03T12:05:23.589Z,21.73
2018-12-03T12:07:50.563Z,21.73
2018-12-03T12:10:17.491Z,20.13
2018-12-03T12:12:44.435Z,19.20
2018-12-03T12:15:12.111Z,25.97
2018-12-03T12:17:39.086Z,23.63
2018-12-03T12:20:07.628Z,24.17
2018-12-03T12:22:34.527Z,24.73
2018-12-03T12:25:01.470Z,22.83
2018-12-03T12:27:28.378Z,20.13
2018-12-03T12:29:55.289Z,27.50
2018-12-03T12:32:22.165Z,23.73
2018-12-03T12:34:49.095Z,25.10
2018-12-03T12:37:15.985Z,25.47
2018-12-03T12:39:42.871Z,26.67
2018-12-03T12:42:09.752Z,23.37
2018-12-03T12:44:36.676Z,22.50
2018-12-03T12:47:04.131Z,28.17
2018-12-03T12:49:31.019Z,21.07
2018-12-03T12:51:57.922Z,26.67
2018-12-03T12:54:24.828Z,21.00
2018-12-03T12:56:51.743Z,27.67
2018-12-03T12:59:18.682Z,23.33
2018-12-03T13:01:45.616Z,29.20
2018-12-03T13:04:12.573Z,20.03
2018-12-03T13:06:39.501Z,27.80
2018-12-03T13:09:08.419Z,27.90
2018-12-03T13:11:35.774Z,22.97
2018-12-03T13:14:02.694Z,24.67
2018-12-03T13:16:29.588Z,21.70
2018-12-03T13:18:56.475Z,27.33
2018-12-03T13:21:23.380Z,22.80
2018-12-03T13:23:50.266Z,25.23
2018-12-03T13:26:17.218Z,26.23
2018-12-03T13:28:44.098Z,25.67
2018-12-03T13:31:10.998Z,22.90
2018-12-03T13:33:37.911Z,26.60
2018-12-03T13:36:05.702Z,27.87
2018-12-03T13:38:32.598Z,27.03
2018-12-03T13:40:59.799Z,29.20
2018-12-03T13:43:26.411Z,23.93
2018-12-03T13:45:53.302Z,28.97
2018-12-03T13:48:20.190Z,27.63
2018-12-03T13:50:47.094Z,25.03
2018-12-03T13:53:13.984Z,23.97
2018-12-03T13:55:40.882Z,32.03
2018-12-03T13:58:08.693Z,26.70
2018-12-03T14:00:34.708Z,31.53
2018-12-03T14:03:07.779Z,30.97
2018-12-03T14:05:40.766Z,32.00
2018-12-03T14:09:14.771Z,27.60
2018-12-03T14:13:08.831Z,27.23
2018-12-03T14:15:59.048Z,33.67
2018-12-03T14:18:31.537Z,26.57
2018-12-03T14:21:05.777Z,27.47
2018-12-03T14:23:35.090Z,27.37
2018-12-03T14:26:02.047Z,24.90
2018-12-03T14:28:28.959Z,29.97
2018-12-03T14:30:55.879Z,33.57
2018-12-03T14:33:22.799Z,25.80
2018-12-03T14:35:49.725Z,30.23
2018-12-03T14:38:16.640Z,26.70
2018-12-03T14:40:43.559Z,32.27
2018-12-03T14:43:10.496Z,32.40
2018-12-03T14:45:37.968Z,33.13
2018-12-03T14:48:04.895Z,32.27
2018-12-03T14:50:31.806Z,29.57
2018-12-03T14:52:58.780Z,30.57
2018-12-03T14:55:25.703Z,26.37
2018-12-03T14:57:52.629Z,24.57
2018-12-03T15:00:19.543Z,31.30
2018-12-03T15:02:46.456Z,30.10
2018-12-03T15:05:13.379Z,29.33
2018-12-03T15:07:40.290Z,34.60
2018-12-03T15:10:08.091Z,29.93
2018-12-03T15:12:35.035Z,32.13
2018-12-03T15:15:01.964Z,23.17
2018-12-03T15:17:28.858Z,23.73
2018-12-03T15:19:55.766Z,22.33
2018-12-03T15:22:22.686Z,23.67
2018-12-03T15:24:49.587Z,28.40
2018-12-03T15:27:16.467Z,26.93
2018-12-03T15:29:50.251Z,26.80
2018-12-03T15:32:17.143Z,27.23
2018-12-03T15:34:44.035Z,27.17
2018-12-03T15:37:10.971Z,23.10
2018-12-03T15:39:37.863Z,24.97
2018-12-03T15:42:04.779Z,26.93
2018-12-03T15:44:31.668Z,27.97
2018-12-03T15:46:58.550Z,27.63
2018-12-03T15:49:25.455Z,30.93
2018-12-03T15:51:52.335Z,31.77
2018-12-03T15:54:19.254Z,30.50
2018-12-03T15:56:46.146Z,23.20
2018-12-03T15:59:13.027Z,29.40
2018-12-03T16:01:39.923Z,29.47
2018-12-03T16:04:06.835Z,32.20
2018-12-03T16:06:33.722Z,32.47
2018-12-03T16:09:00.640Z,27.63
2018-12-03T16:11:27.544Z,30.97
2018-12-03T16:13:54.451Z,34.40
2018-12-03T16:16:21.359Z,32.07
2018-12-03T16:18:48.246Z,33.63
2018-12-03T16:21:15.138Z,32.10
2018-12-03T16:23:42.059Z,34.07
2018-12-03T16:26:08.974Z,28.90
2018-12-03T16:28:35.881Z,26.30
2018-12-03T16:31:02.811Z,28.87
2018-12-03T16:33:29.722Z,29.30
2018-12-03T16:35:56.652Z,34.93
2018-12-03T16:38:23.558Z,38.63
2018-12-03T16:40:50.490Z,30.80
2018-12-03T16:43:17.412Z,35.17
2018-12-03T16:45:44.355Z,30.47
2018-12-03T16:48:11.278Z,25.97
2018-12-03T16:50:38.196Z,23.10
2018-12-03T16:53:05.139Z,26.37
2018-12-03T16:55:32.072Z,30.00
2018-12-03T16:57:59.013Z,32.67
2018-12-03T17:00:25.947Z,29.60
2018-12-03T17:02:52.923Z,24.70
2018-12-03T17:05:19.849Z,29.03
2018-12-03T17:07:46.784Z,23.53
2018-12-03T17:10:15.700Z,24.33
2018-12-03T17:12:42.686Z,25.27
2018-12-03T17:15:09.615Z,28.73
2018-12-03T17:17:36.527Z,30.40
2018-12-03T17:20:08.590Z,26.57
2018-12-03T17:22:42.875Z,33.73
2018-12-03T17:25:13.796Z,29.60
2018-12-03T17:27:40.721Z,31.27
2018-12-03T17:30:08.331Z,26.53
2018-12-03T17:32:35.260Z,29.27
2018-12-03T17:35:02.185Z,28.17
2018-12-03T17:37:29.075Z,31.37
2018-12-03T17:39:55.994Z,32.73
2018-12-03T17:42:22.938Z,32.80
2018-12-03T17:44:49.884Z,25.53
2018-12-03T17:47:16.817Z,36.63
2018-12-03T17:49:43.771Z,22.97
2018-12-03T17:52:10.675Z,27.87
2018-12-03T17:54:37.607Z,23.83
2018-12-03T17:57:04.538Z,25.80
2018-12-03T17:59:31.463Z,22.93
2018-12-03T18:01:58.403Z,25.57
2018-12-03T18:04:25.319Z,26.30
2018-12-03T18:06:52.239Z,22.80
2018-12-03T18:09:19.187Z,32.43
2018-12-03T18:11:46.603Z,30.27
2018-12-03T18:14:45.363Z,38.33
2018-12-03T18:17:11.114Z,28.73
2018-12-03T18:19:37.031Z,30.50
2018-12-03T18:22:02.783Z,26.80
2018-12-03T18:24:28.593Z,28.50
2018-12-03T18:26:54.467Z,30.57
2018-12-03T18:29:20.206Z,28.80
2018-12-03T18:31:46.064Z,30.90
2018-12-03T18:34:11.817Z,28.57
2018-12-03T18:36:37.577Z,29.00
2018-12-03T18:39:05.110Z,31.47
2018-12-03T18:41:30.851Z,31.50
2018-12-03T18:43:56.599Z,28.63
2018-12-03T18:46:22.355Z,33.10
2018-12-03T18:48:48.207Z,27.30
2018-12-03T18:51:14.063Z,34.97
2018-12-03T18:53:39.801Z,35.37
2018-12-03T18:56:05.667Z,35.17
2018-12-03T18:58:31.530Z,31.33
2018-12-03T19:00:57.303Z,32.83
2018-12-03T19:03:23.147Z,28.90
2018-12-03T19:05:48.888Z,30.10
2018-12-03T19:08:14.625Z,33.10
2018-12-03T19:10:40.365Z,32.17
2018-12-03T19:13:06.109Z,35.47
2018-12-03T19:15:31.843Z,35.00
2018-12-03T19:17:57.584Z,32.53
2018-12-03T19:20:23.315Z,32.40
2018-12-03T19:22:49.069Z,29.67
2018-12-03T19:25:14.786Z,29.93
2018-12-03T19:27:40.526Z,34.93
2018-12-03T19:30:06.867Z,32.43
2018-12-03T19:32:32.611Z,34.97
2018-12-03T19:34:58.336Z,28.67
2018-12-03T19:37:24.081Z,31.60
2018-12-03T19:39:49.916Z,28.40
2018-12-03T19:42:15.773Z,29.43
2018-12-03T19:44:41.507Z,27.77
2018-12-03T19:47:07.238Z,30.70
2018-12-03T19:49:33.063Z,30.87
2018-12-03T19:51:59.009Z,33.67
2018-12-03T19:54:24.743Z,26.20
2018-12-03T19:56:50.578Z,30.03
2018-12-03T19:59:16.424Z,29.40
2018-12-03T20:01:42.251Z,32.73
2018-12-03T20:04:17.854Z,29.10
2018-12-03T20:06:43.600Z,34.30
2018-12-03T20:09:09.344Z,31.63
2018-12-03T20:11:35.054Z,27.60
2018-12-03T20:14:00.893Z,30.00
2018-12-03T20:16:26.611Z,35.13
2018-12-03T20:18:52.951Z,31.57
2018-12-03T20:21:18.900Z,37.77
2018-12-03T20:23:45.116Z,30.97
2018-12-03T20:26:11.082Z,39.47
2018-12-03T20:28:37.142Z,35.97
2018-12-03T20:31:04.976Z,29.43
2018-12-03T20:33:30.913Z,42.50
2018-12-03T20:35:56.734Z,28.13
2018-12-03T20:38:22.667Z,35.80
2018-12-03T20:40:48.669Z,44.20
2018-12-03T20:43:14.583Z,35.00
2018-12-03T20:45:44.383Z,32.03
2018-12-03T20:48:10.116Z,31.20
2018-12-03T20:50:36.172Z,34.53
2018-12-03T20:53:01.890Z,30.23
2018-12-03T20:55:27.827Z,35.60
2018-12-03T20:57:53.543Z,38.47
2018-12-03T21:00:19.484Z,31.63
2018-12-03T21:02:45.511Z,17.57
2018-12-03T21:05:11.388Z,19.43
2018-12-03T21:07:37.103Z,22.53
2018-12-03T21:10:04.038Z,20.17
2018-12-03T21:12:29.767Z,20.47
2018-12-03T21:14:55.608Z,17.90
2018-12-03T21:17:21.434Z,14.67
2018-12-03T21:19:49.179Z,12.33
2018-12-03T21:22:15.028Z,11.50
2018-12-03T21:24:40.763Z,15.17
2018-12-03T21:27:06.491Z,18.70
2018-12-03T21:29:32.225Z,12.30
2018-12-03T21:31:58.294Z,11.90
2018-12-03T21:34:24.343Z,18.50
2018-12-03T21:36:50.107Z,13.93
2018-12-03T21:39:15.841Z,5.77
2018-12-03T21:41:41.981Z,10.70
2018-12-03T21:44:08.491Z,12.10
2018-12-03T21:46:41.445Z,12.00
2018-12-03T21:49:07.283Z,9.77
2018-12-03T21:51:33.393Z,8.53
2018-12-03T21:53:59.175Z,9.03
2018-12-03T21:56:24.905Z,10.10
2018-12-03T21:58:51.071Z,10.87
2018-12-03T22:01:17.316Z,11.00
2018-12-03T22:03:43.264Z,14.47
2018-12-03T22:06:09.001Z,10.00
2018-12-03T22:08:34.712Z,10.33
2018-12-03T22:11:00.835Z,12.30
2018-12-03T22:13:26.715Z,7.33
2018-12-03T22:15:52.448Z,8.10
2018-12-03T22:18:18.166Z,11.70
2018-12-03T22:20:44.337Z,10.83
2018-12-03T22:23:10.434Z,9.93
2018-12-03T22:25:36.679Z,15.47
2018-12-03T22:28:02.524Z,10.03
2018-12-03T22:30:28.808Z,8.83
2018-12-03T22:32:55.382Z,11.67
2018-12-03T22:35:21.480Z,9.87
2018-12-03T22:37:47.243Z,11.20
2018-12-03T22:40:13.070Z,11.00
2018-12-03T22:42:40.891Z,10.93
2018-12-03T22:45:06.744Z,11.47
2018-12-03T22:47:32.948Z,9.17
2018-12-03T22:49:59.123Z,9.53
2018-12-03T22:52:24.887Z,9.40
2018-12-03T22:54:50.818Z,10.00
2018-12-03T22:57:16.645Z,10.23
2018-12-03T22:59:42.459Z,11.30
2018-12-03T23:02:08.189Z,13.70
2018-12-03T23:04:35.928Z,8.90
2018-12-03T23:07:01.773Z,10.20
2018-12-03T23:09:27.498Z,11.77
2018-12-03T23:11:53.315Z,13.90
2018-12-03T23:14:19.122Z,13.33
2018-12-03T23:16:44.947Z,12.47
2018-12-03T23:19:10.778Z,10.70
2018-12-03T23:21:36.507Z,11.50
2018-12-03T23:24:02.366Z,9.80
2018-12-03T23:26:28.718Z,11.10
2018-12-03T23:28:55.067Z,18.57
2018-12-03T23:31:21.038Z,13.03
2018-12-03T23:33:48.007Z,13.13
2018-12-03T23:36:13.908Z,11.90
2018-12-03T23:38:39.691Z,12.70
2018-12-03T23:41:05.748Z,13.33
2018-12-03T23:43:31.597Z,14.10
2018-12-03T23:45:57.439Z,13.50
2018-12-03T23:48:23.930Z,12.23
2018-12-03T23:50:50.959Z,15.97
2018-12-03T23:53:16.856Z,10.67
2018-12-03T23:55:42.578Z,14.47
2018-12-03T23:58:08.860Z,11.60
