createdAt,value
2022-12-04T00:00:03.812Z,60.05
2022-12-04T00:02:56.507Z,60.32
2022-12-04T00:05:28.281Z,60.15
2022-12-04T00:08:00.138Z,60.19
2022-12-04T00:10:31.971Z,59.92
2022-12-04T00:13:03.720Z,59.92
2022-12-04T00:15:35.944Z,60.15
2022-12-04T00:18:08.163Z,60.20
2022-12-04T00:20:42.873Z,60.05
2022-12-04T00:23:14.745Z,59.89
2022-12-04T00:25:48.796Z,59.62
2022-12-04T00:28:22.276Z,59.70
2022-12-04T00:30:54.045Z,59.62
2022-12-04T00:33:26.101Z,59.62
2022-12-04T00:36:02.301Z,59.75
2022-12-04T00:38:34.536Z,59.69
2022-12-04T00:41:08.973Z,59.59
2022-12-04T00:43:40.909Z,59.59
2022-12-04T00:46:12.791Z,58.13
2022-12-04T00:48:46.449Z,57.16
2022-12-04T00:51:20.991Z,59.35
2022-12-04T00:53:53.821Z,63.39
2022-12-04T00:56:28.693Z,66.89
2022-12-04T00:59:01.826Z,66.42
2022-12-04T01:01:33.616Z,65.00
2022-12-04T01:04:05.768Z,63.75
2022-12-04T01:06:39.116Z,63.25
2022-12-04T01:09:12.167Z,62.81
2022-12-04T01:11:43.878Z,62.26
2022-12-04T01:14:15.637Z,61.74
2022-12-04T01:16:48.084Z,61.30
2022-12-04T01:19:19.956Z,60.88
2022-12-04T01:21:51.721Z,60.80
2022-12-04T01:24:23.477Z,60.60
2022-12-04T01:26:55.244Z,60.42
2022-12-04T01:29:26.994Z,60.33
2022-12-04T01:31:58.873Z,60.21
2022-12-04T01:34:30.716Z,60.03
2022-12-04T01:37:02.485Z,59.86
2022-12-04T01:39:36.628Z,59.77
2022-12-04T01:42:11.084Z,59.78
2022-12-04T01:44:45.435Z,59.73
2022-12-04T01:47:17.146Z,59.60
2022-12-04T01:49:50.570Z,59.70
2022-12-04T01:52:25.605Z,59.67
2022-12-04T01:55:01.540Z,59.67
2022-12-04T01:57:35.866Z,59.62
2022-12-04T02:00:13.576Z,59.68
2022-12-04T02:02:49.442Z,59.75
2022-12-04T02:05:24.097Z,59.64
2022-12-04T02:08:01.265Z,59.71
2022-12-04T02:10:43.614Z,59.56
2022-12-04T02:13:23.292Z,58.46
2022-12-04T02:16:02.637Z,57.05
2022-12-04T02:18:42.182Z,59.71
2022-12-04T02:21:21.663Z,64.56
2022-12-04T02:24:33.882Z,67.03
2022-12-04T02:27:17.221Z,65.76
2022-12-04T02:29:58.522Z,64.51
2022-12-04T02:32:39.789Z,63.34
2022-12-04T02:35:17.564Z,62.55
2022-12-04T02:37:54.811Z,62.02
2022-12-04T02:40:31.085Z,61.75
2022-12-04T02:43:09.400Z,61.48
2022-12-04T02:45:44.054Z,61.24
2022-12-04T02:48:20.733Z,61.19
2022-12-04T02:50:58.417Z,60.91
2022-12-04T02:53:34.634Z,60.58
2022-12-04T02:56:11.355Z,60.35
2022-12-04T02:58:48.236Z,60.45
2022-12-04T03:01:25.447Z,60.61
2022-12-04T03:04:01.910Z,60.82
2022-12-04T03:06:37.165Z,60.53
2022-12-04T03:09:14.625Z,60.40
2022-12-04T03:11:53.186Z,60.36
2022-12-04T03:14:29.032Z,60.20
2022-12-04T03:17:08.268Z,60.11
2022-12-04T03:19:46.995Z,60.05
2022-12-04T03:22:22.196Z,59.80
2022-12-04T03:24:56.438Z,59.74
2022-12-04T03:27:35.499Z,59.52
2022-12-04T03:30:11.198Z,59.53
2022-12-04T03:32:49.648Z,59.53
2022-12-04T03:35:22.688Z,59.51
2022-12-04T03:38:04.393Z,59.76
2022-12-04T03:40:39.794Z,57.87
2022-12-04T03:43:25.848Z,57.18
2022-12-04T03:46:06.834Z,58.79
2022-12-04T03:48:43.769Z,62.97
2022-12-04T03:51:20.658Z,66.42
2022-12-04T03:53:56.444Z,65.72
2022-12-04T03:56:35.297Z,64.69
2022-12-04T03:59:11.011Z,63.41
2022-12-04T04:01:47.655Z,62.53
2022-12-04T04:04:23.695Z,61.54
2022-12-04T04:07:00.410Z,61.07
2022-12-04T04:09:36.920Z,60.61
2022-12-04T04:12:13.035Z,60.25
2022-12-04T04:15:09.607Z,59.94
2022-12-04T04:18:02.800Z,59.65
2022-12-04T04:20:56.111Z,57.75
2022-12-04T04:23:49.836Z,57.64
2022-12-04T04:26:23.592Z,60.08
2022-12-04T04:28:55.321Z,64.85
2022-12-04T04:31:33.060Z,67.79
2022-12-04T04:34:13.044Z,66.45
2022-12-04T04:36:54.486Z,64.88
2022-12-04T04:39:35.942Z,63.38
2022-12-04T04:42:14.396Z,62.34
2022-12-04T04:44:52.473Z,61.52
2022-12-04T04:47:38.673Z,60.89
2022-12-04T04:50:13.338Z,60.28
2022-12-04T04:52:48.518Z,59.84
2022-12-04T04:55:21.228Z,59.84
2022-12-04T04:57:52.978Z,59.60
2022-12-04T05:00:25.709Z,58.31
2022-12-04T05:02:57.554Z,57.95
2022-12-04T05:05:29.402Z,59.67
2022-12-04T05:08:01.361Z,63.44
2022-12-04T05:10:33.252Z,67.02
2022-12-04T05:13:04.968Z,65.97
2022-12-04T05:15:36.901Z,64.25
2022-12-04T05:18:09.194Z,63.34
2022-12-04T05:20:42.333Z,62.72
2022-12-04T05:23:14.057Z,62.02
2022-12-04T05:25:45.964Z,61.37
2022-12-04T05:28:17.930Z,60.90
2022-12-04T05:30:57.871Z,60.51
2022-12-04T05:33:29.789Z,60.19
2022-12-04T05:36:04.104Z,59.79
2022-12-04T05:38:36.761Z,59.62
2022-12-04T05:41:09.352Z,59.89
2022-12-04T05:43:41.115Z,59.88
2022-12-04T05:46:13.337Z,59.97
2022-12-04T05:48:45.084Z,59.81
2022-12-04T05:51:17.453Z,59.55
2022-12-04T05:53:52.436Z,57.85
2022-12-04T05:56:24.511Z,56.66
2022-12-04T05:58:56.265Z,59.26
2022-12-04T06:01:28.012Z,63.25
2022-12-04T06:04:00.571Z,66.53
2022-12-04T06:06:32.593Z,66.23
2022-12-04T06:09:05.125Z,64.64
2022-12-04T06:11:38.701Z,63.19
2022-12-04T06:14:12.829Z,62.18
2022-12-04T06:16:47.432Z,61.21
2022-12-04T06:19:21.656Z,60.63
2022-12-04T06:21:54.725Z,60.24
2022-12-04T06:24:27.234Z,59.85
2022-12-04T06:29:52.422Z,57.63
2022-12-04T06:32:24.162Z,57.75
2022-12-04T06:34:56.594Z,59.84
2022-12-04T06:37:28.405Z,64.20
2022-12-04T06:40:01.342Z,67.14
2022-12-04T06:42:33.092Z,66.10
2022-12-04T06:45:05.403Z,64.59
2022-12-04T06:47:38.125Z,63.34
2022-12-04T06:50:11.512Z,62.21
2022-12-04T06:52:43.375Z,61.33
2022-12-04T06:55:15.132Z,60.88
2022-12-04T06:57:47.078Z,60.40
2022-12-04T07:00:19.971Z,59.95
2022-12-04T07:02:51.785Z,59.71
2022-12-04T07:05:24.238Z,58.38
2022-12-04T07:07:56.112Z,57.40
2022-12-04T07:10:27.946Z,60.02
2022-12-04T07:12:59.714Z,63.86
2022-12-04T07:15:31.560Z,66.75
2022-12-04T07:18:03.590Z,65.57
2022-12-04T07:20:36.265Z,64.32
2022-12-04T07:23:08.047Z,63.14
2022-12-04T07:25:43.086Z,62.28
2022-12-04T07:28:15.049Z,61.57
2022-12-04T07:30:47.900Z,60.67
2022-12-04T07:33:19.656Z,59.98
2022-12-04T07:35:59.043Z,59.61
2022-12-04T07:38:31.550Z,57.84
2022-12-04T07:41:04.846Z,57.52
2022-12-04T07:43:37.025Z,59.87
2022-12-04T07:46:11.602Z,63.71
2022-12-04T07:48:43.762Z,66.70
2022-12-04T07:51:17.582Z,65.42
2022-12-04T07:53:51.491Z,63.83
2022-12-04T07:56:23.857Z,62.38
2022-12-04T07:58:55.638Z,61.34
2022-12-04T08:01:27.685Z,60.56
2022-12-04T08:04:01.587Z,59.80
2022-12-04T08:06:36.020Z,57.88
2022-12-04T08:09:10.230Z,57.84
2022-12-04T08:11:42.583Z,59.57
2022-12-04T08:14:14.989Z,63.00
2022-12-04T08:16:52.317Z,66.06
2022-12-04T08:19:25.512Z,64.97
2022-12-04T08:21:57.874Z,63.53
2022-12-04T08:24:29.655Z,62.30
2022-12-04T08:27:01.436Z,60.91
2022-12-04T08:29:33.218Z,60.04
2022-12-04T08:32:05.721Z,57.91
2022-12-04T08:34:37.559Z,57.16
2022-12-04T08:37:09.451Z,59.17
2022-12-04T08:39:41.644Z,62.01
2022-12-04T08:42:13.966Z,65.87
2022-12-04T08:44:45.759Z,67.40
2022-12-04T08:47:17.677Z,65.04
2022-12-04T08:49:50.240Z,63.15
2022-12-04T08:52:22.136Z,61.70
2022-12-04T08:54:53.981Z,60.32
2022-12-04T08:57:25.886Z,58.19
2022-12-04T08:59:58.150Z,56.79
2022-12-04T09:02:30.784Z,58.66
2022-12-04T09:05:03.017Z,62.02
2022-12-04T09:07:34.951Z,65.48
2022-12-04T09:10:09.573Z,65.81
2022-12-04T09:12:41.632Z,64.19
2022-12-04T09:15:14.412Z,62.13
2022-12-04T09:17:46.292Z,61.05
2022-12-04T09:20:18.244Z,60.12
2022-12-04T09:23:03.247Z,58.16
2022-12-04T09:25:38.397Z,57.51
2022-12-04T09:28:10.394Z,59.35
2022-12-04T09:30:42.220Z,61.59
2022-12-04T09:33:14.625Z,66.00
2022-12-04T09:35:46.536Z,67.39
2022-12-04T09:38:18.279Z,65.57
2022-12-04T09:41:00.573Z,63.56
2022-12-04T09:43:36.488Z,62.34
2022-12-04T09:46:16.791Z,60.66
2022-12-04T09:48:49.922Z,59.80
2022-12-04T09:51:25.081Z,57.73
2022-12-04T09:54:00.975Z,57.60
2022-12-04T09:56:33.994Z,59.56
2022-12-04T09:59:12.690Z,61.35
2022-12-04T10:01:48.556Z,65.73
2022-12-04T10:04:20.740Z,67.10
2022-12-04T10:07:06.024Z,64.87
2022-12-04T10:09:45.789Z,63.26
2022-12-04T10:12:28.250Z,61.32
2022-12-04T10:15:12.197Z,59.84
2022-12-04T10:18:03.709Z,57.57
2022-12-04T10:20:52.047Z,57.72
2022-12-04T10:23:30.846Z,60.28
2022-12-04T10:26:05.678Z,63.96
2022-12-04T10:28:42.787Z,66.04
2022-12-04T10:31:17.294Z,64.32
2022-12-04T10:33:54.569Z,61.89
2022-12-04T10:36:31.678Z,59.95
2022-12-04T10:39:08.467Z,57.60
2022-12-04T10:41:46.156Z,57.63
2022-12-04T10:44:20.711Z,58.86
2022-12-04T10:46:54.884Z,61.59
2022-12-04T10:49:29.589Z,65.26
2022-12-04T10:52:01.569Z,66.89
2022-12-04T10:54:39.885Z,64.38
2022-12-04T10:57:14.137Z,61.88
2022-12-04T10:59:54.032Z,59.93
2022-12-04T11:02:28.798Z,57.53
2022-12-04T11:05:03.593Z,57.38
2022-12-04T11:07:44.667Z,59.35
2022-12-04T11:10:26.102Z,60.85
2022-12-04T11:12:59.201Z,65.44
2022-12-04T11:15:32.126Z,67.03
2022-12-04T11:18:16.666Z,64.43
2022-12-04T11:20:53.376Z,62.18
2022-12-04T11:23:26.962Z,60.35
2022-12-04T11:26:05.482Z,57.97
2022-12-04T11:28:42.491Z,57.89
2022-12-04T11:31:22.847Z,59.96
2022-12-04T11:33:57.263Z,62.79
2022-12-04T11:36:32.236Z,66.05
2022-12-04T11:39:17.518Z,65.30
2022-12-04T11:41:59.841Z,62.99
2022-12-04T11:44:34.301Z,61.23
2022-12-04T11:47:17.160Z,59.87
2022-12-04T11:50:03.606Z,57.82
2022-12-04T11:52:59.264Z,57.95
2022-12-04T11:55:39.059Z,60.69
2022-12-04T11:58:28.832Z,64.40
2022-12-04T12:01:14.791Z,65.95
2022-12-04T12:04:06.052Z,63.68
2022-12-04T12:06:40.981Z,61.46
2022-12-04T12:09:24.371Z,59.69
2022-12-04T12:12:02.529Z,57.72
2022-12-04T12:14:43.112Z,57.74
2022-12-04T12:17:26.914Z,59.73
2022-12-04T12:20:11.857Z,63.55
2022-12-04T12:23:00.288Z,65.97
2022-12-04T12:25:39.421Z,64.76
2022-12-04T12:28:23.388Z,62.43
2022-12-04T12:31:10.030Z,60.93
2022-12-04T12:33:47.691Z,59.82
2022-12-04T12:36:22.223Z,57.46
2022-12-04T12:38:59.553Z,57.10
2022-12-04T12:41:36.929Z,58.67
2022-12-04T12:44:17.995Z,61.36
2022-12-04T12:46:53.500Z,64.98
2022-12-04T12:49:30.917Z,66.14
2022-12-04T12:52:06.447Z,64.27
2022-12-04T12:54:45.366Z,62.33
2022-12-04T12:57:23.245Z,61.04
2022-12-04T12:59:58.603Z,59.98
2022-12-04T13:02:34.911Z,58.26
2022-12-04T13:05:12.309Z,57.64
2022-12-04T13:07:53.229Z,59.65
2022-12-04T13:10:30.246Z,62.37
2022-12-04T13:13:04.182Z,66.67
2022-12-04T13:15:40.777Z,66.77
2022-12-04T13:18:24.790Z,64.72
2022-12-04T13:21:00.388Z,62.74
2022-12-04T13:23:47.957Z,61.73
2022-12-04T13:26:34.409Z,60.97
2022-12-04T13:29:17.052Z,60.20
2022-12-04T13:31:58.347Z,57.65
2022-12-04T13:34:54.534Z,57.09
2022-12-04T13:37:44.630Z,59.44
2022-12-04T13:40:38.935Z,63.88
2022-12-04T13:43:36.761Z,65.99
2022-12-04T13:46:24.077Z,63.93
2022-12-04T13:48:56.804Z,62.44
2022-12-04T13:51:38.380Z,61.05
2022-12-04T13:54:29.824Z,60.10
2022-12-04T13:57:21.050Z,59.95
2022-12-04T14:00:06.464Z,59.58
2022-12-04T14:02:50.867Z,57.14
2022-12-04T14:05:30.351Z,57.54
2022-12-04T14:08:11.586Z,60.11
2022-12-04T14:10:43.836Z,64.38
2022-12-04T14:13:23.245Z,66.39
2022-12-04T14:16:07.186Z,64.98
2022-12-04T14:18:39.222Z,63.00
2022-12-04T14:21:14.226Z,62.00
2022-12-04T14:23:46.761Z,61.07
2022-12-04T14:26:48.878Z,60.15
2022-12-04T14:29:45.474Z,59.69
2022-12-04T14:32:23.441Z,57.15
2022-12-04T14:34:56.186Z,57.45
2022-12-04T14:37:32.738Z,59.52
2022-12-04T14:40:09.631Z,62.88
2022-12-04T14:42:42.750Z,66.33
2022-12-04T14:45:25.857Z,65.03
2022-12-04T14:48:22.467Z,63.21
2022-12-04T14:51:04.814Z,62.26
2022-12-04T14:53:44.991Z,61.50
2022-12-04T14:56:33.769Z,61.01
2022-12-04T14:59:17.026Z,60.28
2022-12-04T15:01:52.021Z,59.88
2022-12-04T15:04:27.559Z,58.67
2022-12-04T15:07:00.735Z,56.91
2022-12-04T15:09:51.118Z,59.28
2022-12-04T15:12:37.317Z,61.54
2022-12-04T15:15:19.362Z,66.36
2022-12-04T15:18:02.630Z,68.05
2022-12-04T15:20:39.462Z,66.72
2022-12-04T15:23:16.993Z,65.24
2022-12-04T15:25:52.131Z,63.39
2022-12-04T15:28:27.305Z,62.55
2022-12-04T15:31:03.307Z,61.24
2022-12-04T15:33:39.403Z,60.83
2022-12-04T15:36:17.632Z,60.22
2022-12-04T15:38:52.483Z,59.88
2022-12-04T15:41:32.944Z,59.61
2022-12-04T15:44:18.872Z,57.79
2022-12-04T15:46:55.442Z,57.78
2022-12-04T15:49:30.012Z,60.18
2022-12-04T15:52:15.986Z,64.55
2022-12-04T15:54:53.738Z,66.98
2022-12-04T15:57:29.443Z,65.79
2022-12-04T16:00:05.301Z,63.86
2022-12-04T16:02:41.894Z,62.44
2022-12-04T16:05:32.193Z,61.85
2022-12-04T16:08:23.018Z,61.30
2022-12-04T16:11:03.884Z,60.81
2022-12-04T16:13:39.419Z,60.30
2022-12-04T16:16:15.814Z,59.97
2022-12-04T16:18:48.514Z,59.74
2022-12-04T16:21:23.392Z,59.62
2022-12-04T16:23:55.158Z,59.46
2022-12-04T16:26:27.375Z,58.05
2022-12-04T16:28:59.344Z,57.82
2022-12-04T16:31:31.414Z,59.75
2022-12-04T16:34:03.536Z,63.41
2022-12-04T16:36:35.534Z,66.69
2022-12-04T16:39:07.606Z,65.77
2022-12-04T16:41:39.577Z,64.15
2022-12-04T16:44:16.960Z,62.68
2022-12-04T16:46:51.925Z,61.89
2022-12-04T16:49:23.839Z,61.34
2022-12-04T16:51:55.850Z,60.75
2022-12-04T16:54:27.631Z,60.41
2022-12-04T16:56:59.864Z,60.10
2022-12-04T16:59:32.694Z,59.82
2022-12-04T17:02:05.785Z,59.73
2022-12-04T17:04:38.031Z,59.70
2022-12-04T17:07:10.195Z,59.71
2022-12-04T17:09:42.019Z,59.33
2022-12-04T17:12:13.950Z,57.48
2022-12-04T17:14:46.095Z,58.36
2022-12-04T17:17:17.871Z,60.60
2022-12-04T17:19:50.002Z,64.75
2022-12-04T17:22:26.286Z,67.58
2022-12-04T17:24:59.053Z,66.28
2022-12-04T17:27:31.317Z,64.49
2022-12-04T17:30:03.306Z,62.87
2022-12-04T17:32:35.961Z,61.58
2022-12-04T17:35:09.386Z,60.56
2022-12-04T17:37:41.652Z,60.06
2022-12-04T17:40:15.807Z,59.60
2022-12-04T17:42:47.640Z,58.09
2022-12-04T17:45:19.510Z,57.39
2022-12-04T17:47:51.467Z,59.74
2022-12-04T17:50:23.252Z,63.79
2022-12-04T17:52:55.215Z,66.42
2022-12-04T17:55:27.280Z,65.51
2022-12-04T17:57:59.010Z,63.61
2022-12-04T18:00:31.012Z,62.17
2022-12-04T18:03:02.892Z,61.05
2022-12-04T18:05:35.546Z,60.47
2022-12-04T18:08:07.766Z,59.91
2022-12-04T18:10:39.860Z,58.28
2022-12-04T18:13:11.920Z,57.69
2022-12-04T18:15:44.008Z,59.59
2022-12-04T18:18:16.389Z,63.03
2022-12-04T18:20:48.349Z,66.64
2022-12-04T18:23:20.133Z,64.69
2022-12-04T18:25:58.996Z,63.06
2022-12-04T18:28:32.657Z,61.91
2022-12-04T18:31:07.021Z,60.99
2022-12-04T18:33:41.119Z,60.25
2022-12-04T18:36:16.551Z,59.74
2022-12-04T18:38:53.777Z,58.19
2022-12-04T18:41:27.195Z,57.78
2022-12-04T18:44:00.084Z,60.55
2022-12-04T18:46:33.081Z,64.37
2022-12-04T18:49:05.295Z,66.79
2022-12-04T18:51:39.763Z,65.15
2022-12-04T18:54:14.801Z,63.57
2022-12-04T18:56:48.032Z,62.52
2022-12-04T18:59:21.414Z,61.65
2022-12-04T19:01:54.158Z,60.95
2022-12-04T19:04:27.086Z,60.50
2022-12-04T19:06:59.166Z,60.13
2022-12-04T19:10:08.949Z,59.68
2022-12-04T19:12:23.574Z,59.56
2022-12-04T19:14:55.507Z,58.26
2022-12-04T19:17:27.382Z,57.87
2022-12-04T19:20:02.373Z,59.57
2022-12-04T19:22:35.607Z,63.33
2022-12-04T19:25:12.224Z,66.61
2022-12-04T19:27:44.184Z,65.19
2022-12-04T19:30:18.405Z,63.34
2022-12-04T19:32:51.442Z,62.47
2022-12-04T19:35:23.406Z,61.75
2022-12-04T19:37:56.198Z,60.21
2022-12-04T19:40:29.223Z,58.03
2022-12-04T19:43:02.946Z,57.03
2022-12-04T19:45:35.562Z,58.63
2022-12-04T19:48:08.555Z,61.17
2022-12-04T19:50:41.561Z,65.77
2022-12-04T19:53:13.487Z,68.22
2022-12-04T19:55:47.341Z,65.59
2022-12-04T19:58:19.626Z,63.45
2022-12-04T20:00:56.631Z,61.99
2022-12-04T20:03:29.438Z,60.83
2022-12-04T20:06:05.807Z,59.87
2022-12-04T20:08:39.124Z,57.66
2022-12-04T20:11:15.985Z,57.47
2022-12-04T20:13:57.097Z,60.05
2022-12-04T20:16:31.330Z,64.14
2022-12-04T20:19:05.464Z,66.21
2022-12-04T20:21:38.022Z,64.54
2022-12-04T20:24:12.822Z,63.11
2022-12-04T20:26:46.538Z,62.10
2022-12-04T20:29:21.479Z,61.34
2022-12-04T20:31:53.796Z,60.45
2022-12-04T20:34:26.370Z,57.95
2022-12-04T20:36:59.087Z,56.89
2022-12-04T20:39:32.030Z,58.04
2022-12-04T20:42:05.118Z,59.68
2022-12-04T20:44:37.205Z,63.99
2022-12-04T20:47:09.185Z,67.12
2022-12-04T20:49:41.621Z,65.22
2022-12-04T20:52:15.973Z,62.89
2022-12-04T20:54:47.801Z,61.70
2022-12-04T20:57:19.693Z,60.54
2022-12-04T20:59:51.592Z,59.67
2022-12-04T21:02:23.451Z,57.87
2022-12-04T21:04:55.661Z,57.38
2022-12-04T21:07:27.544Z,59.36
2022-12-04T21:10:00.492Z,61.81
2022-12-04T21:12:49.958Z,66.42
2022-12-04T21:15:39.565Z,68.19
2022-12-04T21:18:11.371Z,65.51
2022-12-04T21:20:43.241Z,63.53
2022-12-04T21:23:15.055Z,62.28
2022-12-04T21:25:47.203Z,60.86
2022-12-04T21:28:19.084Z,60.30
2022-12-04T21:30:50.901Z,59.64
2022-12-04T21:33:22.683Z,57.73
2022-12-04T21:35:54.447Z,57.40
2022-12-04T21:38:26.214Z,58.99
2022-12-04T21:40:58.055Z,61.64
2022-12-04T21:43:31.653Z,65.14
2022-12-04T21:46:09.351Z,68.35
2022-12-04T21:48:41.975Z,65.95
2022-12-04T21:51:39.968Z,63.98
2022-12-04T21:54:06.484Z,62.16
2022-12-04T21:56:38.531Z,60.83
2022-12-04T21:59:10.374Z,59.63
2022-12-04T22:01:42.705Z,57.47
2022-12-04T22:04:14.486Z,57.25
2022-12-04T22:06:46.328Z,59.17
2022-12-04T22:09:18.566Z,61.80
2022-12-04T22:11:50.359Z,65.90
2022-12-04T22:14:22.237Z,67.97
2022-12-04T22:16:55.294Z,65.92
2022-12-04T22:19:27.157Z,63.82
2022-12-04T22:21:58.943Z,62.32
2022-12-04T22:24:30.840Z,61.42
2022-12-04T22:27:02.576Z,60.28
2022-12-04T22:29:49.759Z,57.46
2022-12-04T22:32:21.255Z,56.77
2022-12-04T22:34:52.988Z,56.53
2022-12-04T22:37:25.818Z,60.47
2022-12-04T22:39:58.358Z,64.52
2022-12-04T22:42:30.539Z,67.46
2022-12-04T22:45:02.289Z,65.60
2022-12-04T22:47:34.144Z,63.42
2022-12-04T22:50:06.714Z,61.65
2022-12-04T22:52:38.645Z,60.41
2022-12-04T22:55:10.899Z,57.72
2022-12-04T22:57:42.728Z,56.32
2022-12-04T23:00:15.689Z,58.15
2022-12-04T23:02:47.482Z,60.86
2022-12-04T23:05:19.395Z,65.04
2022-12-04T23:07:51.723Z,67.70
2022-12-04T23:10:23.480Z,65.49
2022-12-04T23:12:55.230Z,63.57
2022-12-04T23:15:27.025Z,62.01
2022-12-04T23:17:58.782Z,60.49
2022-12-04T23:20:30.553Z,59.70
2022-12-04T23:23:02.351Z,57.31
2022-12-04T23:25:39.022Z,56.18
2022-12-04T23:28:10.911Z,58.10
2022-12-04T23:30:47.686Z,59.78
2022-12-04T23:33:19.644Z,64.82
2022-12-04T23:35:55.104Z,67.86
2022-12-04T23:38:28.725Z,65.28
2022-12-04T23:41:05.237Z,62.99
2022-12-04T23:43:37.710Z,61.46
2022-12-04T23:46:11.700Z,60.22
2022-12-04T23:48:45.697Z,57.62
2022-12-04T23:51:19.385Z,57.05
2022-12-04T23:53:52.053Z,57.81
2022-12-04T23:56:25.843Z,59.78
2022-12-04T23:58:58.918Z,64.53
