createdAt,value
2019-06-20T00:01:09.940Z,27.67
2019-06-20T00:03:42.621Z,22.60
2019-06-20T00:06:15.611Z,28.83
2019-06-20T00:08:48.203Z,21.82
2019-06-20T00:11:20.981Z,24.80
2019-06-20T00:13:53.850Z,21.60
2019-06-20T00:16:26.532Z,20.00
2019-06-20T00:18:59.315Z,18.45
2019-06-20T00:21:31.831Z,23.10
2019-06-20T00:24:04.246Z,18.70
2019-06-20T00:26:36.945Z,29.02
2019-06-20T00:29:09.554Z,21.52
2019-06-20T00:31:42.410Z,21.30
2019-06-20T00:34:15.291Z,20.10
2019-06-20T00:36:51.155Z,17.67
2019-06-20T00:39:22.456Z,28.30
2019-06-20T00:41:55.181Z,25.08
2019-06-20T00:44:27.907Z,18.37
2019-06-20T00:47:00.647Z,27.00
2019-06-20T00:49:33.424Z,22.15
2019-06-20T00:52:06.401Z,20.60
2019-06-20T00:54:39.470Z,21.02
2019-06-20T00:57:11.862Z,23.67
2019-06-20T00:59:44.836Z,23.20
2019-06-20T01:02:17.457Z,18.90
2019-06-20T01:04:50.105Z,24.30
2019-06-20T01:07:22.755Z,21.35
2019-06-20T01:09:55.701Z,20.65
2019-06-20T01:12:28.524Z,22.20
2019-06-20T01:15:01.349Z,33.53
2019-06-20T01:17:34.192Z,19.98
2019-06-20T01:20:12.211Z,33.30
2019-06-20T01:22:45.217Z,22.77
2019-06-20T01:25:20.725Z,23.83
2019-06-20T01:27:53.201Z,22.55
2019-06-20T01:30:26.021Z,24.23
2019-06-20T01:32:58.651Z,29.67
2019-06-20T01:35:31.179Z,27.65
2019-06-20T01:38:04.226Z,34.43
2019-06-20T01:40:36.826Z,25.05
2019-06-20T01:43:09.776Z,30.25
2019-06-20T01:45:42.420Z,20.60
2019-06-20T01:48:15.045Z,29.00
2019-06-20T01:50:47.671Z,24.47
2019-06-20T01:53:20.170Z,19.25
2019-06-20T01:55:52.714Z,20.92
2019-06-20T01:58:25.236Z,22.58
2019-06-20T02:00:58.802Z,23.35
2019-06-20T02:03:32.040Z,23.10
2019-06-20T02:06:05.234Z,25.35
2019-06-20T02:08:37.696Z,27.55
2019-06-20T02:11:10.336Z,28.98
2019-06-20T02:13:44.101Z,23.10
2019-06-20T02:16:16.716Z,31.93
2019-06-20T02:18:49.366Z,32.73
2019-06-20T02:21:22.099Z,24.07
2019-06-20T02:23:54.735Z,31.33
2019-06-20T02:26:27.421Z,24.60
2019-06-20T02:28:59.976Z,34.00
2019-06-20T02:31:32.702Z,29.82
2019-06-20T02:34:05.392Z,24.12
2019-06-20T02:36:37.956Z,31.65
2019-06-20T02:39:10.477Z,22.48
2019-06-20T02:41:43.169Z,26.55
2019-06-20T02:44:29.029Z,27.77
2019-06-20T02:46:51.177Z,17.95
2019-06-20T02:49:23.906Z,20.97
2019-06-20T02:51:56.709Z,38.88
2019-06-20T02:54:29.296Z,20.37
2019-06-20T02:57:02.070Z,26.97
2019-06-20T02:59:34.958Z,19.25
2019-06-20T03:02:07.707Z,18.95
2019-06-20T03:04:40.548Z,22.07
2019-06-20T03:07:13.531Z,22.02
2019-06-20T03:09:46.344Z,22.77
2019-06-20T03:12:19.247Z,21.62
2019-06-20T03:14:51.984Z,22.90
2019-06-20T03:17:24.686Z,22.67
2019-06-20T03:19:57.156Z,20.70
2019-06-20T03:22:29.646Z,21.20
2019-06-20T03:25:02.541Z,19.98
2019-06-20T03:27:35.468Z,22.42
2019-06-20T03:30:08.882Z,16.25
2019-06-20T03:32:41.897Z,17.35
2019-06-20T03:35:14.885Z,27.67
2019-06-20T03:37:50.197Z,23.83
2019-06-20T03:40:22.370Z,17.95
2019-06-20T03:42:55.069Z,21.05
2019-06-20T03:45:27.922Z,23.07
2019-06-20T03:48:00.736Z,24.67
2019-06-20T03:50:33.498Z,20.12
2019-06-20T03:53:06.400Z,24.67
2019-06-20T03:55:39.145Z,20.70
2019-06-20T03:58:11.788Z,19.60
2019-06-20T04:00:44.305Z,21.33
2019-06-20T04:03:16.936Z,17.92
2019-06-20T04:05:49.620Z,22.22
2019-06-20T04:08:22.251Z,23.02
2019-06-20T04:10:54.774Z,28.47
2019-06-20T04:13:27.365Z,19.92
2019-06-20T04:16:00.065Z,22.50
2019-06-20T04:18:32.661Z,21.20
2019-06-20T04:21:05.626Z,23.47
2019-06-20T04:23:38.170Z,21.27
2019-06-20T04:26:10.717Z,20.70
2019-06-20T04:28:43.384Z,18.60
2019-06-20T04:31:15.885Z,15.28
2019-06-20T04:33:48.535Z,14.80
2019-06-20T04:36:21.339Z,14.03
2019-06-20T04:38:53.861Z,14.03
2019-06-20T04:41:26.507Z,13.95
2019-06-20T04:43:58.966Z,17.32
2019-06-20T04:46:46.609Z,17.20
2019-06-20T04:49:19.923Z,15.90
2019-06-20T04:51:52.965Z,14.20
2019-06-20T04:54:25.605Z,14.93
2019-06-20T04:56:58.136Z,16.10
2019-06-20T04:59:30.809Z,12.90
2019-06-20T05:02:03.439Z,12.23
2019-06-20T05:04:35.985Z,9.63
2019-06-20T05:07:13.161Z,10.45
2019-06-20T05:09:45.910Z,16.15
2019-06-20T05:12:18.639Z,9.93
2019-06-20T05:14:54.265Z,9.68
2019-06-20T05:17:26.836Z,8.20
2019-06-20T05:19:59.521Z,18.25
2019-06-20T05:22:32.270Z,8.35
2019-06-20T05:25:05.781Z,13.80
2019-06-20T05:27:38.456Z,10.03
2019-06-20T05:30:15.002Z,9.20
2019-06-20T05:32:47.832Z,11.30
2019-06-20T05:35:20.713Z,9.33
2019-06-20T05:37:53.503Z,8.93
2019-06-20T05:40:26.606Z,12.00
2019-06-20T05:42:59.261Z,7.90
2019-06-20T05:45:32.156Z,6.25
2019-06-20T05:48:05.407Z,8.08
2019-06-20T05:50:37.913Z,7.03
2019-06-20T05:53:10.744Z,8.00
2019-06-20T05:55:43.483Z,10.32
2019-06-20T05:58:16.376Z,11.18
2019-06-20T06:00:48.873Z,8.83
2019-06-20T06:03:21.676Z,7.62
2019-06-20T06:05:54.686Z,7.30
2019-06-20T06:08:27.765Z,10.88
2019-06-20T06:11:00.375Z,7.60
2019-06-20T06:13:33.000Z,16.05
2019-06-20T06:16:05.741Z,8.05
2019-06-20T06:18:38.480Z,6.83
2019-06-20T06:21:11.115Z,6.70
2019-06-20T06:23:44.023Z,7.58
2019-06-20T06:26:18.296Z,17.75
2019-06-20T06:28:51.231Z,8.25
2019-06-20T06:31:23.741Z,11.43
2019-06-20T06:33:57.328Z,9.15
2019-06-20T06:36:29.840Z,6.12
2019-06-20T06:39:02.600Z,9.68
2019-06-20T06:41:36.530Z,8.75
2019-06-20T06:44:09.405Z,10.78
2019-06-20T06:46:47.223Z,11.50
2019-06-20T06:49:16.180Z,6.00
2019-06-20T06:51:49.186Z,6.42
2019-06-20T06:54:21.871Z,5.95
2019-06-20T06:56:54.651Z,10.40
2019-06-20T06:59:27.429Z,8.40
2019-06-20T07:02:00.313Z,13.35
2019-06-20T07:04:32.881Z,7.35
2019-06-20T07:07:05.725Z,7.85
2019-06-20T07:09:38.335Z,15.98
2019-06-20T07:12:11.151Z,9.38
2019-06-20T07:14:43.706Z,16.05
2019-06-20T07:17:16.526Z,12.15
2019-06-20T07:19:49.487Z,11.75
2019-06-20T07:22:22.321Z,6.50
2019-06-20T07:24:55.256Z,13.53
2019-06-20T07:27:28.334Z,7.22
2019-06-20T07:30:00.862Z,10.28
2019-06-20T07:32:33.681Z,9.15
2019-06-20T07:35:08.180Z,8.35
2019-06-20T07:37:40.855Z,8.03
2019-06-20T07:40:14.885Z,7.47
2019-06-20T07:42:47.790Z,8.70
2019-06-20T07:45:27.272Z,6.80
2019-06-20T07:47:59.387Z,8.75
2019-06-20T07:50:32.481Z,8.43
2019-06-20T07:53:05.336Z,8.48
2019-06-20T07:55:38.177Z,5.33
2019-06-20T07:58:10.905Z,8.50
2019-06-20T08:00:43.665Z,8.53
2019-06-20T08:03:16.272Z,6.08
2019-06-20T08:05:49.281Z,7.40
2019-06-20T08:08:23.176Z,11.85
2019-06-20T08:10:56.120Z,5.62
2019-06-20T08:13:28.896Z,7.58
2019-06-20T08:16:03.915Z,5.47
2019-06-20T08:18:37.408Z,7.97
2019-06-20T08:21:10.281Z,6.92
2019-06-20T08:23:42.905Z,6.37
2019-06-20T08:26:15.781Z,9.05
2019-06-20T08:28:48.210Z,9.38
2019-06-20T08:31:21.041Z,4.67
2019-06-20T08:33:53.776Z,5.47
2019-06-20T08:36:26.402Z,5.15
2019-06-20T08:39:00.263Z,5.78
2019-06-20T08:41:33.895Z,9.70
2019-06-20T08:44:08.463Z,5.78
2019-06-20T08:46:41.318Z,5.53
2019-06-20T08:49:14.170Z,5.00
2019-06-20T08:51:46.971Z,7.85
2019-06-20T08:54:19.747Z,4.62
2019-06-20T08:56:52.530Z,4.35
2019-06-20T08:59:25.296Z,8.88
2019-06-20T09:01:59.989Z,9.30
2019-06-20T09:04:32.066Z,5.75
2019-06-20T09:09:37.631Z,9.25
2019-06-20T09:12:10.381Z,8.63
2019-06-20T09:14:43.251Z,7.65
2019-06-20T09:17:16.203Z,5.00
2019-06-20T09:19:48.872Z,5.42
2019-06-20T09:22:22.431Z,5.30
2019-06-20T09:24:56.829Z,7.65
2019-06-20T09:27:29.747Z,4.80
2019-06-20T09:30:03.515Z,5.92
2019-06-20T09:32:36.631Z,11.50
2019-06-20T09:35:12.296Z,8.73
2019-06-20T09:37:45.093Z,4.17
2019-06-20T09:40:21.780Z,7.30
2019-06-20T09:42:54.816Z,11.55
2019-06-20T09:45:27.873Z,12.75
2019-06-20T09:48:00.782Z,4.75
2019-06-20T09:50:33.769Z,9.38
2019-06-20T09:53:06.408Z,4.40
2019-06-20T09:55:39.685Z,6.22
2019-06-20T09:58:12.784Z,13.48
2019-06-20T10:00:47.604Z,9.85
2019-06-20T10:03:20.072Z,4.50
2019-06-20T10:05:52.730Z,10.72
2019-06-20T10:08:25.466Z,5.62
2019-06-20T10:10:58.525Z,6.97
2019-06-20T10:13:32.741Z,10.48
2019-06-20T10:16:06.651Z,5.85
2019-06-20T10:18:39.302Z,6.95
2019-06-20T10:21:12.222Z,5.40
2019-06-20T10:23:46.187Z,8.60
2019-06-20T10:26:19.542Z,7.25
2019-06-20T10:28:53.105Z,6.65
2019-06-20T10:31:25.760Z,6.15
2019-06-20T10:33:58.421Z,7.03
2019-06-20T10:36:31.182Z,7.40
2019-06-20T10:39:04.620Z,6.97
2019-06-20T10:41:37.246Z,7.55
2019-06-20T10:44:09.940Z,9.85
2019-06-20T10:46:42.829Z,9.08
2019-06-20T10:49:17.257Z,5.55
2019-06-20T10:51:49.790Z,5.25
2019-06-20T10:54:22.707Z,10.35
2019-06-20T10:56:55.555Z,6.60
2019-06-20T10:59:28.256Z,7.10
2019-06-20T11:02:00.805Z,5.08
2019-06-20T11:04:33.696Z,12.50
2019-06-20T11:07:06.310Z,10.55
2019-06-20T11:09:41.180Z,5.12
2019-06-20T11:12:14.219Z,7.12
2019-06-20T11:14:46.870Z,4.42
2019-06-20T11:17:19.505Z,6.25
2019-06-20T11:19:52.432Z,6.03
2019-06-20T11:22:24.988Z,5.35
2019-06-20T11:24:57.851Z,5.42
2019-06-20T11:27:31.101Z,7.62
2019-06-20T11:30:05.052Z,8.35
2019-06-20T11:32:38.234Z,12.20
2019-06-20T11:35:12.510Z,6.65
2019-06-20T11:37:45.347Z,6.20
2019-06-20T11:40:18.242Z,10.82
2019-06-20T11:42:50.955Z,7.95
2019-06-20T11:45:24.891Z,5.90
2019-06-20T11:47:57.635Z,6.03
2019-06-20T11:50:30.921Z,5.72
2019-06-20T11:53:03.565Z,8.05
2019-06-20T11:55:36.181Z,4.53
2019-06-20T11:58:09.151Z,10.75
2019-06-20T12:00:41.731Z,10.90
2019-06-20T12:03:14.255Z,7.97
2019-06-20T12:05:47.365Z,12.05
2019-06-20T12:08:20.139Z,5.60
2019-06-20T12:10:52.936Z,5.87
2019-06-20T12:13:25.466Z,6.28
2019-06-20T12:15:58.241Z,6.37
2019-06-20T12:18:31.026Z,6.12
2019-06-20T12:21:03.857Z,6.58
2019-06-20T12:23:36.182Z,6.40
2019-06-20T12:26:09.376Z,7.25
2019-06-20T12:28:42.316Z,7.95
2019-06-20T12:31:19.528Z,9.28
2019-06-20T12:33:49.880Z,7.45
2019-06-20T12:36:22.486Z,9.23
2019-06-20T12:38:55.410Z,6.60
2019-06-20T12:41:28.229Z,6.45
2019-06-20T12:44:01.040Z,6.70
2019-06-20T12:46:33.650Z,6.17
2019-06-20T12:49:06.383Z,9.40
2019-06-20T12:51:40.402Z,6.70
2019-06-20T12:54:13.622Z,6.83
2019-06-20T12:56:46.555Z,6.42
2019-06-20T12:59:19.360Z,6.97
2019-06-20T13:01:52.312Z,7.33
2019-06-20T13:04:24.865Z,10.63
2019-06-20T13:06:57.711Z,8.15
2019-06-20T13:09:30.455Z,6.40
2019-06-20T13:12:03.262Z,7.08
2019-06-20T13:14:36.116Z,8.03
2019-06-20T13:17:08.565Z,9.13
2019-06-20T13:19:41.991Z,10.05
2019-06-20T13:22:15.390Z,5.95
2019-06-20T13:24:47.805Z,9.08
2019-06-20T13:27:20.345Z,6.90
2019-06-20T13:29:53.311Z,6.55
2019-06-20T13:32:26.211Z,5.87
2019-06-20T13:34:59.152Z,8.88
2019-06-20T13:37:32.113Z,6.30
2019-06-20T13:40:07.966Z,6.05
2019-06-20T13:42:43.703Z,5.17
2019-06-20T13:45:25.640Z,4.87
2019-06-20T13:47:58.455Z,6.15
2019-06-20T13:50:31.451Z,7.70
2019-06-20T13:53:04.560Z,5.47
2019-06-20T13:55:37.336Z,6.92
2019-06-20T13:58:10.235Z,5.62
2019-06-20T14:00:45.372Z,5.22
2019-06-20T14:03:17.678Z,7.58
2019-06-20T14:05:51.731Z,4.85
2019-06-20T14:08:25.041Z,12.33
2019-06-20T14:10:57.917Z,6.28
2019-06-20T14:13:30.523Z,4.47
2019-06-20T14:16:03.253Z,9.20
2019-06-20T14:18:36.094Z,8.58
2019-06-20T14:21:10.348Z,7.95
2019-06-20T14:23:44.711Z,6.08
2019-06-20T14:26:17.296Z,7.97
2019-06-20T14:28:51.082Z,5.05
2019-06-20T14:31:23.852Z,9.40
2019-06-20T14:33:56.400Z,9.80
2019-06-20T14:36:29.370Z,6.92
2019-06-20T14:39:02.201Z,5.97
2019-06-20T14:41:36.606Z,5.65
2019-06-20T14:44:09.450Z,6.92
2019-06-20T14:46:42.175Z,7.50
2019-06-20T14:49:15.024Z,4.50
2019-06-20T14:51:48.488Z,27.70
2019-06-20T14:54:21.386Z,18.07
2019-06-20T14:56:54.115Z,25.80
2019-06-20T14:59:26.835Z,25.20
2019-06-20T15:01:59.531Z,13.38
2019-06-20T15:04:32.407Z,16.65
2019-06-20T15:07:05.811Z,14.23
2019-06-20T15:09:38.518Z,14.95
2019-06-20T15:12:11.176Z,12.18
2019-06-20T15:14:45.804Z,13.98
2019-06-20T15:17:18.732Z,13.50
2019-06-20T15:19:51.467Z,11.55
2019-06-20T15:22:24.202Z,13.50
2019-06-20T15:24:57.224Z,12.23
2019-06-20T15:27:31.134Z,17.02
2019-06-20T15:30:05.575Z,8.68
2019-06-20T15:32:53.049Z,11.83
2019-06-20T15:35:14.012Z,10.98
2019-06-20T15:37:48.372Z,13.38
2019-06-20T15:40:21.251Z,15.83
2019-06-20T15:42:55.402Z,12.82
2019-06-20T15:45:28.770Z,14.15
2019-06-20T15:48:02.166Z,13.48
2019-06-20T15:50:34.845Z,11.22
2019-06-20T15:53:07.670Z,9.58
2019-06-20T15:55:40.640Z,11.45
2019-06-20T15:58:13.530Z,8.35
2019-06-20T16:00:46.430Z,8.50
2019-06-20T16:03:19.725Z,15.85
2019-06-20T16:05:52.713Z,23.07
2019-06-20T16:08:25.717Z,11.35
2019-06-20T16:10:58.515Z,10.25
2019-06-20T16:13:31.354Z,11.33
2019-06-20T16:16:04.401Z,11.97
2019-06-20T16:18:37.113Z,15.08
2019-06-20T16:21:09.572Z,14.93
2019-06-20T16:23:42.391Z,7.12
2019-06-20T16:26:14.995Z,10.60
2019-06-20T16:28:47.807Z,14.85
2019-06-20T16:31:26.685Z,11.83
2019-06-20T16:33:55.097Z,13.90
2019-06-20T16:36:27.777Z,8.68
2019-06-20T16:39:00.412Z,8.23
2019-06-20T16:41:34.685Z,17.80
2019-06-20T16:44:07.866Z,12.70
2019-06-20T16:46:40.961Z,19.75
2019-06-20T16:49:13.920Z,30.72
2019-06-20T16:51:46.905Z,35.23
2019-06-20T16:54:19.805Z,21.48
2019-06-20T16:56:55.631Z,11.57
2019-06-20T16:59:28.957Z,5.80
2019-06-20T17:02:01.691Z,7.15
2019-06-20T17:04:34.625Z,11.30
2019-06-20T17:07:07.501Z,13.75
2019-06-20T17:09:40.281Z,9.45
2019-06-20T17:12:13.432Z,12.18
2019-06-20T17:14:46.481Z,8.38
2019-06-20T17:17:19.331Z,9.58
2019-06-20T17:19:52.289Z,11.33
2019-06-20T17:22:25.459Z,7.00
2019-06-20T17:24:58.548Z,9.08
2019-06-20T17:27:31.671Z,20.10
2019-06-20T17:30:12.920Z,29.92
2019-06-20T17:32:45.800Z,11.53
2019-06-20T17:35:20.476Z,10.70
2019-06-20T17:37:53.345Z,15.18
2019-06-20T17:40:26.261Z,11.78
2019-06-20T17:42:59.663Z,7.62
2019-06-20T17:45:32.820Z,6.75
2019-06-20T17:48:05.943Z,15.65
2019-06-20T17:50:38.975Z,8.48
2019-06-20T17:53:11.836Z,6.72
2019-06-20T17:55:45.055Z,5.20
2019-06-20T17:58:18.088Z,5.17
2019-06-20T18:00:50.906Z,7.20
2019-06-20T18:03:23.775Z,4.62
2019-06-20T18:05:56.845Z,6.53
2019-06-20T18:08:29.777Z,14.25
2019-06-20T18:11:02.791Z,6.17
2019-06-20T18:13:35.821Z,6.47
2019-06-20T18:16:24.074Z,13.78
2019-06-20T18:18:43.505Z,6.03
2019-06-20T18:21:16.560Z,5.25
2019-06-20T18:23:49.238Z,8.15
2019-06-20T18:26:22.059Z,3.77
2019-06-20T18:28:54.962Z,3.00
2019-06-20T18:31:28.111Z,7.37
2019-06-20T18:34:00.927Z,7.42
2019-06-20T18:36:33.855Z,12.37
2019-06-20T18:39:09.050Z,10.45
2019-06-20T18:41:41.651Z,6.47
2019-06-20T18:44:14.532Z,7.33
2019-06-20T18:46:47.291Z,6.80
2019-06-20T18:49:20.006Z,8.45
2019-06-20T18:51:52.757Z,8.90
2019-06-20T18:54:25.638Z,8.40
2019-06-20T18:56:58.546Z,6.05
2019-06-20T18:59:32.780Z,6.80
2019-06-20T19:02:06.863Z,11.63
2019-06-20T19:04:47.739Z,12.28
2019-06-20T19:07:14.342Z,9.10
2019-06-20T19:09:47.236Z,7.83
2019-06-20T19:12:20.487Z,7.53
2019-06-20T19:14:53.436Z,6.03
2019-06-20T19:17:25.894Z,5.00
2019-06-20T19:19:59.047Z,7.28
2019-06-20T19:22:32.026Z,8.38
2019-06-20T19:25:07.802Z,7.97
2019-06-20T19:27:46.101Z,6.87
2019-06-20T19:30:17.816Z,8.63
2019-06-20T19:32:50.521Z,8.63
2019-06-20T19:35:23.331Z,9.05
2019-06-20T19:37:56.125Z,34.48
2019-06-20T19:40:33.457Z,89.30
2019-06-20T19:43:06.655Z,63.98
2019-06-20T19:45:39.265Z,25.35
2019-06-20T19:48:12.776Z,14.75
2019-06-20T19:50:47.216Z,18.70
2019-06-20T19:53:20.167Z,9.23
2019-06-20T19:55:53.305Z,11.08
2019-06-20T19:58:26.394Z,14.83
2019-06-20T20:00:59.491Z,55.78
2019-06-20T20:03:32.349Z,37.03
2019-06-20T20:06:05.065Z,20.23
2019-06-20T20:08:37.887Z,15.63
2019-06-20T20:11:10.618Z,15.70
2019-06-20T20:13:43.593Z,14.03
2019-06-20T20:16:16.329Z,18.15
2019-06-20T20:18:49.057Z,15.03
2019-06-20T20:21:22.022Z,17.37
2019-06-20T20:23:55.118Z,25.55
2019-06-20T20:26:28.011Z,18.90
2019-06-20T20:29:00.866Z,18.02
2019-06-20T20:31:33.680Z,13.98
2019-06-20T20:34:06.685Z,17.25
2019-06-20T20:36:39.517Z,11.83
2019-06-20T20:39:12.230Z,13.85
2019-06-20T20:41:45.566Z,14.53
2019-06-20T20:44:18.546Z,12.23
2019-06-20T20:46:51.582Z,10.18
2019-06-20T20:49:24.468Z,20.43
2019-06-20T20:51:58.318Z,102.95
2019-06-20T20:54:31.060Z,68.97
2019-06-20T20:57:03.911Z,25.85
2019-06-20T20:59:36.776Z,16.15
2019-06-20T21:02:09.811Z,18.80
2019-06-20T21:04:42.286Z,22.65
2019-06-20T21:07:15.136Z,27.10
2019-06-20T21:09:48.140Z,19.90
2019-06-20T21:12:20.932Z,13.60
2019-06-20T21:14:53.846Z,16.55
2019-06-20T21:17:26.977Z,20.20
2019-06-20T21:20:00.095Z,32.90
2019-06-20T21:22:32.780Z,22.45
2019-06-20T21:25:07.065Z,19.92
2019-06-20T21:27:39.885Z,42.85
2019-06-20T21:30:14.341Z,29.55
2019-06-20T21:32:47.507Z,19.55
2019-06-20T21:35:20.261Z,24.65
2019-06-20T21:37:53.005Z,32.78
2019-06-20T21:40:25.890Z,23.42
2019-06-20T21:42:59.135Z,21.30
2019-06-20T21:45:32.101Z,18.00
2019-06-20T21:48:04.980Z,24.98
2019-06-20T21:50:39.024Z,24.20
2019-06-20T21:53:11.805Z,20.27
2019-06-20T21:55:45.007Z,22.82
2019-06-20T21:58:17.956Z,16.85
2019-06-20T22:00:54.060Z,14.55
2019-06-20T22:03:28.698Z,18.35
2019-06-20T22:06:02.729Z,14.30
2019-06-20T22:08:35.735Z,14.98
2019-06-20T22:11:08.300Z,17.37
2019-06-20T22:13:42.591Z,13.00
2019-06-20T22:16:15.275Z,12.37
2019-06-20T22:18:48.256Z,10.85
2019-06-20T22:21:21.066Z,9.73
2019-06-20T22:23:54.107Z,15.03
2019-06-20T22:26:26.780Z,16.30
2019-06-20T22:28:59.918Z,23.52
2019-06-20T22:31:32.650Z,13.68
2019-06-20T22:34:05.539Z,14.13
2019-06-20T22:36:40.620Z,14.18
2019-06-20T22:39:13.666Z,16.60
2019-06-20T22:41:46.468Z,10.90
2019-06-20T22:44:19.505Z,11.83
2019-06-20T22:46:52.390Z,14.43
2019-06-20T22:49:26.278Z,11.03
2019-06-20T22:51:59.280Z,13.32
2019-06-20T22:54:31.982Z,13.60
2019-06-20T22:57:04.853Z,9.98
2019-06-20T22:59:37.797Z,10.55
2019-06-20T23:02:10.672Z,12.13
2019-06-20T23:04:43.778Z,14.65
2019-06-20T23:07:17.021Z,9.28
2019-06-20T23:09:50.027Z,11.30
2019-06-20T23:12:22.736Z,12.68
2019-06-20T23:14:55.678Z,15.25
2019-06-20T23:17:28.488Z,9.88
2019-06-20T23:20:01.276Z,11.12
2019-06-20T23:22:34.201Z,10.78
2019-06-20T23:25:10.361Z,11.30
2019-06-20T23:27:43.111Z,16.65
2019-06-20T23:30:17.671Z,14.15
2019-06-20T23:32:50.623Z,28.23
2019-06-20T23:35:23.212Z,22.98
2019-06-20T23:37:55.850Z,21.17
2019-06-20T23:40:28.850Z,16.77
2019-06-20T23:43:01.583Z,17.37
2019-06-20T23:45:34.258Z,21.37
2019-06-20T23:48:06.891Z,21.62
2019-06-20T23:50:39.513Z,18.07
2019-06-20T23:53:16.661Z,16.15
2019-06-20T23:55:50.427Z,13.80
2019-06-20T23:58:25.551Z,18.12
