createdAt,value
2018-06-03T00:00:32.993Z,24.00
2018-06-03T00:03:08.841Z,23.39
2018-06-03T00:05:44.482Z,24.23
2018-06-03T00:08:20.085Z,23.50
2018-06-03T00:10:56.082Z,24.12
2018-06-03T00:13:32.083Z,23.91
2018-06-03T00:16:08.085Z,24.99
2018-06-03T00:18:44.080Z,23.98
2018-06-03T00:21:33.301Z,24.21
2018-06-03T00:24:09.953Z,24.08
2018-06-03T00:26:46.427Z,24.43
2018-06-03T00:29:22.071Z,24.26
2018-06-03T00:31:58.089Z,25.10
2018-06-03T00:34:34.074Z,25.11
2018-06-03T00:37:09.841Z,25.49
2018-06-03T00:39:45.281Z,24.88
2018-06-03T00:42:21.069Z,26.09
2018-06-03T00:44:57.087Z,25.11
2018-06-03T00:47:33.082Z,25.91
2018-06-03T00:50:09.091Z,26.90
2018-06-03T00:52:44.931Z,27.47
2018-06-03T00:55:20.870Z,26.21
2018-06-03T00:57:57.082Z,26.71
2018-06-03T01:00:32.992Z,26.88
2018-06-03T01:03:09.096Z,26.43
2018-06-03T01:05:44.869Z,26.02
2018-06-03T01:08:20.524Z,26.35
2018-06-03T01:10:56.084Z,27.13
2018-06-03T01:13:31.999Z,27.21
2018-06-03T01:16:09.210Z,27.15
2018-06-03T01:18:45.327Z,26.64
2018-06-03T01:21:21.113Z,27.10
2018-06-03T01:23:56.851Z,27.14
2018-06-03T01:26:32.756Z,27.45
2018-06-03T01:29:08.494Z,26.77
2018-06-03T01:31:44.106Z,26.26
2018-06-03T01:34:19.860Z,26.63
2018-06-03T01:36:55.666Z,26.64
2018-06-03T01:39:31.502Z,26.79
2018-06-03T01:42:06.986Z,27.22
2018-06-03T01:44:42.875Z,27.78
2018-06-03T01:47:18.334Z,27.51
2018-06-03T01:49:54.422Z,27.10
2018-06-03T01:52:30.078Z,27.42
2018-06-03T01:55:06.099Z,26.91
2018-06-03T01:57:42.057Z,27.48
2018-06-03T02:00:18.109Z,27.33
2018-06-03T02:02:54.065Z,27.42
2018-06-03T02:05:29.935Z,27.90
2018-06-03T02:08:05.897Z,27.68
2018-06-03T02:10:41.487Z,27.26
2018-06-03T02:13:17.490Z,27.74
2018-06-03T02:15:53.421Z,27.70
2018-06-03T02:18:29.092Z,27.62
2018-06-03T02:21:05.058Z,27.66
2018-06-03T02:23:41.271Z,28.28
2018-06-03T02:26:17.074Z,27.33
2018-06-03T02:28:52.943Z,27.83
2018-06-03T02:31:29.139Z,27.92
2018-06-03T02:34:05.259Z,27.49
2018-06-03T02:36:41.259Z,28.38
2018-06-03T02:39:17.418Z,27.91
2018-06-03T02:41:53.358Z,27.94
2018-06-03T02:44:29.343Z,28.78
2018-06-03T02:47:06.100Z,28.53
2018-06-03T02:49:43.213Z,28.34
2018-06-03T02:52:19.415Z,28.38
2018-06-03T02:54:55.263Z,28.09
2018-06-03T02:57:31.254Z,29.30
2018-06-03T03:00:07.265Z,28.07
2018-06-03T03:02:43.426Z,28.92
2018-06-03T03:05:20.671Z,28.95
2018-06-03T03:07:56.508Z,29.36
2018-06-03T03:10:32.209Z,29.04
2018-06-03T03:13:08.075Z,28.56
2018-06-03T03:15:43.490Z,29.60
2018-06-03T03:18:19.289Z,28.88
2018-06-03T03:20:55.081Z,29.14
2018-06-03T03:23:30.331Z,28.28
2018-06-03T03:26:05.943Z,28.63
2018-06-03T03:28:41.701Z,28.32
2018-06-03T03:31:17.428Z,29.00
2018-06-03T03:33:53.108Z,29.05
2018-06-03T03:36:29.328Z,28.50
2018-06-03T03:39:05.096Z,29.72
2018-06-03T03:41:40.996Z,28.52
2018-06-03T03:44:16.419Z,29.27
2018-06-03T03:46:51.856Z,29.42
2018-06-03T03:49:29.522Z,28.72
2018-06-03T03:52:06.310Z,29.97
2018-06-03T03:54:42.087Z,29.05
2018-06-03T03:57:17.653Z,28.71
2018-06-03T03:59:53.271Z,29.03
2018-06-03T04:02:29.092Z,29.62
2018-06-03T04:05:04.539Z,29.19
2018-06-03T04:07:40.209Z,29.13
2018-06-03T04:10:15.993Z,28.52
2018-06-03T04:12:51.287Z,29.07
2018-06-03T04:17:21.219Z,29.29
2018-06-03T04:19:56.996Z,29.36
2018-06-03T04:22:32.747Z,29.21
2018-06-03T04:25:09.432Z,29.05
2018-06-03T04:27:45.450Z,29.68
2018-06-03T04:30:21.093Z,29.75
2018-06-03T04:32:57.071Z,28.84
2018-06-03T04:35:32.815Z,29.12
2018-06-03T04:38:48.530Z,29.87
2018-06-03T04:43:08.215Z,28.86
2018-06-03T04:45:44.097Z,29.88
2018-06-03T04:48:19.833Z,28.93
2018-06-03T04:50:55.438Z,29.19
2018-06-03T04:53:31.422Z,30.05
2018-06-03T04:56:07.071Z,30.20
2018-06-03T04:59:41.774Z,30.26
2018-06-03T05:02:17.471Z,29.85
2018-06-03T05:07:17.111Z,30.61
2018-06-03T05:09:53.080Z,29.97
2018-06-03T05:12:28.783Z,30.10
2018-06-03T05:15:04.442Z,30.56
2018-06-03T05:17:40.302Z,31.02
2018-06-03T05:20:15.973Z,31.75
2018-06-03T05:24:50.797Z,31.20
2018-06-03T05:27:27.069Z,30.57
2018-06-03T05:30:04.094Z,31.49
2018-06-03T05:32:39.774Z,31.55
2018-06-03T05:35:15.303Z,31.50
2018-06-03T05:37:51.069Z,32.07
2018-06-03T05:40:27.209Z,31.77
2018-06-03T05:43:03.087Z,31.79
2018-06-03T05:45:38.959Z,32.44
2018-06-03T05:48:15.090Z,31.82
2018-06-03T05:50:50.857Z,32.37
2018-06-03T05:53:26.537Z,31.34
2018-06-03T05:56:04.070Z,32.39
2018-06-03T05:58:41.062Z,32.70
2018-06-03T06:01:18.261Z,33.11
2018-06-03T06:03:54.534Z,32.71
2018-06-03T06:06:31.519Z,32.47
2018-06-03T06:09:09.872Z,33.30
2018-06-03T06:11:47.073Z,33.09
2018-06-03T06:14:22.843Z,33.47
2018-06-03T06:16:59.766Z,33.38
2018-06-03T06:19:37.210Z,33.32
2018-06-03T06:22:12.209Z,33.38
2018-06-03T06:24:48.990Z,34.18
2018-06-03T06:27:26.096Z,34.09
2018-06-03T06:30:03.071Z,33.47
2018-06-03T06:32:39.994Z,34.43
2018-06-03T06:35:16.890Z,34.95
2018-06-03T06:37:53.806Z,35.04
2018-06-03T06:42:26.306Z,35.44
2018-06-03T06:45:03.112Z,34.72
2018-06-03T06:47:40.269Z,34.60
2018-06-03T06:50:17.218Z,34.90
2018-06-03T06:52:54.225Z,35.27
2018-06-03T06:55:31.774Z,35.92
2018-06-03T06:58:09.106Z,35.86
2018-06-03T07:00:46.339Z,36.07
2018-06-03T07:03:22.862Z,35.73
2018-06-03T07:05:59.738Z,36.07
2018-06-03T07:08:36.212Z,36.34
2018-06-03T07:11:13.882Z,36.53
2018-06-03T07:13:51.261Z,36.12
2018-06-03T07:16:28.695Z,36.83
2018-06-03T07:20:41.295Z,36.79
2018-06-03T07:23:17.623Z,36.36
2018-06-03T07:25:55.882Z,38.10
2018-06-03T07:28:33.220Z,37.08
2018-06-03T07:31:10.090Z,37.54
2018-06-03T07:33:47.370Z,38.42
2018-06-03T07:36:24.313Z,36.71
2018-06-03T07:39:00.998Z,37.12
2018-06-03T07:41:38.087Z,37.52
2018-06-03T07:44:16.070Z,37.20
2018-06-03T07:46:54.275Z,37.23
2018-06-03T07:49:31.943Z,38.09
2018-06-03T07:52:09.268Z,38.41
2018-06-03T07:54:47.193Z,38.68
2018-06-03T07:57:24.230Z,37.63
2018-06-03T08:00:01.273Z,37.78
2018-06-03T08:04:59.988Z,37.87
2018-06-03T08:07:37.539Z,38.66
2018-06-03T08:10:15.753Z,38.48
2018-06-03T08:12:52.784Z,38.39
2018-06-03T08:15:29.857Z,38.91
2018-06-03T08:18:07.268Z,37.84
2018-06-03T08:20:42.855Z,38.79
2018-06-03T08:23:19.742Z,38.04
2018-06-03T08:25:56.093Z,38.67
2018-06-03T08:29:01.506Z,38.96
2018-06-03T08:31:37.977Z,38.99
2018-06-03T08:34:15.859Z,38.29
2018-06-03T08:36:52.517Z,38.50
2018-06-03T08:39:30.104Z,39.60
2018-06-03T08:42:06.511Z,40.00
2018-06-03T08:44:43.303Z,38.83
2018-06-03T08:47:20.098Z,39.02
2018-06-03T08:49:56.827Z,39.49
2018-06-03T08:52:33.858Z,39.19
2018-06-03T08:55:11.274Z,38.96
2018-06-03T08:57:46.414Z,39.67
2018-06-03T09:00:24.257Z,40.58
2018-06-03T09:03:01.092Z,40.30
2018-06-03T09:05:38.744Z,40.18
2018-06-03T09:08:15.745Z,40.18
2018-06-03T09:10:52.850Z,39.91
2018-06-03T09:13:31.278Z,40.04
2018-06-03T09:16:08.503Z,39.08
2018-06-03T09:18:45.113Z,39.63
2018-06-03T09:21:22.121Z,39.23
2018-06-03T09:23:59.528Z,40.86
2018-06-03T09:26:36.515Z,40.05
2018-06-03T09:29:13.892Z,40.24
2018-06-03T09:31:51.102Z,39.71
2018-06-03T09:34:28.517Z,39.88
2018-06-03T09:37:05.898Z,40.30
2018-06-03T09:39:43.432Z,40.87
2018-06-03T09:42:20.226Z,39.76
2018-06-03T09:44:56.994Z,40.40
2018-06-03T09:47:34.314Z,40.27
2018-06-03T09:50:11.070Z,41.17
2018-06-03T09:52:47.507Z,41.17
2018-06-03T09:55:24.449Z,40.79
2018-06-03T09:58:02.079Z,41.06
2018-06-03T10:00:38.768Z,40.97
2018-06-03T10:03:16.094Z,40.89
2018-06-03T10:05:53.401Z,40.88
2018-06-03T10:08:30.750Z,41.46
2018-06-03T10:11:07.332Z,40.90
2018-06-03T10:13:44.218Z,40.44
2018-06-03T10:16:21.121Z,40.20
2018-06-03T10:18:57.815Z,40.08
2018-06-03T10:21:35.716Z,41.25
2018-06-03T10:24:13.212Z,40.99
2018-06-03T10:26:50.006Z,41.32
2018-06-03T10:29:27.410Z,40.99
2018-06-03T10:32:05.090Z,40.73
2018-06-03T10:34:42.275Z,40.71
2018-06-03T10:37:19.104Z,41.47
2018-06-03T10:39:56.587Z,41.39
2018-06-03T10:42:34.116Z,41.19
2018-06-03T10:45:10.862Z,40.85
2018-06-03T10:47:48.087Z,41.42
2018-06-03T10:50:25.913Z,41.61
2018-06-03T10:53:02.418Z,41.75
2018-06-03T10:55:39.089Z,41.14
2018-06-03T10:58:16.427Z,41.80
2018-06-03T11:00:53.555Z,41.60
2018-06-03T11:03:30.533Z,41.17
2018-06-03T11:06:08.101Z,41.42
2018-06-03T11:08:45.274Z,41.30
2018-06-03T11:11:22.794Z,42.00
2018-06-03T11:13:59.855Z,41.15
2018-06-03T11:16:36.880Z,41.56
2018-06-03T11:19:14.095Z,41.18
2018-06-03T11:21:51.061Z,41.42
2018-06-03T11:24:28.476Z,41.28
2018-06-03T11:27:05.541Z,41.44
2018-06-03T11:29:42.481Z,41.94
2018-06-03T11:32:19.653Z,42.54
2018-06-03T11:34:56.100Z,41.89
2018-06-03T11:37:32.484Z,42.70
2018-06-03T11:40:09.094Z,41.57
2018-06-03T11:42:45.752Z,42.52
2018-06-03T11:45:23.333Z,42.14
2018-06-03T11:47:58.434Z,42.51
2018-06-03T11:50:35.546Z,41.90
2018-06-03T11:53:12.290Z,42.19
2018-06-03T11:55:49.080Z,42.15
2018-06-03T11:59:38.351Z,42.35
2018-06-03T12:02:16.740Z,41.45
2018-06-03T12:04:54.099Z,42.02
2018-06-03T12:07:30.821Z,42.90
2018-06-03T12:10:08.265Z,41.99
2018-06-03T12:12:45.522Z,42.77
2018-06-03T12:15:23.041Z,42.50
2018-06-03T12:18:00.094Z,42.87
2018-06-03T12:20:36.454Z,42.52
2018-06-03T12:23:13.092Z,42.00
2018-06-03T12:25:50.748Z,42.92
2018-06-03T12:28:27.909Z,42.10
2018-06-03T12:31:05.003Z,42.33
2018-06-03T12:33:42.306Z,42.03
2018-06-03T12:36:19.093Z,43.22
2018-06-03T12:38:55.774Z,43.00
2018-06-03T12:41:33.659Z,43.05
2018-06-03T12:44:10.859Z,43.60
2018-06-03T12:46:47.847Z,42.46
2018-06-03T12:49:24.546Z,42.78
2018-06-03T12:52:01.278Z,42.88
2018-06-03T12:54:38.087Z,43.48
2018-06-03T12:57:14.513Z,43.49
2018-06-03T12:59:51.565Z,43.46
2018-06-03T13:02:29.497Z,43.07
2018-06-03T13:05:06.273Z,42.69
2018-06-03T13:07:41.423Z,42.49
2018-06-03T13:10:18.515Z,43.51
2018-06-03T13:12:55.527Z,43.51
2018-06-03T13:15:33.274Z,43.07
2018-06-03T13:18:10.828Z,42.43
2018-06-03T13:20:48.099Z,42.66
2018-06-03T13:23:24.536Z,43.32
2018-06-03T13:26:01.295Z,42.84
2018-06-03T13:28:38.702Z,43.68
2018-06-03T13:31:15.467Z,43.36
2018-06-03T13:33:50.415Z,43.29
2018-06-03T13:36:27.281Z,43.21
2018-06-03T13:39:04.505Z,43.66
2018-06-03T13:41:41.770Z,43.55
2018-06-03T13:44:18.530Z,43.36
2018-06-03T13:46:55.099Z,43.95
2018-06-03T13:49:32.522Z,44.08
2018-06-03T13:52:09.872Z,44.41
2018-06-03T13:54:47.268Z,44.10
2018-06-03T13:57:23.835Z,43.96
2018-06-03T14:00:01.099Z,44.59
2018-06-03T14:02:37.559Z,43.26
2018-06-03T14:05:15.985Z,43.59
2018-06-03T14:07:52.882Z,44.02
2018-06-03T14:10:30.211Z,44.53
2018-06-03T14:13:06.470Z,44.65
2018-06-03T14:15:43.089Z,44.95
2018-06-03T14:18:21.097Z,43.81
2018-06-03T14:20:58.295Z,44.86
2018-06-03T14:23:36.279Z,44.54
2018-06-03T14:26:13.091Z,45.27
2018-06-03T14:28:50.529Z,45.28
2018-06-03T14:31:27.490Z,44.49
2018-06-03T14:34:04.095Z,44.94
2018-06-03T14:36:41.069Z,44.54
2018-06-03T14:39:18.487Z,45.64
2018-06-03T14:41:55.827Z,44.98
2018-06-03T14:44:33.139Z,45.84
2018-06-03T14:47:10.208Z,45.67
2018-06-03T14:49:47.065Z,45.45
2018-06-03T14:52:23.417Z,45.34
2018-06-03T14:55:01.262Z,45.05
2018-06-03T14:57:38.085Z,45.09
2018-06-03T15:00:14.563Z,45.91
2018-06-03T15:02:52.010Z,45.51
2018-06-03T15:05:29.152Z,45.50
2018-06-03T15:08:05.875Z,45.08
2018-06-03T15:10:42.821Z,46.09
2018-06-03T15:13:19.450Z,45.41
2018-06-03T15:18:10.438Z,46.12
2018-06-03T15:20:49.714Z,45.44
2018-06-03T15:23:27.066Z,45.54
2018-06-03T15:26:04.073Z,45.76
2018-06-03T15:28:40.866Z,45.12
2018-06-03T15:31:18.103Z,45.70
2018-06-03T15:33:55.209Z,45.36
2018-06-03T15:36:32.208Z,46.03
2018-06-03T15:39:11.097Z,45.63
2018-06-03T15:41:48.298Z,45.16
2018-06-03T15:44:25.402Z,45.95
2018-06-03T15:47:02.884Z,45.26
2018-06-03T15:49:39.555Z,46.00
2018-06-03T15:52:16.022Z,44.91
2018-06-03T15:54:53.120Z,45.21
2018-06-03T15:57:29.805Z,45.49
2018-06-03T16:00:07.427Z,45.53
2018-06-03T16:02:43.900Z,44.96
2018-06-03T16:05:21.233Z,45.66
2018-06-03T16:07:58.681Z,45.69
2018-06-03T16:10:35.887Z,45.33
2018-06-03T16:13:13.321Z,45.84
2018-06-03T16:15:50.310Z,44.83
2018-06-03T16:18:28.127Z,44.71
2018-06-03T16:21:05.124Z,45.65
2018-06-03T16:23:42.450Z,45.56
2018-06-03T16:26:20.241Z,45.79
2018-06-03T16:28:57.880Z,44.69
2018-06-03T16:31:34.822Z,44.77
2018-06-03T16:34:11.286Z,45.27
2018-06-03T16:36:49.100Z,45.12
2018-06-03T16:39:26.222Z,45.13
2018-06-03T16:42:03.526Z,44.26
2018-06-03T16:44:41.103Z,45.23
2018-06-03T16:47:18.682Z,43.84
2018-06-03T16:49:56.298Z,44.31
2018-06-03T16:52:33.435Z,44.79
2018-06-03T16:55:10.102Z,44.92
2018-06-03T16:57:46.850Z,44.58
2018-06-03T17:00:23.735Z,44.85
2018-06-03T17:03:00.684Z,44.14
2018-06-03T17:05:38.773Z,44.09
2018-06-03T17:08:16.106Z,44.58
2018-06-03T17:10:52.811Z,43.59
2018-06-03T17:13:30.135Z,43.53
2018-06-03T17:16:07.014Z,43.91
2018-06-03T17:18:44.078Z,43.47
2018-06-03T17:21:20.542Z,44.58
2018-06-03T17:23:58.303Z,43.03
2018-06-03T17:26:35.523Z,44.31
2018-06-03T17:29:12.382Z,43.47
2018-06-03T17:31:49.276Z,43.09
2018-06-03T17:34:26.450Z,44.49
2018-06-03T17:37:04.463Z,43.10
2018-06-03T17:39:41.322Z,43.74
2018-06-03T17:42:17.099Z,43.14
2018-06-03T17:44:52.882Z,43.58
2018-06-03T17:47:28.498Z,43.90
2018-06-03T17:50:04.104Z,43.18
2018-06-03T17:52:39.985Z,43.50
2018-06-03T17:55:17.692Z,43.18
2018-06-03T17:57:53.904Z,43.69
2018-06-03T18:00:30.291Z,44.51
2018-06-03T18:03:08.284Z,42.95
2018-06-03T18:05:44.477Z,44.18
2018-06-03T18:08:20.434Z,43.47
2018-06-03T18:10:56.334Z,43.87
2018-06-03T18:13:32.518Z,42.79
2018-06-03T18:16:08.422Z,43.22
2018-06-03T18:18:46.061Z,43.43
2018-06-03T18:21:22.827Z,43.45
2018-06-03T18:27:34.098Z,42.80
2018-06-03T18:30:10.077Z,44.09
2018-06-03T18:32:47.079Z,43.88
2018-06-03T18:35:22.781Z,42.50
2018-06-03T18:37:58.470Z,43.45
2018-06-03T18:40:34.092Z,44.11
2018-06-03T18:43:10.122Z,43.78
2018-06-03T18:45:47.456Z,43.55
2018-06-03T18:48:23.127Z,42.49
2018-06-03T18:50:58.843Z,42.64
2018-06-03T18:53:34.297Z,43.65
2018-06-03T18:56:10.070Z,43.21
2018-06-03T18:58:45.574Z,42.62
2018-06-03T19:01:21.112Z,41.66
2018-06-03T19:03:56.538Z,42.33
2018-06-03T19:06:32.074Z,42.51
2018-06-03T19:09:09.280Z,41.88
2018-06-03T19:11:43.087Z,41.74
2018-06-03T19:17:01.214Z,41.13
2018-06-03T19:19:37.759Z,41.57
2018-06-03T19:22:14.422Z,41.24
2018-06-03T19:24:50.078Z,41.29
2018-06-03T19:27:26.252Z,40.55
2018-06-03T19:30:02.088Z,40.89
2018-06-03T19:32:37.789Z,40.40
2018-06-03T19:35:14.518Z,40.77
2018-06-03T19:37:50.130Z,40.79
2018-06-03T19:40:25.853Z,40.44
2018-06-03T19:43:02.551Z,40.95
2018-06-03T19:45:38.078Z,40.70
2018-06-03T19:48:13.750Z,40.49
2018-06-03T19:50:49.300Z,39.78
2018-06-03T19:53:25.361Z,38.86
2018-06-03T19:56:01.238Z,38.93
2018-06-03T19:58:38.333Z,38.72
2018-06-03T20:01:14.246Z,38.39
2018-06-03T20:03:50.828Z,38.12
2018-06-03T20:06:26.607Z,38.05
2018-06-03T20:09:03.952Z,37.67
2018-06-03T20:11:39.443Z,37.44
2018-06-03T20:14:15.111Z,37.56
2018-06-03T20:16:50.665Z,37.63
2018-06-03T20:19:26.281Z,37.32
2018-06-03T20:21:59.851Z,36.72
2018-06-03T20:24:35.532Z,36.92
2018-06-03T20:27:12.398Z,36.21
2018-06-03T20:29:48.861Z,36.50
2018-06-03T20:32:24.469Z,36.34
2018-06-03T20:35:00.210Z,36.68
2018-06-03T20:37:35.967Z,36.11
2018-06-03T20:40:12.283Z,35.60
2018-06-03T20:42:45.816Z,36.21
2018-06-03T20:45:22.205Z,34.87
2018-06-03T20:47:57.758Z,35.15
2018-06-03T20:50:33.207Z,34.79
2018-06-03T20:53:10.496Z,34.72
2018-06-03T20:55:45.995Z,35.25
2018-06-03T20:58:21.515Z,34.05
2018-06-03T21:00:57.267Z,34.10
2018-06-03T21:03:32.974Z,34.62
2018-06-03T21:06:10.256Z,34.04
2018-06-03T21:08:45.834Z,32.90
2018-06-03T21:11:21.327Z,33.00
2018-06-03T21:13:56.752Z,32.61
2018-06-03T21:16:32.405Z,32.85
2018-06-03T21:19:05.991Z,32.62
2018-06-03T21:21:41.468Z,32.60
2018-06-03T21:24:17.205Z,32.98
2018-06-03T21:26:53.067Z,32.44
2018-06-03T21:29:28.531Z,31.98
2018-06-03T21:32:04.088Z,32.84
2018-06-03T21:34:39.755Z,32.98
2018-06-03T21:37:15.299Z,32.67
2018-06-03T21:39:52.959Z,31.08
2018-06-03T21:42:28.510Z,31.95
2018-06-03T21:45:04.270Z,31.84
2018-06-03T21:47:38.003Z,31.12
2018-06-03T21:50:15.096Z,31.33
2018-06-03T21:52:52.483Z,31.08
2018-06-03T21:55:28.600Z,31.53
2018-06-03T21:58:04.214Z,31.27
2018-06-03T22:00:40.927Z,31.92
2018-06-03T22:03:18.264Z,30.45
2018-06-03T22:05:53.939Z,31.77
2018-06-03T22:08:30.095Z,30.51
2018-06-03T22:11:07.282Z,31.77
2018-06-03T22:13:44.095Z,31.22
2018-06-03T22:16:19.708Z,30.75
2018-06-03T22:18:55.995Z,30.80
2018-06-03T22:21:31.466Z,31.79
2018-06-03T22:24:07.210Z,30.72
2018-06-03T22:26:44.507Z,30.14
2018-06-03T22:29:20.062Z,30.15
2018-06-03T22:31:57.385Z,31.03
2018-06-03T22:34:31.011Z,30.82
2018-06-03T22:37:06.462Z,30.99
2018-06-03T22:39:41.994Z,30.14
2018-06-03T22:42:54.523Z,29.87
2018-06-03T22:46:22.764Z,30.84
2018-06-03T22:48:59.082Z,29.95
2018-06-03T22:51:34.999Z,30.28
2018-06-03T22:54:13.499Z,30.24
2018-06-03T22:57:47.069Z,29.92
2018-06-03T23:00:30.855Z,30.94
2018-06-03T23:03:11.996Z,30.73
2018-06-03T23:05:48.113Z,30.47
2018-06-03T23:08:24.082Z,30.50
2018-06-03T23:11:01.058Z,29.09
2018-06-03T23:13:38.306Z,29.88
2018-06-03T23:16:14.023Z,30.42
2018-06-03T23:18:50.060Z,30.30
2018-06-03T23:21:26.091Z,30.57
2018-06-03T23:24:03.078Z,29.72
2018-06-03T23:26:39.084Z,30.73
2018-06-03T23:29:16.100Z,30.71
2018-06-03T23:31:53.298Z,30.71
2018-06-03T23:34:29.856Z,29.13
2018-06-03T23:37:05.994Z,29.77
2018-06-03T23:39:41.785Z,30.05
2018-06-03T23:42:18.083Z,29.97
2018-06-03T23:44:53.959Z,29.64
2018-06-03T23:47:30.075Z,30.12
2018-06-03T23:50:06.089Z,29.16
2018-06-03T23:52:43.076Z,29.94
2018-06-03T23:55:19.071Z,29.28
2018-06-03T23:57:55.085Z,30.27
