createdAt,value
2023-03-08T00:03:08.659Z,99716.50
2023-03-08T00:08:11.508Z,99735.09
2023-03-08T00:13:15.694Z,99740.28
2023-03-08T00:18:18.410Z,99740.84
2023-03-08T00:23:21.514Z,99732.31
2023-03-08T00:28:25.817Z,99733.00
2023-03-08T00:33:29.040Z,99732.19
2023-03-08T00:38:33.259Z,99740.28
2023-03-08T00:43:37.871Z,99731.44
2023-03-08T00:48:41.059Z,99727.84
2023-03-08T00:53:44.055Z,99737.53
2023-03-08T00:58:48.144Z,99735.41
2023-03-08T01:03:51.031Z,99735.63
2023-03-08T01:08:53.899Z,99734.38
2023-03-08T01:13:57.993Z,99734.06
2023-03-08T01:19:01.796Z,99732.81
2023-03-08T01:24:04.861Z,99730.97
2023-03-08T01:29:09.098Z,99728.53
2023-03-08T01:34:11.908Z,99724.00
2023-03-08T01:39:14.651Z,99726.50
2023-03-08T01:44:19.834Z,99721.00
2023-03-08T01:49:25.098Z,99719.09
2023-03-08T01:54:31.226Z,99706.38
2023-03-08T01:59:36.108Z,99699.59
2023-03-08T02:04:39.500Z,99684.66
2023-03-08T02:09:46.794Z,99676.41
2023-03-08T02:14:51.074Z,99673.19
2023-03-08T02:19:56.233Z,99664.63
2023-03-08T02:25:00.858Z,99670.81
2023-03-08T02:30:03.881Z,99672.28
2023-03-08T02:35:07.312Z,99679.13
2023-03-08T02:40:12.947Z,99682.25
2023-03-08T02:45:15.834Z,99673.25
2023-03-08T02:50:18.858Z,99664.25
2023-03-08T02:55:23.038Z,99662.34
2023-03-08T03:00:26.112Z,99643.09
2023-03-08T03:05:29.050Z,99635.75
2023-03-08T03:10:36.156Z,99634.47
2023-03-08T03:15:39.779Z,99628.25
2023-03-08T03:20:42.911Z,99636.56
2023-03-08T03:25:47.077Z,99639.06
2023-03-08T03:30:52.697Z,99633.88
2023-03-08T03:35:55.454Z,99629.38
2023-03-08T03:41:03.618Z,99612.75
2023-03-08T03:46:08.954Z,99614.66
2023-03-08T03:51:13.405Z,99629.63
2023-03-08T03:56:22.229Z,99626.34
2023-03-08T04:01:28.711Z,99625.44
2023-03-08T04:06:37.989Z,99615.44
2023-03-08T04:11:43.390Z,99625.91
2023-03-08T04:16:51.267Z,99610.81
2023-03-08T04:22:03.629Z,99608.88
2023-03-08T04:27:15.219Z,99592.69
2023-03-08T04:32:18.184Z,99589.75
2023-03-08T04:37:26.020Z,99577.59
2023-03-08T04:42:34.130Z,99583.88
2023-03-08T04:47:37.799Z,99553.91
2023-03-08T04:52:40.791Z,99540.25
2023-03-08T04:57:45.066Z,99537.75
2023-03-08T05:02:48.205Z,99547.41
2023-03-08T05:07:53.859Z,99541.53
2023-03-08T05:12:58.656Z,99529.19
2023-03-08T05:18:01.505Z,99527.41
2023-03-08T05:23:04.808Z,99499.16
2023-03-08T05:28:15.984Z,99494.97
2023-03-08T05:33:20.387Z,99487.97
2023-03-08T05:38:23.494Z,99488.16
2023-03-08T05:43:27.831Z,99478.88
2023-03-08T05:48:30.892Z,99466.41
2023-03-08T05:53:34.074Z,99472.47
2023-03-08T05:58:47.388Z,99464.34
2023-03-08T06:03:53.490Z,99459.06
2023-03-08T06:08:57.299Z,99441.94
2023-03-08T06:14:01.649Z,99436.88
2023-03-08T06:19:10.036Z,99443.94
2023-03-08T06:24:14.057Z,99437.88
2023-03-08T06:29:18.644Z,99440.34
2023-03-08T06:34:21.666Z,99437.16
2023-03-08T06:39:30.324Z,99429.13
2023-03-08T06:44:35.244Z,99426.03
2023-03-08T06:49:38.137Z,99425.03
2023-03-08T06:54:41.111Z,99427.72
2023-03-08T06:59:45.288Z,99410.91
2023-03-08T07:04:49.686Z,99403.94
2023-03-08T07:09:52.626Z,99392.78
2023-03-08T07:14:56.780Z,99392.59
2023-03-08T07:19:59.688Z,99384.69
2023-03-08T07:25:02.480Z,99386.19
2023-03-08T07:30:09.635Z,99380.81
2023-03-08T07:35:14.035Z,99385.41
2023-03-08T07:40:17.940Z,99387.31
2023-03-08T07:45:22.702Z,99390.91
2023-03-08T07:50:25.578Z,99376.97
2023-03-08T07:55:29.002Z,99376.81
2023-03-08T08:00:33.230Z,99369.38
2023-03-08T08:05:36.831Z,99364.56
2023-03-08T08:10:39.632Z,99365.69
2023-03-08T08:15:43.731Z,99355.63
2023-03-08T08:20:46.577Z,99356.09
2023-03-08T08:25:50.249Z,99334.91
2023-03-08T08:31:01.889Z,99330.88
2023-03-08T08:36:06.396Z,99329.63
2023-03-08T08:41:09.314Z,99312.56
2023-03-08T08:46:13.818Z,99310.97
2023-03-08T08:51:16.594Z,99302.78
2023-03-08T08:56:27.284Z,99295.22
2023-03-08T09:01:35.609Z,99287.72
2023-03-08T09:06:38.455Z,99282.38
2023-03-08T09:11:53.698Z,99281.44
2023-03-08T09:16:59.261Z,99271.38
2023-03-08T09:22:02.017Z,99262.81
2023-03-08T09:27:06.159Z,99254.06
2023-03-08T09:32:10.620Z,99251.06
2023-03-08T09:37:13.463Z,99235.81
2023-03-08T09:42:20.607Z,99237.25
2023-03-08T09:47:31.319Z,99225.16
2023-03-08T09:52:38.477Z,99211.66
2023-03-08T09:57:47.509Z,99204.69
2023-03-08T10:03:02.804Z,99210.34
2023-03-08T10:08:08.642Z,99200.97
2023-03-08T10:13:28.458Z,99201.38
2023-03-08T10:18:37.042Z,99189.22
2023-03-08T10:23:41.395Z,99190.22
2023-03-08T10:28:44.569Z,99194.56
2023-03-08T10:33:51.036Z,99188.50
2023-03-08T10:39:00.253Z,99189.34
2023-03-08T10:44:03.917Z,99174.94
2023-03-08T10:49:16.996Z,99177.34
2023-03-08T10:54:19.749Z,99160.00
2023-03-08T10:59:28.079Z,99152.00
2023-03-08T11:04:32.683Z,99160.72
2023-03-08T11:09:36.888Z,99136.59
2023-03-08T11:14:41.496Z,99141.41
2023-03-08T11:19:53.986Z,99124.66
2023-03-08T11:25:08.003Z,99114.56
2023-03-08T11:30:18.884Z,99143.19
2023-03-08T11:35:27.962Z,99142.38
2023-03-08T11:40:46.953Z,99120.66
2023-03-08T11:45:53.785Z,99113.41
2023-03-08T11:51:05.153Z,99113.75
2023-03-08T11:56:19.038Z,99110.66
2023-03-08T12:01:24.053Z,99106.88
2023-03-08T12:06:33.713Z,99092.75
2023-03-08T12:11:39.788Z,99087.16
2023-03-08T12:16:44.077Z,99081.75
2023-03-08T12:21:51.224Z,99093.94
2023-03-08T12:26:58.611Z,99098.19
2023-03-08T12:32:02.233Z,99087.91
2023-03-08T12:37:18.239Z,99072.38
2023-03-08T12:42:31.620Z,99055.63
2023-03-08T12:47:34.453Z,99045.25
2023-03-08T12:52:38.746Z,99046.78
2023-03-08T12:57:48.284Z,99038.81
2023-03-08T13:03:00.344Z,99034.38
2023-03-08T13:08:24.433Z,99044.25
2023-03-08T13:13:39.239Z,99027.06
2023-03-08T13:18:43.128Z,99030.47
2023-03-08T13:23:50.115Z,99033.97
2023-03-08T13:28:52.932Z,99036.03
2023-03-08T13:33:57.321Z,99039.59
2023-03-08T13:39:03.983Z,99022.91
2023-03-08T13:44:08.499Z,99033.16
2023-03-08T13:49:15.922Z,99027.06
2023-03-08T13:54:29.208Z,99008.09
2023-03-08T13:59:34.063Z,99011.44
2023-03-08T14:04:36.826Z,99007.78
2023-03-08T14:09:40.899Z,99003.66
2023-03-08T14:14:45.798Z,99045.50
2023-03-08T14:19:53.975Z,99041.13
2023-03-08T14:25:00.487Z,99017.69
2023-03-08T14:30:05.864Z,99010.72
2023-03-08T14:35:17.390Z,99000.03
2023-03-08T14:40:26.787Z,99003.75
2023-03-08T14:45:33.968Z,98984.94
2023-03-08T14:50:36.733Z,98981.78
2023-03-08T14:55:42.466Z,98965.72
2023-03-08T15:00:50.193Z,98954.28
2023-03-08T15:05:53.714Z,98961.03
2023-03-08T15:10:57.864Z,99004.50
2023-03-08T15:16:00.678Z,99000.44
2023-03-08T15:21:03.576Z,99007.25
2023-03-08T15:26:08.458Z,99001.91
2023-03-08T15:31:11.234Z,98994.44
2023-03-08T15:36:15.941Z,98995.09
2023-03-08T15:41:20.078Z,98979.50
2023-03-08T15:46:22.919Z,98977.66
2023-03-08T15:51:30.100Z,98983.81
2023-03-08T15:56:34.384Z,98988.53
2023-03-08T16:01:37.150Z,98989.81
2023-03-08T16:06:43.470Z,98996.28
2023-03-08T16:11:48.243Z,99011.72
2023-03-08T16:16:51.538Z,99006.34
2023-03-08T16:21:54.288Z,98995.75
2023-03-08T16:26:59.298Z,98991.28
2023-03-08T16:32:02.246Z,98981.88
2023-03-08T16:37:05.644Z,98976.09
2023-03-08T16:42:12.760Z,98995.81
2023-03-08T16:47:16.012Z,98983.81
2023-03-08T16:52:19.233Z,98974.44
2023-03-08T16:57:24.647Z,98976.91
2023-03-08T17:02:27.764Z,98968.44
2023-03-08T17:07:30.557Z,98980.16
2023-03-08T17:12:35.762Z,98987.88
2023-03-08T17:17:39.393Z,98972.66
2023-03-08T17:22:42.637Z,98962.81
2023-03-08T17:27:46.817Z,98957.22
2023-03-08T17:32:49.550Z,98962.66
2023-03-08T17:37:52.360Z,98952.84
2023-03-08T17:42:59.948Z,98958.53
2023-03-08T17:48:02.817Z,98959.25
2023-03-08T17:53:05.915Z,98954.63
2023-03-08T17:58:10.066Z,98945.16
2023-03-08T18:03:12.860Z,98950.25
2023-03-08T18:08:15.577Z,98937.28
2023-03-08T18:13:19.664Z,98926.47
2023-03-08T18:18:22.380Z,98916.19
2023-03-08T18:23:25.570Z,98906.78
2023-03-08T18:28:29.710Z,98909.94
2023-03-08T18:33:32.539Z,98928.00
2023-03-08T18:38:35.369Z,98933.22
2023-03-08T18:43:40.923Z,98942.13
2023-03-08T18:48:46.332Z,98947.06
2023-03-08T18:53:49.198Z,98949.44
2023-03-08T18:58:53.448Z,98949.81
2023-03-08T19:03:56.183Z,98949.44
2023-03-08T19:08:58.959Z,98935.72
2023-03-08T19:14:03.095Z,98943.78
2023-03-08T19:19:07.212Z,98936.41
2023-03-08T19:24:10.197Z,98926.22
2023-03-08T19:29:15.934Z,98913.81
2023-03-08T19:34:19.907Z,98919.81
2023-03-08T19:39:24.318Z,98911.22
2023-03-08T19:44:28.899Z,98908.66
2023-03-08T19:49:33.081Z,98908.91
2023-03-08T19:54:35.851Z,98901.13
2023-03-08T19:59:40.000Z,98895.69
2023-03-08T20:04:42.745Z,98897.66
2023-03-08T20:09:45.497Z,98895.88
2023-03-08T20:14:49.598Z,98895.78
2023-03-08T20:19:52.356Z,98909.88
2023-03-08T20:24:55.173Z,98908.38
2023-03-08T20:29:59.277Z,98898.47
2023-03-08T20:35:02.087Z,98894.97
2023-03-08T20:40:06.573Z,98863.63
2023-03-08T20:45:11.561Z,98873.00
2023-03-08T20:50:14.319Z,98888.00
2023-03-08T20:55:17.238Z,98887.28
2023-03-08T21:00:25.098Z,98884.75
2023-03-08T21:05:27.891Z,98872.69
2023-03-08T21:10:35.199Z,98855.19
2023-03-08T21:15:40.143Z,98853.03
2023-03-08T21:20:43.269Z,98845.78
2023-03-08T21:25:47.184Z,98844.16
2023-03-08T21:30:51.423Z,98842.38
2023-03-08T21:35:54.232Z,98826.00
2023-03-08T21:40:56.964Z,98813.78
2023-03-08T21:46:01.215Z,98785.19
2023-03-08T21:51:05.400Z,98794.81
2023-03-08T21:56:09.110Z,98795.00
2023-03-08T22:01:20.779Z,98791.34
2023-03-08T22:06:23.928Z,98768.81
2023-03-08T22:11:27.225Z,98777.41
2023-03-08T22:16:32.292Z,98779.69
2023-03-08T22:21:35.190Z,98772.59
2023-03-08T22:26:37.937Z,98762.34
2023-03-08T22:31:42.099Z,98749.19
2023-03-08T22:36:44.837Z,98750.81
2023-03-08T22:41:47.571Z,98744.09
2023-03-08T22:46:51.738Z,98738.50
2023-03-08T22:51:54.510Z,98730.91
2023-03-08T22:56:57.435Z,98719.63
2023-03-08T23:02:01.537Z,98714.03
2023-03-08T23:07:04.417Z,98714.84
2023-03-08T23:12:07.723Z,98713.94
2023-03-08T23:17:11.723Z,98701.41
2023-03-08T23:22:14.490Z,98704.81
2023-03-08T23:27:17.334Z,98698.81
2023-03-08T23:32:21.476Z,98680.25
2023-03-08T23:37:24.444Z,98669.28
2023-03-08T23:42:27.145Z,98675.88
2023-03-08T23:47:31.254Z,98666.59
2023-03-08T23:52:33.980Z,98657.81
2023-03-08T23:57:36.726Z,98655.56
