createdAt,value
2022-07-29T00:01:02.030Z,99.90
2022-07-29T00:03:28.989Z,99.90
2022-07-29T00:05:56.888Z,99.90
2022-07-29T00:08:23.886Z,99.90
2022-07-29T00:10:52.320Z,99.90
2022-07-29T00:13:19.316Z,99.90
2022-07-29T00:16:05.071Z,99.90
2022-07-29T00:18:32.821Z,99.90
2022-07-29T00:21:00.165Z,99.90
2022-07-29T00:23:27.153Z,99.90
2022-07-29T00:25:54.065Z,99.90
2022-07-29T00:28:21.059Z,99.90
2022-07-29T00:30:48.090Z,99.90
2022-07-29T00:33:15.089Z,99.90
2022-07-29T00:35:44.754Z,99.90
2022-07-29T00:38:16.437Z,99.90
2022-07-29T00:40:44.193Z,99.90
2022-07-29T00:43:12.863Z,99.90
2022-07-29T00:45:39.869Z,99.90
2022-07-29T00:48:07.669Z,99.90
2022-07-29T00:50:34.596Z,99.90
2022-07-29T00:53:02.207Z,99.90
2022-07-29T00:55:29.881Z,99.90
2022-07-29T00:57:59.185Z,99.90
2022-07-29T01:00:28.297Z,99.90
2022-07-29T01:02:55.332Z,99.90
2022-07-29T01:05:48.028Z,99.90
2022-07-29T01:08:15.186Z,99.90
2022-07-29T01:10:43.742Z,99.90
2022-07-29T01:13:11.602Z,99.90
2022-07-29T01:15:49.804Z,99.90
2022-07-29T01:18:34.760Z,99.90
2022-07-29T01:21:23.625Z,99.90
2022-07-29T01:24:17.216Z,99.90
2022-07-29T01:26:44.508Z,99.90
2022-07-29T01:29:38.891Z,99.90
2022-07-29T01:32:18.115Z,99.90
2022-07-29T01:35:04.487Z,99.90
2022-07-29T01:37:39.336Z,99.90
2022-07-29T01:40:10.730Z,99.90
2022-07-29T01:42:45.293Z,99.90
2022-07-29T01:45:21.007Z,99.90
2022-07-29T01:47:52.186Z,99.90
2022-07-29T01:50:22.390Z,99.90
2022-07-29T01:52:57.662Z,99.90
2022-07-29T01:55:29.336Z,99.90
2022-07-29T01:57:58.765Z,99.90
2022-07-29T02:00:27.369Z,99.90
2022-07-29T02:02:55.553Z,99.90
2022-07-29T02:05:24.439Z,99.90
2022-07-29T02:07:53.882Z,99.90
2022-07-29T02:10:25.865Z,99.90
2022-07-29T02:12:55.739Z,99.90
2022-07-29T02:15:28.331Z,99.90
2022-07-29T02:18:03.215Z,99.90
2022-07-29T02:20:31.688Z,99.90
2022-07-29T02:23:00.949Z,99.90
2022-07-29T02:25:37.296Z,99.90
2022-07-29T02:28:07.796Z,99.90
2022-07-29T02:30:40.170Z,99.90
2022-07-29T02:33:09.049Z,99.90
2022-07-29T02:35:36.498Z,99.90
2022-07-29T02:38:23.002Z,99.90
2022-07-29T02:40:51.339Z,99.90
2022-07-29T02:43:20.253Z,99.90
2022-07-29T02:45:51.820Z,99.90
2022-07-29T02:48:28.665Z,99.90
2022-07-29T02:51:06.067Z,99.90
2022-07-29T02:53:35.656Z,99.90
2022-07-29T02:56:15.731Z,99.90
2022-07-29T02:58:47.998Z,99.90
2022-07-29T03:01:22.837Z,99.90
2022-07-29T03:03:52.865Z,99.90
2022-07-29T03:06:31.135Z,99.90
2022-07-29T03:09:12.775Z,99.90
2022-07-29T03:11:46.032Z,99.90
2022-07-29T03:14:19.271Z,99.90
2022-07-29T03:16:47.817Z,99.90
2022-07-29T03:19:15.615Z,99.90
2022-07-29T03:21:42.568Z,99.90
2022-07-29T03:24:10.683Z,99.90
2022-07-29T03:26:38.265Z,99.90
2022-07-29T03:29:05.299Z,99.90
2022-07-29T03:31:33.482Z,99.90
2022-07-29T03:34:00.797Z,99.90
2022-07-29T03:36:27.785Z,99.90
2022-07-29T03:38:55.724Z,99.90
2022-07-29T03:41:24.214Z,99.90
2022-07-29T03:43:52.732Z,99.90
2022-07-29T03:46:23.336Z,99.90
2022-07-29T03:48:53.761Z,99.90
2022-07-29T03:51:31.565Z,99.90
2022-07-29T03:54:09.698Z,99.90
2022-07-29T03:56:41.802Z,99.90
2022-07-29T03:59:09.494Z,99.90
2022-07-29T04:01:37.486Z,99.90
2022-07-29T04:04:05.811Z,99.90
2022-07-29T04:06:43.369Z,99.90
2022-07-29T04:09:11.397Z,99.90
2022-07-29T04:12:01.556Z,99.90
2022-07-29T04:14:27.370Z,99.90
2022-07-29T04:16:54.313Z,99.90
2022-07-29T04:19:21.286Z,99.90
2022-07-29T04:21:48.312Z,99.90
2022-07-29T04:24:15.784Z,99.90
2022-07-29T04:26:43.228Z,99.90
2022-07-29T04:29:10.381Z,99.90
2022-07-29T04:31:37.427Z,99.90
2022-07-29T04:34:04.498Z,99.90
2022-07-29T04:36:31.503Z,99.90
2022-07-29T04:38:59.012Z,99.90
2022-07-29T04:41:33.072Z,99.90
2022-07-29T04:44:07.062Z,99.90
2022-07-29T04:46:35.418Z,99.90
2022-07-29T04:49:04.035Z,99.90
2022-07-29T04:51:31.409Z,99.90
2022-07-29T04:53:58.436Z,99.90
2022-07-29T04:56:25.495Z,99.90
2022-07-29T04:58:52.476Z,99.90
2022-07-29T05:01:19.713Z,99.90
2022-07-29T05:03:46.943Z,99.90
2022-07-29T05:06:13.891Z,99.90
2022-07-29T05:08:41.850Z,99.90
2022-07-29T05:11:12.014Z,99.90
2022-07-29T05:13:45.410Z,99.90
2022-07-29T05:16:14.353Z,99.90
2022-07-29T05:18:41.687Z,99.90
2022-07-29T05:21:08.682Z,99.90
2022-07-29T05:23:35.716Z,99.90
2022-07-29T05:26:02.774Z,99.20
2022-07-29T05:28:29.862Z,98.30
2022-07-29T05:30:57.445Z,97.50
2022-07-29T05:33:35.975Z,96.20
2022-07-29T05:36:07.778Z,94.60
2022-07-29T05:38:36.709Z,95.10
2022-07-29T05:41:04.114Z,94.60
2022-07-29T05:43:31.542Z,95.00
2022-07-29T05:45:58.614Z,96.00
2022-07-29T05:48:25.726Z,94.80
2022-07-29T05:50:52.758Z,94.70
2022-07-29T05:53:20.782Z,94.50
2022-07-29T05:55:49.245Z,91.50
2022-07-29T05:58:16.224Z,91.00
2022-07-29T06:00:43.308Z,90.80
2022-07-29T06:03:10.280Z,89.60
2022-07-29T06:05:37.196Z,87.60
2022-07-29T06:08:06.799Z,88.30
2022-07-29T06:10:34.062Z,85.40
2022-07-29T06:13:00.991Z,80.70
2022-07-29T06:15:28.201Z,83.90
2022-07-29T06:18:00.640Z,84.40
2022-07-29T06:20:32.842Z,83.10
2022-07-29T06:23:00.576Z,80.90
2022-07-29T06:25:30.445Z,77.70
2022-07-29T06:27:58.427Z,82.00
2022-07-29T06:30:25.551Z,84.40
2022-07-29T06:32:52.904Z,81.20
2022-07-29T06:35:41.068Z,81.80
2022-07-29T06:38:14.906Z,81.30
2022-07-29T06:41:03.801Z,82.10
2022-07-29T06:43:50.302Z,79.20
2022-07-29T06:46:18.899Z,77.30
2022-07-29T06:48:46.891Z,76.80
2022-07-29T06:51:14.571Z,76.00
2022-07-29T06:54:00.494Z,73.50
2022-07-29T06:56:29.563Z,72.30
2022-07-29T06:58:56.712Z,68.90
2022-07-29T07:01:23.985Z,68.20
2022-07-29T07:03:50.999Z,67.40
2022-07-29T07:06:18.110Z,66.00
2022-07-29T07:08:45.037Z,67.30
2022-07-29T07:11:12.695Z,66.30
2022-07-29T07:13:39.725Z,64.80
2022-07-29T07:16:06.978Z,63.90
2022-07-29T07:18:34.505Z,65.20
2022-07-29T07:21:01.816Z,64.00
2022-07-29T07:23:28.906Z,62.80
2022-07-29T07:25:55.985Z,63.10
2022-07-29T07:28:25.095Z,64.30
2022-07-29T07:30:53.028Z,64.50
2022-07-29T07:33:20.560Z,64.10
2022-07-29T07:35:48.210Z,64.70
2022-07-29T07:38:15.891Z,62.80
2022-07-29T07:40:42.924Z,62.70
2022-07-29T07:43:10.005Z,63.30
2022-07-29T07:45:38.680Z,61.50
2022-07-29T07:48:06.266Z,62.30
2022-07-29T07:50:33.327Z,62.20
2022-07-29T07:53:00.660Z,61.60
2022-07-29T07:55:27.720Z,61.50
2022-07-29T07:57:56.097Z,60.60
2022-07-29T08:00:23.858Z,59.90
2022-07-29T08:02:51.535Z,60.10
2022-07-29T08:05:19.166Z,60.40
2022-07-29T08:07:47.652Z,59.20
2022-07-29T08:10:37.497Z,60.20
2022-07-29T08:13:09.093Z,59.40
2022-07-29T08:15:36.411Z,58.60
2022-07-29T08:18:08.434Z,58.80
2022-07-29T08:20:37.487Z,57.80
2022-07-29T08:23:05.768Z,56.40
2022-07-29T08:25:38.514Z,56.30
2022-07-29T08:28:07.375Z,57.40
2022-07-29T08:30:34.618Z,57.30
2022-07-29T08:33:02.026Z,57.60
2022-07-29T08:35:33.332Z,57.70
2022-07-29T08:38:02.256Z,57.40
2022-07-29T08:40:31.838Z,58.40
2022-07-29T08:43:00.816Z,57.50
2022-07-29T08:45:29.277Z,58.40
2022-07-29T08:47:57.000Z,58.40
2022-07-29T08:50:24.265Z,57.80
2022-07-29T08:52:55.419Z,57.50
2022-07-29T08:55:25.136Z,56.70
2022-07-29T08:57:54.591Z,57.20
2022-07-29T09:00:26.272Z,57.00
2022-07-29T09:02:58.529Z,57.10
2022-07-29T09:05:27.218Z,57.10
2022-07-29T09:07:54.546Z,57.80
2022-07-29T09:10:21.781Z,57.10
2022-07-29T09:12:50.240Z,55.70
2022-07-29T09:15:18.670Z,56.50
2022-07-29T09:17:50.042Z,57.10
2022-07-29T09:20:20.007Z,56.50
2022-07-29T09:22:52.179Z,56.70
2022-07-29T09:25:40.591Z,56.20
2022-07-29T09:28:17.810Z,56.80
2022-07-29T09:30:59.518Z,56.30
2022-07-29T09:33:35.753Z,55.90
2022-07-29T09:36:10.795Z,56.60
2022-07-29T09:38:38.491Z,55.30
2022-07-29T09:41:06.873Z,54.30
2022-07-29T09:43:35.108Z,54.70
2022-07-29T09:46:13.139Z,54.80
2022-07-29T09:48:40.491Z,56.50
2022-07-29T09:51:21.327Z,55.80
2022-07-29T09:53:51.411Z,54.40
2022-07-29T09:56:21.353Z,55.20
2022-07-29T09:58:49.037Z,54.00
2022-07-29T10:01:16.731Z,53.90
2022-07-29T10:03:53.911Z,55.00
2022-07-29T10:06:20.869Z,54.40
2022-07-29T10:08:48.423Z,55.10
2022-07-29T10:11:19.138Z,55.00
2022-07-29T10:13:49.315Z,53.90
2022-07-29T10:16:17.971Z,54.30
2022-07-29T10:18:45.786Z,53.50
2022-07-29T10:21:22.437Z,52.10
2022-07-29T10:24:01.676Z,54.00
2022-07-29T10:26:30.614Z,52.70
2022-07-29T10:28:57.951Z,52.20
2022-07-29T10:31:35.175Z,52.30
2022-07-29T10:34:08.133Z,53.30
2022-07-29T10:37:04.230Z,51.30
2022-07-29T10:39:49.690Z,52.00
2022-07-29T10:42:34.359Z,52.80
2022-07-29T10:45:04.365Z,53.70
2022-07-29T10:47:32.037Z,51.30
2022-07-29T10:50:01.699Z,53.20
2022-07-29T10:52:50.422Z,52.10
2022-07-29T10:55:41.922Z,50.80
2022-07-29T10:58:16.220Z,49.30
2022-07-29T11:00:47.132Z,49.70
2022-07-29T11:03:49.624Z,50.60
2022-07-29T11:06:26.140Z,51.10
2022-07-29T11:09:18.368Z,49.90
2022-07-29T11:11:51.637Z,49.00
2022-07-29T11:14:39.592Z,49.00
2022-07-29T11:17:09.093Z,48.60
2022-07-29T11:19:40.175Z,48.50
2022-07-29T11:22:11.589Z,51.10
2022-07-29T11:24:50.225Z,49.50
2022-07-29T11:27:21.258Z,48.90
2022-07-29T11:29:50.882Z,48.80
2022-07-29T11:32:22.889Z,48.80
2022-07-29T11:35:17.414Z,48.10
2022-07-29T11:37:52.305Z,47.90
2022-07-29T11:40:23.165Z,48.60
2022-07-29T11:42:52.131Z,48.10
2022-07-29T11:45:56.977Z,48.30
2022-07-29T11:48:28.060Z,47.90
2022-07-29T11:50:58.496Z,48.10
2022-07-29T11:53:29.035Z,49.70
2022-07-29T11:56:01.426Z,47.70
2022-07-29T11:58:30.282Z,47.40
2022-07-29T12:00:58.652Z,47.50
2022-07-29T12:03:34.228Z,47.40
2022-07-29T12:06:13.534Z,47.80
2022-07-29T12:08:45.046Z,48.20
2022-07-29T12:11:21.644Z,47.60
2022-07-29T12:13:49.904Z,47.60
2022-07-29T12:16:29.238Z,47.00
2022-07-29T12:19:02.366Z,47.60
2022-07-29T12:21:53.832Z,46.90
2022-07-29T12:24:27.460Z,47.60
2022-07-29T12:26:56.818Z,47.40
2022-07-29T12:29:35.620Z,46.80
2022-07-29T12:32:04.889Z,47.30
2022-07-29T12:34:32.586Z,48.10
2022-07-29T12:36:59.830Z,47.00
2022-07-29T12:39:29.073Z,47.50
2022-07-29T12:42:04.507Z,48.40
2022-07-29T12:44:51.539Z,45.90
2022-07-29T12:47:19.670Z,47.70
2022-07-29T12:49:47.935Z,47.30
2022-07-29T12:52:28.445Z,48.10
2022-07-29T12:54:55.994Z,47.20
2022-07-29T12:57:23.344Z,47.40
2022-07-29T13:00:05.812Z,47.70
2022-07-29T13:02:32.856Z,46.50
2022-07-29T13:05:01.291Z,46.60
2022-07-29T13:07:54.073Z,47.10
2022-07-29T13:10:24.047Z,46.60
2022-07-29T13:13:06.953Z,45.50
2022-07-29T13:15:34.707Z,46.60
2022-07-29T13:18:01.788Z,47.70
2022-07-29T13:20:33.560Z,46.80
2022-07-29T13:23:01.760Z,45.70
2022-07-29T13:25:34.069Z,46.00
2022-07-29T13:28:01.238Z,45.70
2022-07-29T13:30:28.546Z,46.20
2022-07-29T13:32:56.213Z,46.50
2022-07-29T13:35:23.233Z,46.00
2022-07-29T13:37:50.231Z,46.00
2022-07-29T13:40:19.047Z,46.00
2022-07-29T13:42:46.110Z,46.30
2022-07-29T13:45:14.631Z,46.50
2022-07-29T13:47:46.002Z,46.20
2022-07-29T13:50:16.369Z,45.70
2022-07-29T13:52:44.041Z,46.10
2022-07-29T13:55:11.107Z,45.50
2022-07-29T13:57:38.321Z,45.80
2022-07-29T14:00:06.287Z,46.50
2022-07-29T14:02:34.745Z,46.00
2022-07-29T14:05:06.170Z,45.30
2022-07-29T14:07:35.508Z,46.20
2022-07-29T14:10:02.717Z,46.00
2022-07-29T14:12:29.956Z,45.40
2022-07-29T14:14:57.122Z,44.90
2022-07-29T14:17:24.367Z,44.70
2022-07-29T14:19:51.594Z,44.80
2022-07-29T14:22:20.048Z,44.70
2022-07-29T14:24:49.940Z,44.50
2022-07-29T14:27:16.966Z,44.90
2022-07-29T14:29:44.037Z,45.20
2022-07-29T14:32:11.698Z,45.60
2022-07-29T14:34:39.370Z,44.90
2022-07-29T14:37:07.686Z,45.10
2022-07-29T14:39:42.465Z,45.60
2022-07-29T14:42:12.640Z,44.40
2022-07-29T14:44:41.487Z,45.80
2022-07-29T14:47:08.745Z,44.30
2022-07-29T14:49:36.313Z,44.40
2022-07-29T14:52:03.485Z,44.60
2022-07-29T14:54:30.506Z,45.00
2022-07-29T14:56:58.750Z,44.20
2022-07-29T14:59:26.632Z,44.30
2022-07-29T15:01:53.917Z,46.30
2022-07-29T15:04:21.243Z,44.40
2022-07-29T15:06:48.327Z,42.70
2022-07-29T15:09:15.283Z,41.70
2022-07-29T15:11:42.290Z,41.30
2022-07-29T15:14:09.384Z,39.90
2022-07-29T15:16:43.989Z,39.10
2022-07-29T15:19:13.731Z,37.00
2022-07-29T15:21:41.369Z,37.30
2022-07-29T15:24:08.829Z,36.90
2022-07-29T15:26:35.802Z,36.50
2022-07-29T15:29:03.848Z,37.40
2022-07-29T15:31:30.937Z,36.90
2022-07-29T15:34:01.199Z,37.60
2022-07-29T15:39:18.693Z,38.80
2022-07-29T15:41:45.798Z,40.00
2022-07-29T15:44:12.737Z,40.30
2022-07-29T15:46:58.843Z,39.00
2022-07-29T15:49:47.464Z,38.80
2022-07-29T15:52:25.427Z,38.70
2022-07-29T15:54:55.169Z,39.40
2022-07-29T15:57:23.325Z,39.60
2022-07-29T15:59:50.562Z,41.90
2022-07-29T16:02:17.893Z,41.00
2022-07-29T16:04:44.882Z,41.60
2022-07-29T16:07:11.821Z,42.70
2022-07-29T16:09:38.829Z,43.20
2022-07-29T16:12:15.013Z,44.40
2022-07-29T16:14:43.689Z,43.70
2022-07-29T16:17:14.682Z,43.60
2022-07-29T16:19:42.823Z,43.20
2022-07-29T16:22:09.838Z,45.00
2022-07-29T16:24:37.177Z,43.40
2022-07-29T16:27:04.448Z,43.90
2022-07-29T16:29:31.373Z,45.90
2022-07-29T16:31:58.447Z,44.80
2022-07-29T16:34:25.488Z,46.70
2022-07-29T16:36:52.457Z,46.50
2022-07-29T16:39:19.458Z,45.70
2022-07-29T16:41:46.471Z,45.60
2022-07-29T16:44:13.454Z,45.30
2022-07-29T16:46:41.488Z,45.40
2022-07-29T16:49:08.689Z,46.50
2022-07-29T16:51:35.744Z,47.90
2022-07-29T16:54:02.693Z,46.50
2022-07-29T16:56:29.746Z,45.20
2022-07-29T16:58:58.458Z,47.10
2022-07-29T17:01:25.640Z,46.10
2022-07-29T17:04:07.981Z,45.50
2022-07-29T17:06:36.360Z,46.50
2022-07-29T17:09:05.895Z,46.60
2022-07-29T17:11:53.799Z,47.10
2022-07-29T17:14:24.093Z,47.40
2022-07-29T17:17:00.962Z,47.90
2022-07-29T17:19:31.484Z,47.10
2022-07-29T17:22:06.420Z,48.20
2022-07-29T17:24:34.234Z,48.20
2022-07-29T17:27:01.759Z,47.90
2022-07-29T17:29:28.703Z,48.40
2022-07-29T17:31:55.704Z,49.00
2022-07-29T17:34:22.680Z,48.90
2022-07-29T17:36:49.726Z,49.00
2022-07-29T17:39:16.987Z,49.30
2022-07-29T17:41:46.896Z,49.30
2022-07-29T17:44:13.888Z,50.40
2022-07-29T17:46:41.525Z,50.30
2022-07-29T17:49:08.583Z,50.60
2022-07-29T17:51:35.567Z,51.00
2022-07-29T17:54:02.621Z,51.40
2022-07-29T17:56:29.555Z,51.90
2022-07-29T17:58:57.039Z,51.40
2022-07-29T18:01:24.035Z,51.70
2022-07-29T18:03:51.033Z,52.10
2022-07-29T18:06:18.206Z,52.30
2022-07-29T18:08:51.002Z,52.70
2022-07-29T18:11:18.079Z,53.00
2022-07-29T18:13:45.092Z,53.00
2022-07-29T18:16:12.131Z,53.20
2022-07-29T18:18:39.074Z,53.70
2022-07-29T18:21:06.308Z,53.90
2022-07-29T18:23:33.658Z,54.40
2022-07-29T18:26:00.728Z,54.70
2022-07-29T18:28:27.765Z,54.80
2022-07-29T18:30:54.921Z,55.80
2022-07-29T18:33:22.685Z,55.90
2022-07-29T18:35:52.453Z,55.90
2022-07-29T18:38:37.874Z,56.00
2022-07-29T18:41:04.889Z,56.30
2022-07-29T18:43:31.804Z,56.80
2022-07-29T18:45:58.825Z,57.50
2022-07-29T18:48:25.774Z,57.10
2022-07-29T18:50:52.738Z,57.40
2022-07-29T18:53:19.698Z,57.80
2022-07-29T18:55:46.706Z,57.80
2022-07-29T18:58:13.724Z,58.20
2022-07-29T19:00:40.706Z,58.10
2022-07-29T19:03:08.779Z,58.30
2022-07-29T19:05:35.896Z,58.70
2022-07-29T19:08:02.909Z,58.80
2022-07-29T19:10:30.592Z,59.10
2022-07-29T19:12:57.996Z,59.50
2022-07-29T19:15:25.198Z,60.10
2022-07-29T19:17:52.577Z,60.60
2022-07-29T19:20:19.614Z,60.80
2022-07-29T19:22:46.618Z,61.30
2022-07-29T19:25:13.743Z,61.90
2022-07-29T19:27:42.201Z,62.00
2022-07-29T19:30:09.731Z,62.10
2022-07-29T19:32:37.744Z,62.30
2022-07-29T19:35:24.221Z,62.90
2022-07-29T19:37:51.993Z,63.20
2022-07-29T19:40:19.189Z,64.10
2022-07-29T19:42:46.180Z,64.00
2022-07-29T19:45:13.151Z,64.10
2022-07-29T19:47:40.354Z,64.50
2022-07-29T19:50:08.031Z,65.00
2022-07-29T19:52:36.532Z,65.80
2022-07-29T19:55:07.544Z,66.30
2022-07-29T19:57:37.891Z,67.10
2022-07-29T20:00:10.097Z,68.40
2022-07-29T20:02:40.306Z,70.10
2022-07-29T20:05:08.437Z,70.60
2022-07-29T20:07:35.897Z,72.30
2022-07-29T20:10:03.645Z,74.20
2022-07-29T20:12:30.610Z,75.60
2022-07-29T20:14:57.896Z,77.70
2022-07-29T20:17:25.838Z,79.10
2022-07-29T20:19:53.128Z,81.30
2022-07-29T20:22:21.537Z,83.00
2022-07-29T20:24:48.926Z,85.10
2022-07-29T20:27:16.126Z,86.20
2022-07-29T20:29:43.259Z,87.90
2022-07-29T20:32:12.046Z,90.40
2022-07-29T20:34:41.375Z,90.10
2022-07-29T20:37:13.482Z,90.50
2022-07-29T20:39:42.871Z,91.40
2022-07-29T20:42:09.891Z,91.80
2022-07-29T20:44:36.998Z,92.90
2022-07-29T20:47:04.117Z,93.50
2022-07-29T20:49:31.095Z,93.30
2022-07-29T20:51:58.506Z,93.80
2022-07-29T20:54:25.536Z,94.80
2022-07-29T20:56:53.282Z,94.70
2022-07-29T20:59:20.334Z,94.60
2022-07-29T21:01:47.311Z,94.90
2022-07-29T21:04:14.436Z,95.40
2022-07-29T21:06:41.348Z,96.20
2022-07-29T21:09:08.305Z,97.40
2022-07-29T21:11:44.508Z,97.80
2022-07-29T21:14:27.484Z,98.00
2022-07-29T21:16:54.712Z,98.20
2022-07-29T21:19:21.676Z,98.80
2022-07-29T21:21:48.608Z,99.20
2022-07-29T21:24:15.631Z,99.70
2022-07-29T21:26:47.297Z,99.90
2022-07-29T21:29:21.628Z,99.90
2022-07-29T21:31:48.683Z,99.90
2022-07-29T21:34:15.868Z,99.90
2022-07-29T21:36:48.291Z,99.90
2022-07-29T21:39:15.917Z,99.90
2022-07-29T21:41:42.841Z,99.90
2022-07-29T21:44:09.806Z,99.90
2022-07-29T21:46:36.808Z,99.90
2022-07-29T21:49:03.949Z,99.90
2022-07-29T21:51:31.042Z,99.90
2022-07-29T21:53:58.078Z,99.90
2022-07-29T21:56:27.713Z,99.90
2022-07-29T21:58:55.284Z,99.90
2022-07-29T22:01:22.549Z,99.90
2022-07-29T22:03:49.654Z,99.90
2022-07-29T22:06:18.139Z,99.90
2022-07-29T22:08:46.181Z,99.90
2022-07-29T22:11:13.412Z,99.90
2022-07-29T22:13:40.558Z,99.90
2022-07-29T22:16:09.620Z,99.90
2022-07-29T22:18:36.554Z,99.90
2022-07-29T22:21:03.571Z,99.90
2022-07-29T22:23:30.632Z,99.90
2022-07-29T22:25:57.630Z,99.90
2022-07-29T22:28:24.576Z,99.90
2022-07-29T22:30:51.839Z,99.90
2022-07-29T22:33:18.839Z,99.90
2022-07-29T22:35:48.921Z,99.90
2022-07-29T22:38:17.394Z,99.90
2022-07-29T22:41:06.786Z,99.90
2022-07-29T22:43:38.399Z,99.90
2022-07-29T22:46:07.759Z,99.90
2022-07-29T22:48:34.728Z,99.90
2022-07-29T22:51:01.689Z,99.90
2022-07-29T22:53:28.613Z,99.90
2022-07-29T22:55:55.774Z,99.90
2022-07-29T22:58:22.708Z,99.90
2022-07-29T23:00:49.622Z,99.90
2022-07-29T23:03:16.700Z,99.90
2022-07-29T23:05:43.692Z,99.90
2022-07-29T23:08:10.697Z,99.90
2022-07-29T23:10:37.633Z,99.90
2022-07-29T23:13:04.591Z,99.90
2022-07-29T23:15:31.554Z,99.90
2022-07-29T23:17:58.977Z,99.90
2022-07-29T23:20:25.989Z,99.90
2022-07-29T23:22:53.006Z,99.90
2022-07-29T23:25:20.149Z,99.90
2022-07-29T23:27:47.107Z,99.90
2022-07-29T23:30:14.232Z,99.90
2022-07-29T23:32:41.536Z,99.90
2022-07-29T23:35:09.068Z,99.90
2022-07-29T23:37:36.736Z,99.90
2022-07-29T23:40:05.124Z,99.90
2022-07-29T23:42:32.094Z,99.90
2022-07-29T23:44:59.049Z,99.90
2022-07-29T23:47:26.055Z,99.90
2022-07-29T23:49:53.050Z,99.90
2022-07-29T23:52:20.000Z,99.90
2022-07-29T23:54:47.099Z,99.90
2022-07-29T23:57:14.345Z,99.90
2022-07-29T23:59:41.351Z,99.90
