createdAt,value
2019-03-11T00:00:24.982Z,67.42
2019-03-11T00:02:55.410Z,68.36
2019-03-11T00:05:23.182Z,67.92
2019-03-11T00:07:50.930Z,68.62
2019-03-11T00:10:18.698Z,67.83
2019-03-11T00:12:46.368Z,67.67
2019-03-11T00:15:15.291Z,67.60
2019-03-11T00:17:43.014Z,68.08
2019-03-11T00:20:10.781Z,67.78
2019-03-11T00:22:38.648Z,69.19
2019-03-11T00:25:06.405Z,68.11
2019-03-11T00:27:34.298Z,67.39
2019-03-11T00:30:08.177Z,67.78
2019-03-11T00:32:35.737Z,66.44
2019-03-11T00:35:04.742Z,67.04
2019-03-11T00:37:32.493Z,66.12
2019-03-11T00:40:00.338Z,67.21
2019-03-11T00:42:28.148Z,67.45
2019-03-11T00:44:55.891Z,67.78
2019-03-11T00:47:23.649Z,67.43
2019-03-11T00:49:51.525Z,67.42
2019-03-11T00:52:19.384Z,67.19
2019-03-11T00:54:47.759Z,67.21
2019-03-11T00:57:15.318Z,69.04
2019-03-11T00:59:43.286Z,68.29
2019-03-11T01:02:11.872Z,68.34
2019-03-11T01:04:39.643Z,68.19
2019-03-11T01:07:07.402Z,68.27
2019-03-11T01:09:35.164Z,68.05
2019-03-11T01:12:02.923Z,67.70
2019-03-11T01:14:30.898Z,68.86
2019-03-11T01:16:58.659Z,69.90
2019-03-11T01:19:26.433Z,69.56
2019-03-11T01:21:54.396Z,69.17
2019-03-11T01:24:23.181Z,68.84
2019-03-11T01:26:51.045Z,69.68
2019-03-11T01:29:18.804Z,69.88
2019-03-11T01:31:46.573Z,69.97
2019-03-11T01:34:14.346Z,70.39
2019-03-11T01:36:43.332Z,68.78
2019-03-11T01:39:11.194Z,67.85
2019-03-11T01:41:38.967Z,68.02
2019-03-11T01:44:06.726Z,65.13
2019-03-11T01:46:34.630Z,63.94
2019-03-11T01:49:02.349Z,63.58
2019-03-11T01:51:30.326Z,64.00
2019-03-11T01:53:58.799Z,63.83
2019-03-11T01:56:26.362Z,63.56
2019-03-11T01:58:54.126Z,63.07
2019-03-11T02:01:22.297Z,63.27
2019-03-11T02:03:50.065Z,63.08
2019-03-11T02:06:17.830Z,62.74
2019-03-11T02:08:45.591Z,62.42
2019-03-11T02:11:13.352Z,62.80
2019-03-11T02:13:41.118Z,62.28
2019-03-11T02:16:08.878Z,61.82
2019-03-11T02:18:36.644Z,61.77
2019-03-11T02:21:04.407Z,62.73
2019-03-11T02:23:32.173Z,62.21
2019-03-11T02:25:59.930Z,62.94
2019-03-11T02:57:15.089Z,62.37
2019-03-11T02:59:43.881Z,61.63
2019-03-11T03:02:29.568Z,61.42
2019-03-11T03:05:02.459Z,61.61
2019-03-11T03:07:30.106Z,60.17
2019-03-11T03:09:57.672Z,59.68
2019-03-11T03:12:25.431Z,59.63
2019-03-11T03:14:53.002Z,60.19
2019-03-11T03:17:20.543Z,60.23
2019-03-11T03:19:48.127Z,59.44
2019-03-11T03:22:15.671Z,59.48
2019-03-11T03:24:43.327Z,59.38
2019-03-11T03:27:10.887Z,60.30
2019-03-11T03:29:38.448Z,59.92
2019-03-11T03:32:05.999Z,60.50
2019-03-11T03:34:33.569Z,59.19
2019-03-11T03:37:01.323Z,58.88
2019-03-11T03:39:28.885Z,59.42
2019-03-11T03:41:56.445Z,59.42
2019-03-11T03:44:24.040Z,60.57
2019-03-11T03:46:51.662Z,60.34
2019-03-11T03:49:19.230Z,59.70
2019-03-11T03:51:46.891Z,60.33
2019-03-11T03:54:15.262Z,60.36
2019-03-11T03:56:42.960Z,61.21
2019-03-11T03:59:10.898Z,61.39
2019-03-11T04:01:38.964Z,60.57
2019-03-11T04:04:06.932Z,60.36
2019-03-11T04:06:34.604Z,60.62
2019-03-11T04:09:02.572Z,62.71
2019-03-11T04:11:31.760Z,63.65
2019-03-11T04:13:59.427Z,64.43
2019-03-11T04:16:28.231Z,64.27
2019-03-11T04:18:55.970Z,65.28
2019-03-11T04:21:23.777Z,63.82
2019-03-11T04:23:51.609Z,64.12
2019-03-11T04:26:19.471Z,63.28
2019-03-11T04:28:47.947Z,62.48
2019-03-11T04:31:15.610Z,62.39
2019-03-11T04:33:43.625Z,63.87
2019-03-11T04:36:11.857Z,64.03
2019-03-11T04:38:39.514Z,63.14
2019-03-11T04:41:07.281Z,63.33
2019-03-11T04:43:35.046Z,63.28
2019-03-11T04:46:02.703Z,64.16
2019-03-11T04:48:30.572Z,64.90
2019-03-11T04:50:58.432Z,65.40
2019-03-11T04:53:26.501Z,64.72
2019-03-11T04:55:54.474Z,64.32
2019-03-11T04:58:22.236Z,64.24
2019-03-11T05:00:50.307Z,64.54
2019-03-11T05:03:18.278Z,64.27
2019-03-11T05:05:46.045Z,64.89
2019-03-11T05:08:13.811Z,64.33
2019-03-11T05:10:41.669Z,64.70
2019-03-11T05:13:09.453Z,64.81
2019-03-11T05:15:37.403Z,65.09
2019-03-11T05:18:05.176Z,64.56
2019-03-11T05:20:33.069Z,63.91
2019-03-11T05:23:00.794Z,63.26
2019-03-11T05:25:28.865Z,62.51
2019-03-11T05:27:56.735Z,62.14
2019-03-11T05:30:24.494Z,61.96
2019-03-11T05:32:52.278Z,61.81
2019-03-11T05:35:20.237Z,63.29
2019-03-11T05:37:47.925Z,62.67
2019-03-11T05:40:20.362Z,62.75
2019-03-11T05:42:47.819Z,63.54
2019-03-11T05:45:16.820Z,64.03
2019-03-11T05:47:44.169Z,62.38
2019-03-11T05:50:15.723Z,62.80
2019-03-11T05:52:43.788Z,63.52
2019-03-11T05:55:11.961Z,63.52
2019-03-11T05:57:39.725Z,63.04
2019-03-11T06:00:29.099Z,62.79
2019-03-11T06:02:57.592Z,63.95
2019-03-11T06:05:25.351Z,63.74
2019-03-11T06:07:53.103Z,64.05
2019-03-11T06:10:20.873Z,63.70
2019-03-11T06:12:48.840Z,64.19
2019-03-11T06:15:16.604Z,64.96
2019-03-11T06:17:45.417Z,65.89
2019-03-11T06:20:19.194Z,65.41
2019-03-11T06:22:46.751Z,65.01
2019-03-11T06:25:14.516Z,66.40
2019-03-11T06:27:42.491Z,65.85
2019-03-11T06:30:10.468Z,66.10
2019-03-11T06:32:38.419Z,66.73
2019-03-11T06:35:06.396Z,67.67
2019-03-11T06:37:34.151Z,66.82
2019-03-11T06:40:04.683Z,67.34
2019-03-11T06:42:32.037Z,67.20
2019-03-11T06:44:59.906Z,67.33
2019-03-11T06:47:27.677Z,66.52
2019-03-11T06:49:55.434Z,66.17
2019-03-11T06:52:23.196Z,66.00
2019-03-11T06:54:51.480Z,65.44
2019-03-11T06:57:19.333Z,65.51
2019-03-11T06:59:47.306Z,65.08
2019-03-11T07:02:15.889Z,65.56
2019-03-11T07:04:43.552Z,65.36
2019-03-11T07:07:11.313Z,64.36
2019-03-11T07:09:39.284Z,64.11
2019-03-11T07:12:07.351Z,64.43
2019-03-11T07:14:35.321Z,64.48
2019-03-11T07:17:03.308Z,64.41
2019-03-11T07:19:31.260Z,63.34
2019-03-11T07:21:59.327Z,62.91
2019-03-11T07:24:27.299Z,63.15
2019-03-11T07:26:55.366Z,62.64
2019-03-11T07:29:23.337Z,62.54
2019-03-11T07:31:51.103Z,63.07
2019-03-11T07:34:19.071Z,61.86
2019-03-11T07:36:47.243Z,60.16
2019-03-11T07:39:15.311Z,60.06
2019-03-11T07:41:43.074Z,61.73
2019-03-11T07:44:11.047Z,61.20
2019-03-11T07:46:39.014Z,59.98
2019-03-11T07:49:06.779Z,59.64
2019-03-11T07:51:34.541Z,59.52
2019-03-11T07:54:02.816Z,60.97
2019-03-11T07:56:30.893Z,60.59
2019-03-11T07:58:58.958Z,59.91
2019-03-11T08:01:27.132Z,61.42
2019-03-11T08:03:55.304Z,62.00
2019-03-11T08:06:23.179Z,61.46
2019-03-11T08:08:51.244Z,60.98
2019-03-11T08:11:19.004Z,61.14
2019-03-11T08:13:46.876Z,61.63
2019-03-11T08:16:14.637Z,59.07
2019-03-11T08:18:42.706Z,59.04
2019-03-11T08:21:10.895Z,59.00
2019-03-11T08:23:38.750Z,58.89
2019-03-11T08:26:06.919Z,59.53
2019-03-11T08:28:34.887Z,61.52
2019-03-11T08:31:02.858Z,61.05
2019-03-11T08:33:30.826Z,62.05
2019-03-11T08:35:58.792Z,62.31
2019-03-11T08:38:26.550Z,63.37
2019-03-11T08:40:54.219Z,62.31
2019-03-11T08:43:22.084Z,62.87
2019-03-11T08:45:50.152Z,60.97
2019-03-11T08:48:18.022Z,59.64
2019-03-11T08:50:46.192Z,59.02
2019-03-11T08:53:14.779Z,59.03
2019-03-11T08:55:42.439Z,59.45
2019-03-11T08:58:10.403Z,59.87
2019-03-11T09:00:39.093Z,60.46
2019-03-11T09:03:07.161Z,59.47
2019-03-11T09:05:35.128Z,60.34
2019-03-11T09:08:03.000Z,58.92
2019-03-11T09:10:30.862Z,60.79
2019-03-11T09:12:58.932Z,61.42
2019-03-11T09:15:27.002Z,60.99
2019-03-11T09:17:55.079Z,63.19
2019-03-11T09:20:22.837Z,63.04
2019-03-11T09:22:50.606Z,62.28
2019-03-11T09:25:27.288Z,63.69
2019-03-11T09:27:54.837Z,63.78
2019-03-11T09:30:23.213Z,63.53
2019-03-11T09:32:51.003Z,64.54
2019-03-11T09:35:19.151Z,64.44
2019-03-11T09:37:47.219Z,64.15
2019-03-11T09:40:16.630Z,65.29
2019-03-11T09:42:44.081Z,65.48
2019-03-11T09:45:15.835Z,65.82
2019-03-11T09:47:43.395Z,66.68
2019-03-11T09:50:12.700Z,66.81
2019-03-11T09:52:40.361Z,67.38
2019-03-11T09:55:13.241Z,66.42
2019-03-11T09:57:40.900Z,66.74
2019-03-11T10:00:26.507Z,66.04
2019-03-11T10:02:54.859Z,66.18
2019-03-11T10:05:22.932Z,66.67
2019-03-11T10:07:51.946Z,66.85
2019-03-11T10:10:26.617Z,67.12
2019-03-11T10:12:54.720Z,66.21
2019-03-11T10:15:22.691Z,67.86
2019-03-11T10:17:51.889Z,66.75
2019-03-11T10:20:19.957Z,66.50
2019-03-11T10:22:48.029Z,66.86
2019-03-11T10:25:16.828Z,66.13
2019-03-11T10:27:44.477Z,66.46
2019-03-11T10:30:23.363Z,65.75
2019-03-11T10:32:51.198Z,65.03
2019-03-11T10:35:31.294Z,63.72
2019-03-11T10:37:49.462Z,64.28
2019-03-11T10:40:29.102Z,64.19
2019-03-11T10:42:57.785Z,65.22
2019-03-11T10:45:31.566Z,65.46
2019-03-11T10:47:55.666Z,64.46
2019-03-11T10:50:24.466Z,65.16
2019-03-11T10:52:52.429Z,64.73
2019-03-11T10:55:24.494Z,65.09
2019-03-11T10:57:52.564Z,65.10
2019-03-11T11:00:33.688Z,64.49
2019-03-11T11:03:02.282Z,63.66
2019-03-11T11:05:29.991Z,63.00
2019-03-11T11:07:57.949Z,63.61
2019-03-11T11:10:26.026Z,62.89
2019-03-11T11:12:53.990Z,63.24
2019-03-11T11:15:24.262Z,62.60
2019-03-11T11:17:51.981Z,62.37
2019-03-11T11:20:20.873Z,61.74
2019-03-11T11:22:49.139Z,60.04
2019-03-11T11:25:23.672Z,61.46
2019-03-11T11:27:51.222Z,60.45
2019-03-11T11:30:21.851Z,58.82
2019-03-11T11:32:49.723Z,58.54
2019-03-11T11:35:17.806Z,58.59
2019-03-11T11:37:45.863Z,59.07
2019-03-11T11:40:24.995Z,59.80
2019-03-11T11:42:52.958Z,58.98
2019-03-11T11:45:22.258Z,58.84
2019-03-11T11:47:49.926Z,57.72
2019-03-11T11:50:19.642Z,57.44
2019-03-11T11:52:47.702Z,56.86
2019-03-11T11:55:17.642Z,56.60
2019-03-11T11:57:45.177Z,57.29
2019-03-11T12:00:19.498Z,56.27
2019-03-11T12:02:47.771Z,57.91
2019-03-11T12:05:16.352Z,58.19
2019-03-11T12:07:44.220Z,58.85
2019-03-11T12:10:21.402Z,58.22
2019-03-11T12:12:49.470Z,59.38
2019-03-11T12:15:17.443Z,58.72
2019-03-11T12:17:46.176Z,58.95
2019-03-11T12:20:26.179Z,58.51
2019-03-11T12:22:53.948Z,57.24
2019-03-11T12:25:21.910Z,57.25
2019-03-11T12:27:54.290Z,57.05
2019-03-11T12:30:25.427Z,57.26
2019-03-11T12:32:53.399Z,55.64
2019-03-11T12:35:21.573Z,56.91
2019-03-11T12:37:49.561Z,54.02
2019-03-11T12:40:17.610Z,52.71
2019-03-11T12:42:46.499Z,52.65
2019-03-11T12:45:18.365Z,51.58
2019-03-11T12:47:46.127Z,51.50
2019-03-11T12:50:18.904Z,51.69
2019-03-11T12:52:50.150Z,52.54
2019-03-11T12:55:18.015Z,51.24
2019-03-11T12:57:45.983Z,51.32
2019-03-11T13:00:19.067Z,51.79
2019-03-11T13:02:47.043Z,52.02
2019-03-11T13:05:15.519Z,51.78
2019-03-11T13:07:43.284Z,51.49
2019-03-11T13:10:26.204Z,52.52
2019-03-11T13:12:54.277Z,51.53
2019-03-11T13:15:22.241Z,52.59
2019-03-11T13:17:50.309Z,52.58
2019-03-11T13:20:25.344Z,52.91
2019-03-11T13:22:53.225Z,51.64
2019-03-11T13:25:21.290Z,51.38
2019-03-11T13:27:49.052Z,51.63
2019-03-11T13:30:16.812Z,51.38
2019-03-11T13:32:44.797Z,51.74
2019-03-11T13:35:12.867Z,52.02
2019-03-11T13:37:40.927Z,52.47
2019-03-11T13:40:10.427Z,47.47
2019-03-11T13:42:37.880Z,46.00
2019-03-11T13:45:08.925Z,45.97
2019-03-11T13:47:36.894Z,46.29
2019-03-11T13:50:10.899Z,46.13
2019-03-11T13:52:39.383Z,46.92
2019-03-11T13:55:10.710Z,48.85
2019-03-11T13:57:38.502Z,48.50
2019-03-11T14:00:14.664Z,48.41
2019-03-11T14:02:42.827Z,48.40
2019-03-11T14:05:10.384Z,48.97
2019-03-11T14:07:38.363Z,50.65
2019-03-11T14:10:10.011Z,50.66
2019-03-11T14:12:38.489Z,51.80
2019-03-11T14:15:14.954Z,52.76
2019-03-11T14:17:42.828Z,53.01
2019-03-11T14:20:12.427Z,53.21
2019-03-11T14:22:41.426Z,53.77
2019-03-11T14:25:10.111Z,53.55
2019-03-11T14:27:37.872Z,53.16
2019-03-11T14:30:12.394Z,53.23
2019-03-11T14:32:40.575Z,51.93
2019-03-11T14:35:10.073Z,52.24
2019-03-11T14:37:37.745Z,52.33
2019-03-11T14:40:10.944Z,52.65
2019-03-11T14:42:38.275Z,53.01
2019-03-11T14:45:09.663Z,54.39
2019-03-11T14:47:37.294Z,55.73
2019-03-11T14:50:07.716Z,54.80
2019-03-11T14:52:35.272Z,54.01
2019-03-11T14:55:05.635Z,53.96
2019-03-11T14:57:33.565Z,53.40
2019-03-11T15:00:01.539Z,53.34
2019-03-11T15:02:30.219Z,54.66
2019-03-11T15:04:57.986Z,55.22
2019-03-11T15:07:25.746Z,55.22
2019-03-11T15:09:53.513Z,55.10
2019-03-11T15:12:21.274Z,55.80
2019-03-11T15:14:49.048Z,54.81
2019-03-11T15:17:16.802Z,51.45
2019-03-11T15:19:44.671Z,51.45
2019-03-11T15:22:12.531Z,50.38
2019-03-11T15:24:40.295Z,49.10
2019-03-11T15:27:08.061Z,49.20
2019-03-11T15:29:35.831Z,48.98
2019-03-11T15:32:03.589Z,49.18
2019-03-11T15:34:31.560Z,48.71
2019-03-11T15:36:59.317Z,48.58
2019-03-11T15:39:27.082Z,49.09
2019-03-11T15:41:54.856Z,49.28
2019-03-11T15:44:22.613Z,49.52
2019-03-11T15:46:50.475Z,49.77
2019-03-11T15:49:18.242Z,49.53
2019-03-11T15:51:46.006Z,49.75
2019-03-11T15:54:14.482Z,49.90
2019-03-11T15:56:42.143Z,50.07
2019-03-11T15:59:09.981Z,50.09
2019-03-11T16:01:38.287Z,50.34
2019-03-11T16:04:06.362Z,50.64
2019-03-11T16:06:34.120Z,50.40
2019-03-11T16:09:02.396Z,50.76
2019-03-11T16:11:31.697Z,51.37
2019-03-11T16:13:59.460Z,51.84
2019-03-11T16:16:32.162Z,52.16
2019-03-11T16:18:59.289Z,51.55
2019-03-11T16:21:27.054Z,51.54
2019-03-11T16:23:56.043Z,51.21
2019-03-11T16:26:23.924Z,51.56
2019-03-11T16:28:51.682Z,51.56
2019-03-11T16:31:19.442Z,51.94
2019-03-11T16:33:47.714Z,51.99
2019-03-11T16:36:15.477Z,51.71
2019-03-11T16:38:43.447Z,52.34
2019-03-11T16:41:11.315Z,52.39
2019-03-11T16:43:39.078Z,52.48
2019-03-11T16:46:06.845Z,52.46
2019-03-11T16:48:34.606Z,52.62
2019-03-11T16:51:02.588Z,52.92
2019-03-11T16:53:31.359Z,52.87
2019-03-11T16:55:59.139Z,53.45
2019-03-11T16:58:26.998Z,52.95
2019-03-11T17:01:03.151Z,52.57
2019-03-11T17:03:32.639Z,52.39
2019-03-11T17:06:00.428Z,52.43
2019-03-11T17:08:28.196Z,52.82
2019-03-11T17:10:56.249Z,52.43
2019-03-11T17:13:23.940Z,52.27
2019-03-11T17:15:51.883Z,52.59
2019-03-11T17:18:19.646Z,52.47
2019-03-11T17:20:47.514Z,52.26
2019-03-11T17:23:15.479Z,52.44
2019-03-11T17:25:43.253Z,52.41
2019-03-11T17:28:11.115Z,52.75
2019-03-11T17:30:38.975Z,52.85
2019-03-11T17:33:06.752Z,52.76
2019-03-11T17:35:34.605Z,52.65
2019-03-11T17:38:02.469Z,52.73
2019-03-11T17:40:31.055Z,52.58
2019-03-11T17:42:58.828Z,52.91
2019-03-11T17:45:26.582Z,52.87
2019-03-11T17:47:54.350Z,52.84
2019-03-11T17:50:23.038Z,53.15
2019-03-11T17:52:51.107Z,53.08
2019-03-11T17:55:19.379Z,53.45
2019-03-11T17:57:47.352Z,53.57
2019-03-11T18:00:25.638Z,53.85
2019-03-11T18:02:54.146Z,53.92
2019-03-11T18:05:21.904Z,54.47
2019-03-11T18:07:49.771Z,54.43
2019-03-11T18:10:17.959Z,54.05
2019-03-11T18:12:45.709Z,53.84
2019-03-11T18:15:13.987Z,54.10
2019-03-11T18:17:41.542Z,54.04
2019-03-11T18:20:17.095Z,53.83
2019-03-11T18:22:44.851Z,54.17
2019-03-11T18:25:14.873Z,54.16
2019-03-11T18:27:42.639Z,53.97
2019-03-11T18:30:29.130Z,53.63
2019-03-11T18:32:56.840Z,54.07
2019-03-11T18:35:25.734Z,54.44
2019-03-11T18:38:03.541Z,54.34
2019-03-11T18:40:23.186Z,54.72
2019-03-11T18:42:50.921Z,54.93
2019-03-11T18:45:18.707Z,54.81
2019-03-11T18:47:46.573Z,55.15
2019-03-11T18:50:17.188Z,55.13
2019-03-11T18:52:44.847Z,55.24
2019-03-11T18:55:13.837Z,54.64
2019-03-11T18:57:41.632Z,54.75
2019-03-11T19:00:15.654Z,54.27
2019-03-11T19:02:44.528Z,54.61
2019-03-11T19:05:18.204Z,54.84
2019-03-11T19:07:45.939Z,55.02
2019-03-11T19:10:14.469Z,55.04
2019-03-11T19:12:42.215Z,55.25
2019-03-11T19:15:15.196Z,55.49
2019-03-11T19:17:42.571Z,55.51
2019-03-11T19:20:12.772Z,55.26
2019-03-11T19:22:41.085Z,55.37
2019-03-11T19:25:10.802Z,55.09
2019-03-11T19:27:38.626Z,55.11
2019-03-11T19:30:12.571Z,55.46
2019-03-11T19:32:40.928Z,55.33
2019-03-11T19:35:08.834Z,55.25
2019-03-11T19:37:36.681Z,55.32
2019-03-11T19:40:10.169Z,55.13
2019-03-11T19:42:38.125Z,54.81
2019-03-11T19:45:09.044Z,55.81
2019-03-11T19:47:37.017Z,55.11
2019-03-11T19:50:08.484Z,55.02
2019-03-11T19:52:36.860Z,54.47
2019-03-11T19:55:05.111Z,54.92
2019-03-11T19:57:33.238Z,54.23
2019-03-11T20:00:01.005Z,54.49
2019-03-11T20:02:29.370Z,54.30
2019-03-11T20:04:57.199Z,53.78
2019-03-11T20:07:26.134Z,53.76
2019-03-11T20:09:54.982Z,53.09
2019-03-11T20:12:23.009Z,53.71
2019-03-11T20:14:51.056Z,53.52
2019-03-11T20:17:18.793Z,53.48
2019-03-11T20:19:46.576Z,53.84
2019-03-11T20:22:14.477Z,54.03
2019-03-11T20:24:42.307Z,54.58
2019-03-11T20:27:10.611Z,55.19
2019-03-11T20:29:38.326Z,55.63
2019-03-11T20:32:06.092Z,55.64
2019-03-11T20:34:34.151Z,55.84
2019-03-11T20:37:02.040Z,55.82
2019-03-11T20:39:29.857Z,55.03
2019-03-11T20:41:57.893Z,55.33
2019-03-11T20:44:25.920Z,54.29
2019-03-11T20:46:53.644Z,53.27
2019-03-11T20:49:21.454Z,53.16
2019-03-11T20:51:49.336Z,52.92
2019-03-11T20:54:17.489Z,53.02
2019-03-11T20:56:45.261Z,53.43
2019-03-11T20:59:13.202Z,53.63
2019-03-11T21:01:41.703Z,53.75
2019-03-11T21:04:10.816Z,53.88
2019-03-11T21:06:38.797Z,54.10
2019-03-11T21:09:06.941Z,54.29
2019-03-11T21:11:36.350Z,54.17
2019-03-11T21:14:04.019Z,54.46
2019-03-11T21:16:31.994Z,54.23
2019-03-11T21:19:00.021Z,54.54
2019-03-11T21:21:27.953Z,54.13
2019-03-11T21:24:01.967Z,54.15
2019-03-11T21:26:25.335Z,54.33
2019-03-11T21:28:53.181Z,54.49
2019-03-11T21:31:21.028Z,54.40
2019-03-11T21:33:58.047Z,54.57
2019-03-11T21:36:18.504Z,54.70
2019-03-11T21:38:46.596Z,55.14
2019-03-11T21:41:14.369Z,55.26
2019-03-11T21:43:43.820Z,55.19
2019-03-11T21:46:11.763Z,55.26
2019-03-11T21:48:39.631Z,55.46
2019-03-11T21:51:07.549Z,55.37
2019-03-11T21:53:35.489Z,55.53
2019-03-11T21:56:03.124Z,55.46
2019-03-11T21:58:31.064Z,55.67
2019-03-11T22:00:59.193Z,55.87
2019-03-11T22:03:26.955Z,56.64
2019-03-11T22:05:54.820Z,56.45
2019-03-11T22:08:22.586Z,56.26
2019-03-11T22:10:50.350Z,55.93
2019-03-11T22:13:18.112Z,55.77
2019-03-11T22:15:45.876Z,55.81
2019-03-11T22:18:13.640Z,55.78
2019-03-11T22:20:41.400Z,55.87
2019-03-11T22:23:09.167Z,55.83
2019-03-11T22:25:37.137Z,56.01
2019-03-11T22:28:04.899Z,56.08
2019-03-11T22:30:33.584Z,56.54
2019-03-11T22:33:02.068Z,56.80
2019-03-11T22:35:30.137Z,56.91
2019-03-11T22:37:57.915Z,56.95
2019-03-11T22:40:25.667Z,57.43
2019-03-11T22:42:53.432Z,56.96
2019-03-11T22:45:21.301Z,56.83
2019-03-11T22:47:49.580Z,57.84
2019-03-11T22:50:18.213Z,57.45
2019-03-11T22:52:46.835Z,57.47
2019-03-11T22:55:14.497Z,57.08
2019-03-11T22:57:42.260Z,57.11
2019-03-11T23:00:46.286Z,57.03
2019-03-11T23:03:15.270Z,57.44
2019-03-11T23:05:57.045Z,56.90
2019-03-11T23:08:12.331Z,56.96
2019-03-11T23:10:40.099Z,56.86
2019-03-11T23:13:07.984Z,56.88
2019-03-11T23:15:36.751Z,57.05
2019-03-11T23:18:04.201Z,57.56
2019-03-11T23:20:32.071Z,57.45
2019-03-11T23:22:59.936Z,57.04
2019-03-11T23:25:27.697Z,57.40
2019-03-11T23:27:55.462Z,57.42
2019-03-11T23:30:23.124Z,57.96
2019-03-11T23:32:50.890Z,57.54
2019-03-11T23:35:18.653Z,57.80
2019-03-11T23:37:46.420Z,57.90
2019-03-11T23:40:14.082Z,58.03
2019-03-11T23:42:41.634Z,58.28
2019-03-11T23:45:10.434Z,57.93
2019-03-11T23:47:37.986Z,58.55
2019-03-11T23:50:10.871Z,58.76
2019-03-11T23:52:38.737Z,58.31
2019-03-11T23:55:09.166Z,58.85
2019-03-11T23:57:37.646Z,58.75
