createdAt,value
2022-11-26T00:03:52.578Z,102543.63
2022-11-26T00:09:20.987Z,102548.75
2022-11-26T00:14:42.985Z,102547.03
2022-11-26T00:20:05.305Z,102546.63
2022-11-26T00:25:33.256Z,102552.16
2022-11-26T00:30:57.963Z,102557.66
2022-11-26T00:36:27.527Z,102562.56
2022-11-26T00:41:51.197Z,102558.47
2022-11-26T00:47:12.943Z,102555.06
2022-11-26T00:52:35.021Z,102543.53
2022-11-26T00:57:57.743Z,102549.31
2022-11-26T01:03:19.780Z,102548.66
2022-11-26T01:08:41.630Z,102572.94
2022-11-26T01:14:03.356Z,102570.59
2022-11-26T01:19:25.106Z,102582.72
2022-11-26T01:24:47.415Z,102583.16
2022-11-26T01:30:18.982Z,102590.44
2022-11-26T01:35:40.669Z,102585.28
2022-11-26T01:41:15.805Z,102595.72
2022-11-26T01:46:39.044Z,102606.16
2022-11-26T01:52:21.380Z,102598.06
2022-11-26T01:57:44.381Z,102600.41
2022-11-26T02:03:07.162Z,102595.91
2022-11-26T02:08:31.653Z,102592.47
2022-11-26T02:13:56.914Z,102596.31
2022-11-26T02:19:49.482Z,102614.84
2022-11-26T02:25:29.961Z,102615.06
2022-11-26T02:31:18.237Z,102625.47
2022-11-26T02:36:50.177Z,102642.31
2022-11-26T02:42:30.423Z,102646.16
2022-11-26T02:47:55.910Z,102643.78
2022-11-26T02:53:20.927Z,102641.22
2022-11-26T02:58:43.480Z,102633.09
2022-11-26T03:04:15.661Z,102639.50
2022-11-26T03:09:53.971Z,102638.63
2022-11-26T03:15:15.680Z,102639.22
2022-11-26T03:20:37.318Z,102635.78
2022-11-26T03:25:59.151Z,102645.19
2022-11-26T03:31:20.908Z,102640.69
2022-11-26T03:36:43.346Z,102656.44
2022-11-26T03:42:05.410Z,102641.94
2022-11-26T03:47:27.582Z,102653.25
2022-11-26T03:52:49.260Z,102659.63
2022-11-26T03:58:10.987Z,102658.13
2022-11-26T04:03:32.758Z,102660.22
2022-11-26T04:08:54.654Z,102661.28
2022-11-26T04:14:16.443Z,102671.72
2022-11-26T04:19:38.177Z,102673.63
2022-11-26T04:24:59.856Z,102683.00
2022-11-26T04:30:21.558Z,102674.91
2022-11-26T04:35:43.789Z,102671.06
2022-11-26T04:41:05.656Z,102669.53
2022-11-26T04:46:27.296Z,102676.16
2022-11-26T04:51:48.948Z,102670.81
2022-11-26T04:57:10.632Z,102664.59
2022-11-26T05:02:32.315Z,102680.38
2022-11-26T05:07:54.142Z,102684.22
2022-11-26T05:13:15.933Z,102682.50
2022-11-26T05:18:37.634Z,102684.41
2022-11-26T05:23:59.301Z,102704.84
2022-11-26T05:29:20.947Z,102717.00
2022-11-26T05:34:42.784Z,102715.28
2022-11-26T05:40:05.328Z,102721.88
2022-11-26T05:45:27.102Z,102722.91
2022-11-26T05:50:53.120Z,102723.97
2022-11-26T05:56:16.302Z,102721.19
2022-11-26T06:01:38.127Z,102720.53
2022-11-26T06:06:59.791Z,102718.81
2022-11-26T06:12:21.533Z,102722.66
2022-11-26T06:17:43.320Z,102728.38
2022-11-26T06:23:05.400Z,102725.63
2022-11-26T06:28:27.162Z,102732.22
2022-11-26T06:33:52.791Z,102732.41
2022-11-26T06:39:14.360Z,102743.69
2022-11-26T06:44:36.927Z,102754.97
2022-11-26T06:49:58.812Z,102762.22
2022-11-26T06:55:21.335Z,102760.00
2022-11-26T07:00:43.034Z,102768.09
2022-11-26T07:06:04.942Z,102768.38
2022-11-26T07:11:27.079Z,102782.94
2022-11-26T07:16:49.030Z,102784.41
2022-11-26T07:22:10.667Z,102787.16
2022-11-26T07:27:32.354Z,102779.03
2022-11-26T07:32:54.020Z,102776.63
2022-11-26T07:38:15.688Z,102776.16
2022-11-26T07:43:39.320Z,102784.44
2022-11-26T07:49:01.014Z,102785.25
2022-11-26T07:54:22.698Z,102791.22
2022-11-26T07:59:44.356Z,102792.66
2022-11-26T08:05:06.646Z,102791.56
2022-11-26T08:10:28.325Z,102794.75
2022-11-26T08:15:50.001Z,102804.34
2022-11-26T08:21:11.766Z,102800.25
2022-11-26T08:26:38.425Z,102798.75
2022-11-26T08:32:04.555Z,102802.13
2022-11-26T08:37:26.378Z,102818.94
2022-11-26T08:42:48.132Z,102817.94
2022-11-26T08:48:09.832Z,102803.09
2022-11-26T08:53:33.522Z,102809.22
2022-11-26T08:58:55.269Z,102815.28
2022-11-26T09:04:17.070Z,102813.44
2022-11-26T09:09:38.992Z,102822.63
2022-11-26T09:15:00.692Z,102816.03
2022-11-26T09:20:22.450Z,102833.38
2022-11-26T09:25:44.119Z,102841.25
2022-11-26T09:31:06.293Z,102828.63
2022-11-26T09:36:28.138Z,102826.47
2022-11-26T09:42:03.292Z,102811.53
2022-11-26T09:47:38.400Z,102822.47
2022-11-26T09:53:09.196Z,102835.78
2022-11-26T09:58:38.960Z,102828.78
2022-11-26T10:04:01.001Z,102843.78
2022-11-26T10:09:34.748Z,102836.09
2022-11-26T10:15:35.403Z,102832.47
2022-11-26T10:21:18.233Z,102828.19
2022-11-26T10:26:49.940Z,102833.53
2022-11-26T10:32:16.250Z,102828.81
2022-11-26T10:37:37.928Z,102816.38
2022-11-26T10:43:08.660Z,102816.34
2022-11-26T10:48:32.944Z,102813.06
2022-11-26T10:54:02.353Z,102817.75
2022-11-26T10:59:28.887Z,102816.25
2022-11-26T11:04:53.834Z,102819.00
2022-11-26T11:10:19.259Z,102797.59
2022-11-26T11:15:41.812Z,102793.94
2022-11-26T11:21:05.199Z,102802.25
2022-11-26T11:26:28.496Z,102804.09
2022-11-26T11:31:50.435Z,102789.13
2022-11-26T11:37:17.223Z,102786.97
2022-11-26T11:42:40.776Z,102799.31
2022-11-26T11:48:14.671Z,102786.72
2022-11-26T11:54:03.379Z,102793.72
2022-11-26T11:59:47.969Z,102795.84
2022-11-26T12:05:28.230Z,102793.28
2022-11-26T12:11:17.631Z,102801.81
2022-11-26T12:16:43.803Z,102800.28
2022-11-26T12:22:18.790Z,102796.00
2022-11-26T12:27:46.939Z,102800.06
2022-11-26T12:33:41.498Z,102792.97
2022-11-26T12:39:18.409Z,102795.53
2022-11-26T12:44:44.036Z,102792.09
2022-11-26T12:50:32.685Z,102785.22
2022-11-26T12:56:28.349Z,102782.44
2022-11-26T13:01:50.892Z,102782.00
2022-11-26T13:07:18.391Z,102771.13
2022-11-26T13:13:06.598Z,102772.19
2022-11-26T13:18:34.740Z,102767.25
2022-11-26T13:24:40.937Z,102766.38
2022-11-26T13:30:24.195Z,102755.69
2022-11-26T13:36:04.010Z,102747.59
2022-11-26T13:41:58.653Z,102741.19
2022-11-26T13:47:23.614Z,102732.00
2022-11-26T13:53:00.052Z,102728.38
2022-11-26T13:58:31.102Z,102713.66
2022-11-26T14:03:53.035Z,102708.97
2022-11-26T14:09:55.024Z,102698.34
2022-11-26T14:15:51.679Z,102689.63
2022-11-26T14:21:13.865Z,102701.56
2022-11-26T14:26:40.001Z,102706.69
2022-11-26T14:32:01.828Z,102703.53
2022-11-26T14:37:27.147Z,102709.25
2022-11-26T14:42:48.763Z,102707.34
2022-11-26T14:48:47.247Z,102711.19
2022-11-26T14:54:17.423Z,102715.84
2022-11-26T15:00:05.953Z,102711.38
2022-11-26T15:05:33.291Z,102718.41
2022-11-26T15:11:00.937Z,102731.59
2022-11-26T15:16:43.117Z,102720.91
2022-11-26T15:22:34.335Z,102722.38
2022-11-26T15:27:59.244Z,102710.84
2022-11-26T15:33:21.575Z,102709.56
2022-11-26T15:39:06.557Z,102706.81
2022-11-26T15:44:30.061Z,102706.13
2022-11-26T15:49:56.188Z,102700.84
2022-11-26T15:55:26.510Z,102695.78
2022-11-26T16:00:54.182Z,102701.84
2022-11-26T16:06:27.090Z,102706.13
2022-11-26T16:11:59.973Z,102715.09
2022-11-26T16:17:21.847Z,102715.09
2022-11-26T16:22:46.619Z,102717.22
2022-11-26T16:28:11.050Z,102709.53
2022-11-26T16:33:32.787Z,102716.75
2022-11-26T16:38:54.568Z,102705.19
2022-11-26T16:44:16.318Z,102701.34
2022-11-26T16:49:38.013Z,102699.19
2022-11-26T16:54:59.755Z,102696.56
2022-11-26T17:00:25.001Z,102699.13
2022-11-26T17:05:46.698Z,102700.63
2022-11-26T17:11:12.186Z,102693.63
2022-11-26T17:16:33.854Z,102694.06
2022-11-26T17:21:55.666Z,102686.38
2022-11-26T17:27:20.189Z,102687.69
2022-11-26T17:32:42.025Z,102684.47
2022-11-26T17:38:10.645Z,102676.34
2022-11-26T17:43:32.505Z,102671.91
2022-11-26T17:48:59.999Z,102662.28
2022-11-26T17:54:21.928Z,102651.84
2022-11-26T17:59:44.321Z,102650.53
2022-11-26T18:05:06.299Z,102645.81
2022-11-26T18:10:28.040Z,102636.34
2022-11-26T18:15:49.760Z,102628.56
2022-11-26T18:21:12.391Z,102618.56
2022-11-26T18:26:37.718Z,102617.63
2022-11-26T18:31:59.419Z,102622.69
2022-11-26T18:37:21.112Z,102609.22
2022-11-26T18:42:43.146Z,102611.13
2022-11-26T18:48:05.023Z,102599.19
2022-11-26T18:53:27.578Z,102615.50
2022-11-26T18:58:50.472Z,102607.88
2022-11-26T19:04:12.948Z,102607.94
2022-11-26T19:09:34.725Z,102601.38
2022-11-26T19:14:56.417Z,102608.50
2022-11-26T19:20:18.158Z,102614.72
2022-11-26T19:25:39.803Z,102610.25
2022-11-26T19:31:06.692Z,102618.84
2022-11-26T19:36:30.027Z,102618.22
2022-11-26T19:41:51.893Z,102635.75
2022-11-26T19:47:13.570Z,102631.25
2022-11-26T19:52:35.241Z,102628.31
2022-11-26T19:57:56.949Z,102640.66
2022-11-26T20:03:18.802Z,102634.50
2022-11-26T20:08:40.699Z,102650.94
2022-11-26T20:14:03.567Z,102652.00
2022-11-26T20:19:25.241Z,102650.94
2022-11-26T20:24:46.881Z,102653.94
2022-11-26T20:30:09.399Z,102650.91
2022-11-26T20:35:31.094Z,102648.56
2022-11-26T20:40:52.741Z,102662.69
2022-11-26T20:46:14.953Z,102663.34
2022-11-26T20:51:39.610Z,102653.72
2022-11-26T20:57:01.522Z,102643.44
2022-11-26T21:02:23.257Z,102623.16
2022-11-26T21:07:45.015Z,102619.09
2022-11-26T21:13:07.783Z,102614.41
2022-11-26T21:18:29.730Z,102599.25
2022-11-26T21:23:51.597Z,102575.75
2022-11-26T21:29:13.397Z,102556.94
2022-11-26T21:34:35.088Z,102556.28
2022-11-26T21:39:56.891Z,102541.34
2022-11-26T21:45:18.876Z,102549.88
2022-11-26T21:50:40.652Z,102536.22
2022-11-26T21:56:20.595Z,102521.47
2022-11-26T22:01:43.086Z,102510.41
2022-11-26T22:07:04.940Z,102493.53
2022-11-26T22:12:26.938Z,102488.63
2022-11-26T22:17:48.556Z,102473.66
2022-11-26T22:23:10.265Z,102479.88
2022-11-26T22:28:32.004Z,102476.88
2022-11-26T22:33:56.027Z,102467.91
2022-11-26T22:39:18.814Z,102470.47
2022-11-26T22:44:40.497Z,102468.13
2022-11-26T22:50:02.141Z,102465.13
2022-11-26T22:55:23.881Z,102457.00
2022-11-26T23:00:51.053Z,102458.28
2022-11-26T23:06:15.383Z,102458.69
2022-11-26T23:11:39.776Z,102446.31
2022-11-26T23:17:01.418Z,102442.88
2022-11-26T23:22:23.083Z,102426.69
2022-11-26T23:27:44.945Z,102440.75
2022-11-26T23:33:06.722Z,102442.03
2022-11-26T23:38:28.794Z,102428.41
2022-11-26T23:43:50.490Z,102429.66
2022-11-26T23:49:12.881Z,102422.84
2022-11-26T23:54:34.913Z,102420.06
2022-11-26T23:59:56.716Z,102416.66
