createdAt,value
2018-03-16T00:00:49.701Z,2.02
2018-03-16T00:03:15.488Z,2.03
2018-03-16T00:05:41.287Z,2.09
2018-03-16T00:08:07.091Z,2.13
2018-03-16T00:10:32.875Z,2.13
2018-03-16T00:12:58.661Z,2.08
2018-03-16T00:15:24.538Z,2.11
2018-03-16T00:17:50.355Z,2.04
2018-03-16T00:20:16.159Z,2.03
2018-03-16T00:22:41.965Z,2.11
2018-03-16T00:25:07.778Z,2.08
2018-03-16T00:27:33.579Z,2.07
2018-03-16T00:29:59.389Z,2.02
2018-03-16T00:32:25.184Z,1.95
2018-03-16T00:34:50.989Z,2.01
2018-03-16T00:37:16.795Z,2.02
2018-03-16T00:39:42.572Z,1.97
2018-03-16T00:42:08.394Z,2.05
2018-03-16T00:44:34.208Z,1.95
2018-03-16T00:47:00.013Z,2.00
2018-03-16T00:49:25.891Z,1.94
2018-03-16T00:51:51.693Z,2.02
2018-03-16T00:54:17.483Z,1.99
2018-03-16T00:56:43.333Z,2.01
2018-03-16T00:59:09.135Z,2.00
2018-03-16T01:01:34.932Z,1.97
2018-03-16T01:04:00.741Z,2.02
2018-03-16T01:06:26.551Z,1.98
2018-03-16T01:08:52.356Z,1.99
2018-03-16T01:11:18.166Z,2.02
2018-03-16T01:13:43.947Z,2.05
2018-03-16T01:16:10.071Z,2.05
2018-03-16T01:18:35.877Z,2.03
2018-03-16T01:21:01.663Z,1.96
2018-03-16T01:23:27.489Z,1.92
2018-03-16T01:25:53.288Z,1.89
2018-03-16T01:28:19.079Z,1.88
2018-03-16T01:30:44.899Z,1.88
2018-03-16T01:33:10.703Z,1.94
2018-03-16T01:35:36.493Z,1.77
2018-03-16T01:38:02.578Z,1.81
2018-03-16T01:40:28.351Z,1.84
2018-03-16T01:42:54.128Z,1.81
2018-03-16T01:45:19.910Z,1.82
2018-03-16T01:47:46.014Z,1.80
2018-03-16T01:50:11.803Z,1.82
2018-03-16T01:52:37.592Z,1.82
2018-03-16T01:55:03.419Z,1.80
2018-03-16T01:57:29.208Z,1.76
2018-03-16T01:59:54.998Z,1.76
2018-03-16T02:02:20.858Z,1.82
2018-03-16T02:04:46.652Z,1.84
2018-03-16T02:07:12.460Z,1.76
2018-03-16T02:09:38.312Z,1.78
2018-03-16T02:12:04.120Z,1.70
2018-03-16T02:14:29.951Z,1.68
2018-03-16T02:16:55.760Z,1.76
2018-03-16T02:19:21.565Z,1.72
2018-03-16T02:21:47.367Z,1.71
2018-03-16T02:24:13.193Z,1.61
2018-03-16T02:26:39.001Z,1.67
2018-03-16T02:29:04.788Z,1.63
2018-03-16T02:31:30.600Z,1.55
2018-03-16T02:33:56.411Z,1.56
2018-03-16T02:36:22.219Z,1.47
2018-03-16T02:38:48.020Z,1.48
2018-03-16T02:41:13.838Z,1.48
2018-03-16T02:43:39.629Z,1.53
2018-03-16T02:46:05.448Z,1.46
2018-03-16T02:48:31.235Z,1.43
2018-03-16T02:50:57.028Z,1.22
2018-03-16T02:53:22.855Z,1.14
2018-03-16T02:55:48.652Z,1.37
2018-03-16T02:58:14.435Z,1.38
2018-03-16T03:00:40.247Z,1.35
2018-03-16T03:03:06.036Z,1.34
2018-03-16T03:05:31.839Z,1.44
2018-03-16T03:07:57.652Z,1.25
2018-03-16T03:10:23.456Z,1.33
2018-03-16T03:12:49.378Z,1.23
2018-03-16T03:15:15.192Z,1.21
2018-03-16T03:17:42.931Z,1.26
2018-03-16T03:20:08.752Z,1.15
2018-03-16T03:22:35.166Z,1.15
2018-03-16T03:25:00.951Z,1.15
2018-03-16T03:27:26.782Z,1.16
2018-03-16T03:29:52.573Z,1.14
2018-03-16T03:32:18.359Z,1.01
2018-03-16T03:34:44.171Z,1.02
2018-03-16T03:37:09.958Z,1.04
2018-03-16T03:39:35.806Z,1.02
2018-03-16T03:42:01.625Z,0.97
2018-03-16T03:44:27.416Z,0.97
2018-03-16T03:46:53.220Z,1.02
2018-03-16T03:49:19.034Z,0.97
2018-03-16T03:51:44.828Z,1.03
2018-03-16T03:54:10.620Z,0.91
2018-03-16T03:56:36.407Z,0.94
2018-03-16T03:59:02.223Z,0.91
2018-03-16T04:01:28.055Z,0.94
2018-03-16T04:03:53.832Z,0.89
2018-03-16T04:06:19.644Z,0.97
2018-03-16T04:08:45.486Z,0.85
2018-03-16T04:11:11.275Z,0.81
2018-03-16T04:13:37.070Z,0.78
2018-03-16T04:16:02.878Z,0.74
2018-03-16T04:18:28.688Z,0.79
2018-03-16T04:20:54.475Z,0.84
2018-03-16T04:23:20.256Z,0.80
2018-03-16T04:25:46.084Z,0.79
2018-03-16T04:28:11.882Z,0.80
2018-03-16T04:30:37.679Z,0.76
2018-03-16T04:33:03.484Z,0.82
2018-03-16T04:35:29.288Z,0.82
2018-03-16T04:37:55.075Z,0.77
2018-03-16T04:40:20.895Z,0.79
2018-03-16T04:42:46.691Z,0.82
2018-03-16T04:45:12.467Z,0.75
2018-03-16T04:47:38.360Z,0.68
2018-03-16T04:50:04.153Z,0.65
2018-03-16T04:52:29.939Z,0.66
2018-03-16T04:54:55.761Z,0.70
2018-03-16T04:57:21.557Z,0.75
2018-03-16T04:59:47.350Z,0.78
2018-03-16T05:02:13.222Z,0.78
2018-03-16T05:04:39.021Z,0.80
2018-03-16T05:07:04.803Z,0.92
2018-03-16T05:09:30.612Z,0.76
2018-03-16T05:11:56.416Z,0.73
2018-03-16T05:14:22.274Z,0.78
2018-03-16T05:16:48.082Z,0.68
2018-03-16T05:19:13.878Z,0.61
2018-03-16T05:21:39.711Z,0.64
2018-03-16T05:24:05.510Z,0.65
2018-03-16T05:26:31.295Z,0.69
2018-03-16T05:28:57.118Z,0.63
2018-03-16T05:31:22.903Z,0.58
2018-03-16T05:33:48.708Z,0.62
2018-03-16T05:36:14.508Z,0.63
2018-03-16T05:38:40.338Z,0.68
2018-03-16T05:41:06.143Z,0.60
2018-03-16T05:43:32.066Z,0.68
2018-03-16T05:45:57.867Z,0.70
2018-03-16T05:48:23.643Z,0.69
2018-03-16T05:50:49.468Z,0.63
2018-03-16T05:53:15.276Z,0.63
2018-03-16T05:55:41.079Z,0.60
2018-03-16T05:58:06.887Z,0.64
2018-03-16T06:00:32.695Z,0.55
2018-03-16T06:02:58.500Z,0.69
2018-03-16T06:05:24.306Z,0.62
2018-03-16T06:07:50.118Z,0.54
2018-03-16T06:10:15.927Z,0.54
2018-03-16T06:12:41.716Z,0.61
2018-03-16T06:15:07.506Z,0.67
2018-03-16T06:17:33.314Z,0.70
2018-03-16T06:19:59.136Z,1.01
2018-03-16T06:22:24.952Z,0.78
2018-03-16T06:24:50.730Z,0.74
2018-03-16T06:27:16.522Z,0.64
2018-03-16T06:29:42.589Z,0.64
2018-03-16T06:32:08.382Z,0.68
2018-03-16T06:34:34.170Z,1.54
2018-03-16T06:36:59.959Z,0.84
2018-03-16T06:39:25.757Z,0.72
2018-03-16T06:41:51.589Z,0.76
2018-03-16T06:44:17.378Z,0.72
2018-03-16T06:46:43.180Z,0.77
2018-03-16T06:49:08.994Z,0.77
2018-03-16T06:51:34.792Z,0.76
2018-03-16T06:54:00.589Z,0.80
2018-03-16T06:56:26.391Z,0.82
2018-03-16T06:58:52.240Z,0.87
2018-03-16T07:01:18.044Z,0.73
2018-03-16T07:03:43.895Z,0.71
2018-03-16T07:06:09.721Z,0.75
2018-03-16T07:08:35.550Z,0.77
2018-03-16T07:11:01.606Z,0.77
2018-03-16T07:13:27.391Z,0.80
2018-03-16T07:15:53.188Z,0.77
2018-03-16T07:18:19.356Z,0.78
2018-03-16T07:20:45.162Z,0.73
2018-03-16T07:23:10.967Z,0.81
2018-03-16T07:25:36.781Z,0.82
2018-03-16T07:28:02.592Z,0.79
2018-03-16T07:30:28.397Z,0.75
2018-03-16T07:32:54.191Z,0.84
2018-03-16T07:35:19.991Z,0.86
2018-03-16T07:37:45.806Z,0.88
2018-03-16T07:40:11.607Z,1.52
2018-03-16T07:42:37.395Z,2.26
2018-03-16T07:45:03.195Z,1.86
2018-03-16T07:47:28.987Z,1.70
2018-03-16T07:49:54.785Z,1.79
2018-03-16T07:52:20.595Z,1.65
2018-03-16T07:54:46.399Z,2.24
2018-03-16T07:57:19.075Z,2.24
2018-03-16T07:59:44.918Z,2.16
2018-03-16T08:02:10.748Z,2.19
2018-03-16T08:04:36.561Z,2.28
2018-03-16T08:07:02.384Z,2.28
2018-03-16T08:09:28.198Z,2.45
2018-03-16T08:11:54.066Z,2.21
2018-03-16T08:14:20.135Z,2.07
2018-03-16T08:16:45.935Z,2.29
2018-03-16T08:19:11.719Z,2.47
2018-03-16T08:21:37.626Z,2.05
2018-03-16T08:24:03.431Z,2.11
2018-03-16T08:26:29.220Z,2.69
2018-03-16T08:28:55.038Z,2.40
2018-03-16T08:31:20.840Z,2.14
2018-03-16T08:33:46.635Z,2.10
2018-03-16T08:36:12.447Z,2.00
2018-03-16T08:38:38.252Z,2.23
2018-03-16T08:41:04.036Z,2.23
2018-03-16T08:43:29.940Z,1.86
2018-03-16T08:45:55.742Z,1.86
2018-03-16T08:48:21.600Z,2.11
2018-03-16T08:50:47.408Z,2.30
2018-03-16T08:53:13.194Z,2.05
2018-03-16T08:55:38.967Z,2.09
2018-03-16T08:58:04.796Z,2.34
2018-03-16T09:00:30.601Z,1.89
2018-03-16T09:02:56.422Z,1.96
2018-03-16T09:05:22.221Z,2.13
2018-03-16T09:07:48.018Z,2.08
2018-03-16T09:10:13.794Z,1.93
2018-03-16T09:12:39.665Z,1.89
2018-03-16T09:15:05.415Z,1.74
2018-03-16T09:17:31.208Z,1.85
2018-03-16T09:19:57.011Z,1.78
2018-03-16T09:22:22.808Z,1.83
2018-03-16T09:24:48.588Z,1.87
2018-03-16T09:27:14.387Z,2.12
2018-03-16T09:29:40.217Z,2.09
2018-03-16T09:32:06.027Z,2.22
2018-03-16T09:34:31.835Z,2.21
2018-03-16T09:36:57.624Z,2.51
2018-03-16T09:39:23.421Z,2.25
2018-03-16T09:41:49.849Z,2.22
2018-03-16T09:44:15.677Z,2.28
2018-03-16T09:46:41.505Z,2.64
2018-03-16T09:49:07.300Z,2.80
2018-03-16T09:51:33.095Z,2.63
2018-03-16T09:53:58.907Z,2.30
2018-03-16T09:56:24.691Z,2.47
2018-03-16T09:58:50.484Z,2.32
2018-03-16T10:01:16.317Z,2.52
2018-03-16T10:03:42.172Z,2.41
2018-03-16T10:06:08.035Z,1.95
2018-03-16T10:08:33.855Z,1.82
2018-03-16T10:10:59.661Z,1.74
2018-03-16T10:13:25.455Z,1.81
2018-03-16T10:15:54.172Z,1.65
2018-03-16T10:18:19.975Z,1.76
2018-03-16T10:20:45.774Z,1.76
2018-03-16T10:23:11.628Z,1.65
2018-03-16T10:25:37.493Z,1.71
2018-03-16T10:28:03.266Z,1.84
2018-03-16T10:30:30.525Z,1.78
2018-03-16T10:32:56.568Z,1.78
2018-03-16T10:35:22.384Z,1.73
2018-03-16T10:37:49.437Z,1.65
2018-03-16T10:40:16.172Z,1.61
2018-03-16T10:42:42.031Z,1.61
2018-03-16T10:45:08.163Z,1.53
2018-03-16T10:47:34.223Z,1.62
2018-03-16T10:50:00.061Z,1.64
2018-03-16T10:52:25.878Z,1.69
2018-03-16T10:54:51.780Z,1.71
2018-03-16T10:57:17.621Z,1.66
2018-03-16T10:59:43.492Z,1.73
2018-03-16T11:02:09.364Z,2.06
2018-03-16T11:04:40.246Z,3.41
2018-03-16T11:07:07.940Z,3.61
2018-03-16T11:09:33.796Z,2.85
2018-03-16T11:11:59.608Z,4.08
2018-03-16T11:14:26.427Z,3.45
2018-03-16T11:16:52.362Z,3.47
2018-03-16T11:19:18.188Z,3.81
2018-03-16T11:21:44.600Z,3.69
2018-03-16T11:24:10.446Z,3.83
2018-03-16T11:26:36.248Z,3.56
2018-03-16T11:29:02.086Z,3.20
2018-03-16T11:31:27.987Z,3.74
2018-03-16T11:33:54.856Z,3.98
2018-03-16T11:36:20.689Z,4.31
2018-03-16T11:38:46.509Z,3.97
2018-03-16T11:41:12.728Z,3.49
2018-03-16T11:43:38.523Z,4.34
2018-03-16T11:46:04.323Z,3.98
2018-03-16T11:48:31.529Z,4.06
2018-03-16T11:50:57.336Z,2.96
2018-03-16T11:53:23.159Z,3.23
2018-03-16T11:55:48.983Z,3.08
2018-03-16T11:58:14.825Z,3.43
2018-03-16T12:00:40.658Z,5.31
2018-03-16T12:03:06.460Z,3.97
2018-03-16T12:05:33.288Z,3.61
2018-03-16T12:07:59.119Z,3.00
2018-03-16T12:10:24.930Z,2.56
2018-03-16T12:12:50.730Z,3.07
2018-03-16T12:15:16.855Z,3.13
2018-03-16T12:17:42.676Z,2.91
2018-03-16T12:20:08.474Z,2.80
2018-03-16T12:22:34.291Z,2.39
2018-03-16T12:25:00.106Z,3.02
2018-03-16T12:27:25.986Z,3.08
2018-03-16T12:29:51.816Z,2.26
2018-03-16T12:32:17.619Z,2.26
2018-03-16T12:34:43.403Z,2.64
2018-03-16T12:37:09.244Z,2.85
2018-03-16T12:39:35.083Z,2.88
2018-03-16T12:42:00.915Z,2.84
2018-03-16T12:44:26.721Z,2.42
2018-03-16T12:46:52.502Z,2.26
2018-03-16T12:49:18.283Z,2.71
2018-03-16T12:51:44.379Z,2.95
2018-03-16T12:54:10.211Z,2.68
2018-03-16T12:56:35.998Z,3.35
2018-03-16T12:59:02.116Z,3.49
2018-03-16T13:01:27.951Z,3.37
2018-03-16T13:03:53.731Z,3.26
2018-03-16T13:06:19.560Z,2.48
2018-03-16T13:08:45.642Z,3.51
2018-03-16T13:11:11.497Z,3.73
2018-03-16T13:13:37.308Z,3.09
2018-03-16T13:16:03.165Z,2.14
2018-03-16T13:18:29.307Z,1.89
2018-03-16T13:20:55.111Z,1.80
2018-03-16T13:23:21.234Z,1.57
2018-03-16T13:25:47.043Z,2.55
2018-03-16T13:28:12.856Z,2.75
2018-03-16T13:30:38.692Z,2.77
2018-03-16T13:33:04.521Z,2.81
2018-03-16T13:35:30.345Z,2.80
2018-03-16T13:37:56.197Z,2.56
2018-03-16T13:40:22.025Z,2.62
2018-03-16T13:42:48.885Z,3.07
2018-03-16T13:45:15.068Z,3.30
2018-03-16T13:47:40.910Z,3.49
2018-03-16T13:50:07.611Z,3.60
2018-03-16T13:52:33.409Z,3.79
2018-03-16T13:54:59.192Z,3.52
2018-03-16T13:57:25.068Z,2.94
2018-03-16T13:59:50.871Z,3.01
2018-03-16T14:02:16.667Z,3.10
2018-03-16T14:04:42.488Z,3.28
2018-03-16T14:07:08.303Z,2.75
2018-03-16T14:09:34.086Z,2.90
2018-03-16T14:12:00.118Z,3.10
2018-03-16T14:14:25.935Z,3.29
2018-03-16T14:16:52.053Z,3.40
2018-03-16T14:19:17.851Z,2.44
2018-03-16T14:21:43.671Z,2.02
2018-03-16T14:24:09.462Z,2.16
2018-03-16T14:26:35.432Z,1.81
2018-03-16T14:29:01.281Z,1.74
2018-03-16T14:31:27.092Z,1.63
2018-03-16T14:33:52.876Z,1.63
2018-03-16T14:36:18.682Z,1.60
2018-03-16T14:38:44.475Z,1.39
2018-03-16T14:41:10.271Z,1.42
2018-03-16T14:43:36.096Z,1.38
2018-03-16T14:46:01.906Z,1.27
2018-03-16T14:48:27.725Z,1.33
2018-03-16T14:50:53.511Z,1.25
2018-03-16T14:53:19.319Z,1.21
2018-03-16T14:55:45.157Z,1.33
2018-03-16T14:58:10.987Z,1.34
2018-03-16T15:00:36.772Z,1.21
2018-03-16T15:03:02.895Z,1.14
2018-03-16T15:05:28.691Z,1.22
2018-03-16T15:07:54.488Z,1.22
2018-03-16T15:10:20.306Z,1.15
2018-03-16T15:12:46.129Z,1.07
2018-03-16T15:15:11.960Z,0.90
2018-03-16T15:17:37.809Z,0.89
2018-03-16T15:20:03.838Z,0.86
2018-03-16T15:22:29.685Z,0.88
2018-03-16T15:24:57.399Z,0.86
2018-03-16T15:27:23.235Z,0.84
2018-03-16T15:29:49.037Z,0.83
2018-03-16T15:32:14.874Z,0.80
2018-03-16T15:34:40.654Z,0.74
2018-03-16T15:37:06.457Z,0.75
2018-03-16T15:39:33.316Z,0.78
2018-03-16T15:41:59.561Z,0.68
2018-03-16T15:44:25.339Z,0.70
2018-03-16T15:46:51.908Z,0.72
2018-03-16T15:49:17.721Z,0.56
2018-03-16T15:51:44.035Z,0.66
2018-03-16T15:54:09.921Z,0.57
2018-03-16T15:56:36.760Z,0.46
2018-03-16T15:59:02.571Z,0.53
2018-03-16T16:01:29.076Z,0.55
2018-03-16T16:03:54.856Z,0.54
2018-03-16T16:06:20.652Z,0.39
2018-03-16T16:08:46.638Z,0.45
2018-03-16T16:11:12.445Z,0.41
2018-03-16T16:13:38.228Z,0.45
2018-03-16T16:16:04.308Z,0.43
2018-03-16T16:18:30.095Z,0.43
2018-03-16T16:20:55.896Z,0.45
2018-03-16T16:23:21.755Z,1.82
2018-03-16T16:25:47.548Z,2.45
2018-03-16T16:28:13.367Z,1.94
2018-03-16T16:30:39.174Z,2.48
2018-03-16T16:33:04.959Z,2.16
2018-03-16T16:35:30.779Z,1.61
2018-03-16T16:37:56.578Z,2.34
2018-03-16T16:40:22.357Z,1.69
2018-03-16T16:42:48.180Z,2.05
2018-03-16T16:45:13.976Z,1.47
2018-03-16T16:47:39.796Z,1.61
2018-03-16T16:50:05.984Z,2.35
2018-03-16T16:52:31.784Z,1.72
2018-03-16T16:54:57.675Z,1.77
2018-03-16T16:57:23.382Z,2.34
2018-03-16T16:59:49.222Z,2.12
2018-03-16T17:02:15.121Z,2.74
2018-03-16T17:04:40.932Z,1.69
2018-03-16T17:07:06.719Z,2.02
2018-03-16T17:09:32.499Z,2.72
2018-03-16T17:11:58.333Z,3.06
2018-03-16T17:14:24.122Z,2.49
2018-03-16T17:16:49.935Z,1.84
2018-03-16T17:19:15.764Z,2.23
2018-03-16T17:21:41.604Z,2.34
2018-03-16T17:24:07.398Z,1.59
2018-03-16T17:26:33.191Z,1.78
2018-03-16T17:28:59.023Z,2.27
2018-03-16T17:31:24.821Z,1.63
2018-03-16T17:33:50.615Z,0.82
2018-03-16T17:36:16.480Z,0.55
2018-03-16T17:38:42.279Z,0.13
2018-03-16T17:41:08.120Z,0.06
2018-03-16T17:43:34.011Z,0.34
2018-03-16T17:45:59.856Z,0.22
2018-03-16T17:48:25.691Z,-0.10
2018-03-16T17:50:51.542Z,-0.20
2018-03-16T17:53:17.345Z,-0.17
2018-03-16T17:55:43.261Z,-0.32
2018-03-16T17:58:09.554Z,-0.42
2018-03-16T18:00:35.880Z,-0.33
2018-03-16T18:03:02.055Z,-0.49
2018-03-16T18:05:27.936Z,-0.39
2018-03-16T18:07:54.191Z,-0.44
2018-03-16T18:10:20.510Z,-0.51
2018-03-16T18:12:46.339Z,-0.45
2018-03-16T18:15:12.125Z,-0.49
2018-03-16T18:17:37.930Z,-0.53
2018-03-16T18:20:03.787Z,-0.55
2018-03-16T18:22:29.602Z,-0.52
2018-03-16T18:24:55.399Z,-0.49
2018-03-16T18:27:21.188Z,-0.44
2018-03-16T18:29:46.991Z,-0.51
2018-03-16T18:32:12.806Z,-0.61
2018-03-16T18:34:38.621Z,-0.57
2018-03-16T18:37:04.415Z,-0.69
2018-03-16T18:39:30.217Z,-0.71
2018-03-16T18:41:56.014Z,-0.85
2018-03-16T18:44:21.804Z,-0.89
2018-03-16T18:46:47.600Z,-0.88
2018-03-16T18:49:13.404Z,-0.94
2018-03-16T18:51:39.213Z,-0.94
2018-03-16T18:54:05.023Z,-0.88
2018-03-16T18:56:30.823Z,-0.93
2018-03-16T18:58:56.642Z,-0.92
2018-03-16T19:01:22.443Z,-0.86
2018-03-16T19:03:48.256Z,-0.89
2018-03-16T19:06:14.066Z,-0.91
2018-03-16T19:08:39.874Z,-0.87
2018-03-16T19:11:05.666Z,-0.53
2018-03-16T19:13:31.468Z,-0.54
2018-03-16T19:15:57.272Z,-0.67
2018-03-16T19:18:23.151Z,-0.55
2018-03-16T19:20:49.027Z,-0.68
2018-03-16T19:23:14.816Z,-0.76
2018-03-16T19:25:40.628Z,-0.47
2018-03-16T19:28:06.439Z,-0.74
2018-03-16T19:30:32.261Z,-0.89
2018-03-16T19:32:58.075Z,-0.91
2018-03-16T19:35:23.881Z,-0.86
2018-03-16T19:37:49.690Z,-0.86
2018-03-16T19:40:15.548Z,-0.62
2018-03-16T19:42:41.344Z,-1.07
2018-03-16T19:45:07.136Z,-1.07
2018-03-16T19:47:32.936Z,-1.10
2018-03-16T19:49:58.736Z,-1.19
2018-03-16T19:52:24.843Z,-1.28
2018-03-16T19:54:50.660Z,-1.24
2018-03-16T19:57:16.452Z,-1.28
2018-03-16T19:59:42.263Z,-1.19
2018-03-16T20:02:08.087Z,-1.18
2018-03-16T20:04:33.904Z,-1.16
2018-03-16T20:06:59.720Z,-1.31
2018-03-16T20:09:25.534Z,-1.27
2018-03-16T20:11:51.343Z,-1.28
2018-03-16T20:14:17.173Z,-1.35
2018-03-16T20:16:42.994Z,-1.32
2018-03-16T20:19:08.814Z,-1.32
2018-03-16T20:21:34.766Z,-1.34
2018-03-16T20:24:00.669Z,-1.46
2018-03-16T20:26:26.526Z,-1.49
2018-03-16T20:28:52.501Z,-1.42
2018-03-16T20:31:21.062Z,-1.41
2018-03-16T20:33:46.946Z,-1.41
2018-03-16T20:36:13.737Z,-1.49
2018-03-16T20:38:40.384Z,-1.52
2018-03-16T20:41:06.240Z,-1.48
2018-03-16T20:43:32.990Z,-1.57
2018-03-16T20:45:58.820Z,-1.57
2018-03-16T20:48:24.657Z,-1.48
2018-03-16T20:50:50.513Z,-1.45
2018-03-16T20:53:16.315Z,-1.47
2018-03-16T20:55:42.650Z,-1.48
2018-03-16T20:58:08.507Z,-1.46
2018-03-16T21:00:34.475Z,-1.47
2018-03-16T21:03:00.906Z,-1.48
2018-03-16T21:05:26.718Z,-1.49
2018-03-16T21:07:52.575Z,-1.47
2018-03-16T21:10:19.109Z,-1.51
2018-03-16T21:12:44.987Z,-1.60
2018-03-16T21:15:10.790Z,-1.62
2018-03-16T21:17:36.747Z,-1.59
2018-03-16T21:20:02.623Z,-1.48
2018-03-16T21:22:28.499Z,-1.40
2018-03-16T21:24:54.308Z,-1.40
2018-03-16T21:27:20.763Z,-1.26
2018-03-16T21:29:49.206Z,-1.51
2018-03-16T21:32:15.060Z,-1.44
2018-03-16T21:34:40.926Z,-1.40
2018-03-16T21:37:07.653Z,-1.40
2018-03-16T21:39:33.472Z,-1.52
2018-03-16T21:42:00.235Z,-1.54
2018-03-16T21:44:26.032Z,-1.56
2018-03-16T21:46:51.846Z,-1.65
2018-03-16T21:49:18.624Z,-1.60
2018-03-16T21:51:44.510Z,-1.54
2018-03-16T21:54:10.336Z,-1.60
2018-03-16T21:56:36.966Z,-1.60
2018-03-16T21:59:02.820Z,-1.56
2018-03-16T22:01:28.773Z,-1.47
2018-03-16T22:03:54.577Z,-1.68
2018-03-16T22:06:21.300Z,-1.71
2018-03-16T22:08:47.121Z,-1.63
2018-03-16T22:11:12.965Z,-1.61
2018-03-16T22:13:38.805Z,-1.60
2018-03-16T22:16:04.621Z,-1.68
2018-03-16T22:18:31.107Z,-1.71
2018-03-16T22:20:56.899Z,-1.12
2018-03-16T22:23:23.187Z,0.52
2018-03-16T22:25:49.000Z,0.57
2018-03-16T22:28:15.437Z,0.77
2018-03-16T22:30:41.256Z,-0.74
2018-03-16T22:33:07.643Z,-1.17
2018-03-16T22:35:33.483Z,-1.40
2018-03-16T22:37:59.413Z,-1.44
2018-03-16T22:40:26.242Z,-1.49
2018-03-16T22:42:52.136Z,-1.56
2018-03-16T22:45:17.955Z,-1.73
2018-03-16T22:47:43.826Z,-1.87
2018-03-16T22:50:09.663Z,-1.93
2018-03-16T22:52:35.455Z,-1.88
2018-03-16T22:55:01.271Z,-1.97
2018-03-16T22:57:27.193Z,-2.04
2018-03-16T22:59:53.010Z,-1.92
2018-03-16T23:02:18.803Z,-1.96
2018-03-16T23:04:44.655Z,-1.96
2018-03-16T23:07:10.609Z,-1.99
2018-03-16T23:09:36.432Z,-1.95
2018-03-16T23:12:02.244Z,-1.96
2018-03-16T23:14:28.109Z,-1.89
2018-03-16T23:16:53.971Z,-1.88
2018-03-16T23:19:19.762Z,-1.86
2018-03-16T23:21:45.579Z,-1.92
2018-03-16T23:24:11.380Z,-1.93
2018-03-16T23:26:37.185Z,-2.01
2018-03-16T23:29:02.983Z,-2.11
2018-03-16T23:31:28.793Z,-2.04
2018-03-16T23:33:54.597Z,-2.10
2018-03-16T23:36:20.426Z,-2.05
2018-03-16T23:38:46.220Z,-2.10
2018-03-16T23:41:12.010Z,-2.12
2018-03-16T23:43:37.914Z,-2.16
2018-03-16T23:46:03.729Z,-2.16
2018-03-16T23:48:29.535Z,-2.10
2018-03-16T23:50:55.363Z,-2.14
2018-03-16T23:53:21.155Z,-2.16
2018-03-16T23:55:46.950Z,-2.09
2018-03-16T23:58:12.778Z,-2.09
