createdAt,value
2022-12-22T00:02:47.578Z,12.88
2022-12-22T00:07:50.975Z,12.82
2022-12-22T00:12:55.203Z,12.83
2022-12-22T00:17:58.431Z,12.85
2022-12-22T00:23:02.275Z,12.90
2022-12-22T00:28:14.816Z,12.91
2022-12-22T00:33:20.287Z,12.89
2022-12-22T00:38:23.699Z,12.89
2022-12-22T00:43:26.899Z,12.89
2022-12-22T00:48:30.054Z,12.88
2022-12-22T00:53:34.142Z,12.83
2022-12-22T00:58:37.369Z,12.79
2022-12-22T01:03:40.690Z,12.78
2022-12-22T01:08:44.443Z,12.80
2022-12-22T01:13:47.769Z,12.77
2022-12-22T01:18:50.817Z,12.77
2022-12-22T01:23:55.341Z,12.78
2022-12-22T01:28:59.067Z,12.77
2022-12-22T01:34:02.500Z,12.72
2022-12-22T01:39:06.011Z,12.67
2022-12-22T01:44:18.558Z,12.60
2022-12-22T01:49:27.749Z,12.53
2022-12-22T01:54:31.502Z,12.48
2022-12-22T01:59:35.224Z,12.48
2022-12-22T02:04:42.862Z,12.48
2022-12-22T02:10:03.739Z,12.50
2022-12-22T02:15:25.690Z,12.49
2022-12-22T02:20:37.477Z,12.49
2022-12-22T02:25:53.686Z,12.50
2022-12-22T02:30:57.620Z,12.50
2022-12-22T02:36:22.775Z,12.50
2022-12-22T02:41:49.902Z,12.49
2022-12-22T02:47:03.295Z,12.45
2022-12-22T02:52:33.537Z,12.36
2022-12-22T02:57:36.920Z,12.30
2022-12-22T03:02:40.849Z,12.29
2022-12-22T03:07:44.076Z,12.29
2022-12-22T03:12:47.256Z,12.27
2022-12-22T03:17:50.642Z,12.29
2022-12-22T03:22:53.993Z,12.29
2022-12-22T03:28:02.168Z,12.30
2022-12-22T03:33:06.474Z,12.30
2022-12-22T03:38:10.097Z,12.29
2022-12-22T03:43:17.398Z,12.26
2022-12-22T03:48:20.886Z,12.17
2022-12-22T03:53:24.390Z,12.10
2022-12-22T03:58:27.723Z,12.02
2022-12-22T04:03:31.282Z,11.94
2022-12-22T04:08:37.814Z,11.88
2022-12-22T04:13:41.267Z,11.78
2022-12-22T04:18:44.731Z,11.71
2022-12-22T04:23:48.159Z,11.67
2022-12-22T04:28:52.830Z,11.65
2022-12-22T04:33:56.446Z,11.66
2022-12-22T04:38:59.790Z,11.69
2022-12-22T04:44:03.413Z,11.73
2022-12-22T04:49:06.886Z,11.79
2022-12-22T04:54:11.780Z,11.73
2022-12-22T04:59:15.250Z,11.79
2022-12-22T05:04:23.520Z,11.81
2022-12-22T05:09:27.816Z,11.81
2022-12-22T05:14:32.131Z,11.81
2022-12-22T05:19:36.281Z,11.87
2022-12-22T05:24:39.450Z,11.82
2022-12-22T05:29:42.995Z,11.88
2022-12-22T05:34:47.849Z,11.92
2022-12-22T05:39:52.037Z,12.05
2022-12-22T05:44:55.507Z,12.15
2022-12-22T05:49:59.456Z,12.22
2022-12-22T05:55:03.666Z,12.26
2022-12-22T06:00:10.188Z,12.35
2022-12-22T06:05:17.450Z,12.43
2022-12-22T06:10:21.128Z,12.54
2022-12-22T06:15:24.505Z,12.56
2022-12-22T06:20:27.683Z,12.59
2022-12-22T06:25:30.948Z,12.63
2022-12-22T06:30:34.258Z,12.65
2022-12-22T06:35:37.793Z,12.74
2022-12-22T06:40:42.864Z,12.80
2022-12-22T06:45:47.344Z,12.88
2022-12-22T06:50:51.104Z,12.94
2022-12-22T06:55:54.412Z,13.04
2022-12-22T07:00:57.595Z,13.13
2022-12-22T07:06:01.727Z,13.22
2022-12-22T07:11:06.912Z,13.31
2022-12-22T07:16:11.436Z,13.38
2022-12-22T07:21:18.913Z,13.48
2022-12-22T07:26:22.392Z,13.56
2022-12-22T07:31:26.441Z,13.65
2022-12-22T07:36:29.833Z,13.70
2022-12-22T07:41:32.915Z,13.73
2022-12-22T07:46:40.331Z,13.85
2022-12-22T07:51:46.203Z,13.91
2022-12-22T07:56:49.823Z,13.93
2022-12-22T08:01:53.354Z,13.98
2022-12-22T08:06:57.011Z,14.05
2022-12-22T08:12:00.485Z,14.10
2022-12-22T08:17:04.051Z,14.18
2022-12-22T08:22:09.711Z,14.28
2022-12-22T08:27:22.419Z,14.39
2022-12-22T08:32:30.607Z,14.44
2022-12-22T08:37:37.434Z,14.56
2022-12-22T08:42:41.324Z,14.66
2022-12-22T08:47:44.676Z,14.77
2022-12-22T08:52:48.216Z,14.87
2022-12-22T08:57:56.162Z,15.00
2022-12-22T09:02:59.919Z,15.10
2022-12-22T09:08:03.543Z,15.21
2022-12-22T09:13:06.780Z,15.24
2022-12-22T09:18:09.955Z,15.24
2022-12-22T09:23:12.992Z,15.34
2022-12-22T09:28:16.983Z,15.41
2022-12-22T09:33:20.940Z,15.49
2022-12-22T09:38:43.918Z,15.64
2022-12-22T09:43:48.191Z,15.77
2022-12-22T09:48:53.140Z,15.79
2022-12-22T09:54:01.111Z,15.80
2022-12-22T09:59:16.656Z,15.94
2022-12-22T10:04:49.519Z,15.95
2022-12-22T10:09:54.362Z,16.03
2022-12-22T10:14:57.940Z,16.07
2022-12-22T10:20:21.281Z,16.10
2022-12-22T10:26:26.825Z,16.16
2022-12-22T10:31:28.984Z,16.27
2022-12-22T10:36:33.360Z,16.38
2022-12-22T10:41:48.828Z,16.47
2022-12-22T10:46:58.234Z,16.48
2022-12-22T10:52:15.826Z,16.49
2022-12-22T10:57:19.348Z,16.45
2022-12-22T11:02:23.227Z,16.49
2022-12-22T11:07:31.306Z,16.50
2022-12-22T11:12:56.885Z,16.55
2022-12-22T11:18:27.665Z,16.58
2022-12-22T11:23:39.679Z,16.61
2022-12-22T11:28:58.088Z,16.59
2022-12-22T11:34:21.442Z,16.62
2022-12-22T11:39:35.750Z,16.62
2022-12-22T11:44:55.733Z,16.58
2022-12-22T11:50:57.602Z,16.59
2022-12-22T11:56:23.607Z,16.63
2022-12-22T12:01:48.303Z,16.68
2022-12-22T12:07:06.087Z,16.71
2022-12-22T12:12:49.675Z,16.69
2022-12-22T12:18:30.845Z,16.67
2022-12-22T12:24:27.107Z,16.70
2022-12-22T12:29:42.085Z,16.68
2022-12-22T12:34:51.638Z,16.65
2022-12-22T12:40:22.883Z,16.64
2022-12-22T12:45:38.846Z,16.64
2022-12-22T12:50:42.329Z,16.62
2022-12-22T12:55:48.676Z,16.66
2022-12-22T13:00:57.105Z,16.66
2022-12-22T13:06:04.817Z,16.67
2022-12-22T13:11:11.167Z,16.66
2022-12-22T13:16:14.405Z,16.64
2022-12-22T13:26:48.616Z,16.54
2022-12-22T13:32:14.689Z,16.52
2022-12-22T13:37:23.490Z,16.48
2022-12-22T13:42:28.262Z,16.41
2022-12-22T13:47:32.840Z,16.36
2022-12-22T13:52:36.609Z,16.30
2022-12-22T13:57:40.931Z,16.22
2022-12-22T14:02:45.434Z,16.13
2022-12-22T14:08:03.174Z,16.01
2022-12-22T14:13:14.846Z,15.87
2022-12-22T14:18:27.141Z,15.75
2022-12-22T14:23:39.065Z,15.61
2022-12-22T14:28:48.404Z,15.49
2022-12-22T14:33:58.458Z,15.34
2022-12-22T14:39:10.330Z,15.25
2022-12-22T14:44:16.676Z,15.17
2022-12-22T14:49:20.499Z,15.07
2022-12-22T14:54:27.372Z,15.01
2022-12-22T14:59:30.954Z,14.97
2022-12-22T15:04:34.372Z,14.92
2022-12-22T15:10:13.864Z,14.84
2022-12-22T15:15:01.346Z,14.82
2022-12-22T15:20:06.949Z,14.80
2022-12-22T15:25:25.113Z,14.78
2022-12-22T15:30:28.747Z,14.75
2022-12-22T15:35:34.815Z,14.72
2022-12-22T15:40:40.190Z,14.68
2022-12-22T15:45:45.140Z,14.61
2022-12-22T15:50:48.643Z,14.53
2022-12-22T15:55:55.241Z,14.48
2022-12-22T16:00:58.702Z,14.44
2022-12-22T16:06:02.335Z,14.41
2022-12-22T16:11:08.363Z,14.38
2022-12-22T16:16:12.337Z,14.33
2022-12-22T16:21:22.286Z,14.28
2022-12-22T16:26:26.582Z,14.23
2022-12-22T16:31:29.976Z,14.18
2022-12-22T16:36:33.323Z,14.15
2022-12-22T16:41:37.228Z,14.12
2022-12-22T16:46:41.770Z,14.10
2022-12-22T16:51:50.163Z,14.09
2022-12-22T16:56:53.580Z,14.04
2022-12-22T17:01:58.338Z,14.04
2022-12-22T17:07:02.996Z,14.02
2022-12-22T17:12:06.497Z,14.00
2022-12-22T17:17:17.294Z,13.99
2022-12-22T17:22:34.807Z,13.94
2022-12-22T17:27:38.175Z,13.91
2022-12-22T17:32:41.726Z,13.86
2022-12-22T17:37:46.848Z,13.86
2022-12-22T17:42:50.717Z,13.84
2022-12-22T17:47:54.123Z,13.79
2022-12-22T17:52:58.026Z,13.74
2022-12-22T17:58:01.375Z,13.70
2022-12-22T18:03:04.804Z,13.66
2022-12-22T18:08:14.299Z,13.65
2022-12-22T18:13:23.354Z,13.63
2022-12-22T18:18:26.952Z,13.60
2022-12-22T18:23:33.036Z,13.59
2022-12-22T18:28:36.529Z,13.56
2022-12-22T18:33:39.947Z,13.57
2022-12-22T18:38:43.403Z,13.50
2022-12-22T18:43:46.945Z,13.53
2022-12-22T18:48:53.558Z,13.50
2022-12-22T18:53:57.444Z,13.50
2022-12-22T18:59:00.901Z,13.49
2022-12-22T19:04:05.119Z,13.52
2022-12-22T19:09:15.711Z,13.50
2022-12-22T19:14:22.468Z,13.47
2022-12-22T19:19:26.127Z,13.44
2022-12-22T19:24:29.671Z,13.47
2022-12-22T19:29:34.521Z,13.48
2022-12-22T19:34:38.017Z,13.45
2022-12-22T19:39:41.515Z,13.44
2022-12-22T19:44:45.172Z,13.43
2022-12-22T19:49:49.828Z,13.39
2022-12-22T19:54:53.402Z,13.36
2022-12-22T19:59:58.097Z,13.32
2022-12-22T20:05:01.630Z,13.34
2022-12-22T20:10:07.513Z,13.35
2022-12-22T20:15:26.998Z,13.35
2022-12-22T20:20:38.773Z,13.35
2022-12-22T20:25:45.811Z,13.37
2022-12-22T20:30:50.694Z,13.37
2022-12-22T20:35:55.835Z,13.39
2022-12-22T20:40:59.547Z,13.39
2022-12-22T20:46:12.760Z,13.41
2022-12-22T20:51:21.080Z,13.41
2022-12-22T20:56:36.776Z,13.40
2022-12-22T21:01:40.307Z,13.39
2022-12-22T21:06:52.815Z,13.38
2022-12-22T21:11:56.292Z,13.37
2022-12-22T21:17:00.439Z,13.37
2022-12-22T21:22:06.385Z,13.35
2022-12-22T21:27:19.692Z,13.32
2022-12-22T21:32:23.252Z,13.30
2022-12-22T21:37:26.828Z,13.27
2022-12-22T21:42:30.490Z,13.22
2022-12-22T21:47:34.127Z,13.19
2022-12-22T21:52:37.676Z,13.17
2022-12-22T21:57:41.750Z,13.15
2022-12-22T22:02:46.370Z,13.12
2022-12-22T22:07:49.970Z,13.12
2022-12-22T22:12:53.765Z,13.07
2022-12-22T22:18:02.973Z,13.07
2022-12-22T22:23:13.474Z,13.08
2022-12-22T22:28:16.874Z,13.06
2022-12-22T22:33:20.385Z,13.04
2022-12-22T22:38:23.800Z,13.01
2022-12-22T22:43:27.328Z,12.98
2022-12-22T22:48:30.791Z,13.00
2022-12-22T22:53:35.384Z,12.99
2022-12-22T22:58:38.680Z,12.98
2022-12-22T23:03:41.968Z,12.95
2022-12-22T23:08:48.640Z,12.96
2022-12-22T23:13:54.406Z,12.95
2022-12-22T23:18:57.880Z,12.95
2022-12-22T23:24:01.716Z,12.95
2022-12-22T23:29:06.417Z,12.94
2022-12-22T23:34:11.939Z,12.95
2022-12-22T23:39:15.325Z,12.96
2022-12-22T23:44:18.385Z,12.96
2022-12-22T23:49:21.494Z,12.98
2022-12-22T23:54:24.671Z,12.95
2022-12-22T23:59:27.908Z,12.93
