createdAt,value
2023-03-18T00:01:11.648Z,2.97
2023-03-18T00:04:13.500Z,2.80
2023-03-18T00:06:55.387Z,3.20
2023-03-18T00:09:50.409Z,3.47
2023-03-18T00:12:28.779Z,2.78
2023-03-18T00:15:11.507Z,3.35
2023-03-18T00:17:42.672Z,3.60
2023-03-18T00:20:28.233Z,3.22
2023-03-18T00:23:03.363Z,3.22
2023-03-18T00:25:41.689Z,3.38
2023-03-18T00:28:20.025Z,3.22
2023-03-18T00:34:02.135Z,3.35
2023-03-18T00:36:51.064Z,3.20
2023-03-18T00:39:30.211Z,3.83
2023-03-18T00:42:07.676Z,4.00
2023-03-18T00:44:43.636Z,3.70
2023-03-18T00:47:32.539Z,4.05
2023-03-18T00:50:48.982Z,3.70
2023-03-18T00:53:33.359Z,3.67
2023-03-18T00:56:49.255Z,3.80
2023-03-18T00:59:27.637Z,3.85
2023-03-18T01:07:58.532Z,4.18
2023-03-18T01:10:51.152Z,4.00
2023-03-18T01:13:43.135Z,4.15
2023-03-18T01:16:17.004Z,4.03
2023-03-18T01:19:02.289Z,4.13
2023-03-18T01:21:55.225Z,4.03
2023-03-18T01:24:33.134Z,3.97
2023-03-18T01:27:16.831Z,3.95
2023-03-18T01:30:07.058Z,4.65
2023-03-18T01:32:51.124Z,4.38
2023-03-18T01:35:37.445Z,4.15
2023-03-18T01:38:18.309Z,3.92
2023-03-18T01:41:20.085Z,4.18
2023-03-18T01:44:06.687Z,4.20
2023-03-18T01:46:44.973Z,4.80
2023-03-18T01:49:44.187Z,4.32
2023-03-18T01:52:37.326Z,4.75
2023-03-18T01:55:34.246Z,4.90
2023-03-18T01:58:27.307Z,4.95
2023-03-18T02:07:03.517Z,5.10
2023-03-18T02:09:38.352Z,5.07
2023-03-18T02:18:52.866Z,5.13
2023-03-18T02:21:47.634Z,5.30
2023-03-18T02:25:16.707Z,5.05
2023-03-18T02:28:54.044Z,5.32
2023-03-18T02:34:42.420Z,5.05
2023-03-18T02:37:31.267Z,4.53
2023-03-18T02:40:43.578Z,4.97
2023-03-18T02:43:40.025Z,5.30
2023-03-18T02:46:43.034Z,4.82
2023-03-18T02:49:21.126Z,4.82
2023-03-18T02:51:59.542Z,4.45
2023-03-18T02:54:55.672Z,5.10
2023-03-18T02:57:31.001Z,4.50
2023-03-18T03:00:10.921Z,4.93
2023-03-18T03:02:53.161Z,4.72
2023-03-18T03:05:38.760Z,5.50
2023-03-18T03:08:28.017Z,4.88
2023-03-18T03:11:15.621Z,4.82
2023-03-18T03:14:07.360Z,4.85
2023-03-18T03:16:46.177Z,4.93
2023-03-18T03:19:15.903Z,4.90
2023-03-18T03:21:46.138Z,5.50
2023-03-18T03:24:31.483Z,4.38
2023-03-18T03:27:06.540Z,5.32
2023-03-18T03:29:43.535Z,5.03
2023-03-18T03:32:45.077Z,5.45
2023-03-18T03:35:28.717Z,4.97
2023-03-18T03:38:03.121Z,5.05
2023-03-18T03:40:47.209Z,5.30
2023-03-18T03:43:24.573Z,5.47
2023-03-18T03:46:14.885Z,5.03
2023-03-18T03:51:48.649Z,5.32
2023-03-18T03:54:28.705Z,6.07
2023-03-18T03:57:14.309Z,5.47
2023-03-18T03:59:47.892Z,6.15
2023-03-18T04:02:24.527Z,6.22
2023-03-18T04:04:52.042Z,6.47
2023-03-18T04:07:26.193Z,6.65
2023-03-18T04:09:54.026Z,6.85
2023-03-18T04:12:21.562Z,6.90
2023-03-18T04:14:55.073Z,8.00
2023-03-18T04:17:29.867Z,7.15
2023-03-18T04:20:02.148Z,7.60
2023-03-18T04:22:37.090Z,6.88
2023-03-18T04:25:22.177Z,8.13
2023-03-18T04:27:55.759Z,7.85
2023-03-18T04:30:26.276Z,7.82
2023-03-18T04:33:08.273Z,7.50
2023-03-18T04:35:43.897Z,8.15
2023-03-18T04:38:17.982Z,9.45
2023-03-18T04:40:45.821Z,9.48
2023-03-18T04:43:20.319Z,9.52
2023-03-18T04:45:56.076Z,9.27
2023-03-18T04:48:23.850Z,9.60
2023-03-18T04:51:01.447Z,9.32
2023-03-18T04:53:33.791Z,9.95
2023-03-18T04:56:17.265Z,10.35
2023-03-18T04:58:45.007Z,10.52
2023-03-18T05:01:20.393Z,10.68
2023-03-18T05:03:53.925Z,10.30
2023-03-18T05:06:39.891Z,11.18
2023-03-18T05:09:07.392Z,10.70
2023-03-18T05:11:41.176Z,11.52
2023-03-18T05:14:14.874Z,11.10
2023-03-18T05:16:48.849Z,11.35
2023-03-18T05:19:20.148Z,11.35
2023-03-18T05:21:53.865Z,9.98
2023-03-18T05:24:21.932Z,10.90
2023-03-18T05:26:52.327Z,10.57
2023-03-18T05:29:28.712Z,11.40
2023-03-18T05:31:59.042Z,12.35
2023-03-18T05:34:39.899Z,12.52
2023-03-18T05:37:10.357Z,11.50
2023-03-18T05:39:45.174Z,12.27
2023-03-18T05:42:21.100Z,11.57
2023-03-18T05:44:55.380Z,10.70
2023-03-18T05:47:28.535Z,11.90
2023-03-18T05:50:05.505Z,11.32
2023-03-18T05:52:35.351Z,10.20
2023-03-18T05:55:09.427Z,10.30
2023-03-18T05:57:36.955Z,11.10
2023-03-18T06:00:15.136Z,10.75
2023-03-18T06:02:42.758Z,10.82
2023-03-18T06:05:17.156Z,10.40
2023-03-18T06:07:50.788Z,10.07
2023-03-18T06:10:30.537Z,9.98
2023-03-18T06:12:57.988Z,10.65
2023-03-18T06:15:33.375Z,10.10
2023-03-18T06:18:11.130Z,10.60
2023-03-18T06:20:44.806Z,10.90
2023-03-18T06:23:22.258Z,11.90
2023-03-18T06:25:50.593Z,10.68
2023-03-18T06:28:26.929Z,11.25
2023-03-18T06:31:04.941Z,10.15
2023-03-18T06:33:46.383Z,11.57
2023-03-18T06:36:19.955Z,11.18
2023-03-18T06:38:47.875Z,11.18
2023-03-18T06:41:21.897Z,10.95
2023-03-18T06:43:56.892Z,12.10
2023-03-18T06:46:24.245Z,12.25
2023-03-18T06:49:05.918Z,11.40
2023-03-18T06:51:50.343Z,12.52
2023-03-18T06:54:30.956Z,11.77
2023-03-18T06:56:58.284Z,12.05
2023-03-18T06:59:31.937Z,12.00
2023-03-18T07:02:24.249Z,12.70
2023-03-18T07:04:59.200Z,12.80
2023-03-18T07:07:29.502Z,13.82
2023-03-18T07:10:03.330Z,13.07
2023-03-18T07:12:39.852Z,13.35
2023-03-18T07:15:16.666Z,13.35
2023-03-18T07:17:45.453Z,13.77
2023-03-18T07:20:23.099Z,13.82
2023-03-18T07:23:00.434Z,15.48
2023-03-18T07:25:38.333Z,13.90
2023-03-18T07:28:06.088Z,13.68
2023-03-18T07:30:40.875Z,13.80
2023-03-18T07:33:14.616Z,13.75
2023-03-18T07:35:49.332Z,14.85
2023-03-18T07:38:25.059Z,13.77
2023-03-18T07:40:59.520Z,14.77
2023-03-18T07:43:32.931Z,14.38
2023-03-18T07:46:15.138Z,14.48
2023-03-18T07:48:50.192Z,14.48
2023-03-18T07:51:17.546Z,15.18
2023-03-18T07:53:59.522Z,14.30
2023-03-18T07:56:31.411Z,14.85
2023-03-18T07:59:15.239Z,14.25
2023-03-18T08:01:47.167Z,14.80
2023-03-18T08:04:21.298Z,14.82
2023-03-18T08:06:51.717Z,14.55
2023-03-18T08:09:28.936Z,14.65
2023-03-18T08:12:03.045Z,14.77
2023-03-18T08:14:39.922Z,14.23
2023-03-18T08:17:13.488Z,15.07
2023-03-18T08:19:48.059Z,14.55
2023-03-18T08:22:18.164Z,15.20
2023-03-18T08:24:56.414Z,14.35
2023-03-18T08:27:30.851Z,14.77
2023-03-18T08:30:07.881Z,15.43
2023-03-18T08:32:46.938Z,14.73
2023-03-18T08:35:21.723Z,14.95
2023-03-18T08:38:00.315Z,16.08
2023-03-18T08:40:41.685Z,15.13
2023-03-18T08:43:11.956Z,14.98
2023-03-18T08:45:51.158Z,15.10
2023-03-18T08:48:34.068Z,15.27
2023-03-18T08:51:15.887Z,16.25
2023-03-18T08:53:56.436Z,16.83
2023-03-18T08:56:24.402Z,17.20
2023-03-18T08:59:06.322Z,18.30
2023-03-18T09:01:53.856Z,18.55
2023-03-18T09:04:33.199Z,17.25
2023-03-18T09:10:05.095Z,18.25
2023-03-18T09:12:41.754Z,18.15
2023-03-18T09:15:33.399Z,17.77
2023-03-18T09:18:12.430Z,17.83
2023-03-18T09:20:55.302Z,15.88
2023-03-18T09:23:34.126Z,17.63
2023-03-18T09:26:12.914Z,15.88
2023-03-18T09:29:05.475Z,16.58
2023-03-18T09:31:50.324Z,15.73
2023-03-18T09:34:28.014Z,14.60
2023-03-18T09:37:07.137Z,14.65
2023-03-18T09:39:41.269Z,14.45
2023-03-18T09:42:28.311Z,15.18
2023-03-18T09:45:40.374Z,15.00
2023-03-18T09:48:38.154Z,13.85
2023-03-18T09:51:49.067Z,13.23
2023-03-18T09:54:32.584Z,13.80
2023-03-18T09:57:14.430Z,14.27
2023-03-18T10:00:04.462Z,13.27
2023-03-18T10:02:51.871Z,12.77
2023-03-18T10:05:41.328Z,13.30
2023-03-18T10:08:36.239Z,12.80
2023-03-18T10:11:34.896Z,12.50
2023-03-18T10:14:27.187Z,12.88
2023-03-18T10:17:12.395Z,13.40
2023-03-18T10:20:04.196Z,11.75
2023-03-18T10:23:01.085Z,12.02
2023-03-18T10:28:58.648Z,11.73
2023-03-18T10:32:08.112Z,11.18
2023-03-18T10:35:13.964Z,11.07
2023-03-18T10:37:54.564Z,11.20
2023-03-18T10:40:29.661Z,9.90
2023-03-18T10:43:05.102Z,9.20
2023-03-18T10:45:39.244Z,9.30
2023-03-18T10:48:20.740Z,9.55
2023-03-18T10:51:19.060Z,9.75
2023-03-18T10:54:24.434Z,8.30
2023-03-18T10:56:53.355Z,7.07
2023-03-18T10:59:31.742Z,7.50
2023-03-18T11:07:41.224Z,5.82
2023-03-18T11:10:38.174Z,6.05
2023-03-18T11:13:06.853Z,5.78
2023-03-18T11:15:47.531Z,6.05
2023-03-18T11:18:24.375Z,6.18
2023-03-18T11:21:21.198Z,5.90
2023-03-18T11:24:31.160Z,6.13
2023-03-18T11:26:58.446Z,6.15
2023-03-18T11:29:41.381Z,5.28
2023-03-18T11:32:28.591Z,5.85
2023-03-18T11:35:17.911Z,4.28
2023-03-18T11:37:54.558Z,4.80
2023-03-18T11:40:35.430Z,4.88
2023-03-18T11:43:22.320Z,5.35
2023-03-18T11:48:44.466Z,4.68
2023-03-18T11:51:38.506Z,4.97
2023-03-18T11:54:23.708Z,4.65
2023-03-18T11:57:06.650Z,4.28
2023-03-18T11:59:42.637Z,4.07
2023-03-18T12:02:58.229Z,4.07
2023-03-18T12:06:17.968Z,4.07
2023-03-18T12:09:07.862Z,3.78
2023-03-18T12:11:39.621Z,3.90
2023-03-18T12:14:51.312Z,4.40
2023-03-18T12:17:25.352Z,4.43
2023-03-18T12:20:25.861Z,3.80
2023-03-18T12:23:11.048Z,3.22
2023-03-18T12:26:12.540Z,3.17
2023-03-18T12:28:53.248Z,50.08
2023-03-18T12:31:53.505Z,4.82
2023-03-18T12:34:44.307Z,3.13
2023-03-18T12:37:42.404Z,3.08
2023-03-18T12:40:40.288Z,3.22
2023-03-18T12:43:16.462Z,3.25
2023-03-18T12:45:58.288Z,3.35
2023-03-18T12:48:43.726Z,3.30
2023-03-18T12:51:31.233Z,3.65
2023-03-18T12:54:08.945Z,3.63
2023-03-18T12:56:51.366Z,3.92
2023-03-18T12:59:34.102Z,3.25
2023-03-18T13:02:34.474Z,2.88
2023-03-18T13:05:05.784Z,3.00
2023-03-18T13:07:52.203Z,3.40
2023-03-18T13:10:31.774Z,3.30
2023-03-18T13:13:10.195Z,3.10
2023-03-18T13:15:46.790Z,2.90
2023-03-18T13:18:28.164Z,3.03
2023-03-18T13:21:15.368Z,3.38
2023-03-18T13:24:04.404Z,3.45
2023-03-18T13:26:57.275Z,3.25
2023-03-18T13:29:58.156Z,2.90
2023-03-18T13:32:43.477Z,2.80
2023-03-18T13:36:03.458Z,2.95
2023-03-18T13:38:52.659Z,3.75
2023-03-18T13:41:58.313Z,2.90
2023-03-18T13:44:35.713Z,2.67
2023-03-18T13:47:15.401Z,2.20
2023-03-18T13:49:43.012Z,2.65
2023-03-18T13:52:35.696Z,2.55
2023-03-18T13:55:16.666Z,2.25
2023-03-18T13:57:55.577Z,2.10
2023-03-18T14:00:33.527Z,2.33
2023-03-18T14:03:29.136Z,2.53
2023-03-18T14:06:07.688Z,2.10
2023-03-18T14:08:50.201Z,2.17
2023-03-18T14:11:17.311Z,2.13
2023-03-18T14:13:56.808Z,1.92
2023-03-18T14:16:51.981Z,2.08
2023-03-18T14:19:42.269Z,2.35
2023-03-18T14:22:22.400Z,1.98
2023-03-18T14:25:32.047Z,1.70
2023-03-18T14:28:21.638Z,1.75
2023-03-18T14:31:15.312Z,2.03
2023-03-18T14:37:09.438Z,1.90
2023-03-18T14:39:46.690Z,1.77
2023-03-18T14:42:30.284Z,1.85
2023-03-18T14:45:26.064Z,4.18
2023-03-18T14:47:58.579Z,2.75
2023-03-18T14:50:59.304Z,2.55
2023-03-18T14:54:28.182Z,2.63
2023-03-18T14:57:10.638Z,1.98
2023-03-18T14:59:46.365Z,1.80
2023-03-18T15:02:41.687Z,2.00
2023-03-18T15:05:36.033Z,1.63
2023-03-18T15:08:20.798Z,1.70
2023-03-18T15:10:59.970Z,2.05
2023-03-18T15:13:35.682Z,2.10
2023-03-18T15:16:06.253Z,1.80
2023-03-18T15:18:48.648Z,1.70
2023-03-18T15:21:27.585Z,1.65
2023-03-18T15:24:12.453Z,1.55
2023-03-18T15:26:59.428Z,1.90
2023-03-18T15:29:49.282Z,1.83
2023-03-18T15:32:24.489Z,3.58
2023-03-18T15:35:30.687Z,1.80
2023-03-18T15:38:25.300Z,2.22
2023-03-18T15:41:16.056Z,1.88
2023-03-18T15:43:48.537Z,1.83
2023-03-18T15:46:31.449Z,2.00
2023-03-18T15:49:30.014Z,1.75
2023-03-18T15:52:19.828Z,1.98
2023-03-18T15:55:01.568Z,2.00
2023-03-18T15:58:03.428Z,1.75
2023-03-18T16:00:46.201Z,2.10
2023-03-18T16:03:36.702Z,2.63
2023-03-18T16:06:04.937Z,2.42
2023-03-18T16:08:44.243Z,2.80
2023-03-18T16:11:31.057Z,3.47
2023-03-18T16:14:14.338Z,4.47
2023-03-18T16:17:00.848Z,2.70
2023-03-18T16:19:34.419Z,2.47
2023-03-18T16:22:25.350Z,2.78
2023-03-18T16:25:13.658Z,3.03
2023-03-18T16:27:44.529Z,3.15
2023-03-18T16:30:56.486Z,3.35
2023-03-18T16:33:35.412Z,3.10
2023-03-18T16:36:42.851Z,2.95
2023-03-18T16:39:36.820Z,3.13
2023-03-18T16:42:18.420Z,2.83
2023-03-18T16:44:59.326Z,3.10
2023-03-18T16:47:34.859Z,2.97
2023-03-18T16:50:43.349Z,3.20
2023-03-18T16:53:32.359Z,2.92
2023-03-18T16:56:29.581Z,2.75
2023-03-18T16:59:06.523Z,2.20
2023-03-18T17:04:36.549Z,2.10
2023-03-18T17:07:09.365Z,2.30
2023-03-18T17:09:47.155Z,2.25
2023-03-18T17:12:33.851Z,2.15
2023-03-18T17:15:09.408Z,2.13
2023-03-18T17:17:52.053Z,2.60
2023-03-18T17:20:29.565Z,2.20
2023-03-18T17:23:05.370Z,2.17
2023-03-18T17:25:47.812Z,2.15
2023-03-18T17:28:32.629Z,2.42
2023-03-18T17:31:18.089Z,2.53
2023-03-18T17:33:51.421Z,2.30
2023-03-18T17:36:44.690Z,2.40
2023-03-18T17:39:19.851Z,2.42
2023-03-18T17:44:48.804Z,3.00
2023-03-18T17:47:34.750Z,2.42
2023-03-18T17:50:08.802Z,3.15
2023-03-18T17:52:41.289Z,3.33
2023-03-18T17:55:37.060Z,3.45
2023-03-18T17:58:25.874Z,3.50
2023-03-18T18:01:20.348Z,3.78
2023-03-18T18:03:57.864Z,3.90
2023-03-18T18:06:37.768Z,4.10
2023-03-18T18:09:25.031Z,3.63
2023-03-18T18:12:08.841Z,4.03
2023-03-18T18:14:43.544Z,4.57
2023-03-18T18:17:28.177Z,4.72
2023-03-18T18:20:05.370Z,4.55
2023-03-18T18:22:40.068Z,5.30
2023-03-18T18:25:27.967Z,5.20
2023-03-18T18:28:10.204Z,5.50
2023-03-18T18:30:48.616Z,5.70
2023-03-18T18:33:33.655Z,6.00
2023-03-18T18:36:27.782Z,6.25
2023-03-18T18:39:21.042Z,6.70
2023-03-18T18:41:55.859Z,7.20
2023-03-18T18:44:37.424Z,7.15
2023-03-18T18:47:23.761Z,7.75
2023-03-18T18:50:05.847Z,8.63
2023-03-18T18:52:39.249Z,8.85
2023-03-18T18:55:27.169Z,8.80
2023-03-18T18:57:56.236Z,8.85
2023-03-18T19:00:44.040Z,9.25
2023-03-18T19:03:26.894Z,9.13
2023-03-18T19:06:03.592Z,10.63
2023-03-18T19:08:47.986Z,9.95
2023-03-18T19:14:29.171Z,9.23
2023-03-18T19:17:11.315Z,9.27
2023-03-18T19:19:49.382Z,9.38
2023-03-18T19:22:37.108Z,9.43
2023-03-18T19:25:20.876Z,10.18
2023-03-18T19:27:50.704Z,9.98
2023-03-18T19:30:37.972Z,10.18
2023-03-18T19:33:24.098Z,10.10
2023-03-18T19:36:14.548Z,10.13
2023-03-18T19:39:02.501Z,10.32
2023-03-18T19:41:35.295Z,10.85
2023-03-18T19:44:23.293Z,10.80
2023-03-18T19:47:04.010Z,10.20
2023-03-18T19:49:46.637Z,11.00
2023-03-18T19:52:31.888Z,10.95
2023-03-18T19:55:05.114Z,10.82
2023-03-18T19:57:41.824Z,11.45
2023-03-18T20:00:33.077Z,11.15
2023-03-18T20:03:09.663Z,11.32
2023-03-18T20:05:48.669Z,11.98
2023-03-18T20:08:25.351Z,11.77
2023-03-18T20:11:16.363Z,12.18
2023-03-18T20:14:00.667Z,11.52
2023-03-18T20:16:32.857Z,12.55
2023-03-18T20:19:07.777Z,13.05
2023-03-18T20:21:44.297Z,14.25
2023-03-18T20:24:28.882Z,15.05
2023-03-18T20:27:00.602Z,13.50
2023-03-18T20:29:40.707Z,14.30
2023-03-18T20:32:11.042Z,13.10
2023-03-18T20:34:48.738Z,13.70
2023-03-18T20:37:41.731Z,14.25
2023-03-18T20:40:41.840Z,14.70
2023-03-18T20:43:20.354Z,14.65
2023-03-18T20:48:33.517Z,13.07
2023-03-18T20:51:16.684Z,13.25
2023-03-18T20:53:48.507Z,14.10
2023-03-18T20:56:40.234Z,14.77
2023-03-18T20:59:11.721Z,14.45
2023-03-18T21:02:19.914Z,14.57
2023-03-18T21:04:51.325Z,14.88
2023-03-18T21:07:26.027Z,15.15
2023-03-18T21:09:55.120Z,14.05
2023-03-18T21:12:23.630Z,14.50
2023-03-18T21:15:00.663Z,13.98
2023-03-18T21:17:32.166Z,14.82
2023-03-18T21:22:59.322Z,14.63
2023-03-18T21:25:37.253Z,14.18
2023-03-18T21:28:14.508Z,13.30
2023-03-18T21:31:12.210Z,13.82
2023-03-18T21:33:46.912Z,14.30
2023-03-18T21:36:22.827Z,12.85
2023-03-18T21:39:05.584Z,13.98
2023-03-18T21:41:41.046Z,13.85
2023-03-18T21:44:20.832Z,13.52
2023-03-18T21:46:54.381Z,14.40
2023-03-18T21:49:30.240Z,14.27
2023-03-18T21:52:07.594Z,14.60
2023-03-18T21:54:51.694Z,13.85
2023-03-18T21:57:29.910Z,13.55
2023-03-18T22:00:15.606Z,13.85
2023-03-18T22:02:52.776Z,13.32
2023-03-18T22:05:25.812Z,13.15
2023-03-18T22:08:11.571Z,12.07
2023-03-18T22:10:43.148Z,12.45
2023-03-18T22:13:27.635Z,12.30
2023-03-18T22:16:09.168Z,12.50
2023-03-18T22:18:50.209Z,13.38
2023-03-18T22:21:34.636Z,13.63
2023-03-18T22:24:29.849Z,13.18
2023-03-18T22:27:01.028Z,13.52
2023-03-18T22:29:42.259Z,13.50
2023-03-18T22:32:42.670Z,13.85
2023-03-18T22:35:32.432Z,12.57
2023-03-18T22:38:10.122Z,13.02
2023-03-18T22:41:07.379Z,12.80
2023-03-18T22:43:45.212Z,14.35
2023-03-18T22:46:30.773Z,13.15
2023-03-18T22:52:01.274Z,13.98
2023-03-18T22:54:44.746Z,14.35
2023-03-18T23:00:51.050Z,13.68
2023-03-18T23:03:34.549Z,12.55
2023-03-18T23:06:15.118Z,13.60
2023-03-18T23:08:50.023Z,13.48
2023-03-18T23:11:27.841Z,14.00
2023-03-18T23:14:08.490Z,13.90
2023-03-18T23:16:46.037Z,13.50
2023-03-18T23:19:16.523Z,15.43
2023-03-18T23:22:10.425Z,13.82
2023-03-18T23:27:44.046Z,13.82
2023-03-18T23:30:21.196Z,13.88
2023-03-18T23:33:03.643Z,14.60
2023-03-18T23:38:54.071Z,13.80
2023-03-18T23:41:39.032Z,13.52
2023-03-18T23:44:14.471Z,13.27
2023-03-18T23:49:42.453Z,14.35
2023-03-18T23:52:19.195Z,14.68
2023-03-18T23:54:57.254Z,14.52
2023-03-18T23:57:34.224Z,15.10
