createdAt,value
2022-10-01T00:01:08.827Z,3.10
2022-10-01T00:03:36.787Z,3.40
2022-10-01T00:06:25.288Z,3.50
2022-10-01T00:08:52.363Z,4.27
2022-10-01T00:11:22.180Z,4.07
2022-10-01T00:13:49.553Z,4.23
2022-10-01T00:16:19.361Z,3.77
2022-10-01T00:18:47.291Z,4.00
2022-10-01T00:21:17.142Z,4.03
2022-10-01T00:23:43.579Z,3.80
2022-10-01T00:26:15.422Z,4.13
2022-10-01T00:28:43.712Z,3.90
2022-10-01T00:31:10.449Z,3.70
2022-10-01T00:33:38.409Z,4.10
2022-10-01T00:36:06.189Z,4.20
2022-10-01T00:38:33.833Z,4.27
2022-10-01T00:41:00.780Z,4.53
2022-10-01T00:43:31.899Z,4.50
2022-10-01T00:46:04.166Z,5.10
2022-10-01T00:48:33.727Z,4.93
2022-10-01T00:51:00.888Z,4.60
2022-10-01T00:53:27.584Z,4.37
2022-10-01T00:55:57.996Z,4.80
2022-10-01T00:58:25.194Z,5.07
2022-10-01T01:00:54.829Z,4.53
2022-10-01T01:03:21.473Z,4.90
2022-10-01T01:05:50.102Z,5.00
2022-10-01T01:08:17.550Z,4.77
2022-10-01T01:10:54.769Z,5.00
2022-10-01T01:13:42.410Z,4.60
2022-10-01T01:16:22.299Z,4.10
2022-10-01T01:19:09.379Z,4.10
2022-10-01T01:21:43.290Z,4.03
2022-10-01T01:24:25.273Z,4.03
2022-10-01T01:27:02.318Z,4.47
2022-10-01T01:29:38.435Z,3.53
2022-10-01T01:32:14.805Z,4.20
2022-10-01T01:34:45.430Z,4.77
2022-10-01T01:37:15.470Z,3.83
2022-10-01T01:39:44.956Z,4.33
2022-10-01T01:42:22.242Z,4.07
2022-10-01T01:44:51.299Z,4.20
2022-10-01T01:47:20.857Z,3.93
2022-10-01T01:49:50.169Z,4.27
2022-10-01T01:52:17.912Z,4.20
2022-10-01T01:54:47.553Z,4.30
2022-10-01T01:57:16.262Z,3.87
2022-10-01T01:59:43.712Z,4.23
2022-10-01T02:02:19.029Z,4.10
2022-10-01T02:04:54.603Z,4.40
2022-10-01T02:07:58.646Z,3.87
2022-10-01T02:10:44.084Z,4.37
2022-10-01T02:13:25.489Z,3.93
2022-10-01T02:16:04.467Z,4.43
2022-10-01T02:18:46.761Z,3.83
2022-10-01T02:21:30.554Z,3.90
2022-10-01T02:24:04.930Z,4.20
2022-10-01T02:26:32.726Z,4.07
2022-10-01T02:29:06.814Z,4.67
2022-10-01T02:31:34.085Z,4.40
2022-10-01T02:34:02.195Z,4.00
2022-10-01T02:36:31.184Z,4.30
2022-10-01T02:39:00.346Z,3.83
2022-10-01T02:41:31.635Z,4.03
2022-10-01T02:44:06.940Z,3.87
2022-10-01T02:46:52.692Z,3.70
2022-10-01T02:49:19.621Z,4.23
2022-10-01T02:52:04.989Z,4.10
2022-10-01T02:54:37.737Z,3.97
2022-10-01T02:57:22.507Z,3.90
2022-10-01T02:59:52.894Z,4.10
2022-10-01T03:02:20.004Z,4.50
2022-10-01T03:04:49.615Z,4.57
2022-10-01T03:07:16.704Z,3.67
2022-10-01T03:09:43.123Z,3.63
2022-10-01T03:12:10.597Z,4.00
2022-10-01T03:14:39.167Z,3.87
2022-10-01T03:17:07.133Z,4.47
2022-10-01T03:19:34.033Z,3.97
2022-10-01T03:22:00.428Z,4.80
2022-10-01T03:24:26.819Z,4.67
2022-10-01T03:26:54.777Z,4.13
2022-10-01T03:29:21.069Z,5.43
2022-10-01T03:31:47.438Z,4.17
2022-10-01T03:34:13.907Z,4.40
2022-10-01T03:36:40.278Z,4.13
2022-10-01T03:39:06.666Z,5.07
2022-10-01T03:41:33.848Z,4.87
2022-10-01T03:44:00.909Z,4.50
2022-10-01T03:46:27.297Z,5.53
2022-10-01T03:48:55.661Z,5.03
2022-10-01T03:51:21.962Z,4.93
2022-10-01T03:53:48.266Z,4.83
2022-10-01T03:56:15.510Z,5.17
2022-10-01T03:58:42.278Z,5.27
2022-10-01T04:01:08.609Z,5.53
2022-10-01T04:03:34.947Z,5.50
2022-10-01T04:06:01.243Z,4.77
2022-10-01T04:08:27.584Z,5.77
2022-10-01T04:10:53.912Z,5.43
2022-10-01T04:13:20.569Z,5.47
2022-10-01T04:15:48.194Z,6.20
2022-10-01T04:18:16.475Z,5.40
2022-10-01T04:20:43.206Z,5.50
2022-10-01T04:23:09.568Z,5.67
2022-10-01T04:25:35.959Z,6.60
2022-10-01T04:28:05.452Z,5.90
2022-10-01T04:30:34.571Z,5.67
2022-10-01T04:33:01.032Z,5.17
2022-10-01T04:35:27.997Z,5.50
2022-10-01T04:38:07.716Z,5.13
2022-10-01T04:40:36.361Z,5.40
2022-10-01T04:43:03.967Z,5.40
2022-10-01T04:45:30.349Z,4.93
2022-10-01T04:47:56.748Z,5.73
2022-10-01T04:50:25.456Z,5.60
2022-10-01T04:52:52.577Z,5.17
2022-10-01T04:55:21.075Z,4.93
2022-10-01T04:57:47.860Z,5.43
2022-10-01T05:00:17.272Z,5.37
2022-10-01T05:02:49.058Z,5.67
2022-10-01T05:05:17.046Z,5.87
2022-10-01T05:07:43.914Z,5.73
2022-10-01T05:10:13.313Z,5.77
2022-10-01T05:12:39.749Z,6.20
2022-10-01T05:15:06.670Z,5.67
2022-10-01T05:17:34.381Z,5.63
2022-10-01T05:20:01.552Z,5.43
2022-10-01T05:22:28.421Z,5.33
2022-10-01T05:24:54.918Z,5.43
2022-10-01T05:27:21.437Z,5.30
2022-10-01T05:29:48.296Z,5.20
2022-10-01T05:32:14.811Z,5.63
2022-10-01T05:34:41.231Z,5.10
2022-10-01T05:37:07.643Z,5.03
2022-10-01T05:39:34.040Z,5.63
2022-10-01T05:42:06.321Z,4.53
2022-10-01T05:44:37.841Z,4.70
2022-10-01T05:47:06.164Z,4.57
2022-10-01T05:49:33.122Z,5.03
2022-10-01T05:52:00.908Z,4.30
2022-10-01T05:54:29.382Z,5.00
2022-10-01T05:56:56.936Z,4.60
2022-10-01T05:59:28.481Z,4.60
2022-10-01T06:01:57.563Z,4.68
2022-10-01T06:04:24.064Z,4.65
2022-10-01T06:06:50.548Z,4.93
2022-10-01T06:09:16.956Z,5.03
2022-10-01T06:11:43.263Z,4.78
2022-10-01T06:14:09.557Z,4.63
2022-10-01T06:16:35.927Z,4.68
2022-10-01T06:19:03.018Z,4.70
2022-10-01T06:21:30.332Z,4.88
2022-10-01T06:23:56.743Z,4.40
2022-10-01T06:26:23.181Z,5.03
2022-10-01T06:28:50.600Z,4.80
2022-10-01T06:31:18.273Z,4.63
2022-10-01T06:33:44.672Z,5.40
2022-10-01T06:36:11.016Z,4.70
2022-10-01T06:38:37.367Z,5.20
2022-10-01T06:41:04.995Z,5.03
2022-10-01T06:43:33.005Z,4.40
2022-10-01T06:46:04.296Z,4.82
2022-10-01T06:48:31.456Z,4.57
2022-10-01T06:50:58.860Z,4.93
2022-10-01T06:53:27.819Z,4.78
2022-10-01T06:55:55.032Z,5.22
2022-10-01T06:58:24.371Z,4.65
2022-10-01T07:00:51.059Z,4.70
2022-10-01T07:03:20.241Z,4.70
2022-10-01T07:05:47.279Z,4.53
2022-10-01T07:08:14.273Z,5.03
2022-10-01T07:10:41.614Z,5.18
2022-10-01T07:13:17.482Z,4.85
2022-10-01T07:15:45.264Z,4.80
2022-10-01T07:18:12.602Z,4.82
2022-10-01T07:20:42.416Z,5.03
2022-10-01T07:23:11.978Z,5.18
2022-10-01T07:25:39.552Z,4.97
2022-10-01T07:28:08.304Z,5.53
2022-10-01T07:30:35.126Z,4.95
2022-10-01T07:33:01.568Z,4.88
2022-10-01T07:35:28.596Z,5.35
2022-10-01T07:37:55.437Z,5.38
2022-10-01T07:40:21.979Z,5.13
2022-10-01T07:42:57.586Z,4.93
2022-10-01T07:45:25.237Z,4.50
2022-10-01T07:47:59.902Z,4.00
2022-10-01T07:50:27.979Z,4.10
2022-10-01T07:52:56.188Z,3.63
2022-10-01T07:55:24.331Z,3.15
2022-10-01T07:57:56.037Z,3.65
2022-10-01T08:00:24.578Z,3.55
2022-10-01T08:02:53.600Z,4.18
2022-10-01T08:05:21.978Z,3.95
2022-10-01T08:07:49.790Z,3.78
2022-10-01T08:10:18.566Z,4.00
2022-10-01T08:12:45.540Z,4.03
2022-10-01T08:15:18.095Z,4.00
2022-10-01T08:17:44.994Z,4.30
2022-10-01T08:20:13.225Z,4.32
2022-10-01T08:22:42.185Z,5.20
2022-10-01T08:25:09.617Z,5.10
2022-10-01T08:27:36.218Z,5.00
2022-10-01T08:30:02.578Z,5.07
2022-10-01T08:32:30.115Z,5.25
2022-10-01T08:34:58.980Z,6.18
2022-10-01T08:37:27.186Z,5.20
2022-10-01T08:39:54.593Z,5.32
2022-10-01T08:42:44.928Z,5.40
2022-10-01T08:45:17.550Z,5.65
2022-10-01T08:47:52.771Z,5.43
2022-10-01T08:50:40.135Z,5.82
2022-10-01T08:53:15.295Z,5.68
2022-10-01T08:55:42.119Z,5.90
2022-10-01T08:58:12.733Z,6.20
2022-10-01T09:00:44.372Z,5.97
2022-10-01T09:03:13.502Z,5.45
2022-10-01T09:05:55.364Z,5.57
2022-10-01T09:08:53.427Z,5.28
2022-10-01T09:11:31.836Z,5.80
2022-10-01T09:14:13.865Z,4.90
2022-10-01T09:16:56.309Z,5.60
2022-10-01T09:20:00.387Z,5.05
2022-10-01T09:23:12.264Z,5.10
2022-10-01T09:25:39.907Z,5.85
2022-10-01T09:28:22.805Z,6.55
2022-10-01T09:31:16.433Z,5.00
2022-10-01T09:33:50.465Z,4.88
2022-10-01T09:36:39.453Z,5.18
2022-10-01T09:39:24.668Z,5.70
2022-10-01T09:41:52.068Z,4.88
2022-10-01T09:44:27.843Z,5.53
2022-10-01T09:46:55.331Z,4.93
2022-10-01T09:49:35.474Z,4.53
2022-10-01T09:52:10.552Z,5.20
2022-10-01T09:54:47.155Z,5.47
2022-10-01T09:57:22.673Z,5.18
2022-10-01T10:00:10.243Z,4.60
2022-10-01T10:02:47.635Z,4.85
2022-10-01T10:05:24.834Z,5.15
2022-10-01T10:08:15.692Z,5.20
2022-10-01T10:10:51.724Z,5.28
2022-10-01T10:13:27.174Z,4.95
2022-10-01T10:15:57.739Z,4.88
2022-10-01T10:18:48.605Z,5.15
2022-10-01T10:21:19.380Z,4.65
2022-10-01T10:23:51.326Z,4.70
2022-10-01T10:26:21.808Z,4.13
2022-10-01T10:28:48.699Z,5.05
2022-10-01T10:31:21.795Z,4.60
2022-10-01T10:34:18.801Z,4.78
2022-10-01T10:36:46.516Z,4.63
2022-10-01T10:39:29.542Z,4.45
2022-10-01T10:41:57.834Z,3.72
2022-10-01T10:44:30.158Z,4.40
2022-10-01T10:47:00.514Z,3.88
2022-10-01T10:49:30.025Z,4.53
2022-10-01T10:52:00.766Z,3.85
2022-10-01T10:54:37.547Z,3.67
2022-10-01T10:57:27.904Z,3.70
2022-10-01T11:00:23.828Z,3.80
2022-10-01T11:03:05.531Z,4.07
2022-10-01T11:05:39.183Z,3.65
2022-10-01T11:08:08.413Z,2.88
2022-10-01T11:10:55.522Z,3.55
2022-10-01T11:14:08.402Z,3.58
2022-10-01T11:16:46.564Z,3.20
2022-10-01T11:19:46.959Z,3.13
2022-10-01T11:22:33.887Z,3.17
2022-10-01T11:25:17.260Z,2.80
2022-10-01T11:27:59.545Z,3.08
2022-10-01T11:30:42.191Z,2.90
2022-10-01T11:33:45.127Z,3.00
2022-10-01T11:36:30.431Z,3.03
2022-10-01T11:39:04.533Z,2.63
2022-10-01T11:41:38.964Z,3.13
2022-10-01T11:44:18.370Z,2.45
2022-10-01T11:46:53.467Z,3.20
2022-10-01T11:49:42.506Z,2.70
2022-10-01T11:52:18.205Z,2.90
2022-10-01T11:55:24.901Z,3.08
2022-10-01T11:58:17.108Z,3.00
2022-10-01T12:00:55.974Z,2.10
2022-10-01T12:03:29.279Z,2.17
2022-10-01T12:05:57.844Z,2.75
2022-10-01T12:08:34.822Z,1.95
2022-10-01T12:11:11.688Z,2.33
2022-10-01T12:14:03.523Z,2.03
2022-10-01T12:16:33.351Z,1.95
2022-10-01T12:19:10.942Z,2.00
2022-10-01T12:21:48.988Z,1.90
2022-10-01T12:24:20.347Z,1.58
2022-10-01T12:26:52.525Z,3.53
2022-10-01T12:29:35.842Z,1.52
2022-10-01T12:32:13.717Z,1.38
2022-10-01T12:35:02.432Z,1.40
2022-10-01T12:37:51.578Z,1.35
2022-10-01T12:40:40.469Z,1.30
2022-10-01T12:43:39.005Z,1.63
2022-10-01T12:46:05.406Z,1.33
2022-10-01T12:48:47.441Z,1.05
2022-10-01T12:51:19.948Z,1.08
2022-10-01T12:53:57.902Z,1.27
2022-10-01T12:56:37.970Z,1.20
2022-10-01T12:59:21.936Z,1.13
2022-10-01T13:02:01.277Z,1.13
2022-10-01T13:04:57.077Z,2.47
2022-10-01T13:07:56.549Z,0.95
2022-10-01T13:11:20.629Z,1.05
2022-10-01T13:13:55.010Z,0.90
2022-10-01T13:16:45.117Z,0.55
2022-10-01T13:19:51.173Z,0.80
2022-10-01T13:22:27.419Z,0.75
2022-10-01T13:25:15.769Z,0.70
2022-10-01T13:28:11.655Z,0.90
2022-10-01T13:31:09.851Z,0.80
2022-10-01T13:33:36.278Z,0.50
2022-10-01T13:36:08.533Z,0.70
2022-10-01T13:38:37.581Z,0.60
2022-10-01T13:41:07.590Z,0.55
2022-10-01T13:43:35.361Z,0.80
2022-10-01T13:46:08.840Z,0.65
2022-10-01T13:48:37.537Z,0.70
2022-10-01T13:51:09.149Z,0.70
2022-10-01T13:53:41.467Z,0.50
2022-10-01T13:56:12.240Z,0.52
2022-10-01T13:58:39.718Z,0.60
2022-10-01T14:01:22.875Z,0.60
2022-10-01T14:04:25.574Z,0.70
2022-10-01T14:06:56.988Z,0.77
2022-10-01T14:09:29.583Z,0.50
2022-10-01T14:12:17.759Z,0.80
2022-10-01T14:15:11.173Z,0.40
2022-10-01T14:17:37.693Z,0.50
2022-10-01T14:20:05.121Z,0.60
2022-10-01T14:22:43.565Z,0.60
2022-10-01T14:25:23.018Z,0.55
2022-10-01T14:28:18.874Z,0.50
2022-10-01T14:31:03.345Z,0.40
2022-10-01T14:33:58.813Z,0.50
2022-10-01T14:36:35.066Z,0.70
2022-10-01T14:39:13.994Z,0.88
2022-10-01T14:41:40.375Z,0.50
2022-10-01T14:44:45.882Z,0.60
2022-10-01T14:47:35.522Z,0.80
2022-10-01T14:50:10.538Z,0.40
2022-10-01T14:52:43.067Z,0.32
2022-10-01T14:55:14.872Z,0.82
2022-10-01T14:57:45.086Z,0.50
2022-10-01T15:00:20.686Z,0.40
2022-10-01T15:02:52.029Z,0.60
2022-10-01T15:05:25.689Z,0.68
2022-10-01T15:07:52.171Z,0.50
2022-10-01T15:10:21.149Z,0.70
2022-10-01T15:12:50.778Z,0.63
2022-10-01T15:15:20.105Z,0.60
2022-10-01T15:17:47.547Z,0.65
2022-10-01T15:20:14.315Z,0.70
2022-10-01T15:22:42.817Z,0.57
2022-10-01T15:25:19.387Z,0.88
2022-10-01T15:27:46.218Z,0.70
2022-10-01T15:30:18.210Z,0.65
2022-10-01T15:32:47.028Z,0.60
2022-10-01T15:35:17.516Z,0.57
2022-10-01T15:37:50.098Z,1.08
2022-10-01T15:40:29.775Z,0.85
2022-10-01T15:43:07.904Z,0.68
2022-10-01T15:45:35.456Z,0.65
2022-10-01T15:48:01.954Z,0.82
2022-10-01T15:50:36.428Z,0.77
2022-10-01T15:53:22.665Z,0.60
2022-10-01T15:55:52.709Z,0.63
2022-10-01T15:58:22.699Z,0.70
2022-10-01T16:01:05.272Z,0.68
2022-10-01T16:03:40.846Z,0.80
2022-10-01T16:06:20.468Z,1.10
2022-10-01T16:09:10.161Z,0.80
2022-10-01T16:11:57.895Z,0.73
2022-10-01T16:14:33.439Z,1.33
2022-10-01T16:17:18.360Z,2.40
2022-10-01T16:19:46.349Z,2.30
2022-10-01T16:22:35.530Z,1.92
2022-10-01T16:25:03.564Z,1.60
2022-10-01T16:27:43.489Z,2.20
2022-10-01T16:30:18.720Z,2.22
2022-10-01T16:32:45.435Z,2.75
2022-10-01T16:35:26.414Z,2.63
2022-10-01T16:37:56.042Z,1.85
2022-10-01T16:40:34.117Z,1.70
2022-10-01T16:43:00.939Z,2.25
2022-10-01T16:45:34.318Z,2.10
2022-10-01T16:48:01.018Z,1.98
2022-10-01T16:50:27.434Z,2.47
2022-10-01T16:52:55.533Z,1.80
2022-10-01T16:55:27.423Z,1.70
2022-10-01T16:57:56.929Z,1.92
2022-10-01T17:00:26.029Z,1.58
2022-10-01T17:02:54.576Z,1.88
2022-10-01T17:05:27.040Z,1.40
2022-10-01T17:07:54.491Z,1.05
2022-10-01T17:10:23.337Z,1.23
2022-10-01T17:12:49.843Z,1.42
2022-10-01T17:15:20.032Z,1.50
2022-10-01T17:17:46.711Z,1.08
2022-10-01T17:20:13.757Z,1.60
2022-10-01T17:22:40.320Z,1.27
2022-10-01T17:25:07.378Z,1.52
2022-10-01T17:27:33.898Z,1.30
2022-10-01T17:30:01.727Z,1.13
2022-10-01T17:32:28.370Z,1.27
2022-10-01T17:34:54.725Z,1.58
2022-10-01T17:37:23.835Z,2.70
2022-10-01T17:39:50.516Z,3.28
2022-10-01T17:42:18.038Z,2.95
2022-10-01T17:44:45.037Z,3.55
2022-10-01T17:47:11.837Z,2.03
2022-10-01T17:49:38.190Z,2.28
2022-10-01T17:52:05.696Z,2.08
2022-10-01T17:54:33.194Z,2.00
2022-10-01T17:56:59.503Z,1.50
2022-10-01T17:59:25.850Z,1.80
2022-10-01T18:01:53.024Z,1.70
2022-10-01T18:04:19.465Z,1.60
2022-10-01T18:06:47.058Z,1.55
2022-10-01T18:09:13.362Z,1.98
2022-10-01T18:11:39.714Z,1.98
2022-10-01T18:14:07.628Z,1.90
2022-10-01T18:16:35.157Z,1.38
2022-10-01T18:21:50.977Z,1.70
2022-10-01T18:24:17.444Z,1.83
2022-10-01T18:26:45.563Z,1.58
2022-10-01T18:29:24.159Z,1.45
2022-10-01T18:32:12.753Z,1.42
2022-10-01T18:34:51.092Z,2.17
2022-10-01T18:37:41.218Z,1.45
2022-10-01T18:40:17.199Z,2.03
2022-10-01T18:42:46.465Z,1.60
2022-10-01T18:45:19.553Z,1.30
2022-10-01T18:48:12.124Z,1.75
2022-10-01T18:50:56.710Z,1.38
2022-10-01T18:53:44.744Z,1.13
2022-10-01T18:56:35.316Z,1.20
2022-10-01T18:59:08.574Z,1.10
2022-10-01T19:01:44.226Z,1.45
2022-10-01T19:04:28.013Z,1.30
2022-10-01T19:07:01.966Z,1.13
2022-10-01T19:09:40.879Z,1.63
2022-10-01T19:12:09.953Z,1.40
2022-10-01T19:14:55.977Z,1.50
2022-10-01T19:17:51.051Z,0.87
2022-10-01T19:20:48.265Z,1.70
2022-10-01T19:23:40.239Z,1.58
2022-10-01T19:26:25.653Z,2.50
2022-10-01T19:29:10.957Z,4.28
2022-10-01T19:31:55.111Z,2.28
2022-10-01T19:34:29.862Z,3.05
2022-10-01T19:37:01.690Z,1.98
2022-10-01T19:39:32.993Z,3.28
2022-10-01T19:42:25.784Z,2.25
2022-10-01T19:45:20.665Z,2.00
2022-10-01T19:47:57.967Z,2.35
2022-10-01T19:50:29.996Z,2.00
2022-10-01T19:52:58.937Z,2.35
2022-10-01T19:55:29.755Z,2.05
2022-10-01T19:57:56.157Z,2.90
2022-10-01T20:00:23.582Z,2.50
2022-10-01T20:03:00.513Z,3.10
2022-10-01T20:05:29.593Z,4.70
2022-10-01T20:08:07.779Z,4.40
2022-10-01T20:10:43.135Z,10.30
2022-10-01T20:13:19.884Z,9.32
2022-10-01T20:15:53.367Z,6.78
2022-10-01T20:18:35.492Z,7.85
2022-10-01T20:21:17.037Z,3.67
2022-10-01T20:23:53.610Z,3.70
2022-10-01T20:26:19.887Z,4.00
2022-10-01T20:29:12.330Z,2.78
2022-10-01T20:31:44.055Z,2.67
2022-10-01T20:34:27.553Z,3.20
2022-10-01T20:37:22.543Z,2.90
2022-10-01T20:39:54.586Z,2.30
2022-10-01T20:42:30.660Z,2.90
2022-10-01T20:44:57.334Z,2.53
2022-10-01T20:47:33.491Z,3.30
2022-10-01T20:50:09.726Z,2.95
2022-10-01T20:53:08.975Z,3.45
2022-10-01T20:55:46.585Z,3.95
2022-10-01T20:58:38.086Z,7.75
2022-10-01T21:01:15.817Z,8.80
2022-10-01T21:03:46.428Z,9.88
2022-10-01T21:06:26.671Z,7.63
2022-10-01T21:09:03.124Z,10.20
2022-10-01T21:11:45.090Z,11.27
2022-10-01T21:14:21.658Z,7.18
2022-10-01T21:17:05.243Z,5.20
2022-10-01T21:19:55.675Z,5.03
2022-10-01T21:22:33.971Z,4.57
2022-10-01T21:25:10.622Z,3.33
2022-10-01T21:27:49.665Z,4.35
2022-10-01T21:30:21.166Z,3.83
2022-10-01T21:33:01.922Z,2.57
2022-10-01T21:35:33.852Z,2.80
2022-10-01T21:38:04.575Z,3.47
2022-10-01T21:40:49.665Z,3.08
2022-10-01T21:43:37.635Z,3.50
2022-10-01T21:46:22.877Z,3.53
2022-10-01T21:49:08.666Z,3.10
2022-10-01T21:51:45.171Z,3.42
2022-10-01T21:54:37.858Z,2.92
2022-10-01T21:57:20.179Z,3.30
2022-10-01T22:00:23.031Z,2.97
2022-10-01T22:03:16.262Z,3.15
2022-10-01T22:06:22.733Z,3.25
2022-10-01T22:09:05.043Z,3.65
2022-10-01T22:11:38.411Z,5.43
2022-10-01T22:14:14.330Z,2.88
2022-10-01T22:16:47.483Z,3.78
2022-10-01T22:19:19.371Z,5.13
2022-10-01T22:21:50.232Z,4.07
2022-10-01T22:24:24.724Z,3.33
2022-10-01T22:26:57.911Z,4.28
2022-10-01T22:29:29.271Z,7.13
2022-10-01T22:32:04.954Z,6.43
2022-10-01T22:34:40.141Z,4.00
2022-10-01T22:37:16.123Z,2.92
2022-10-01T22:39:52.421Z,2.50
2022-10-01T22:42:30.485Z,2.60
2022-10-01T22:45:02.802Z,3.33
2022-10-01T22:47:48.075Z,2.88
2022-10-01T22:50:36.346Z,3.47
2022-10-01T22:53:40.630Z,2.80
2022-10-01T22:56:08.472Z,2.80
2022-10-01T22:58:57.571Z,4.53
2022-10-01T23:01:46.558Z,2.83
2022-10-01T23:04:34.784Z,2.92
2022-10-01T23:07:33.169Z,3.75
2022-10-01T23:10:22.394Z,2.63
2022-10-01T23:13:26.521Z,2.20
2022-10-01T23:16:10.694Z,1.92
2022-10-01T23:18:46.933Z,2.60
2022-10-01T23:21:28.296Z,2.28
2022-10-01T23:24:15.726Z,1.92
2022-10-01T23:27:04.103Z,1.67
2022-10-01T23:29:54.848Z,1.80
2022-10-01T23:32:53.602Z,2.35
2022-10-01T23:35:42.588Z,2.55
2022-10-01T23:38:45.364Z,2.28
2022-10-01T23:41:18.692Z,2.80
2022-10-01T23:43:48.479Z,2.50
2022-10-01T23:46:23.577Z,3.10
2022-10-01T23:48:56.063Z,2.10
2022-10-01T23:51:26.844Z,1.80
2022-10-01T23:53:56.908Z,2.45
2022-10-01T23:56:47.261Z,1.90
2022-10-01T23:59:36.417Z,2.08
