createdAt,value
2023-03-29T00:00:41.433Z,0.00
2023-03-29T00:01:41.462Z,0.00
2023-03-29T00:02:41.505Z,0.00
2023-03-29T00:03:41.475Z,0.00
2023-03-29T00:04:41.483Z,0.00
2023-03-29T00:05:41.404Z,0.00
2023-03-29T00:06:41.401Z,0.00
2023-03-29T00:07:41.359Z,0.00
2023-03-29T00:08:41.349Z,0.00
2023-03-29T00:09:41.335Z,0.00
2023-03-29T00:10:41.336Z,0.00
2023-03-29T00:11:41.356Z,0.00
2023-03-29T00:12:41.311Z,0.00
2023-03-29T00:13:41.304Z,0.00
2023-03-29T00:14:41.288Z,0.00
2023-03-29T00:15:41.286Z,0.00
2023-03-29T00:16:41.338Z,0.00
2023-03-29T00:17:41.307Z,0.00
2023-03-29T00:18:41.257Z,0.00
2023-03-29T00:19:41.240Z,0.00
2023-03-29T00:20:41.234Z,0.00
2023-03-29T00:21:41.267Z,0.00
2023-03-29T00:22:41.227Z,0.00
2023-03-29T00:23:41.191Z,0.00
2023-03-29T00:24:41.187Z,0.00
2023-03-29T00:25:41.164Z,0.00
2023-03-29T00:26:41.160Z,0.00
2023-03-29T00:27:41.167Z,0.00
2023-03-29T00:28:41.149Z,0.00
2023-03-29T00:29:41.146Z,0.00
2023-03-29T00:30:41.122Z,0.00
2023-03-29T00:31:41.147Z,0.00
2023-03-29T00:32:41.176Z,0.00
2023-03-29T00:33:41.087Z,0.00
2023-03-29T00:34:41.084Z,0.00
2023-03-29T00:35:41.075Z,0.00
2023-03-29T00:36:41.060Z,0.00
2023-03-29T00:37:41.089Z,0.00
2023-03-29T00:38:41.059Z,0.00
2023-03-29T00:39:41.031Z,0.00
2023-03-29T00:40:41.023Z,0.00
2023-03-29T00:41:41.007Z,0.00
2023-03-29T00:42:41.049Z,0.00
2023-03-29T00:43:40.994Z,0.00
2023-03-29T00:44:40.974Z,0.00
2023-03-29T00:45:40.971Z,0.00
2023-03-29T00:46:40.985Z,0.00
2023-03-29T00:47:41.068Z,0.00
2023-03-29T00:48:40.946Z,0.00
2023-03-29T00:49:40.932Z,0.00
2023-03-29T00:50:40.922Z,0.00
2023-03-29T00:51:40.923Z,0.00
2023-03-29T00:52:40.940Z,0.00
2023-03-29T00:53:40.890Z,0.00
2023-03-29T00:54:40.877Z,0.00
2023-03-29T00:55:40.860Z,0.00
2023-03-29T00:56:40.932Z,0.00
2023-03-29T00:57:40.858Z,0.00
2023-03-29T00:58:40.839Z,0.00
2023-03-29T00:59:40.821Z,0.00
2023-03-29T01:00:40.805Z,0.00
2023-03-29T01:01:40.848Z,0.00
2023-03-29T01:02:40.906Z,0.00
2023-03-29T01:03:40.873Z,0.00
2023-03-29T01:04:40.769Z,0.00
2023-03-29T01:05:40.762Z,0.00
2023-03-29T01:06:40.797Z,0.00
2023-03-29T01:07:40.758Z,0.00
2023-03-29T01:08:40.722Z,0.00
2023-03-29T01:09:40.718Z,0.00
2023-03-29T01:10:40.721Z,0.00
2023-03-29T01:11:40.751Z,0.00
2023-03-29T01:12:40.718Z,0.00
2023-03-29T01:13:40.682Z,0.00
2023-03-29T01:14:40.662Z,0.00
2023-03-29T01:15:40.654Z,0.00
2023-03-29T01:16:40.698Z,0.00
2023-03-29T01:17:40.704Z,0.00
2023-03-29T01:18:40.623Z,0.00
2023-03-29T01:19:40.626Z,0.00
2023-03-29T01:20:40.602Z,0.00
2023-03-29T01:21:40.592Z,0.00
2023-03-29T01:22:40.635Z,0.00
2023-03-29T01:23:40.574Z,0.00
2023-03-29T01:24:40.558Z,0.00
2023-03-29T01:25:40.550Z,0.00
2023-03-29T01:26:40.562Z,0.00
2023-03-29T01:27:40.544Z,0.00
2023-03-29T01:28:40.526Z,0.00
2023-03-29T01:29:40.521Z,0.00
2023-03-29T01:30:40.497Z,0.00
2023-03-29T01:31:40.546Z,0.00
2023-03-29T01:32:40.635Z,0.00
2023-03-29T01:33:40.464Z,0.00
2023-03-29T01:34:40.521Z,0.00
2023-03-29T01:35:40.452Z,0.00
2023-03-29T01:36:40.430Z,0.00
2023-03-29T01:37:40.517Z,0.00
2023-03-29T01:38:40.425Z,0.00
2023-03-29T01:39:40.397Z,0.00
2023-03-29T01:40:40.394Z,0.00
2023-03-29T01:41:40.379Z,0.00
2023-03-29T01:42:40.458Z,0.00
2023-03-29T01:43:40.362Z,0.00
2023-03-29T01:44:40.353Z,0.00
2023-03-29T01:45:40.338Z,0.00
2023-03-29T01:46:40.341Z,0.00
2023-03-29T01:47:40.412Z,0.00
2023-03-29T01:48:40.320Z,0.00
2023-03-29T01:49:40.294Z,0.00
2023-03-29T01:50:40.288Z,0.00
2023-03-29T01:51:40.273Z,0.00
2023-03-29T01:52:40.310Z,0.00
2023-03-29T01:53:40.256Z,0.00
2023-03-29T01:54:40.240Z,0.00
2023-03-29T01:55:40.228Z,0.00
2023-03-29T01:56:40.294Z,0.00
2023-03-29T01:57:40.221Z,0.00
2023-03-29T01:58:40.194Z,0.00
2023-03-29T01:59:40.174Z,0.00
2023-03-29T02:00:41.183Z,0.00
2023-03-29T02:01:40.247Z,0.00
2023-03-29T02:02:40.314Z,0.00
2023-03-29T02:03:40.172Z,0.00
2023-03-29T02:04:40.132Z,0.00
2023-03-29T02:05:40.135Z,0.00
2023-03-29T02:06:40.115Z,0.00
2023-03-29T02:07:40.131Z,0.00
2023-03-29T02:08:40.096Z,0.00
2023-03-29T02:09:40.086Z,0.00
2023-03-29T02:10:40.099Z,0.00
2023-03-29T02:11:40.063Z,0.00
2023-03-29T02:12:40.085Z,0.00
2023-03-29T02:13:40.035Z,0.00
2023-03-29T02:14:40.039Z,0.00
2023-03-29T02:15:40.068Z,0.00
2023-03-29T02:16:40.014Z,0.00
2023-03-29T02:17:40.140Z,0.00
2023-03-29T02:18:40.000Z,0.00
2023-03-29T02:19:39.980Z,0.00
2023-03-29T02:20:39.965Z,0.00
2023-03-29T02:21:39.967Z,0.00
2023-03-29T02:22:39.976Z,0.00
2023-03-29T02:23:39.937Z,0.00
2023-03-29T02:24:39.944Z,0.00
2023-03-29T02:25:39.953Z,0.00
2023-03-29T02:26:39.905Z,0.00
2023-03-29T02:27:39.927Z,0.00
2023-03-29T02:28:39.880Z,0.00
2023-03-29T02:29:39.872Z,0.00
2023-03-29T02:30:39.870Z,0.00
2023-03-29T02:31:39.911Z,0.00
2023-03-29T02:32:39.952Z,0.00
2023-03-29T02:33:39.835Z,0.00
2023-03-29T02:34:39.825Z,0.00
2023-03-29T02:35:39.855Z,0.00
2023-03-29T02:36:39.807Z,0.00
2023-03-29T02:37:39.811Z,0.00
2023-03-29T02:38:39.792Z,0.00
2023-03-29T02:39:39.789Z,0.00
2023-03-29T02:40:39.777Z,0.00
2023-03-29T02:41:39.758Z,0.00
2023-03-29T02:42:39.735Z,0.00
2023-03-29T02:43:39.739Z,0.00
2023-03-29T02:44:39.765Z,0.00
2023-03-29T02:45:39.750Z,0.00
2023-03-29T02:46:39.725Z,0.00
2023-03-29T02:47:39.730Z,0.00
2023-03-29T02:48:39.699Z,0.00
2023-03-29T02:49:39.681Z,0.00
2023-03-29T02:50:39.669Z,0.00
2023-03-29T02:51:39.649Z,0.00
2023-03-29T02:52:39.635Z,0.00
2023-03-29T02:53:39.649Z,0.00
2023-03-29T02:54:39.623Z,0.00
2023-03-29T02:55:39.614Z,0.00
2023-03-29T02:56:39.646Z,0.00
2023-03-29T02:57:39.603Z,0.00
2023-03-29T02:58:39.612Z,0.00
2023-03-29T02:59:39.568Z,0.00
2023-03-29T03:00:39.576Z,0.00
2023-03-29T03:01:39.574Z,0.00
2023-03-29T03:02:39.601Z,0.00
2023-03-29T03:03:39.718Z,0.00
2023-03-29T03:04:39.525Z,0.00
2023-03-29T03:05:39.530Z,0.00
2023-03-29T03:06:39.515Z,0.00
2023-03-29T03:07:39.495Z,0.00
2023-03-29T03:08:39.504Z,0.00
2023-03-29T03:09:39.472Z,0.00
2023-03-29T03:10:39.463Z,0.00
2023-03-29T03:11:39.460Z,0.00
2023-03-29T03:12:39.458Z,0.00
2023-03-29T03:13:39.465Z,0.00
2023-03-29T03:14:39.439Z,0.00
2023-03-29T03:15:39.429Z,0.00
2023-03-29T03:16:39.453Z,0.00
2023-03-29T03:17:39.396Z,0.00
2023-03-29T03:18:39.411Z,0.00
2023-03-29T03:19:39.391Z,0.00
2023-03-29T03:20:39.371Z,0.00
2023-03-29T03:21:39.377Z,0.00
2023-03-29T03:22:39.346Z,0.00
2023-03-29T03:23:39.354Z,0.00
2023-03-29T03:24:39.326Z,0.00
2023-03-29T03:25:39.316Z,0.00
2023-03-29T03:26:39.310Z,0.00
2023-03-29T03:27:39.291Z,0.00
2023-03-29T03:28:39.291Z,0.00
2023-03-29T03:29:39.273Z,0.00
2023-03-29T03:30:39.266Z,0.00
2023-03-29T03:31:39.298Z,0.00
2023-03-29T03:32:39.289Z,0.00
2023-03-29T03:33:39.245Z,0.00
2023-03-29T03:34:39.230Z,0.00
2023-03-29T03:35:39.290Z,0.00
2023-03-29T03:36:39.194Z,0.00
2023-03-29T03:37:39.213Z,0.00
2023-03-29T03:38:39.197Z,0.00
2023-03-29T03:39:39.177Z,0.00
2023-03-29T03:40:39.165Z,0.00
2023-03-29T03:41:39.151Z,0.00
2023-03-29T03:42:39.149Z,0.00
2023-03-29T03:43:39.152Z,0.00
2023-03-29T03:44:39.112Z,0.00
2023-03-29T03:45:39.125Z,0.00
2023-03-29T03:46:39.103Z,0.00
2023-03-29T03:47:39.167Z,0.00
2023-03-29T03:48:39.099Z,0.00
2023-03-29T03:49:39.066Z,0.00
2023-03-29T03:50:39.058Z,0.00
2023-03-29T03:51:39.050Z,0.00
2023-03-29T03:52:39.052Z,0.00
2023-03-29T03:53:39.056Z,0.00
2023-03-29T03:54:39.028Z,0.00
2023-03-29T03:55:40.010Z,0.00
2023-03-29T03:56:39.036Z,0.00
2023-03-29T03:57:38.993Z,0.00
2023-03-29T03:58:39.010Z,0.00
2023-03-29T03:59:38.984Z,0.00
2023-03-29T04:00:38.954Z,0.00
2023-03-29T04:01:39.946Z,0.00
2023-03-29T04:02:39.062Z,0.00
2023-03-29T04:03:39.009Z,0.00
2023-03-29T04:04:38.924Z,0.00
2023-03-29T04:05:38.925Z,0.00
2023-03-29T04:06:39.828Z,0.00
2023-03-29T04:07:38.912Z,0.00
2023-03-29T04:08:38.934Z,0.00
2023-03-29T04:09:38.881Z,0.00
2023-03-29T04:10:38.887Z,0.00
2023-03-29T04:11:38.856Z,0.00
2023-03-29T04:12:38.859Z,0.00
2023-03-29T04:13:38.840Z,0.00
2023-03-29T04:14:38.832Z,0.00
2023-03-29T04:15:38.886Z,0.00
2023-03-29T04:16:38.811Z,0.00
2023-03-29T04:17:39.050Z,0.00
2023-03-29T04:18:38.893Z,0.00
2023-03-29T04:19:38.775Z,0.00
2023-03-29T04:20:38.769Z,0.00
2023-03-29T04:21:38.762Z,0.00
2023-03-29T04:22:38.746Z,0.00
2023-03-29T04:23:38.768Z,0.00
2023-03-29T04:24:38.747Z,0.00
2023-03-29T04:25:38.726Z,0.00
2023-03-29T04:26:38.709Z,0.00
2023-03-29T04:27:38.728Z,0.00
2023-03-29T04:28:38.754Z,0.00
2023-03-29T04:29:38.679Z,0.00
2023-03-29T04:30:38.682Z,0.00
2023-03-29T04:31:38.726Z,0.00
2023-03-29T04:32:38.667Z,0.00
2023-03-29T04:33:38.672Z,0.00
2023-03-29T04:34:38.625Z,0.00
2023-03-29T04:35:38.667Z,0.00
2023-03-29T04:36:38.606Z,0.00
2023-03-29T04:38:10.531Z,4.00
2023-03-29T04:38:38.585Z,4.00
2023-03-29T04:39:38.583Z,0.00
2023-03-29T04:40:38.583Z,4.00
2023-03-29T04:41:38.575Z,4.00
2023-03-29T04:42:38.543Z,4.00
2023-03-29T04:43:40.340Z,4.00
2023-03-29T04:44:39.592Z,8.00
2023-03-29T04:45:38.526Z,8.00
2023-03-29T04:46:38.573Z,8.00
2023-03-29T04:47:38.515Z,8.00
2023-03-29T04:48:38.517Z,12.00
2023-03-29T04:49:38.506Z,12.00
2023-03-29T04:50:38.480Z,16.00
2023-03-29T04:51:38.473Z,16.00
2023-03-29T04:52:38.453Z,20.00
2023-03-29T04:53:38.466Z,24.00
2023-03-29T04:54:38.435Z,24.00
2023-03-29T04:55:38.433Z,28.00
2023-03-29T04:56:38.458Z,36.00
2023-03-29T04:57:38.409Z,40.00
2023-03-29T04:58:38.427Z,48.00
2023-03-29T04:59:38.397Z,52.00
2023-03-29T05:00:38.391Z,60.00
2023-03-29T05:01:38.413Z,68.00
2023-03-29T05:02:38.413Z,76.00
2023-03-29T05:03:38.377Z,84.00
2023-03-29T05:04:38.372Z,96.00
2023-03-29T05:05:38.331Z,112.00
2023-03-29T05:06:38.320Z,132.00
2023-03-29T05:07:38.309Z,152.00
2023-03-29T05:08:38.338Z,172.00
2023-03-29T05:09:38.307Z,196.00
2023-03-29T05:10:38.290Z,220.00
2023-03-29T05:11:38.316Z,252.00
2023-03-29T05:12:38.251Z,284.00
2023-03-29T05:13:38.272Z,312.00
2023-03-29T05:14:38.242Z,336.00
2023-03-29T05:15:40.192Z,364.00
2023-03-29T05:16:38.309Z,384.00
2023-03-29T05:17:38.238Z,416.00
2023-03-29T05:18:38.212Z,448.00
2023-03-29T05:19:38.189Z,484.00
2023-03-29T05:20:38.174Z,528.00
2023-03-29T05:21:38.188Z,572.00
2023-03-29T05:22:38.164Z,628.00
2023-03-29T05:23:38.176Z,684.00
2023-03-29T05:24:38.139Z,740.00
2023-03-29T05:25:38.136Z,796.00
2023-03-29T05:26:38.118Z,848.00
2023-03-29T05:27:38.109Z,900.00
2023-03-29T05:28:38.136Z,956.00
2023-03-29T05:29:38.100Z,1008.00
2023-03-29T05:30:38.079Z,1052.00
2023-03-29T05:31:38.145Z,1088.00
2023-03-29T05:32:38.059Z,1112.00
2023-03-29T05:33:38.065Z,1116.00
2023-03-29T05:34:38.047Z,1108.00
2023-03-29T05:35:38.042Z,1104.00
2023-03-29T05:36:37.992Z,1100.00
2023-03-29T05:37:39.048Z,1100.00
2023-03-29T05:38:38.013Z,1104.00
2023-03-29T05:39:38.010Z,1092.00
2023-03-29T05:40:37.971Z,1080.00
2023-03-29T05:41:37.990Z,1064.00
2023-03-29T05:42:38.004Z,1056.00
2023-03-29T05:43:37.955Z,1048.00
2023-03-29T05:44:37.923Z,1028.00
2023-03-29T05:45:37.960Z,996.00
2023-03-29T05:46:37.903Z,992.00
2023-03-29T05:47:37.988Z,1004.00
2023-03-29T05:48:37.902Z,1024.00
2023-03-29T05:49:37.878Z,1044.00
2023-03-29T05:50:37.858Z,1068.00
2023-03-29T05:51:37.851Z,1104.00
2023-03-29T05:52:37.838Z,1124.00
2023-03-29T05:53:37.856Z,1168.00
2023-03-29T05:54:37.813Z,1212.00
2023-03-29T05:55:37.813Z,1256.00
2023-03-29T05:56:37.858Z,1296.00
2023-03-29T05:57:37.794Z,1348.00
2023-03-29T05:58:37.818Z,1392.00
2023-03-29T05:59:37.761Z,1464.00
2023-03-29T06:00:37.745Z,1536.00
2023-03-29T06:01:37.743Z,1640.00
2023-03-29T06:02:37.820Z,1728.00
2023-03-29T06:03:37.910Z,1804.00
2023-03-29T06:04:37.897Z,1888.00
2023-03-29T06:05:37.697Z,1964.00
2023-03-29T06:06:37.713Z,2036.00
2023-03-29T06:07:37.679Z,2024.00
2023-03-29T06:08:37.701Z,1980.00
2023-03-29T06:09:37.681Z,1920.00
2023-03-29T06:10:37.678Z,1932.00
2023-03-29T06:11:37.627Z,2052.00
2023-03-29T06:12:37.622Z,2136.00
2023-03-29T06:13:37.621Z,2168.00
2023-03-29T06:14:37.624Z,2132.00
2023-03-29T06:15:37.606Z,2060.00
2023-03-29T06:16:37.680Z,2000.00
2023-03-29T06:17:37.607Z,1968.00
2023-03-29T06:18:37.555Z,1948.00
2023-03-29T06:19:37.561Z,1924.00
2023-03-29T06:20:37.558Z,2088.00
2023-03-29T06:21:37.520Z,2240.00
2023-03-29T06:22:37.513Z,2332.00
2023-03-29T06:23:37.539Z,2304.00
2023-03-29T06:24:37.514Z,2288.00
2023-03-29T06:25:37.484Z,2432.00
2023-03-29T06:26:37.474Z,2604.00
2023-03-29T06:27:37.464Z,2716.00
2023-03-29T06:28:37.450Z,2684.00
2023-03-29T06:29:37.473Z,2724.00
2023-03-29T06:30:37.445Z,3048.00
2023-03-29T06:31:37.481Z,3272.00
2023-03-29T06:32:37.492Z,3340.00
2023-03-29T06:33:37.390Z,3320.00
2023-03-29T06:34:38.562Z,3312.00
2023-03-29T06:35:37.417Z,3408.00
2023-03-29T06:36:37.370Z,3584.00
2023-03-29T06:37:37.361Z,3756.00
2023-03-29T06:38:37.351Z,3904.00
2023-03-29T06:39:37.353Z,4052.00
2023-03-29T06:40:37.329Z,4212.00
2023-03-29T06:41:37.310Z,4276.00
2023-03-29T06:42:37.293Z,4252.00
2023-03-29T06:43:37.288Z,4212.00
2023-03-29T06:44:37.290Z,4280.00
2023-03-29T06:45:37.305Z,4364.00
2023-03-29T06:46:37.341Z,4376.00
2023-03-29T06:47:37.340Z,4392.00
2023-03-29T06:48:37.235Z,4352.00
2023-03-29T06:49:37.479Z,4252.00
2023-03-29T06:50:37.228Z,4168.00
2023-03-29T06:51:37.203Z,4136.00
2023-03-29T06:52:37.186Z,4164.00
2023-03-29T06:53:37.179Z,4240.00
2023-03-29T06:54:37.181Z,4248.00
2023-03-29T06:55:37.163Z,4200.00
2023-03-29T06:56:37.139Z,4172.00
2023-03-29T06:57:37.137Z,4188.00
2023-03-29T06:58:37.135Z,4256.00
2023-03-29T06:59:37.142Z,4388.00
2023-03-29T07:00:37.100Z,4464.00
2023-03-29T07:01:37.114Z,4396.00
2023-03-29T07:02:37.087Z,4336.00
2023-03-29T07:03:37.070Z,4328.00
2023-03-29T07:04:37.094Z,4236.00
2023-03-29T07:05:37.043Z,4076.00
2023-03-29T07:06:37.046Z,4024.00
2023-03-29T07:07:37.020Z,4056.00
2023-03-29T07:08:37.014Z,4052.00
2023-03-29T07:09:37.015Z,4152.00
2023-03-29T07:10:36.998Z,4244.00
2023-03-29T07:11:37.020Z,4428.00
2023-03-29T07:12:36.968Z,4712.00
2023-03-29T07:13:36.952Z,5184.00
2023-03-29T07:14:36.979Z,5748.00
2023-03-29T07:15:37.056Z,6232.00
2023-03-29T07:16:37.130Z,6200.00
2023-03-29T07:17:36.984Z,5948.00
2023-03-29T07:18:36.921Z,5760.00
2023-03-29T07:19:36.891Z,5520.00
2023-03-29T07:20:36.885Z,5332.00
2023-03-29T07:21:38.035Z,5216.00
2023-03-29T07:22:37.883Z,5248.00
2023-03-29T07:23:36.858Z,5260.00
2023-03-29T07:24:36.869Z,5168.00
2023-03-29T07:25:36.840Z,5052.00
2023-03-29T07:26:36.824Z,5048.00
2023-03-29T07:27:36.822Z,5100.00
2023-03-29T07:28:36.812Z,5252.00
2023-03-29T07:29:36.809Z,5536.00
2023-03-29T07:30:36.793Z,5804.00
2023-03-29T07:31:36.776Z,5840.00
2023-03-29T07:32:36.839Z,5812.00
2023-03-29T07:33:36.917Z,5924.00
2023-03-29T07:34:36.771Z,6120.00
2023-03-29T07:35:36.746Z,6276.00
2023-03-29T07:36:36.825Z,6480.00
2023-03-29T07:37:36.710Z,6624.00
2023-03-29T07:38:36.709Z,6668.00
2023-03-29T07:39:36.711Z,6676.00
2023-03-29T07:40:36.681Z,6804.00
2023-03-29T07:41:36.669Z,6864.00
2023-03-29T07:42:36.665Z,6904.00
2023-03-29T07:43:36.653Z,6952.00
2023-03-29T07:44:36.659Z,6884.00
2023-03-29T07:45:36.729Z,6764.00
2023-03-29T07:46:36.624Z,6644.00
2023-03-29T07:47:36.643Z,6512.00
2023-03-29T07:48:36.604Z,6464.00
2023-03-29T07:49:36.609Z,6520.00
2023-03-29T07:50:36.592Z,6696.00
2023-03-29T07:51:36.629Z,6708.00
2023-03-29T07:52:36.571Z,6716.00
2023-03-29T07:53:36.559Z,6900.00
2023-03-29T07:54:36.559Z,7056.00
2023-03-29T07:55:36.531Z,7136.00
2023-03-29T07:56:36.551Z,7160.00
2023-03-29T07:57:36.510Z,7356.00
2023-03-29T07:58:37.506Z,7636.00
2023-03-29T07:59:36.503Z,7804.00
2023-03-29T08:00:36.517Z,8028.00
2023-03-29T08:01:37.450Z,8248.00
2023-03-29T08:02:36.513Z,8404.00
2023-03-29T08:03:36.509Z,8564.00
2023-03-29T08:04:36.489Z,8728.00
2023-03-29T08:05:41.185Z,8960.00
2023-03-29T08:06:38.423Z,9204.00
2023-03-29T08:07:36.416Z,9204.00
2023-03-29T08:08:36.414Z,9148.00
2023-03-29T08:09:36.410Z,9076.00
2023-03-29T08:10:36.398Z,8920.00
2023-03-29T08:11:36.378Z,9024.00
2023-03-29T08:12:36.378Z,9344.00
2023-03-29T08:13:36.352Z,9424.00
2023-03-29T08:14:36.356Z,9636.00
2023-03-29T08:15:36.337Z,9716.00
2023-03-29T08:16:36.343Z,9364.00
2023-03-29T08:17:37.336Z,9072.00
2023-03-29T08:18:36.312Z,9004.00
2023-03-29T08:19:36.316Z,8972.00
2023-03-29T08:20:36.305Z,9032.00
2023-03-29T08:21:36.280Z,9128.00
2023-03-29T08:22:36.262Z,9004.00
2023-03-29T08:23:37.259Z,8760.00
2023-03-29T08:24:36.277Z,8728.00
2023-03-29T08:25:36.273Z,8872.00
2023-03-29T08:26:36.232Z,8852.00
2023-03-29T08:27:36.243Z,8632.00
2023-03-29T08:28:36.225Z,8436.00
2023-03-29T08:29:36.204Z,8468.00
2023-03-29T08:30:36.194Z,8428.00
2023-03-29T08:31:36.287Z,8320.00
2023-03-29T08:32:36.228Z,8164.00
2023-03-29T08:33:36.172Z,8064.00
2023-03-29T08:34:36.154Z,7916.00
2023-03-29T08:35:36.215Z,7940.00
2023-03-29T08:36:36.132Z,7708.00
2023-03-29T08:37:36.141Z,7616.00
2023-03-29T08:38:36.121Z,7520.00
2023-03-29T08:39:36.119Z,8224.00
2023-03-29T08:40:36.127Z,8800.00
2023-03-29T08:41:36.096Z,8848.00
2023-03-29T08:42:37.079Z,8972.00
2023-03-29T08:43:36.069Z,8984.00
2023-03-29T08:44:36.064Z,9292.00
2023-03-29T08:45:36.068Z,9948.00
2023-03-29T08:46:36.051Z,9856.00
2023-03-29T08:47:36.040Z,9580.00
2023-03-29T08:48:36.040Z,9384.00
2023-03-29T08:49:36.016Z,9328.00
2023-03-29T08:50:36.019Z,9428.00
2023-03-29T08:51:36.002Z,9332.00
2023-03-29T08:52:35.986Z,9772.00
2023-03-29T08:53:35.984Z,10112.00
2023-03-29T08:54:35.953Z,10480.00
2023-03-29T08:55:35.978Z,10644.00
2023-03-29T08:56:35.939Z,10472.00
2023-03-29T08:57:35.921Z,10500.00
2023-03-29T08:58:35.929Z,10672.00
2023-03-29T08:59:35.909Z,11452.00
2023-03-29T09:00:35.925Z,11352.00
2023-03-29T09:01:35.937Z,10624.00
2023-03-29T09:02:35.998Z,10708.00
2023-03-29T09:03:35.960Z,10812.00
2023-03-29T09:04:35.855Z,10504.00
2023-03-29T09:05:35.874Z,10432.00
2023-03-29T09:06:35.850Z,10356.00
2023-03-29T09:07:35.839Z,10344.00
2023-03-29T09:08:35.829Z,10368.00
2023-03-29T09:09:35.815Z,10376.00
2023-03-29T09:10:35.827Z,10544.00
2023-03-29T09:11:35.792Z,10784.00
2023-03-29T09:12:36.689Z,10996.00
2023-03-29T09:13:36.773Z,11364.00
2023-03-29T09:14:35.766Z,11704.00
2023-03-29T09:15:35.800Z,11928.00
2023-03-29T09:16:35.795Z,12176.00
2023-03-29T09:17:35.783Z,12352.00
2023-03-29T09:18:35.740Z,12284.00
2023-03-29T09:19:35.714Z,12296.00
2023-03-29T09:20:35.722Z,13240.00
2023-03-29T09:21:35.692Z,14464.00
2023-03-29T09:22:35.686Z,14656.00
2023-03-29T09:23:35.675Z,12996.00
2023-03-29T09:24:35.660Z,12664.00
2023-03-29T09:25:44.043Z,12416.00
2023-03-29T09:26:37.674Z,11960.00
2023-03-29T09:27:35.632Z,11672.00
2023-03-29T09:28:35.634Z,12164.00
2023-03-29T09:29:35.626Z,12392.00
2023-03-29T09:30:35.628Z,12200.00
2023-03-29T09:31:35.652Z,12196.00
2023-03-29T09:32:35.674Z,12056.00
2023-03-29T09:33:35.575Z,11720.00
2023-03-29T09:34:35.560Z,11640.00
2023-03-29T09:35:35.668Z,11660.00
2023-03-29T09:36:35.537Z,11784.00
2023-03-29T09:37:35.528Z,11872.00
2023-03-29T09:38:35.517Z,12008.00
2023-03-29T09:39:35.505Z,12328.00
2023-03-29T09:40:35.534Z,13024.00
2023-03-29T09:41:35.489Z,13520.00
2023-03-29T09:42:35.486Z,13536.00
2023-03-29T09:43:35.468Z,13476.00
2023-03-29T09:44:35.461Z,14012.00
2023-03-29T09:45:35.494Z,13968.00
2023-03-29T09:46:35.438Z,14816.00
2023-03-29T09:47:35.444Z,15712.00
2023-03-29T09:48:35.435Z,13692.00
2023-03-29T09:49:35.412Z,13604.00
2023-03-29T09:50:35.423Z,13188.00
2023-03-29T09:51:35.410Z,14300.00
2023-03-29T09:52:35.378Z,13644.00
2023-03-29T09:53:35.377Z,13352.00
2023-03-29T09:54:35.362Z,13328.00
2023-03-29T09:55:35.380Z,13520.00
2023-03-29T09:56:35.341Z,13824.00
2023-03-29T09:57:35.336Z,13808.00
2023-03-29T09:58:35.320Z,13400.00
2023-03-29T09:59:35.308Z,13212.00
2023-03-29T10:00:35.319Z,13676.00
2023-03-29T10:01:35.392Z,13760.00
2023-03-29T10:02:35.308Z,13640.00
2023-03-29T10:03:35.279Z,13636.00
2023-03-29T10:04:35.327Z,13568.00
2023-03-29T10:05:35.293Z,13520.00
2023-03-29T10:06:35.235Z,13596.00
2023-03-29T10:07:36.240Z,13752.00
2023-03-29T10:08:35.214Z,13916.00
2023-03-29T10:09:35.237Z,13992.00
2023-03-29T10:10:35.227Z,13832.00
2023-03-29T10:11:35.182Z,13684.00
2023-03-29T10:12:35.176Z,13656.00
2023-03-29T10:13:35.175Z,13720.00
2023-03-29T10:14:35.156Z,13856.00
2023-03-29T10:15:35.175Z,13616.00
2023-03-29T10:16:35.184Z,13348.00
2023-03-29T10:17:35.177Z,13648.00
2023-03-29T10:18:35.110Z,13996.00
2023-03-29T10:19:36.107Z,14148.00
2023-03-29T10:20:35.139Z,14148.00
2023-03-29T10:21:35.092Z,13980.00
2023-03-29T10:22:35.071Z,13992.00
2023-03-29T10:23:35.071Z,14148.00
2023-03-29T10:24:35.060Z,14336.00
2023-03-29T10:25:35.067Z,14384.00
2023-03-29T10:26:35.039Z,14260.00
2023-03-29T10:27:35.040Z,14124.00
2023-03-29T10:28:35.025Z,13976.00
2023-03-29T10:29:35.041Z,13944.00
2023-03-29T10:30:35.050Z,14040.00
2023-03-29T10:31:35.038Z,14036.00
2023-03-29T10:32:35.056Z,13940.00
2023-03-29T10:33:34.968Z,13996.00
2023-03-29T10:34:34.960Z,14084.00
2023-03-29T10:35:35.003Z,14044.00
2023-03-29T10:36:34.943Z,13972.00
2023-03-29T10:38:46.935Z,13800.00
2023-03-29T10:39:46.940Z,13616.00
2023-03-29T10:40:46.985Z,13608.00
2023-03-29T10:41:46.922Z,13724.00
2023-03-29T10:42:46.919Z,14028.00
2023-03-29T10:43:48.029Z,14012.00
2023-03-29T10:44:48.014Z,13864.00
2023-03-29T10:45:48.063Z,13600.00
2023-03-29T10:46:47.998Z,13288.00
2023-03-29T10:47:48.011Z,13060.00
2023-03-29T10:48:47.978Z,12932.00
2023-03-29T10:49:48.097Z,12616.00
2023-03-29T10:50:48.009Z,12064.00
2023-03-29T10:51:47.945Z,11564.00
2023-03-29T10:52:47.939Z,11464.00
2023-03-29T10:53:47.929Z,11348.00
2023-03-29T10:54:47.912Z,11968.00
2023-03-29T10:55:47.938Z,12192.00
2023-03-29T10:56:47.917Z,12784.00
2023-03-29T10:57:47.887Z,12912.00
2023-03-29T10:58:47.880Z,12636.00
2023-03-29T10:59:47.870Z,12616.00
2023-03-29T11:00:47.883Z,12756.00
2023-03-29T11:01:47.884Z,12516.00
2023-03-29T11:02:47.968Z,11484.00
2023-03-29T11:03:47.917Z,11092.00
2023-03-29T11:04:47.828Z,12072.00
2023-03-29T11:05:48.848Z,12584.00
2023-03-29T11:06:47.814Z,12776.00
2023-03-29T11:07:47.794Z,12764.00
2023-03-29T11:08:47.788Z,12624.00
2023-03-29T11:09:47.778Z,13092.00
2023-03-29T11:10:47.768Z,13388.00
2023-03-29T11:11:47.747Z,13652.00
2023-03-29T11:12:47.738Z,14044.00
2023-03-29T11:13:47.722Z,14364.00
2023-03-29T11:14:47.724Z,14748.00
2023-03-29T11:15:47.787Z,14908.00
2023-03-29T11:16:47.717Z,14772.00
2023-03-29T11:17:47.761Z,14840.00
2023-03-29T11:18:47.685Z,15088.00
2023-03-29T11:19:47.684Z,14796.00
2023-03-29T11:20:47.689Z,14624.00
2023-03-29T11:21:47.655Z,14652.00
2023-03-29T11:22:47.634Z,14172.00
2023-03-29T11:23:47.629Z,13580.00
2023-03-29T11:24:47.637Z,13636.00
2023-03-29T11:25:47.597Z,12904.00
2023-03-29T11:26:47.616Z,12396.00
2023-03-29T11:27:47.585Z,12416.00
2023-03-29T11:28:47.576Z,11696.00
2023-03-29T11:29:47.575Z,11416.00
2023-03-29T11:30:47.736Z,12088.00
2023-03-29T11:31:47.613Z,12660.00
2023-03-29T11:32:47.600Z,13252.00
2023-03-29T11:33:47.538Z,13560.00
2023-03-29T11:34:47.522Z,13708.00
2023-03-29T11:35:47.572Z,13556.00
2023-03-29T11:36:47.544Z,12788.00
2023-03-29T11:37:47.548Z,12024.00
2023-03-29T11:38:47.476Z,11508.00
2023-03-29T11:39:47.474Z,11504.00
2023-03-29T11:40:47.523Z,12364.00
2023-03-29T11:41:47.501Z,13788.00
2023-03-29T11:42:47.493Z,14764.00
2023-03-29T11:43:47.479Z,14660.00
2023-03-29T11:44:47.463Z,14252.00
2023-03-29T11:45:47.469Z,15232.00
2023-03-29T11:46:47.570Z,13112.00
2023-03-29T11:47:47.465Z,12612.00
2023-03-29T11:48:47.492Z,12196.00
2023-03-29T11:49:47.452Z,11772.00
2023-03-29T11:50:47.371Z,12216.00
2023-03-29T11:51:47.453Z,12044.00
2023-03-29T11:52:47.337Z,12308.00
2023-03-29T11:53:47.339Z,12036.00
2023-03-29T11:54:47.319Z,11304.00
2023-03-29T11:55:47.334Z,11432.00
2023-03-29T11:56:47.396Z,11656.00
2023-03-29T11:57:47.288Z,12012.00
2023-03-29T11:58:47.285Z,12756.00
2023-03-29T11:59:47.280Z,13884.00
2023-03-29T12:00:47.264Z,14444.00
2023-03-29T12:01:47.332Z,14516.00
2023-03-29T12:02:47.609Z,14508.00
2023-03-29T12:03:47.461Z,14780.00
2023-03-29T12:04:47.245Z,15052.00
2023-03-29T12:05:47.212Z,15068.00
2023-03-29T12:06:47.273Z,15008.00
2023-03-29T12:07:47.196Z,15648.00
2023-03-29T12:08:47.186Z,15424.00
2023-03-29T12:09:47.183Z,15296.00
2023-03-29T12:10:47.162Z,14816.00
2023-03-29T12:11:47.205Z,15808.00
2023-03-29T12:12:47.152Z,15584.00
2023-03-29T12:13:47.149Z,15776.00
2023-03-29T12:14:47.131Z,15904.00
2023-03-29T12:15:47.108Z,15776.00
2023-03-29T12:16:47.146Z,15040.00
2023-03-29T12:17:47.140Z,13868.00
2023-03-29T12:18:47.092Z,12180.00
2023-03-29T12:19:47.076Z,12072.00
2023-03-29T12:20:47.065Z,11836.00
2023-03-29T12:21:47.085Z,11392.00
2023-03-29T12:22:47.044Z,11596.00
2023-03-29T12:23:47.031Z,12256.00
2023-03-29T12:24:47.036Z,12568.00
2023-03-29T12:25:47.014Z,12740.00
2023-03-29T12:26:47.069Z,12360.00
2023-03-29T12:27:46.991Z,11644.00
2023-03-29T12:28:46.982Z,11660.00