createdAt,value
2022-08-26T00:00:42.343Z,0.00
2022-08-26T00:01:44.802Z,0.00
2022-08-26T00:02:42.322Z,0.00
2022-08-26T00:03:43.275Z,0.00
2022-08-26T00:04:42.323Z,0.00
2022-08-26T00:05:42.332Z,0.00
2022-08-26T00:06:46.135Z,0.00
2022-08-26T00:07:42.382Z,0.00
2022-08-26T00:08:42.303Z,0.00
2022-08-26T00:09:42.294Z,0.00
2022-08-26T00:10:42.273Z,0.00
2022-08-26T00:11:42.290Z,0.00
2022-08-26T00:12:42.601Z,0.00
2022-08-26T00:13:42.261Z,0.00
2022-08-26T00:14:42.243Z,0.00
2022-08-26T00:15:42.241Z,0.00
2022-08-26T00:16:47.668Z,0.00
2022-08-26T00:17:42.232Z,0.00
2022-08-26T00:18:42.213Z,0.00
2022-08-26T00:19:42.215Z,0.00
2022-08-26T00:20:42.856Z,0.00
2022-08-26T00:21:42.641Z,0.00
2022-08-26T00:22:42.181Z,0.00
2022-08-26T00:23:42.372Z,0.00
2022-08-26T00:24:47.997Z,0.00
2022-08-26T00:25:42.596Z,0.00
2022-08-26T00:26:42.251Z,0.00
2022-08-26T00:27:42.202Z,0.00
2022-08-26T00:28:42.142Z,0.00
2022-08-26T00:29:42.157Z,0.00
2022-08-26T00:30:42.311Z,0.00
2022-08-26T00:31:42.217Z,0.00
2022-08-26T00:32:42.131Z,0.00
2022-08-26T00:33:42.111Z,0.00
2022-08-26T00:34:42.137Z,0.00
2022-08-26T00:35:45.236Z,0.00
2022-08-26T00:36:42.630Z,0.00
2022-08-26T00:37:42.102Z,0.00
2022-08-26T00:38:42.079Z,0.00
2022-08-26T00:39:42.773Z,0.00
2022-08-26T00:40:42.823Z,0.00
2022-08-26T00:41:42.850Z,0.00
2022-08-26T00:42:46.118Z,0.00
2022-08-26T00:43:47.468Z,0.00
2022-08-26T00:44:42.162Z,0.00
2022-08-26T00:45:42.125Z,0.00
2022-08-26T00:46:46.640Z,0.00
2022-08-26T00:47:42.039Z,0.00
2022-08-26T00:48:42.378Z,0.00
2022-08-26T00:49:42.010Z,0.00
2022-08-26T00:50:42.391Z,0.00
2022-08-26T00:51:41.989Z,0.00
2022-08-26T00:52:41.998Z,0.00
2022-08-26T00:53:41.990Z,0.00
2022-08-26T00:54:42.359Z,0.00
2022-08-26T00:55:41.968Z,0.00
2022-08-26T00:56:42.753Z,0.00
2022-08-26T00:57:42.789Z,0.00
2022-08-26T00:58:41.950Z,0.00
2022-08-26T00:59:41.938Z,0.00
2022-08-26T01:00:42.727Z,0.00
2022-08-26T01:01:42.241Z,0.00
2022-08-26T01:02:46.914Z,0.00
2022-08-26T01:03:41.920Z,0.00
2022-08-26T01:04:41.898Z,0.00
2022-08-26T01:05:42.367Z,0.00
2022-08-26T01:06:41.888Z,0.00
2022-08-26T01:07:41.948Z,0.00
2022-08-26T01:08:42.298Z,0.00
2022-08-26T01:09:41.898Z,0.00
2022-08-26T01:10:42.179Z,0.00
2022-08-26T01:11:42.838Z,0.00
2022-08-26T01:12:41.868Z,0.00
2022-08-26T01:13:41.910Z,0.00
2022-08-26T01:14:41.839Z,0.00
2022-08-26T01:15:42.306Z,0.00
2022-08-26T01:16:42.248Z,0.00
2022-08-26T01:17:41.827Z,0.00
2022-08-26T01:18:41.837Z,0.00
2022-08-26T01:19:41.817Z,0.00
2022-08-26T01:20:41.788Z,0.00
2022-08-26T01:21:41.808Z,0.00
2022-08-26T01:22:41.779Z,0.00
2022-08-26T01:23:41.867Z,0.00
2022-08-26T01:24:41.778Z,0.00
2022-08-26T01:25:43.140Z,0.00
2022-08-26T01:26:41.768Z,0.00
2022-08-26T01:27:41.972Z,0.00
2022-08-26T01:28:41.902Z,0.00
2022-08-26T01:29:41.735Z,0.00
2022-08-26T01:30:41.727Z,0.00
2022-08-26T01:31:41.840Z,0.00
2022-08-26T01:32:41.707Z,0.00
2022-08-26T01:33:42.513Z,0.00
2022-08-26T01:34:41.688Z,0.00
2022-08-26T01:35:41.688Z,0.00
2022-08-26T01:36:41.696Z,0.00
2022-08-26T01:37:41.676Z,0.00
2022-08-26T01:38:41.666Z,0.00
2022-08-26T01:39:41.663Z,0.00
2022-08-26T01:40:41.657Z,0.00
2022-08-26T01:41:44.081Z,0.00
2022-08-26T01:42:41.636Z,0.00
2022-08-26T01:43:41.946Z,0.00
2022-08-26T01:44:41.654Z,0.00
2022-08-26T01:45:41.659Z,0.00
2022-08-26T01:46:41.704Z,0.00
2022-08-26T01:47:41.781Z,0.00
2022-08-26T01:48:41.613Z,0.00
2022-08-26T01:49:41.598Z,0.00
2022-08-26T01:50:41.596Z,0.00
2022-08-26T01:51:41.616Z,0.00
2022-08-26T01:52:41.589Z,0.00
2022-08-26T01:53:41.813Z,0.00
2022-08-26T01:54:41.565Z,0.00
2022-08-26T01:55:41.974Z,0.00
2022-08-26T01:56:41.565Z,0.00
2022-08-26T01:57:41.574Z,0.00
2022-08-26T01:58:41.547Z,0.00
2022-08-26T01:59:41.695Z,0.00
2022-08-26T02:00:41.545Z,0.00
2022-08-26T02:01:41.513Z,0.00
2022-08-26T02:02:41.526Z,0.00
2022-08-26T02:03:42.279Z,0.00
2022-08-26T02:04:41.928Z,0.00
2022-08-26T02:05:41.955Z,0.00
2022-08-26T02:06:41.495Z,0.00
2022-08-26T02:07:41.486Z,0.00
2022-08-26T02:08:41.512Z,0.00
2022-08-26T02:09:41.676Z,0.00
2022-08-26T02:10:41.595Z,0.00
2022-08-26T02:11:41.447Z,0.00
2022-08-26T02:12:41.457Z,0.00
2022-08-26T02:13:41.741Z,0.00
2022-08-26T02:14:43.692Z,0.00
2022-08-26T02:15:41.414Z,0.00
2022-08-26T02:16:42.389Z,0.00
2022-08-26T02:17:41.431Z,0.00
2022-08-26T02:18:41.403Z,0.00
2022-08-26T02:19:41.395Z,0.00
2022-08-26T02:20:41.923Z,0.00
2022-08-26T02:21:41.373Z,0.00
2022-08-26T02:22:41.604Z,0.00
2022-08-26T02:23:41.373Z,0.00
2022-08-26T02:24:41.369Z,0.00
2022-08-26T02:25:41.351Z,0.00
2022-08-26T02:26:42.203Z,0.00
2022-08-26T02:27:41.364Z,0.00
2022-08-26T02:28:41.335Z,0.00
2022-08-26T02:29:41.382Z,0.00
2022-08-26T02:30:41.323Z,0.00
2022-08-26T02:31:41.606Z,0.00
2022-08-26T02:32:42.231Z,0.00
2022-08-26T02:33:43.004Z,0.00
2022-08-26T02:34:41.283Z,0.00
2022-08-26T02:35:41.320Z,0.00
2022-08-26T02:36:41.363Z,0.00
2022-08-26T02:37:41.882Z,0.00
2022-08-26T02:38:41.295Z,0.00
2022-08-26T02:39:41.260Z,0.00
2022-08-26T02:40:41.471Z,0.00
2022-08-26T02:41:44.974Z,0.00
2022-08-26T02:42:41.252Z,0.00
2022-08-26T02:43:41.260Z,0.00
2022-08-26T02:44:41.733Z,0.00
2022-08-26T02:45:41.341Z,0.00
2022-08-26T02:46:41.249Z,0.00
2022-08-26T02:47:41.235Z,0.00
2022-08-26T02:48:41.316Z,0.00
2022-08-26T02:49:41.410Z,0.00
2022-08-26T02:50:41.711Z,0.00
2022-08-26T02:51:41.182Z,0.00
2022-08-26T02:52:41.943Z,0.00
2022-08-26T02:53:41.308Z,0.00
2022-08-26T02:54:42.169Z,0.00
2022-08-26T02:55:41.150Z,0.00
2022-08-26T02:56:41.671Z,0.00
2022-08-26T02:57:41.733Z,0.00
2022-08-26T02:58:41.169Z,0.00
2022-08-26T02:59:41.230Z,0.00
2022-08-26T03:00:53.235Z,0.00
2022-08-26T03:01:41.293Z,0.00
2022-08-26T03:02:41.272Z,0.00
2022-08-26T03:03:41.438Z,0.00
2022-08-26T03:04:41.131Z,0.00
2022-08-26T03:05:41.094Z,0.00
2022-08-26T03:06:41.449Z,0.00
2022-08-26T03:07:41.091Z,0.00
2022-08-26T03:08:41.080Z,0.00
2022-08-26T03:09:41.080Z,0.00
2022-08-26T03:10:41.070Z,0.00
2022-08-26T03:11:41.060Z,0.00
2022-08-26T03:12:41.145Z,0.00
2022-08-26T03:13:41.043Z,0.00
2022-08-26T03:14:41.046Z,0.00
2022-08-26T03:15:41.210Z,0.00
2022-08-26T03:16:41.035Z,0.00
2022-08-26T03:17:41.063Z,0.00
2022-08-26T03:18:40.990Z,0.00
2022-08-26T03:19:41.411Z,0.00
2022-08-26T03:20:41.453Z,0.00
2022-08-26T03:21:40.977Z,0.00
2022-08-26T03:22:40.991Z,0.00
2022-08-26T03:23:40.979Z,0.00
2022-08-26T03:24:40.960Z,0.00
2022-08-26T03:25:41.702Z,0.00
2022-08-26T03:26:40.939Z,0.00
2022-08-26T03:27:41.119Z,0.00
2022-08-26T03:28:40.930Z,0.00
2022-08-26T03:29:40.980Z,0.00
2022-08-26T03:30:45.511Z,0.00
2022-08-26T03:31:40.951Z,0.00
2022-08-26T03:32:41.414Z,0.00
2022-08-26T03:33:41.469Z,0.00
2022-08-26T03:34:40.895Z,0.00
2022-08-26T03:35:40.879Z,0.00
2022-08-26T03:36:41.668Z,0.00
2022-08-26T03:37:40.879Z,0.00
2022-08-26T03:38:40.866Z,0.00
2022-08-26T03:39:40.854Z,0.00
2022-08-26T03:40:40.856Z,0.00
2022-08-26T03:41:40.840Z,0.00
2022-08-26T03:42:40.848Z,0.00
2022-08-26T03:43:40.839Z,0.00
2022-08-26T03:44:42.153Z,0.00
2022-08-26T03:45:40.808Z,0.00
2022-08-26T03:46:40.959Z,0.00
2022-08-26T03:47:40.822Z,0.00
2022-08-26T03:48:40.838Z,0.00
2022-08-26T03:49:40.789Z,0.00
2022-08-26T03:50:40.820Z,0.00
2022-08-26T03:51:40.785Z,0.00
2022-08-26T03:52:43.846Z,0.00
2022-08-26T03:53:40.792Z,0.00
2022-08-26T03:54:40.752Z,0.00
2022-08-26T03:55:40.738Z,0.00
2022-08-26T03:56:40.738Z,0.00
2022-08-26T03:57:40.747Z,0.00
2022-08-26T03:58:42.888Z,4.00
2022-08-26T03:59:41.359Z,4.00
2022-08-26T04:00:40.717Z,1.00
2022-08-26T04:01:40.772Z,0.00
2022-08-26T04:02:41.551Z,1.00
2022-08-26T04:03:40.686Z,1.00
2022-08-26T04:04:40.669Z,1.00
2022-08-26T04:05:40.906Z,1.00
2022-08-26T04:06:40.657Z,3.00
2022-08-26T04:07:40.674Z,3.00
2022-08-26T04:08:40.697Z,6.00
2022-08-26T04:09:40.661Z,4.00
2022-08-26T04:10:41.527Z,23.00
2022-08-26T04:11:40.633Z,27.00
2022-08-26T04:12:40.680Z,23.00
2022-08-26T04:13:40.854Z,20.00
2022-08-26T04:14:41.504Z,20.00
2022-08-26T04:15:40.608Z,29.00
2022-08-26T04:16:40.647Z,55.00
2022-08-26T04:17:40.646Z,43.00
2022-08-26T04:18:46.678Z,51.00
2022-08-26T04:19:40.674Z,69.00
2022-08-26T04:20:40.575Z,79.00
2022-08-26T04:21:40.595Z,67.00
2022-08-26T04:22:40.564Z,75.00
2022-08-26T04:23:47.625Z,110.00
2022-08-26T04:24:40.562Z,115.00
2022-08-26T04:25:40.614Z,133.00
2022-08-26T04:26:42.801Z,142.00
2022-08-26T04:27:40.809Z,156.00
2022-08-26T04:28:40.753Z,178.00
2022-08-26T04:29:40.823Z,200.00
2022-08-26T04:30:40.504Z,219.00
2022-08-26T04:31:40.550Z,241.00
2022-08-26T04:32:40.514Z,255.00
2022-08-26T04:33:41.743Z,290.00
2022-08-26T04:34:40.593Z,328.00
2022-08-26T04:35:40.473Z,340.00
2022-08-26T04:36:41.138Z,362.00
2022-08-26T04:37:43.052Z,396.00
2022-08-26T04:38:42.463Z,406.00
2022-08-26T04:39:40.580Z,433.00
2022-08-26T04:40:40.555Z,457.00
2022-08-26T04:41:40.433Z,487.00
2022-08-26T04:42:40.565Z,508.00
2022-08-26T04:43:40.764Z,544.00
2022-08-26T04:44:40.432Z,572.00
2022-08-26T04:45:42.353Z,592.00
2022-08-26T04:46:43.936Z,626.00
2022-08-26T04:47:40.403Z,654.00
2022-08-26T04:48:40.372Z,670.00
2022-08-26T04:49:40.363Z,682.00
2022-08-26T04:50:40.388Z,677.00
2022-08-26T04:51:40.664Z,683.00
2022-08-26T04:52:40.362Z,694.00
2022-08-26T04:53:40.479Z,705.00
2022-08-26T04:54:41.985Z,721.00
2022-08-26T04:55:44.208Z,741.00
2022-08-26T04:56:40.376Z,771.00
2022-08-26T04:57:40.312Z,791.00
2022-08-26T04:58:41.012Z,816.00
2022-08-26T04:59:40.301Z,854.00
2022-08-26T05:00:40.334Z,884.00
2022-08-26T05:01:40.367Z,923.00
2022-08-26T05:02:40.282Z,959.00
2022-08-26T05:03:40.929Z,1001.00
2022-08-26T05:04:40.434Z,1030.00
2022-08-26T05:05:40.262Z,1073.00
2022-08-26T05:06:40.312Z,1120.00
2022-08-26T05:07:40.252Z,1163.00
2022-08-26T05:08:40.232Z,1211.00
2022-08-26T05:09:40.241Z,1242.00
2022-08-26T05:10:40.220Z,1268.00
2022-08-26T05:11:40.251Z,1300.00
2022-08-26T05:12:40.923Z,1322.00
2022-08-26T05:13:40.971Z,1332.00
2022-08-26T05:14:41.021Z,1359.00
2022-08-26T05:15:40.239Z,1389.00
2022-08-26T05:16:40.468Z,1423.00
2022-08-26T05:17:40.891Z,1459.00
2022-08-26T05:18:40.182Z,1508.00
2022-08-26T05:19:42.972Z,1561.00
2022-08-26T05:20:40.153Z,1619.00
2022-08-26T05:21:40.159Z,1689.00
2022-08-26T05:22:40.241Z,1777.00
2022-08-26T05:23:40.701Z,1882.00
2022-08-26T05:24:40.602Z,1968.00
2022-08-26T05:25:40.880Z,2030.00
2022-08-26T05:26:40.160Z,2081.00
2022-08-26T05:27:40.209Z,2161.00
2022-08-26T05:28:40.271Z,2226.00
2022-08-26T05:29:40.369Z,2157.00
2022-08-26T05:30:40.348Z,2101.00
2022-08-26T05:31:40.471Z,2270.00
2022-08-26T05:32:40.071Z,2287.00
2022-08-26T05:33:41.453Z,2225.00
2022-08-26T05:34:40.411Z,2295.00
2022-08-26T05:35:40.060Z,2326.00
2022-08-26T05:36:40.067Z,2398.00
2022-08-26T05:37:40.058Z,2462.00
2022-08-26T05:38:40.179Z,2472.00
2022-08-26T05:39:40.029Z,2468.00
2022-08-26T05:40:40.065Z,2539.00
2022-08-26T05:41:40.079Z,2661.00
2022-08-26T05:42:40.017Z,2766.00
2022-08-26T05:43:40.279Z,2794.00
2022-08-26T05:44:53.585Z,2834.00
2022-08-26T05:45:44.840Z,2793.00
2022-08-26T05:46:40.198Z,2767.00
2022-08-26T05:47:39.979Z,2787.00
2022-08-26T05:48:39.983Z,2784.00
2022-08-26T05:49:51.323Z,2783.00
2022-08-26T05:50:39.948Z,2831.00
2022-08-26T05:51:39.975Z,2817.00
2022-08-26T05:52:40.109Z,2793.00
2022-08-26T05:53:39.947Z,2769.00
2022-08-26T05:54:40.649Z,2759.00
2022-08-26T05:55:39.938Z,2763.00
2022-08-26T05:56:39.959Z,2747.00
2022-08-26T05:57:42.213Z,2780.00
2022-08-26T05:58:39.890Z,2811.00
2022-08-26T05:59:39.887Z,2809.00
2022-08-26T06:00:39.877Z,2817.00
2022-08-26T06:01:39.931Z,2844.00
2022-08-26T06:02:39.944Z,2891.00
2022-08-26T06:03:39.875Z,2940.00
2022-08-26T06:04:39.858Z,3108.00
2022-08-26T06:05:39.852Z,3187.00
2022-08-26T06:06:39.850Z,3196.00
2022-08-26T06:07:39.847Z,3221.00
2022-08-26T06:08:39.818Z,3358.00
2022-08-26T06:09:39.817Z,3391.00
2022-08-26T06:10:40.758Z,3288.00
2022-08-26T06:11:40.670Z,3335.00
2022-08-26T06:12:39.808Z,3449.00
2022-08-26T06:13:39.807Z,3211.00
2022-08-26T06:14:39.866Z,3416.00
2022-08-26T06:15:39.851Z,3611.00
2022-08-26T06:16:40.761Z,3727.00
2022-08-26T06:17:39.765Z,3658.00
2022-08-26T06:18:39.753Z,3656.00
2022-08-26T06:19:41.347Z,3716.00
2022-08-26T06:20:39.747Z,3682.00
2022-08-26T06:21:39.746Z,3856.00
2022-08-26T06:22:39.724Z,3854.00
2022-08-26T06:23:40.505Z,3941.00
2022-08-26T06:24:39.706Z,3928.00
2022-08-26T06:25:39.706Z,3994.00
2022-08-26T06:26:39.708Z,4158.00
2022-08-26T06:27:39.695Z,3930.00
2022-08-26T06:28:39.684Z,3996.00
2022-08-26T06:29:39.684Z,3957.00
2022-08-26T06:30:39.677Z,4073.00
2022-08-26T06:31:40.051Z,4105.00
2022-08-26T06:32:39.670Z,4171.00
2022-08-26T06:33:39.675Z,4190.00
2022-08-26T06:34:39.645Z,4296.00
2022-08-26T06:35:39.649Z,4367.00
2022-08-26T06:36:40.574Z,4363.00
2022-08-26T06:37:40.479Z,4377.00
2022-08-26T06:38:39.615Z,4416.00
2022-08-26T06:39:41.106Z,4456.00
2022-08-26T06:40:40.394Z,4745.00
2022-08-26T06:41:43.243Z,4726.00
2022-08-26T06:42:40.186Z,4801.00
2022-08-26T06:43:39.623Z,4789.00
2022-08-26T06:44:40.989Z,5044.00
2022-08-26T06:45:39.662Z,4950.00
2022-08-26T06:46:40.243Z,5037.00
2022-08-26T06:47:39.593Z,4820.00
2022-08-26T06:48:39.565Z,4909.00
2022-08-26T06:49:39.775Z,5200.00
2022-08-26T06:50:39.703Z,5113.00
2022-08-26T06:51:39.536Z,4985.00
2022-08-26T06:52:39.584Z,5084.00
2022-08-26T06:53:39.624Z,5067.00
2022-08-26T06:54:39.774Z,5224.00
2022-08-26T06:55:39.946Z,5269.00
2022-08-26T06:56:39.507Z,5062.00
2022-08-26T06:57:39.695Z,5663.00
2022-08-26T06:58:39.502Z,5601.00
2022-08-26T06:59:39.487Z,5827.00
2022-08-26T07:00:39.505Z,6515.00
2022-08-26T07:01:42.798Z,5292.00
2022-08-26T07:02:39.526Z,6000.00
2022-08-26T07:03:39.962Z,5979.00
2022-08-26T07:04:39.733Z,5307.00
2022-08-26T07:05:39.463Z,5689.00
2022-08-26T07:06:39.457Z,6494.00
2022-08-26T07:07:39.856Z,9289.00
2022-08-26T07:08:39.634Z,6668.00
2022-08-26T07:09:39.605Z,8790.00
2022-08-26T07:10:39.402Z,8381.00
2022-08-26T07:11:39.404Z,8705.00
2022-08-26T07:12:39.416Z,8070.00
2022-08-26T07:13:39.504Z,7000.00
2022-08-26T07:14:39.373Z,6339.00
2022-08-26T07:15:39.395Z,6432.00
2022-08-26T07:16:39.904Z,7003.00
2022-08-26T07:17:39.406Z,9156.00
2022-08-26T07:18:39.383Z,8980.00
2022-08-26T07:19:39.344Z,8467.00
2022-08-26T07:20:39.342Z,8555.00
2022-08-26T07:21:39.467Z,9661.00
2022-08-26T07:22:39.433Z,9402.00
2022-08-26T07:23:39.333Z,9798.00
2022-08-26T07:24:39.353Z,8225.00
2022-08-26T07:25:39.346Z,10739.00
2022-08-26T07:26:39.291Z,11446.00
2022-08-26T07:27:39.349Z,10923.00
2022-08-26T07:28:39.292Z,10913.00
2022-08-26T07:29:39.281Z,7972.00
2022-08-26T07:30:39.295Z,12426.00
2022-08-26T07:31:42.683Z,10233.00
2022-08-26T07:32:39.270Z,9573.00
2022-08-26T07:33:39.328Z,9817.00
2022-08-26T07:34:39.232Z,11600.00
2022-08-26T07:35:39.793Z,10128.00
2022-08-26T07:36:39.242Z,11403.00
2022-08-26T07:37:39.426Z,11148.00
2022-08-26T07:38:39.222Z,10916.00
2022-08-26T07:39:40.367Z,10224.00
2022-08-26T07:40:39.223Z,9962.00
2022-08-26T07:41:39.983Z,7678.00
2022-08-26T07:42:39.232Z,6998.00
2022-08-26T07:43:39.590Z,9412.00
2022-08-26T07:44:39.860Z,8907.00
2022-08-26T07:45:40.102Z,12484.00
2022-08-26T07:46:39.500Z,10988.00
2022-08-26T07:47:39.184Z,11127.00
2022-08-26T07:48:39.161Z,10045.00
2022-08-26T07:49:39.178Z,10976.00
2022-08-26T07:50:50.052Z,10462.00
2022-08-26T07:51:39.120Z,9915.00
2022-08-26T07:52:39.140Z,9503.00
2022-08-26T07:53:39.113Z,11877.00
2022-08-26T07:54:39.110Z,8887.00
2022-08-26T07:55:39.125Z,8285.00
2022-08-26T07:56:39.091Z,7810.00
2022-08-26T07:57:39.931Z,10838.00
2022-08-26T07:58:39.092Z,11059.00
2022-08-26T07:59:39.092Z,8936.00
2022-08-26T08:00:39.063Z,8790.00
2022-08-26T08:01:39.082Z,10772.00
2022-08-26T08:02:39.065Z,9770.00
2022-08-26T08:03:39.040Z,8167.00
2022-08-26T08:04:39.085Z,7397.00
2022-08-26T08:05:41.136Z,10737.00
2022-08-26T08:06:39.032Z,9950.00
2022-08-26T08:07:44.834Z,9736.00
2022-08-26T08:08:39.014Z,10116.00
2022-08-26T08:09:40.690Z,9473.00
2022-08-26T08:10:39.007Z,9058.00
2022-08-26T08:11:38.991Z,9139.00
2022-08-26T08:12:39.059Z,10186.00
2022-08-26T08:13:38.985Z,10735.00
2022-08-26T08:14:38.969Z,12217.00
2022-08-26T08:15:38.952Z,10213.00
2022-08-26T08:16:41.912Z,11960.00
2022-08-26T08:17:38.972Z,12055.00
2022-08-26T08:18:38.960Z,10361.00
2022-08-26T08:19:39.310Z,11657.00
2022-08-26T08:20:40.549Z,12417.00
2022-08-26T08:21:38.919Z,9854.00
2022-08-26T08:22:38.930Z,9531.00
2022-08-26T08:23:38.910Z,9667.00
2022-08-26T08:24:38.921Z,9911.00
2022-08-26T08:25:38.892Z,9298.00
2022-08-26T08:26:38.892Z,8451.00
2022-08-26T08:27:38.890Z,8791.00
2022-08-26T08:28:38.879Z,8412.00
2022-08-26T08:29:38.868Z,10106.00
2022-08-26T08:30:38.913Z,9587.00
2022-08-26T08:31:57.055Z,10203.00
2022-08-26T08:32:38.860Z,10420.00
2022-08-26T08:33:38.840Z,10990.00
2022-08-26T08:35:38.829Z,8311.00
2022-08-26T08:36:38.821Z,11524.00
2022-08-26T08:37:38.830Z,10345.00
2022-08-26T08:38:38.808Z,7768.00
2022-08-26T08:39:38.796Z,10508.00
2022-08-26T08:40:38.849Z,11130.00
2022-08-26T08:41:38.838Z,11566.00
2022-08-26T08:42:38.921Z,10535.00
2022-08-26T08:43:38.770Z,7654.00
2022-08-26T08:44:38.770Z,6079.00
2022-08-26T08:45:38.779Z,5655.00
2022-08-26T08:46:38.762Z,5976.00
2022-08-26T08:47:38.744Z,6128.00
2022-08-26T08:48:38.739Z,7066.00
2022-08-26T08:49:38.729Z,7608.00
2022-08-26T08:50:38.749Z,8116.00
2022-08-26T08:51:38.740Z,8852.00
2022-08-26T08:52:38.718Z,8733.00
2022-08-26T08:53:38.718Z,10962.00
2022-08-26T08:54:38.699Z,11540.00
2022-08-26T08:55:38.698Z,11697.00
2022-08-26T08:56:38.678Z,12039.00
2022-08-26T08:57:38.690Z,12158.00
2022-08-26T08:58:38.671Z,11672.00
2022-08-26T08:59:38.668Z,13127.00
2022-08-26T09:00:39.848Z,11130.00
2022-08-26T09:01:38.696Z,11578.00
2022-08-26T09:02:38.706Z,12642.00
2022-08-26T09:03:38.647Z,9901.00
2022-08-26T09:04:38.635Z,8543.00
2022-08-26T09:05:38.662Z,10203.00
2022-08-26T09:06:38.637Z,11546.00
2022-08-26T09:07:38.620Z,11566.00
2022-08-26T09:08:38.627Z,9875.00
2022-08-26T09:09:38.598Z,8836.00
2022-08-26T09:10:38.646Z,8805.00
2022-08-26T09:11:38.578Z,9850.00
2022-08-26T09:12:38.580Z,10172.00
2022-08-26T09:13:38.578Z,10761.00
2022-08-26T09:14:38.567Z,11616.00
2022-08-26T09:15:38.667Z,11501.00
2022-08-26T09:16:38.604Z,11997.00
2022-08-26T09:17:38.556Z,10549.00
2022-08-26T09:18:38.547Z,10325.00
2022-08-26T09:19:38.537Z,9024.00
2022-08-26T09:20:38.556Z,9590.00
2022-08-26T09:21:38.533Z,11130.00
2022-08-26T09:22:38.538Z,11581.00
2022-08-26T09:23:38.537Z,15102.00
2022-08-26T09:24:41.837Z,12017.00
2022-08-26T09:25:38.501Z,8952.00
2022-08-26T09:26:38.502Z,9331.00
2022-08-26T09:27:38.479Z,11284.00
2022-08-26T09:28:38.479Z,11197.00
2022-08-26T09:29:38.467Z,12031.00
2022-08-26T09:30:38.493Z,14204.00
2022-08-26T09:31:38.451Z,14309.00
2022-08-26T09:32:38.466Z,12419.00
2022-08-26T09:33:38.447Z,12724.00
2022-08-26T09:34:38.473Z,14584.00
2022-08-26T09:35:38.427Z,14026.00
2022-08-26T09:36:41.252Z,15455.00
2022-08-26T09:37:38.458Z,14798.00
2022-08-26T09:38:38.490Z,14886.00
2022-08-26T09:39:38.394Z,13828.00
2022-08-26T09:40:38.592Z,13224.00
2022-08-26T09:41:38.388Z,12336.00
2022-08-26T09:42:38.444Z,12393.00
2022-08-26T09:43:38.379Z,11376.00
2022-08-26T09:44:39.338Z,9562.00
2022-08-26T09:45:38.382Z,9876.00
2022-08-26T09:47:38.346Z,10676.00
2022-08-26T09:48:41.048Z,12790.00
2022-08-26T09:49:38.407Z,12605.00
2022-08-26T09:50:38.491Z,13338.00
2022-08-26T09:51:38.346Z,15529.00
2022-08-26T09:52:40.620Z,15766.00
2022-08-26T09:53:38.307Z,16245.00
2022-08-26T09:54:38.535Z,17983.00
2022-08-26T09:55:38.304Z,16369.00
2022-08-26T09:56:38.308Z,13947.00
2022-08-26T09:57:38.299Z,17005.00
2022-08-26T09:58:38.293Z,16370.00
2022-08-26T09:59:38.265Z,14233.00
2022-08-26T10:00:38.696Z,14530.00
2022-08-26T10:01:38.470Z,13228.00
2022-08-26T10:02:38.245Z,13733.00
2022-08-26T10:03:38.235Z,14677.00
2022-08-26T10:04:38.293Z,14765.00
2022-08-26T10:05:38.235Z,13152.00
2022-08-26T10:06:38.228Z,14640.00
2022-08-26T10:07:38.235Z,17441.00
2022-08-26T10:08:38.216Z,14175.00
2022-08-26T10:09:38.194Z,14549.00
2022-08-26T10:10:39.233Z,15660.00
2022-08-26T10:11:38.178Z,16693.00
2022-08-26T10:12:38.174Z,20586.00
2022-08-26T10:13:38.175Z,20276.00
2022-08-26T10:14:38.236Z,17048.00
2022-08-26T10:15:38.206Z,15615.00
2022-08-26T10:16:38.193Z,15488.00
2022-08-26T10:17:38.144Z,13801.00
2022-08-26T10:18:38.145Z,16025.00
2022-08-26T10:19:55.755Z,17591.00
2022-08-26T10:20:38.175Z,19093.00
2022-08-26T10:21:38.135Z,17518.00
2022-08-26T10:22:38.128Z,18585.00
2022-08-26T10:23:38.113Z,18743.00
2022-08-26T10:24:38.095Z,18188.00
2022-08-26T10:25:38.118Z,20469.00
2022-08-26T10:26:38.087Z,22759.00
2022-08-26T10:27:38.105Z,18996.00
2022-08-26T10:28:38.076Z,17057.00
2022-08-26T10:29:38.075Z,15699.00
2022-08-26T10:30:38.067Z,13957.00
2022-08-26T10:31:38.189Z,14100.00
2022-08-26T10:32:41.484Z,13256.00
2022-08-26T10:33:38.075Z,14218.00
2022-08-26T10:34:38.028Z,16145.00
2022-08-26T10:35:38.035Z,16955.00
2022-08-26T10:36:52.393Z,16885.00
2022-08-26T10:37:38.006Z,16894.00
2022-08-26T10:38:38.006Z,14243.00
2022-08-26T10:39:37.986Z,14425.00
2022-08-26T10:40:38.088Z,18167.00
2022-08-26T10:41:37.976Z,20788.00
2022-08-26T10:42:37.966Z,19769.00
2022-08-26T10:43:37.976Z,19705.00
2022-08-26T10:44:37.956Z,20127.00
2022-08-26T10:45:38.012Z,17053.00
2022-08-26T10:46:37.948Z,14821.00
2022-08-26T10:47:37.946Z,14964.00
2022-08-26T10:48:37.937Z,16645.00
2022-08-26T10:49:37.925Z,19161.00
2022-08-26T10:50:38.035Z,18013.00
2022-08-26T10:51:37.936Z,19666.00
2022-08-26T10:52:37.915Z,22200.00
2022-08-26T10:53:37.914Z,24201.00
2022-08-26T10:54:37.897Z,20732.00
2022-08-26T10:55:37.897Z,21976.00
2022-08-26T10:56:37.887Z,20741.00
2022-08-26T10:57:37.867Z,20247.00
2022-08-26T10:58:37.865Z,17673.00
2022-08-26T10:59:37.856Z,18396.00
2022-08-26T11:00:37.926Z,18558.00
2022-08-26T11:01:40.863Z,19106.00
2022-08-26T11:02:37.844Z,17387.00
2022-08-26T11:03:37.838Z,37062.00
2022-08-26T11:04:37.875Z,44105.00
2022-08-26T11:05:37.835Z,27735.00
2022-08-26T11:06:37.816Z,21700.00
2022-08-26T11:07:37.799Z,23341.00
2022-08-26T11:08:37.815Z,27914.00
2022-08-26T11:09:37.795Z,18561.00
2022-08-26T11:10:37.808Z,13761.00
2022-08-26T11:11:37.777Z,138656.00
2022-08-26T11:12:37.777Z,63120.00
2022-08-26T11:13:41.564Z,44348.00
2022-08-26T11:14:42.052Z,21445.00
2022-08-26T11:15:37.771Z,24999.00
2022-08-26T11:16:42.933Z,51387.00
2022-08-26T11:17:37.746Z,26851.00
2022-08-26T11:18:37.730Z,32824.00
2022-08-26T11:19:58.820Z,19609.00
2022-08-26T11:20:41.628Z,22135.00
2022-08-26T11:21:37.707Z,22724.00
2022-08-26T11:22:37.714Z,23151.00
2022-08-26T11:23:37.746Z,23200.00
2022-08-26T11:24:37.766Z,25596.00
2022-08-26T11:25:37.677Z,39170.00
2022-08-26T11:26:55.113Z,34064.00
2022-08-26T11:27:37.673Z,26583.00
2022-08-26T11:28:37.724Z,23568.00
2022-08-26T11:29:37.667Z,27014.00
2022-08-26T11:30:37.657Z,29943.00
2022-08-26T11:31:37.682Z,18526.00
2022-08-26T11:32:37.638Z,31335.00
2022-08-26T11:33:37.696Z,26541.00
2022-08-26T11:34:37.696Z,20206.00
2022-08-26T11:35:37.797Z,21921.00
2022-08-26T11:36:37.619Z,39553.00
2022-08-26T11:37:37.604Z,21895.00
2022-08-26T11:38:37.606Z,14452.00
2022-08-26T11:39:38.471Z,29310.00
2022-08-26T11:40:37.653Z,12989.00
2022-08-26T11:41:37.587Z,159183.00
2022-08-26T11:42:37.602Z,138316.00
2022-08-26T11:43:37.649Z,59218.00
2022-08-26T11:44:37.585Z,30617.00
2022-08-26T11:45:37.632Z,36475.00
2022-08-26T11:46:37.561Z,27387.00
2022-08-26T11:47:37.537Z,24220.00
2022-08-26T11:48:37.536Z,19377.00
2022-08-26T11:49:37.524Z,19440.00
2022-08-26T11:50:37.607Z,19038.00
2022-08-26T11:51:40.440Z,19863.00
2022-08-26T11:52:37.507Z,16840.00
2022-08-26T11:53:37.686Z,14782.00
2022-08-26T11:54:37.508Z,15303.00
2022-08-26T11:55:37.506Z,16356.00
2022-08-26T11:56:37.484Z,18146.00
2022-08-26T11:57:37.487Z,19968.00
2022-08-26T11:58:37.478Z,24969.00
2022-08-26T11:59:37.478Z,25116.00
2022-08-26T12:00:37.479Z,11127.00
2022-08-26T12:01:37.446Z,130411.00
2022-08-26T12:02:37.446Z,15735.00
2022-08-26T12:03:37.670Z,128474.00
2022-08-26T12:04:37.508Z,14965.00
2022-08-26T12:05:37.446Z,148977.00
2022-08-26T12:06:43.407Z,153555.00
2022-08-26T12:07:37.408Z,127037.00
2022-08-26T12:08:37.400Z,37540.00
2022-08-26T12:09:37.397Z,24603.00
2022-08-26T12:10:37.407Z,20346.00
2022-08-26T12:11:37.388Z,23874.00
2022-08-26T12:12:37.377Z,21597.00
2022-08-26T12:13:37.766Z,20304.00
2022-08-26T12:14:37.366Z,18894.00
2022-08-26T12:15:37.430Z,24805.00
2022-08-26T12:16:37.379Z,47561.00
2022-08-26T12:17:37.347Z,30938.00
2022-08-26T12:18:37.327Z,21809.00
2022-08-26T12:19:37.330Z,17914.00
2022-08-26T12:20:37.410Z,15497.00
2022-08-26T12:21:37.318Z,15883.00
2022-08-26T12:22:37.307Z,17585.00
2022-08-26T12:23:37.305Z,20335.00
2022-08-26T12:24:37.320Z,21807.00