createdAt,value
2017-10-25T00:00:49.001Z,97.66
2017-10-25T00:01:48.990Z,97.95
2017-10-25T00:02:48.991Z,98.14
2017-10-25T00:03:49.126Z,97.38
2017-10-25T00:04:48.956Z,97.47
2017-10-25T00:05:48.943Z,97.28
2017-10-25T00:06:49.619Z,97.38
2017-10-25T00:07:48.928Z,97.56
2017-10-25T00:08:48.908Z,97.38
2017-10-25T00:09:48.928Z,96.89
2017-10-25T00:10:48.906Z,97.28
2017-10-25T00:11:48.874Z,96.99
2017-10-25T00:12:49.005Z,97.09
2017-10-25T00:13:48.868Z,96.80
2017-10-25T00:14:48.843Z,96.89
2017-10-25T00:15:48.847Z,97.38
2017-10-25T00:16:48.833Z,97.18
2017-10-25T00:17:48.826Z,97.18
2017-10-25T00:18:49.160Z,97.28
2017-10-25T00:19:48.797Z,97.09
2017-10-25T00:20:48.791Z,96.80
2017-10-25T00:21:48.777Z,97.38
2017-10-25T00:22:48.778Z,97.09
2017-10-25T00:23:48.762Z,97.38
2017-10-25T00:24:48.788Z,96.94
2017-10-25T00:25:48.726Z,96.70
2017-10-25T00:26:48.728Z,96.03
2017-10-25T00:27:49.057Z,96.42
2017-10-25T00:28:48.710Z,96.94
2017-10-25T00:29:48.684Z,96.89
2017-10-25T00:30:48.677Z,96.66
2017-10-25T00:31:48.675Z,96.56
2017-10-25T00:32:48.666Z,96.51
2017-10-25T00:33:48.721Z,96.42
2017-10-25T00:34:48.641Z,97.18
2017-10-25T00:35:48.635Z,96.32
2017-10-25T00:36:48.625Z,96.27
2017-10-25T00:37:48.602Z,96.13
2017-10-25T00:38:48.597Z,96.66
2017-10-25T00:39:48.629Z,96.32
2017-10-25T00:40:48.582Z,96.80
2017-10-25T00:41:48.574Z,96.89
2017-10-25T00:42:48.638Z,96.42
2017-10-25T00:43:48.540Z,96.61
2017-10-25T00:44:48.530Z,97.04
2017-10-25T00:45:48.532Z,96.51
2017-10-25T00:46:48.527Z,96.94
2017-10-25T00:47:48.512Z,96.56
2017-10-25T00:48:48.706Z,96.61
2017-10-25T00:49:48.483Z,96.22
2017-10-25T00:50:48.480Z,96.22
2017-10-25T00:51:48.456Z,96.03
2017-10-25T00:52:48.460Z,96.61
2017-10-25T00:53:48.448Z,96.61
2017-10-25T00:54:48.572Z,96.37
2017-10-25T00:55:48.416Z,95.70
2017-10-25T00:56:48.416Z,95.98
2017-10-25T00:57:48.397Z,95.36
2017-10-25T00:58:48.382Z,95.65
2017-10-25T00:59:48.383Z,95.46
2017-10-25T01:00:48.504Z,95.98
2017-10-25T01:01:48.366Z,95.51
2017-10-25T01:03:09.348Z,95.46
2017-10-25T01:03:48.330Z,95.51
2017-10-25T01:04:48.325Z,96.13
2017-10-25T01:05:48.323Z,95.89
2017-10-25T01:06:48.355Z,95.46
2017-10-25T01:07:48.301Z,95.12
2017-10-25T01:08:48.287Z,95.56
2017-10-25T01:09:48.265Z,95.07
2017-10-25T01:10:48.256Z,95.12
2017-10-25T01:11:48.250Z,95.03
2017-10-25T01:12:48.658Z,95.79
2017-10-25T01:13:48.237Z,95.56
2017-10-25T01:14:48.235Z,95.22
2017-10-25T01:15:48.210Z,95.12
2017-10-25T01:16:48.198Z,95.70
2017-10-25T01:17:48.202Z,95.12
2017-10-25T01:18:48.993Z,95.22
2017-10-25T01:19:48.178Z,95.60
2017-10-25T01:20:48.155Z,95.79
2017-10-25T01:21:48.151Z,95.51
2017-10-25T01:22:48.147Z,95.46
2017-10-25T01:23:48.131Z,95.89
2017-10-25T01:24:48.835Z,95.60
2017-10-25T01:25:48.115Z,95.70
2017-10-25T01:26:48.106Z,95.31
2017-10-25T01:27:48.094Z,95.46
2017-10-25T01:28:48.075Z,95.17
2017-10-25T01:29:48.072Z,95.07
2017-10-25T01:30:48.110Z,95.70
2017-10-25T01:31:48.047Z,95.70
2017-10-25T01:32:48.039Z,95.12
2017-10-25T01:33:48.030Z,95.07
2017-10-25T01:34:48.017Z,95.17
2017-10-25T01:35:48.010Z,95.70
2017-10-25T01:36:48.186Z,95.51
2017-10-25T01:37:47.995Z,95.51
2017-10-25T01:38:47.970Z,95.75
2017-10-25T01:39:47.959Z,95.60
2017-10-25T01:40:47.978Z,95.56
2017-10-25T01:41:47.971Z,95.89
2017-10-25T01:42:47.981Z,95.36
2017-10-25T01:43:47.927Z,95.60
2017-10-25T01:44:47.911Z,95.70
2017-10-25T01:45:47.893Z,95.79
2017-10-25T01:46:47.901Z,95.41
2017-10-25T01:47:47.871Z,95.51
2017-10-25T01:48:47.893Z,95.65
2017-10-25T01:49:47.849Z,95.07
2017-10-25T01:50:47.855Z,95.60
2017-10-25T01:51:47.840Z,95.84
2017-10-25T01:52:47.965Z,95.03
2017-10-25T01:53:47.808Z,95.46
2017-10-25T01:54:47.797Z,95.65
2017-10-25T01:55:47.802Z,95.27
2017-10-25T01:56:47.775Z,95.07
2017-10-25T01:57:47.766Z,95.70
2017-10-25T01:58:47.831Z,95.22
2017-10-25T01:59:47.750Z,94.93
2017-10-25T02:00:47.748Z,95.07
2017-10-25T02:01:47.730Z,95.07
2017-10-25T02:02:47.726Z,94.89
2017-10-25T02:03:47.716Z,94.79
2017-10-25T02:04:47.742Z,94.89
2017-10-25T02:05:47.701Z,95.51
2017-10-25T02:06:47.684Z,95.07
2017-10-25T02:07:47.676Z,95.65
2017-10-25T02:08:47.673Z,95.07
2017-10-25T02:09:47.789Z,95.70
2017-10-25T02:10:47.636Z,95.46
2017-10-25T02:11:47.620Z,95.65
2017-10-25T02:12:47.610Z,95.07
2017-10-25T02:13:47.613Z,95.46
2017-10-25T02:14:47.590Z,95.51
2017-10-25T02:15:47.638Z,95.36
2017-10-25T02:16:47.585Z,95.46
2017-10-25T02:17:47.575Z,95.07
2017-10-25T02:18:47.551Z,95.36
2017-10-25T02:19:47.550Z,95.46
2017-10-25T02:20:47.543Z,95.41
2017-10-25T02:21:47.551Z,95.27
2017-10-25T02:22:47.519Z,95.22
2017-10-25T02:23:47.534Z,95.70
2017-10-25T02:24:47.547Z,95.31
2017-10-25T02:25:47.482Z,95.27
2017-10-25T02:26:47.494Z,95.22
2017-10-25T02:27:47.457Z,94.98
2017-10-25T02:28:47.456Z,95.17
2017-10-25T02:29:47.454Z,95.31
2017-10-25T02:30:47.504Z,95.12
2017-10-25T02:31:47.422Z,95.07
2017-10-25T02:32:47.424Z,95.07
2017-10-25T02:33:47.409Z,95.17
2017-10-25T02:34:47.402Z,95.46
2017-10-25T02:35:47.386Z,95.51
2017-10-25T02:36:47.408Z,95.27
2017-10-25T02:37:47.365Z,95.12
2017-10-25T02:38:47.346Z,95.31
2017-10-25T02:39:47.337Z,95.41
2017-10-25T02:40:47.337Z,95.22
2017-10-25T02:41:47.328Z,95.17
2017-10-25T02:42:47.378Z,95.22
2017-10-25T02:43:47.306Z,94.40
2017-10-25T02:44:47.282Z,94.89
2017-10-25T02:45:47.269Z,94.74
2017-10-25T02:46:47.263Z,95.41
2017-10-25T02:47:47.263Z,94.21
2017-10-25T02:48:47.591Z,94.89
2017-10-25T02:49:47.241Z,94.12
2017-10-25T02:50:47.234Z,94.50
2017-10-25T02:51:47.206Z,94.89
2017-10-25T02:52:47.214Z,94.21
2017-10-25T02:53:47.194Z,94.21
2017-10-25T02:54:47.318Z,94.40
2017-10-25T02:55:47.181Z,94.60
2017-10-25T02:56:47.179Z,94.50
2017-10-25T02:57:47.146Z,94.31
2017-10-25T02:58:47.140Z,95.17
2017-10-25T02:59:47.131Z,95.36
2017-10-25T03:00:47.181Z,95.27
2017-10-25T03:01:47.113Z,94.89
2017-10-25T03:02:47.099Z,95.07
2017-10-25T03:03:47.090Z,95.65
2017-10-25T03:04:47.074Z,95.84
2017-10-25T03:05:47.078Z,95.46
2017-10-25T03:06:47.211Z,95.84
2017-10-25T03:07:47.055Z,96.42
2017-10-25T03:08:47.045Z,96.51
2017-10-25T03:09:47.032Z,96.22
2017-10-25T03:10:47.025Z,96.22
2017-10-25T03:11:47.043Z,96.32
2017-10-25T03:12:47.363Z,96.32
2017-10-25T03:13:46.979Z,96.61
2017-10-25T03:14:46.987Z,96.70
2017-10-25T03:15:46.970Z,96.32
2017-10-25T03:16:46.979Z,96.22
2017-10-25T03:17:46.955Z,96.22
2017-10-25T03:18:47.064Z,96.32
2017-10-25T03:19:46.929Z,96.70
2017-10-25T03:20:46.918Z,96.32
2017-10-25T03:21:46.899Z,96.32
2017-10-25T03:22:46.895Z,96.51
2017-10-25T03:23:46.874Z,96.32
2017-10-25T03:24:47.013Z,96.03
2017-10-25T03:25:46.866Z,96.13
2017-10-25T03:26:46.857Z,96.42
2017-10-25T03:27:46.839Z,96.03
2017-10-25T03:28:46.833Z,96.22
2017-10-25T03:29:46.826Z,96.42
2017-10-25T03:30:46.955Z,96.03
2017-10-25T03:31:46.810Z,96.22
2017-10-25T03:32:46.780Z,96.51
2017-10-25T03:33:46.782Z,96.32
2017-10-25T03:34:46.779Z,96.47
2017-10-25T03:35:46.760Z,96.03
2017-10-25T03:36:46.786Z,96.18
2017-10-25T03:37:46.727Z,95.79
2017-10-25T03:38:46.738Z,96.56
2017-10-25T03:39:46.707Z,95.79
2017-10-25T03:40:46.779Z,95.46
2017-10-25T03:41:46.683Z,95.31
2017-10-25T03:42:46.685Z,95.79
2017-10-25T03:43:46.664Z,95.51
2017-10-25T03:44:46.660Z,96.37
2017-10-25T03:45:46.655Z,96.42
2017-10-25T03:46:46.711Z,96.08
2017-10-25T03:47:46.619Z,95.61
2017-10-25T03:48:46.620Z,96.03
2017-10-25T03:49:46.611Z,95.84
2017-10-25T03:50:46.590Z,95.98
2017-10-25T03:51:46.586Z,95.65
2017-10-25T03:52:46.826Z,96.22
2017-10-25T03:53:46.579Z,95.56
2017-10-25T03:54:46.561Z,96.03
2017-10-25T03:55:46.556Z,95.07
2017-10-25T03:56:46.528Z,95.56
2017-10-25T03:57:46.530Z,95.36
2017-10-25T03:58:46.841Z,95.36
2017-10-25T03:59:46.502Z,95.17
2017-10-25T04:00:46.503Z,94.89
2017-10-25T04:01:46.489Z,95.36
2017-10-25T04:02:46.470Z,95.27
2017-10-25T04:03:46.473Z,95.46
2017-10-25T04:04:46.519Z,95.46
2017-10-25T04:05:46.456Z,95.46
2017-10-25T04:06:46.446Z,95.27
2017-10-25T04:07:46.425Z,94.50
2017-10-25T04:08:46.415Z,95.07
2017-10-25T04:09:46.412Z,94.89
2017-10-25T04:10:46.458Z,94.98
2017-10-25T04:11:46.386Z,94.69
2017-10-25T04:12:46.379Z,94.79
2017-10-25T04:13:46.353Z,94.89
2017-10-25T04:14:46.351Z,94.89
2017-10-25T04:15:46.339Z,94.98
2017-10-25T04:16:46.860Z,95.36
2017-10-25T04:17:46.310Z,95.07
2017-10-25T04:18:46.303Z,94.60
2017-10-25T04:19:46.301Z,95.36
2017-10-25T04:20:46.280Z,95.36
2017-10-25T04:21:46.273Z,95.27
2017-10-25T04:22:46.337Z,95.17
2017-10-25T04:23:46.246Z,95.36
2017-10-25T04:24:46.249Z,95.56
2017-10-25T04:25:46.238Z,94.79
2017-10-25T04:26:46.229Z,94.79
2017-10-25T04:27:46.207Z,95.36
2017-10-25T04:28:46.238Z,95.07
2017-10-25T04:29:46.204Z,95.27
2017-10-25T04:30:46.181Z,95.07
2017-10-25T04:31:46.161Z,94.69
2017-10-25T04:32:46.165Z,95.07
2017-10-25T04:33:46.148Z,95.36
2017-10-25T04:34:46.190Z,94.98
2017-10-25T04:35:46.134Z,95.56
2017-10-25T04:36:46.117Z,94.89
2017-10-25T04:37:46.100Z,95.27
2017-10-25T04:38:46.088Z,95.27
2017-10-25T04:39:46.096Z,95.17
2017-10-25T04:40:46.133Z,95.46
2017-10-25T04:41:46.060Z,94.89
2017-10-25T04:42:46.048Z,95.07
2017-10-25T04:43:46.037Z,95.07
2017-10-25T04:44:46.029Z,95.56
2017-10-25T04:45:46.015Z,95.27
2017-10-25T04:46:46.065Z,95.65
2017-10-25T04:47:46.005Z,95.17
2017-10-25T04:48:45.989Z,96.13
2017-10-25T04:49:45.986Z,95.36
2017-10-25T04:50:45.973Z,95.65
2017-10-25T04:51:45.963Z,96.22
2017-10-25T04:52:46.015Z,95.94
2017-10-25T04:53:45.941Z,95.94
2017-10-25T04:54:45.922Z,95.75
2017-10-25T04:55:45.909Z,95.75
2017-10-25T04:56:45.917Z,96.42
2017-10-25T04:57:45.907Z,96.42
2017-10-25T04:58:45.950Z,96.32
2017-10-25T04:59:45.882Z,96.32
2017-10-25T05:00:45.868Z,95.84
2017-10-25T05:01:45.849Z,96.32
2017-10-25T05:02:45.839Z,96.22
2017-10-25T05:03:45.826Z,96.03
2017-10-25T05:04:45.981Z,96.22
2017-10-25T05:05:45.823Z,96.32
2017-10-25T05:06:45.794Z,96.32
2017-10-25T05:07:45.789Z,96.32
2017-10-25T05:08:45.785Z,96.61
2017-10-25T05:09:45.761Z,96.61
2017-10-25T05:10:45.892Z,96.80
2017-10-25T05:11:45.750Z,96.03
2017-10-25T05:12:45.746Z,96.42
2017-10-25T05:13:45.736Z,96.70
2017-10-25T05:14:45.718Z,96.22
2017-10-25T05:15:45.711Z,96.80
2017-10-25T05:16:45.774Z,96.80
2017-10-25T05:17:45.690Z,96.70
2017-10-25T05:18:45.669Z,96.70
2017-10-25T05:19:45.661Z,96.80
2017-10-25T05:20:45.645Z,96.42
2017-10-25T05:21:45.636Z,96.61
2017-10-25T05:22:45.696Z,96.70
2017-10-25T05:23:45.627Z,96.80
2017-10-25T05:24:45.615Z,96.80
2017-10-25T05:25:45.604Z,96.61
2017-10-25T05:26:45.592Z,96.89
2017-10-25T05:27:45.581Z,96.22
2017-10-25T05:28:45.738Z,96.61
2017-10-25T05:29:45.580Z,96.61
2017-10-25T05:30:45.559Z,96.51
2017-10-25T05:31:45.536Z,96.42
2017-10-25T05:32:45.533Z,96.51
2017-10-25T05:33:45.518Z,96.22
2017-10-25T05:34:45.681Z,96.61
2017-10-25T05:35:45.519Z,96.99
2017-10-25T05:36:45.488Z,96.80
2017-10-25T05:37:45.474Z,96.61
2017-10-25T05:38:45.456Z,96.80
2017-10-25T05:39:45.460Z,96.61
2017-10-25T05:40:45.500Z,96.61
2017-10-25T05:41:45.425Z,96.89
2017-10-25T05:42:45.415Z,96.70
2017-10-25T05:43:45.403Z,96.32
2017-10-25T05:44:45.394Z,96.42
2017-10-25T05:45:45.401Z,96.42
2017-10-25T05:46:45.413Z,96.80
2017-10-25T05:47:45.378Z,96.61
2017-10-25T05:48:45.408Z,96.22
2017-10-25T05:49:45.347Z,96.42
2017-10-25T05:50:45.343Z,96.22
2017-10-25T05:51:45.329Z,95.94
2017-10-25T05:52:45.316Z,95.94
2017-10-25T05:53:45.307Z,96.32
2017-10-25T05:54:45.435Z,96.22
2017-10-25T05:55:45.300Z,96.32
2017-10-25T05:56:45.288Z,96.51
2017-10-25T05:57:45.282Z,96.32
2017-10-25T05:58:45.255Z,96.42
2017-10-25T05:59:45.246Z,96.42
2017-10-25T06:00:45.259Z,96.61
2017-10-25T06:01:45.228Z,96.13
2017-10-25T06:02:45.215Z,96.13
2017-10-25T06:03:45.190Z,96.61
2017-10-25T06:04:45.181Z,96.42
2017-10-25T06:05:45.259Z,96.51
2017-10-25T06:06:45.163Z,96.22
2017-10-25T06:07:45.162Z,95.65
2017-10-25T06:08:45.163Z,96.03
2017-10-25T06:09:45.130Z,95.65
2017-10-25T06:10:45.128Z,95.46
2017-10-25T06:11:45.138Z,95.36
2017-10-25T06:12:45.109Z,95.46
2017-10-25T06:13:45.102Z,95.46
2017-10-25T06:14:45.105Z,95.46
2017-10-25T06:15:45.205Z,95.36
2017-10-25T06:16:45.066Z,95.75
2017-10-25T06:17:45.062Z,94.98
2017-10-25T06:18:45.051Z,95.12
2017-10-25T06:19:45.038Z,94.84
2017-10-25T06:20:45.016Z,94.84
2017-10-25T06:21:45.087Z,94.79
2017-10-25T06:22:45.011Z,95.36
2017-10-25T06:23:44.986Z,94.98
2017-10-25T06:24:44.975Z,94.79
2017-10-25T06:25:44.967Z,95.03
2017-10-25T06:26:44.970Z,94.17
2017-10-25T06:27:45.365Z,94.64
2017-10-25T06:28:44.950Z,94.64
2017-10-25T06:29:44.938Z,94.17
2017-10-25T06:30:44.911Z,94.31
2017-10-25T06:31:44.913Z,94.84
2017-10-25T06:32:44.902Z,94.07
2017-10-25T06:33:44.918Z,94.84
2017-10-25T06:34:44.876Z,94.35
2017-10-25T06:35:44.860Z,94.07
2017-10-25T06:36:44.851Z,94.74
2017-10-25T06:37:44.987Z,93.83
2017-10-25T06:38:44.844Z,94.26
2017-10-25T06:39:44.828Z,93.83
2017-10-25T06:40:44.819Z,93.78
2017-10-25T06:41:44.799Z,94.17
2017-10-25T06:42:44.800Z,93.26
2017-10-25T06:43:45.135Z,93.40
2017-10-25T06:44:44.765Z,93.30
2017-10-25T06:45:44.770Z,93.26
2017-10-25T06:46:44.749Z,93.49
2017-10-25T06:47:44.753Z,93.49
2017-10-25T06:48:44.725Z,93.02
2017-10-25T06:49:45.073Z,93.30
2017-10-25T06:50:44.704Z,92.82
2017-10-25T06:51:44.705Z,92.92
2017-10-25T06:52:44.702Z,92.63
2017-10-25T06:53:44.678Z,92.82
2017-10-25T06:54:44.669Z,93.02
2017-10-25T06:55:44.698Z,92.82
2017-10-25T06:56:44.655Z,92.25
2017-10-25T06:57:44.702Z,92.25
2017-10-25T06:58:44.621Z,92.63
2017-10-25T06:59:44.629Z,91.96
2017-10-25T07:00:44.601Z,92.15
2017-10-25T07:01:44.599Z,92.15
2017-10-25T07:02:44.592Z,91.58
2017-10-25T07:03:44.718Z,92.06
2017-10-25T07:04:44.573Z,91.96
2017-10-25T07:05:44.550Z,91.49
2017-10-25T07:06:44.557Z,92.15
2017-10-25T07:07:44.536Z,92.06
2017-10-25T07:08:44.529Z,92.06
2017-10-25T07:09:44.831Z,92.63
2017-10-25T07:10:44.500Z,91.77
2017-10-25T07:11:44.496Z,91.86
2017-10-25T07:12:44.494Z,92.06
2017-10-25T07:13:44.479Z,91.67
2017-10-25T07:14:44.476Z,92.25
2017-10-25T07:15:44.528Z,91.58
2017-10-25T07:16:44.448Z,91.67
2017-10-25T07:17:44.438Z,91.67
2017-10-25T07:18:44.436Z,90.91
2017-10-25T07:19:44.418Z,91.67
2017-10-25T07:20:44.409Z,91.10
2017-10-25T07:21:44.528Z,90.81
2017-10-25T07:22:44.524Z,91.39
2017-10-25T07:23:44.385Z,91.49
2017-10-25T07:24:44.370Z,90.53
2017-10-25T07:25:44.342Z,90.33
2017-10-25T07:26:44.336Z,89.86
2017-10-25T07:27:45.369Z,90.43
2017-10-25T07:28:44.323Z,89.18
2017-10-25T07:29:44.314Z,89.18
2017-10-25T07:30:44.309Z,88.23
2017-10-25T07:31:44.294Z,86.50
2017-10-25T07:32:44.294Z,86.98
2017-10-25T07:33:44.349Z,86.41
2017-10-25T07:34:44.263Z,86.21
2017-10-25T07:35:44.261Z,86.50
2017-10-25T07:36:44.248Z,86.69
2017-10-25T07:37:44.264Z,86.88
2017-10-25T07:38:44.234Z,87.65
2017-10-25T07:39:44.281Z,86.60
2017-10-25T07:40:44.243Z,87.27
2017-10-25T07:41:44.188Z,87.46
2017-10-25T07:42:44.187Z,87.17
2017-10-25T07:43:44.173Z,87.17
2017-10-25T07:44:44.210Z,86.79
2017-10-25T07:45:44.295Z,87.27
2017-10-25T07:46:44.136Z,87.94
2017-10-25T07:47:44.155Z,87.74
2017-10-25T07:48:44.103Z,88.03
2017-10-25T07:49:44.098Z,88.13
2017-10-25T07:50:44.091Z,88.42
2017-10-25T07:51:44.222Z,88.23
2017-10-25T07:52:44.142Z,88.42
2017-10-25T07:53:44.071Z,88.42
2017-10-25T07:54:44.827Z,88.23
2017-10-25T07:55:44.035Z,88.42
2017-10-25T07:56:44.045Z,87.94
2017-10-25T07:57:44.078Z,88.03
2017-10-25T07:58:44.024Z,88.03
2017-10-25T07:59:44.005Z,87.94
2017-10-25T08:00:43.997Z,87.74
2017-10-25T08:01:43.989Z,87.32
2017-10-25T08:02:43.980Z,86.79
2017-10-25T08:03:44.116Z,86.46
2017-10-25T08:04:43.960Z,86.65
2017-10-25T08:05:43.942Z,87.17
2017-10-25T08:06:43.931Z,86.27
2017-10-25T08:07:43.915Z,85.02
2017-10-25T08:08:43.912Z,85.45
2017-10-25T08:09:43.956Z,85.98
2017-10-25T08:10:43.885Z,85.74
2017-10-25T08:11:44.398Z,84.30
2017-10-25T08:12:43.870Z,84.83
2017-10-25T08:13:43.856Z,84.35
2017-10-25T08:14:43.843Z,84.16
2017-10-25T08:15:43.894Z,84.64
2017-10-25T08:16:43.817Z,84.45
2017-10-25T08:17:43.805Z,84.16
2017-10-25T08:18:43.800Z,83.49
2017-10-25T08:19:43.788Z,84.45
2017-10-25T08:20:43.792Z,83.78
2017-10-25T08:21:43.907Z,84.06
2017-10-25T08:22:43.752Z,84.45
2017-10-25T08:23:43.738Z,83.68
2017-10-25T08:24:43.743Z,84.06
2017-10-25T08:25:43.720Z,84.06
2017-10-25T08:26:44.317Z,84.20
2017-10-25T08:27:43.768Z,84.55
2017-10-25T08:28:44.478Z,85.12
2017-10-25T08:29:44.648Z,84.16
2017-10-25T08:30:43.677Z,85.50
2017-10-25T08:31:43.667Z,84.26
2017-10-25T08:32:43.653Z,84.55
2017-10-25T08:33:43.992Z,85.41
2017-10-25T08:34:44.420Z,85.12
2017-10-25T08:35:43.847Z,84.83
2017-10-25T08:36:43.682Z,85.74
2017-10-25T08:37:43.593Z,85.25
2017-10-25T08:38:43.590Z,85.41
2017-10-25T08:39:43.588Z,84.97
2017-10-25T08:40:43.572Z,85.79
2017-10-25T08:41:43.622Z,85.35
2017-10-25T08:42:43.560Z,86.31
2017-10-25T08:43:43.555Z,86.12
2017-10-25T08:44:43.554Z,86.31
2017-10-25T08:45:43.544Z,85.93
2017-10-25T08:46:43.701Z,85.74
2017-10-25T08:47:43.640Z,86.12
2017-10-25T08:48:43.524Z,86.21
2017-10-25T08:49:46.302Z,86.50
2017-10-25T08:50:43.476Z,86.21
2017-10-25T08:51:43.463Z,85.93
2017-10-25T08:52:43.460Z,86.21
2017-10-25T08:53:43.591Z,86.12
2017-10-25T08:54:43.442Z,85.93
2017-10-25T08:55:43.425Z,85.83
2017-10-25T08:56:43.416Z,86.12
2017-10-25T08:57:43.403Z,85.35
2017-10-25T08:58:43.385Z,85.54
2017-10-25T08:59:43.452Z,85.64
2017-10-25T09:00:43.369Z,83.82
2017-10-25T09:01:43.370Z,83.92
2017-10-25T09:02:43.343Z,83.05
2017-10-25T09:03:43.329Z,84.20
2017-10-25T09:04:43.330Z,83.82
2017-10-25T09:05:43.364Z,83.92
2017-10-25T09:06:43.303Z,83.63
2017-10-25T09:07:43.436Z,84.97
2017-10-25T09:08:43.295Z,82.96
2017-10-25T09:09:43.283Z,83.63
2017-10-25T09:10:43.279Z,83.38
2017-10-25T09:11:43.247Z,82.90
2017-10-25T09:12:43.250Z,83.58
2017-10-25T09:13:43.364Z,82.42
2017-10-25T09:14:43.220Z,82.23
2017-10-25T09:15:43.207Z,83.19
2017-10-25T09:16:43.200Z,82.81
2017-10-25T09:17:43.196Z,83.19
2017-10-25T09:18:43.184Z,83.00
2017-10-25T09:19:43.248Z,82.71
2017-10-25T09:20:43.161Z,82.62
2017-10-25T09:21:43.160Z,83.29
2017-10-25T09:22:43.148Z,83.67
2017-10-25T09:23:43.127Z,82.42
2017-10-25T09:24:43.133Z,82.14
2017-10-25T09:25:43.161Z,83.19
2017-10-25T09:26:43.100Z,82.76
2017-10-25T09:27:43.094Z,82.32
2017-10-25T09:28:43.089Z,83.67
2017-10-25T09:29:43.084Z,83.00
2017-10-25T09:30:43.068Z,81.81
2017-10-25T09:31:43.191Z,82.71
2017-10-25T09:32:43.039Z,82.19
2017-10-25T09:33:43.069Z,82.38
2017-10-25T09:34:43.032Z,81.71
2017-10-25T09:35:43.010Z,82.86
2017-10-25T09:36:43.010Z,83.15
2017-10-25T09:37:43.148Z,82.19
2017-10-25T09:38:42.994Z,81.81
2017-10-25T09:39:42.986Z,82.86
2017-10-25T09:40:42.962Z,82.96
2017-10-25T09:41:42.954Z,82.19
2017-10-25T09:42:42.956Z,82.09
2017-10-25T09:43:43.378Z,82.96
2017-10-25T09:44:42.925Z,82.38
2017-10-25T09:45:42.925Z,83.09
2017-10-25T09:46:42.907Z,82.90
2017-10-25T09:47:42.907Z,82.71
2017-10-25T09:48:42.895Z,83.00
2017-10-25T09:49:43.022Z,82.32
2017-10-25T09:50:42.859Z,81.75
2017-10-25T09:51:42.850Z,81.85
2017-10-25T09:52:42.855Z,81.08
2017-10-25T09:53:42.833Z,80.32
2017-10-25T09:54:42.823Z,79.45
2017-10-25T09:55:42.880Z,79.45
2017-10-25T09:56:42.804Z,79.74
2017-10-25T09:57:42.795Z,79.32
2017-10-25T09:58:42.806Z,79.26
2017-10-25T09:59:42.774Z,80.76
2017-10-25T10:00:42.771Z,80.56
2017-10-25T10:01:42.830Z,81.13
2017-10-25T10:02:42.808Z,79.32
2017-10-25T10:03:42.746Z,80.03
2017-10-25T10:04:42.731Z,79.64
2017-10-25T10:05:42.729Z,78.93
2017-10-25T10:06:42.731Z,79.80
2017-10-25T10:07:42.752Z,78.64
2017-10-25T10:08:42.688Z,78.17
2017-10-25T10:09:42.677Z,77.69
2017-10-25T10:10:42.685Z,77.97
2017-10-25T10:11:42.665Z,77.21
2017-10-25T10:12:42.661Z,78.40
2017-10-25T10:13:42.807Z,76.64
2017-10-25T10:14:42.649Z,77.31
2017-10-25T10:15:42.635Z,78.36
2017-10-25T10:16:42.621Z,77.11
2017-10-25T10:17:42.603Z,77.21
2017-10-25T10:18:42.606Z,77.40
2017-10-25T10:19:42.899Z,76.54
2017-10-25T10:20:42.564Z,76.54
2017-10-25T10:21:42.587Z,76.25
2017-10-25T10:22:42.562Z,75.68
2017-10-25T10:23:42.550Z,75.77
2017-10-25T10:24:42.553Z,76.35
2017-10-25T10:25:42.599Z,77.02
2017-10-25T10:26:42.508Z,76.82
2017-10-25T10:27:42.506Z,76.44
2017-10-25T10:28:42.488Z,77.21
2017-10-25T10:29:42.482Z,76.54
2017-10-25T10:30:42.477Z,76.64
2017-10-25T10:31:42.516Z,76.44
2017-10-25T10:32:42.451Z,77.40
2017-10-25T10:33:42.458Z,76.82
2017-10-25T10:34:42.430Z,76.54
2017-10-25T10:35:42.420Z,76.73
2017-10-25T10:36:42.403Z,77.11
2017-10-25T10:37:42.863Z,77.59
2017-10-25T10:38:42.396Z,78.55
2017-10-25T10:39:42.380Z,78.36
2017-10-25T10:40:42.375Z,78.64
2017-10-25T10:41:42.373Z,78.84
2017-10-25T10:42:51.936Z,79.22
2017-10-25T10:43:42.337Z,79.51
2017-10-25T10:44:43.860Z,80.47
2017-10-25T10:47:25.862Z,79.80
2017-10-25T10:48:24.920Z,80.37
2017-10-25T10:49:24.836Z,79.99
2017-10-25T10:50:24.827Z,80.18
2017-10-25T10:51:24.830Z,80.27
2017-10-25T10:52:24.795Z,80.27
2017-10-25T10:53:24.782Z,80.27
2017-10-25T10:54:24.853Z,80.56
2017-10-25T10:55:24.766Z,80.56
2017-10-25T10:56:24.763Z,80.56
2017-10-25T10:57:24.753Z,81.13
2017-10-25T10:58:24.748Z,80.47
2017-10-25T10:59:24.735Z,80.56
2017-10-25T11:00:24.978Z,80.94
2017-10-25T11:01:24.707Z,79.99
2017-10-25T11:02:24.710Z,80.08
2017-10-25T11:03:25.383Z,81.04
2017-10-25T11:04:24.669Z,80.76
2017-10-25T11:05:24.660Z,81.23
2017-10-25T11:06:24.720Z,81.43
2017-10-25T11:07:24.657Z,81.52
2017-10-25T11:08:24.653Z,80.85
2017-10-25T11:09:24.634Z,81.62
2017-10-25T11:10:24.610Z,81.04
2017-10-25T11:11:24.609Z,81.33
2017-10-25T11:12:24.651Z,81.43
2017-10-25T11:13:24.578Z,81.13
2017-10-25T11:14:24.625Z,81.04
2017-10-25T11:15:24.581Z,81.62
2017-10-25T11:16:24.551Z,81.71
2017-10-25T11:17:24.548Z,82.00
2017-10-25T11:18:24.572Z,81.43
2017-10-25T11:19:24.553Z,82.57
2017-10-25T11:20:24.528Z,82.34
2017-10-25T11:21:24.966Z,82.15
2017-10-25T11:22:24.501Z,81.86
2017-10-25T11:23:24.491Z,82.43
2017-10-25T11:24:24.500Z,82.53
2017-10-25T11:25:24.479Z,82.82
2017-10-25T11:26:24.687Z,82.43
2017-10-25T11:27:24.509Z,83.01
2017-10-25T11:28:24.453Z,81.67
2017-10-25T11:29:24.438Z,81.77
2017-10-25T11:30:24.407Z,82.15
2017-10-25T11:31:24.410Z,81.48
2017-10-25T11:32:24.386Z,81.52
2017-10-25T11:33:24.520Z,82.19
2017-10-25T11:34:24.371Z,82.00
2017-10-25T11:35:24.370Z,82.00
2017-10-25T11:36:24.371Z,81.43
2017-10-25T11:37:24.352Z,81.04
2017-10-25T11:38:24.324Z,81.52
2017-10-25T11:39:24.387Z,82.00
2017-10-25T11:40:24.311Z,82.19
2017-10-25T11:41:24.294Z,81.62
2017-10-25T11:42:24.296Z,81.52
2017-10-25T11:43:24.295Z,81.33
2017-10-25T11:44:24.277Z,81.90
2017-10-25T11:45:24.426Z,81.52
2017-10-25T11:46:24.245Z,82.19
2017-10-25T11:47:24.234Z,81.62
2017-10-25T11:48:24.838Z,81.23
2017-10-25T11:49:24.230Z,81.13
2017-10-25T11:50:24.211Z,82.09
2017-10-25T11:51:24.329Z,82.00
2017-10-25T11:52:24.202Z,82.00
2017-10-25T11:53:24.179Z,81.71
2017-10-25T11:54:24.184Z,81.90
2017-10-25T11:55:24.166Z,82.09
2017-10-25T11:56:24.334Z,82.00
2017-10-25T11:57:24.176Z,82.19
2017-10-25T11:58:24.118Z,82.19
2017-10-25T11:59:24.106Z,82.57
2017-10-25T12:00:24.192Z,82.63
2017-10-25T12:01:24.113Z,82.53
2017-10-25T12:02:24.096Z,82.73
2017-10-25T12:03:24.434Z,83.59
2017-10-25T12:04:24.086Z,82.63
2017-10-25T12:05:24.069Z,83.20
2017-10-25T12:06:24.032Z,83.01
2017-10-25T12:07:24.053Z,83.97
2017-10-25T12:08:24.032Z,83.39
2017-10-25T12:09:24.157Z,83.97
2017-10-25T12:10:24.018Z,84.06
2017-10-25T12:11:23.996Z,83.49
2017-10-25T12:12:23.974Z,84.06
2017-10-25T12:13:24.034Z,84.64
2017-10-25T12:14:24.307Z,83.49
2017-10-25T12:15:23.991Z,84.26
2017-10-25T12:16:23.958Z,84.06
2017-10-25T12:17:23.934Z,84.55
2017-10-25T12:18:23.914Z,84.55
2017-10-25T12:19:23.912Z,84.74
2017-10-25T12:20:24.342Z,85.21
2017-10-25T12:21:23.919Z,84.45
2017-10-25T12:22:23.881Z,85.41
2017-10-25T12:23:23.875Z,84.74
2017-10-25T12:24:23.868Z,85.31
2017-10-25T12:25:23.857Z,85.41
2017-10-25T12:26:24.384Z,86.17
2017-10-25T12:27:23.887Z,85.88
2017-10-25T12:28:23.839Z,86.17
2017-10-25T12:29:23.803Z,85.69
2017-10-25T12:30:23.802Z,85.41
2017-10-25T12:31:23.783Z,85.88
2017-10-25T12:32:24.047Z,86.17
2017-10-25T12:33:23.763Z,86.46
2017-10-25T12:34:23.761Z,86.36
2017-10-25T12:35:23.740Z,86.27
2017-10-25T12:36:23.769Z,86.08
2017-10-25T12:37:23.719Z,86.27
2017-10-25T12:38:23.859Z,86.65
2017-10-25T12:39:23.700Z,86.17
2017-10-25T12:40:23.688Z,86.36
2017-10-25T12:41:23.703Z,86.94
2017-10-25T12:42:23.662Z,87.41
2017-10-25T12:43:23.648Z,87.80
2017-10-25T12:44:24.278Z,88.09
2017-10-25T12:45:23.629Z,88.18
2017-10-25T12:46:23.612Z,88.56
2017-10-25T12:47:23.622Z,89.14
2017-10-25T12:48:23.607Z,89.04
2017-10-25T12:49:23.606Z,88.81
2017-10-25T12:50:23.646Z,89.09
2017-10-25T12:51:23.574Z,89.14
2017-10-25T12:52:23.565Z,89.58
2017-10-25T12:53:23.544Z,89.19
2017-10-25T12:54:23.551Z,89.48