createdAt,value
2019-04-20T00:00:09.954Z,16.26
2019-04-20T00:01:07.469Z,16.22
2019-04-20T00:02:13.775Z,16.32
2019-04-20T00:03:07.666Z,16.31
2019-04-20T00:04:09.925Z,16.29
2019-04-20T00:05:07.512Z,16.26
2019-04-20T00:06:07.038Z,16.31
2019-04-20T00:07:08.024Z,16.24
2019-04-20T00:08:15.063Z,16.22
2019-04-20T00:09:15.410Z,16.24
2019-04-20T00:10:10.980Z,16.18
2019-04-20T00:11:14.181Z,16.25
2019-04-20T00:12:12.657Z,16.22
2019-04-20T00:13:20.204Z,16.22
2019-04-20T00:14:13.512Z,16.22
2019-04-20T00:15:06.986Z,16.17
2019-04-20T00:16:06.692Z,16.17
2019-04-20T00:17:07.222Z,16.09
2019-04-20T00:18:08.272Z,16.12
2019-04-20T00:19:07.700Z,16.16
2019-04-20T00:20:15.569Z,16.09
2019-04-20T00:21:11.004Z,16.12
2019-04-20T00:22:10.122Z,16.10
2019-04-20T00:23:07.800Z,16.06
2019-04-20T00:24:12.980Z,16.09
2019-04-20T00:25:10.459Z,16.08
2019-04-20T00:26:14.866Z,16.10
2019-04-20T00:27:28.478Z,16.05
2019-04-20T00:28:25.027Z,16.09
2019-04-20T00:29:25.446Z,16.03
2019-04-20T00:30:28.510Z,15.98
2019-04-20T00:31:23.457Z,15.99
2019-04-20T00:32:18.553Z,15.91
2019-04-20T00:33:21.646Z,15.88
2019-04-20T00:34:13.893Z,15.88
2019-04-20T00:35:06.388Z,15.76
2019-04-20T00:36:07.407Z,15.80
2019-04-20T00:37:07.014Z,15.72
2019-04-20T00:38:07.726Z,15.76
2019-04-20T00:39:09.477Z,15.69
2019-04-20T00:40:06.290Z,15.75
2019-04-20T00:41:10.108Z,15.73
2019-04-20T00:42:10.815Z,15.67
2019-04-20T00:43:06.702Z,15.70
2019-04-20T00:44:14.561Z,15.69
2019-04-20T00:45:12.939Z,15.65
2019-04-20T00:46:14.881Z,15.63
2019-04-20T00:47:15.804Z,15.65
2019-04-20T00:48:19.042Z,15.52
2019-04-20T00:49:23.109Z,15.55
2019-04-20T00:50:25.686Z,15.60
2019-04-20T00:51:25.895Z,15.51
2019-04-20T00:53:19.881Z,15.63
2019-04-20T00:54:07.269Z,15.59
2019-04-20T00:55:06.356Z,15.54
2019-04-20T00:56:07.446Z,15.52
2019-04-20T00:57:20.397Z,15.57
2019-04-20T00:58:18.557Z,15.59
2019-04-20T00:59:17.190Z,15.51
2019-04-20T01:00:21.769Z,15.59
2019-04-20T01:01:29.153Z,15.55
2019-04-20T01:02:22.148Z,15.57
2019-04-20T01:03:23.858Z,15.52
2019-04-20T01:04:25.527Z,15.57
2019-04-20T01:05:22.962Z,15.51
2019-04-20T01:06:23.136Z,15.50
2019-04-20T01:07:15.259Z,15.60
2019-04-20T01:08:06.932Z,15.55
2019-04-20T01:09:05.803Z,15.52
2019-04-20T01:10:06.983Z,15.50
2019-04-20T01:11:06.092Z,15.54
2019-04-20T01:12:14.805Z,15.52
2019-04-20T01:13:11.680Z,15.57
2019-04-20T01:14:09.584Z,15.54
2019-04-20T01:15:09.423Z,15.54
2019-04-20T01:16:19.472Z,15.55
2019-04-20T01:17:11.713Z,15.55
2019-04-20T01:18:05.711Z,15.59
2019-04-20T01:19:05.637Z,15.55
2019-04-20T01:20:05.619Z,15.60
2019-04-20T01:21:13.126Z,15.48
2019-04-20T01:22:10.716Z,15.51
2019-04-20T01:23:11.521Z,15.51
2019-04-20T01:24:08.340Z,15.44
2019-04-20T01:25:14.105Z,15.44
2019-04-20T01:26:11.135Z,15.47
2019-04-20T01:27:10.943Z,15.45
2019-04-20T01:28:25.043Z,15.43
2019-04-20T01:29:17.559Z,15.41
2019-04-20T01:30:14.612Z,15.44
2019-04-20T01:31:17.650Z,15.41
2019-04-20T01:32:15.052Z,15.43
2019-04-20T01:33:22.627Z,15.41
2019-04-20T01:34:22.410Z,15.32
2019-04-20T01:35:27.102Z,15.32
2019-04-20T01:36:29.547Z,15.35
2019-04-20T01:37:22.094Z,15.32
2019-04-20T01:38:20.985Z,15.33
2019-04-20T01:39:16.402Z,15.43
2019-04-20T01:40:07.764Z,15.30
2019-04-20T01:41:05.472Z,15.35
2019-04-20T01:42:06.434Z,15.35
2019-04-20T01:43:05.680Z,15.43
2019-04-20T01:44:05.216Z,15.36
2019-04-20T01:45:10.319Z,15.33
2019-04-20T01:46:11.891Z,15.29
2019-04-20T01:47:08.000Z,15.33
2019-04-20T01:48:06.462Z,15.27
2019-04-20T01:49:11.512Z,15.27
2019-04-20T01:50:10.311Z,15.19
2019-04-20T01:51:11.818Z,15.17
2019-04-20T01:52:12.933Z,15.11
2019-04-20T01:53:16.462Z,15.11
2019-04-20T01:54:22.938Z,15.07
2019-04-20T01:55:23.032Z,14.96
2019-04-20T01:56:17.758Z,14.96
2019-04-20T01:57:13.948Z,14.94
2019-04-20T01:58:25.564Z,14.94
2019-04-20T01:59:20.011Z,14.97
2019-04-20T02:00:11.501Z,14.99
2019-04-20T02:01:11.740Z,14.93
2019-04-20T02:02:09.958Z,14.92
2019-04-20T02:03:05.655Z,14.97
2019-04-20T02:04:06.793Z,14.96
2019-04-20T02:05:12.677Z,14.89
2019-04-20T02:06:09.901Z,14.96
2019-04-20T02:07:06.805Z,14.92
2019-04-20T02:08:08.718Z,14.78
2019-04-20T02:09:12.005Z,14.74
2019-04-20T02:10:08.221Z,14.81
2019-04-20T02:11:07.548Z,14.81
2019-04-20T02:12:10.739Z,14.86
2019-04-20T02:13:06.586Z,14.78
2019-04-20T02:14:08.326Z,14.82
2019-04-20T02:15:07.609Z,14.85
2019-04-20T02:16:14.504Z,14.81
2019-04-20T02:17:16.737Z,14.85
2019-04-20T02:18:17.642Z,14.89
2019-04-20T02:19:22.126Z,14.87
2019-04-20T02:20:22.851Z,14.87
2019-04-20T02:21:20.860Z,14.81
2019-04-20T02:22:17.092Z,14.81
2019-04-20T02:23:18.902Z,14.81
2019-04-20T02:24:07.428Z,14.89
2019-04-20T02:25:05.753Z,14.79
2019-04-20T02:26:05.082Z,14.82
2019-04-20T02:27:04.476Z,14.77
2019-04-20T02:28:23.062Z,14.78
2019-04-20T02:29:30.685Z,14.82
2019-04-20T02:30:40.929Z,14.74
2019-04-20T02:31:47.607Z,14.74
2019-04-20T02:32:26.608Z,14.73
2019-04-20T02:33:42.447Z,14.63
2019-04-20T02:34:39.672Z,14.68
2019-04-20T02:35:50.292Z,14.73
2019-04-20T02:36:53.311Z,14.71
2019-04-20T02:38:53.636Z,14.68
2019-04-20T02:43:49.804Z,14.52
2019-04-20T02:44:44.258Z,14.59
2019-04-20T02:46:41.427Z,14.53
2019-04-20T02:47:40.349Z,14.55
2019-04-20T02:48:30.179Z,14.51
2019-04-20T02:50:52.971Z,14.41
2019-04-20T02:51:42.306Z,14.44
2019-04-20T02:52:42.509Z,14.43
2019-04-20T02:53:44.830Z,14.45
2019-04-20T02:54:35.707Z,14.41
2019-04-20T02:56:44.625Z,14.41
2019-04-20T02:57:40.370Z,14.43
2019-04-20T02:58:36.382Z,14.48
2019-04-20T03:00:29.892Z,14.48
2019-04-20T03:02:18.463Z,14.26
2019-04-20T03:03:19.070Z,14.33
2019-04-20T03:04:10.716Z,14.40
2019-04-20T03:05:16.427Z,14.28
2019-04-20T03:06:17.117Z,14.25
2019-04-20T03:07:15.361Z,14.28
2019-04-20T03:08:22.367Z,14.28
2019-04-20T03:09:29.713Z,14.28
2019-04-20T03:10:25.088Z,14.25
2019-04-20T03:11:37.827Z,14.20
2019-04-20T03:12:29.192Z,14.19
2019-04-20T03:13:27.080Z,14.08
2019-04-20T03:14:21.828Z,14.08
2019-04-20T03:15:27.560Z,14.01
2019-04-20T03:17:27.127Z,13.87
2019-04-20T03:18:29.966Z,13.86
2019-04-20T03:19:20.694Z,13.78
2019-04-20T03:20:32.308Z,13.73
2019-04-20T03:21:27.248Z,13.70
2019-04-20T03:22:36.047Z,13.73
2019-04-20T03:23:31.304Z,13.50
2019-04-20T03:24:31.103Z,13.60
2019-04-20T03:25:24.179Z,13.58
2019-04-20T03:26:22.452Z,13.58
2019-04-20T03:27:19.221Z,13.55
2019-04-20T03:28:23.606Z,13.45
2019-04-20T03:29:18.864Z,13.43
2019-04-20T03:31:05.617Z,13.40
2019-04-20T03:31:41.233Z,13.31
2019-04-20T03:32:56.398Z,13.33
2019-04-20T03:33:47.478Z,13.23
2019-04-20T03:35:30.153Z,13.20
2019-04-20T03:36:51.981Z,13.21
2019-04-20T03:38:20.225Z,13.13
2019-04-20T03:39:22.134Z,13.03
2019-04-20T03:40:17.567Z,13.03
2019-04-20T03:41:16.558Z,13.05
2019-04-20T03:42:05.179Z,13.06
2019-04-20T03:43:03.838Z,13.03
2019-04-20T03:44:08.974Z,13.06
2019-04-20T03:45:09.014Z,13.05
2019-04-20T03:46:08.294Z,13.03
2019-04-20T03:47:08.053Z,12.90
2019-04-20T03:48:14.091Z,13.01
2019-04-20T03:49:21.350Z,13.05
2019-04-20T03:50:24.983Z,12.95
2019-04-20T03:51:30.629Z,12.90
2019-04-20T03:52:24.564Z,12.84
2019-04-20T03:53:22.959Z,12.84
2019-04-20T03:54:19.842Z,12.83
2019-04-20T03:55:23.967Z,12.76
2019-04-20T03:56:29.743Z,12.69
2019-04-20T03:57:31.994Z,12.70
2019-04-20T03:59:17.490Z,12.63
2019-04-20T04:00:21.885Z,12.62
2019-04-20T04:01:34.511Z,12.62
2019-04-20T04:02:35.145Z,12.55
2019-04-20T04:03:30.188Z,12.51
2019-04-20T04:04:27.673Z,12.57
2019-04-20T04:05:22.183Z,12.50
2019-04-20T04:06:15.659Z,12.48
2019-04-20T04:07:13.027Z,12.51
2019-04-20T04:08:12.273Z,12.51
2019-04-20T04:09:19.115Z,12.61
2019-04-20T04:10:16.889Z,12.50
2019-04-20T04:11:20.010Z,12.62
2019-04-20T04:12:12.195Z,12.37
2019-04-20T04:13:03.034Z,12.37
2019-04-20T04:14:03.003Z,12.43
2019-04-20T04:15:02.587Z,12.43
2019-04-20T04:16:06.704Z,12.39
2019-04-20T04:17:03.956Z,12.40
2019-04-20T04:18:07.777Z,12.30
2019-04-20T04:19:12.717Z,12.30
2019-04-20T04:20:08.796Z,12.23
2019-04-20T04:21:08.399Z,12.23
2019-04-20T04:22:17.476Z,12.26
2019-04-20T04:23:19.113Z,12.25
2019-04-20T04:24:17.043Z,12.21
2019-04-20T04:25:18.414Z,12.23
2019-04-20T04:26:21.989Z,12.26
2019-04-20T04:27:22.876Z,12.25
2019-04-20T04:28:23.860Z,12.18
2019-04-20T04:29:25.759Z,12.28
2019-04-20T04:30:20.693Z,12.21
2019-04-20T04:31:23.278Z,12.12
2019-04-20T04:32:35.486Z,12.20
2019-04-20T04:33:45.696Z,12.11
2019-04-20T04:34:17.479Z,12.20
2019-04-20T04:35:16.970Z,12.23
2019-04-20T04:36:18.254Z,12.26
2019-04-20T04:37:21.673Z,12.20
2019-04-20T04:38:19.457Z,12.15
2019-04-20T04:39:29.465Z,12.14
2019-04-20T04:40:31.810Z,12.15
2019-04-20T04:41:24.278Z,12.11
2019-04-20T04:42:24.950Z,12.11
2019-04-20T04:43:23.665Z,12.07
2019-04-20T04:44:14.731Z,12.07
2019-04-20T04:45:07.537Z,12.12
2019-04-20T04:46:01.931Z,12.10
2019-04-20T04:47:05.235Z,12.10
2019-04-20T04:48:02.046Z,12.02
2019-04-20T04:49:12.617Z,12.02
2019-04-20T04:50:10.765Z,12.00
2019-04-20T04:51:10.410Z,12.00
2019-04-20T04:52:07.901Z,11.95
2019-04-20T04:53:08.001Z,12.03
2019-04-20T04:54:13.110Z,11.97
2019-04-20T04:55:13.269Z,12.03
2019-04-20T04:56:07.355Z,12.10
2019-04-20T04:57:03.236Z,12.08
2019-04-20T04:58:02.320Z,11.96
2019-04-20T04:59:02.344Z,12.08
2019-04-20T05:00:01.782Z,12.00
2019-04-20T05:01:05.664Z,12.03
2019-04-20T05:02:02.173Z,11.93
2019-04-20T05:03:13.480Z,12.03
2019-04-20T05:04:23.064Z,11.97
2019-04-20T05:05:25.752Z,12.00
2019-04-20T05:06:20.852Z,11.97
2019-04-20T05:07:16.853Z,12.05
2019-04-20T05:08:10.177Z,11.97
2019-04-20T05:09:05.202Z,12.02
2019-04-20T05:10:01.471Z,12.05
2019-04-20T05:11:02.611Z,12.05
2019-04-20T05:12:07.238Z,12.02
2019-04-20T05:13:01.409Z,12.08
2019-04-20T05:14:06.735Z,12.14
2019-04-20T05:15:10.074Z,12.14
2019-04-20T05:16:16.792Z,12.15
2019-04-20T05:17:15.287Z,12.25
2019-04-20T05:18:18.349Z,12.25
2019-04-20T05:19:26.070Z,12.23
2019-04-20T05:20:17.379Z,12.39
2019-04-20T05:21:21.678Z,12.40
2019-04-20T05:22:20.595Z,12.43
2019-04-20T05:23:16.359Z,12.54
2019-04-20T05:24:17.914Z,12.51
2019-04-20T05:25:18.010Z,12.54
2019-04-20T05:26:19.733Z,12.62
2019-04-20T05:27:19.115Z,12.73
2019-04-20T05:28:19.086Z,12.70
2019-04-20T05:29:09.981Z,12.73
2019-04-20T05:30:01.337Z,12.78
2019-04-20T05:31:04.533Z,12.81
2019-04-20T05:32:07.932Z,12.87
2019-04-20T05:33:07.519Z,12.87
2019-04-20T05:34:29.143Z,12.99
2019-04-20T05:35:24.108Z,12.99
2019-04-20T05:36:18.140Z,13.02
2019-04-20T05:37:29.746Z,13.06
2019-04-20T05:38:23.654Z,13.03
2019-04-20T05:39:29.245Z,13.13
2019-04-20T05:40:22.242Z,13.17
2019-04-20T05:41:18.821Z,13.26
2019-04-20T05:42:24.612Z,13.17
2019-04-20T05:43:24.254Z,13.20
2019-04-20T05:44:17.029Z,13.20
2019-04-20T05:45:18.119Z,13.33
2019-04-20T05:46:22.108Z,13.28
2019-04-20T05:47:24.030Z,13.33
2019-04-20T05:48:16.391Z,13.39
2019-04-20T05:49:22.039Z,13.46
2019-04-20T05:50:16.609Z,13.46
2019-04-20T05:51:25.641Z,13.39
2019-04-20T05:52:36.122Z,13.58
2019-04-20T05:53:19.254Z,13.58
2019-04-20T05:54:23.640Z,13.57
2019-04-20T05:55:22.177Z,13.64
2019-04-20T05:56:17.418Z,13.62
2019-04-20T05:57:27.834Z,13.73
2019-04-20T05:58:22.107Z,13.78
2019-04-20T05:59:23.404Z,13.79
2019-04-20T06:00:20.181Z,13.87
2019-04-20T06:01:21.564Z,13.93
2019-04-20T06:02:22.854Z,13.95
2019-04-20T06:03:20.336Z,14.01
2019-04-20T06:04:22.480Z,14.01
2019-04-20T06:05:23.967Z,14.15
2019-04-20T06:06:22.032Z,14.08
2019-04-20T06:07:25.241Z,14.25
2019-04-20T06:08:34.202Z,14.28
2019-04-20T06:09:22.697Z,14.23
2019-04-20T06:10:27.385Z,14.30
2019-04-20T06:11:22.101Z,14.34
2019-04-20T06:12:20.998Z,14.45
2019-04-20T06:14:10.131Z,14.43
2019-04-20T06:15:12.745Z,14.55
2019-04-20T06:16:12.945Z,14.55
2019-04-20T06:17:22.052Z,14.51
2019-04-20T06:18:17.798Z,14.67
2019-04-20T06:19:25.849Z,14.68
2019-04-20T06:20:20.252Z,14.68
2019-04-20T06:21:26.551Z,14.73
2019-04-20T06:22:27.212Z,14.81
2019-04-20T06:23:25.969Z,14.78
2019-04-20T06:24:24.891Z,14.85
2019-04-20T06:25:39.072Z,14.90
2019-04-20T06:27:25.882Z,14.96
2019-04-20T06:28:20.354Z,15.02
2019-04-20T06:29:16.297Z,15.05
2019-04-20T06:30:13.558Z,15.17
2019-04-20T06:31:24.550Z,15.23
2019-04-20T06:32:27.155Z,15.32
2019-04-20T06:33:34.225Z,15.36
2019-04-20T06:35:33.598Z,15.43
2019-04-20T06:36:27.580Z,15.45
2019-04-20T06:37:21.306Z,15.55
2019-04-20T06:38:34.523Z,15.52
2019-04-20T06:39:24.346Z,15.62
2019-04-20T06:40:37.224Z,15.60
2019-04-20T06:41:32.998Z,15.69
2019-04-20T06:42:19.345Z,15.70
2019-04-20T06:43:19.724Z,15.73
2019-04-20T06:44:28.656Z,15.75
2019-04-20T06:45:28.163Z,15.88
2019-04-20T06:46:22.505Z,15.88
2019-04-20T06:47:18.884Z,15.96
2019-04-20T06:48:30.849Z,16.10
2019-04-20T06:49:29.258Z,16.12
2019-04-20T06:50:19.794Z,16.13
2019-04-20T06:51:22.428Z,16.25
2019-04-20T06:52:25.890Z,16.31
2019-04-20T06:53:28.533Z,16.32
2019-04-20T06:54:10.382Z,16.40
2019-04-20T06:55:14.135Z,16.32
2019-04-20T06:56:23.456Z,16.43
2019-04-20T06:57:21.105Z,16.41
2019-04-20T06:58:38.163Z,16.47
2019-04-20T06:59:26.520Z,16.59
2019-04-20T07:00:30.834Z,16.57
2019-04-20T07:01:23.502Z,16.54
2019-04-20T07:02:35.779Z,16.57
2019-04-20T07:03:40.444Z,16.65
2019-04-20T07:04:38.306Z,16.76
2019-04-20T07:05:22.368Z,16.77
2019-04-20T07:06:42.168Z,16.77
2019-04-20T07:07:40.390Z,16.82
2019-04-20T07:08:36.043Z,16.82
2019-04-20T07:09:27.227Z,16.91
2019-04-20T07:11:26.630Z,17.02
2019-04-20T07:12:16.801Z,17.05
2019-04-20T07:13:13.130Z,17.17
2019-04-20T07:14:06.049Z,17.22
2019-04-20T07:15:18.831Z,17.20
2019-04-20T07:16:26.758Z,17.34
2019-04-20T07:17:33.019Z,17.39
2019-04-20T07:18:26.138Z,17.37
2019-04-20T07:19:18.946Z,17.39
2019-04-20T07:20:18.457Z,17.41
2019-04-20T07:21:27.157Z,17.47
2019-04-20T07:24:25.516Z,17.63
2019-04-20T07:25:20.269Z,17.68
2019-04-20T07:26:22.251Z,17.72
2019-04-20T07:27:19.763Z,17.79
2019-04-20T07:28:29.116Z,17.78
2019-04-20T07:30:17.567Z,17.87
2019-04-20T07:31:18.129Z,17.97
2019-04-20T07:32:16.321Z,17.93
2019-04-20T07:33:25.700Z,18.09
2019-04-20T07:34:20.366Z,18.09
2019-04-20T07:35:22.055Z,18.06
2019-04-20T07:36:30.568Z,18.08
2019-04-20T07:37:52.923Z,18.26
2019-04-20T07:39:21.313Z,18.30
2019-04-20T07:40:22.912Z,18.39
2019-04-20T07:41:26.198Z,18.36
2019-04-20T07:42:27.155Z,18.39
2019-04-20T07:43:14.674Z,18.37
2019-04-20T07:44:27.892Z,18.36
2019-04-20T07:45:28.311Z,18.48
2019-04-20T07:46:35.307Z,18.49
2019-04-20T07:47:21.818Z,18.57
2019-04-20T07:48:20.655Z,18.55
2019-04-20T07:49:18.128Z,18.53
2019-04-20T07:50:12.900Z,18.66
2019-04-20T07:51:10.296Z,18.66
2019-04-20T07:51:59.612Z,18.68
2019-04-20T07:53:17.124Z,18.73
2019-04-20T07:54:22.992Z,18.76
2019-04-20T07:55:33.360Z,18.88
2019-04-20T07:56:25.651Z,18.82
2019-04-20T07:58:12.154Z,18.94
2019-04-20T07:59:11.269Z,18.97
2019-04-20T08:00:21.441Z,19.07
2019-04-20T08:01:27.111Z,19.07
2019-04-20T08:02:25.012Z,19.12
2019-04-20T08:03:22.260Z,19.11
2019-04-20T08:04:20.515Z,19.23
2019-04-20T08:05:11.019Z,19.16
2019-04-20T08:06:07.519Z,19.30
2019-04-20T08:07:03.773Z,19.26
2019-04-20T08:08:21.018Z,19.30
2019-04-20T08:09:13.407Z,19.30
2019-04-20T08:10:03.817Z,19.41
2019-04-20T08:11:13.795Z,19.44
2019-04-20T08:12:28.183Z,19.48
2019-04-20T08:13:25.699Z,19.53
2019-04-20T08:15:34.152Z,19.63
2019-04-20T08:16:22.891Z,19.62
2019-04-20T08:17:42.280Z,19.72
2019-04-20T08:18:21.325Z,19.74
2019-04-20T08:19:17.433Z,19.70
2019-04-20T08:20:18.896Z,19.72
2019-04-20T08:21:26.647Z,19.78
2019-04-20T08:22:20.945Z,19.77
2019-04-20T08:23:18.575Z,19.89
2019-04-20T08:24:17.086Z,19.90
2019-04-20T08:25:08.894Z,19.92
2019-04-20T08:26:06.222Z,20.00
2019-04-20T08:27:03.818Z,20.02
2019-04-20T08:27:59.142Z,19.97
2019-04-20T08:29:02.495Z,20.03
2019-04-20T08:30:18.236Z,20.07
2019-04-20T08:31:15.332Z,20.11
2019-04-20T08:32:17.811Z,20.19
2019-04-20T08:33:14.491Z,20.04
2019-04-20T08:34:35.127Z,20.08
2019-04-20T08:35:22.752Z,20.19
2019-04-20T08:36:22.833Z,20.22
2019-04-20T08:37:18.591Z,20.18
2019-04-20T08:39:30.597Z,20.32
2019-04-20T08:40:19.773Z,20.26
2019-04-20T08:41:15.308Z,20.29
2019-04-20T08:42:16.492Z,20.27
2019-04-20T08:43:36.822Z,20.24
2019-04-20T08:44:41.564Z,20.30
2019-04-20T08:45:23.945Z,20.33
2019-04-20T08:46:20.518Z,20.42
2019-04-20T08:47:27.369Z,20.48
2019-04-20T08:48:23.203Z,20.37
2019-04-20T08:49:26.272Z,20.46
2019-04-20T08:50:20.943Z,20.60
2019-04-20T08:51:20.925Z,20.46
2019-04-20T08:52:38.409Z,20.56
2019-04-20T08:53:27.580Z,20.58
2019-04-20T08:54:16.546Z,20.60
2019-04-20T08:55:16.762Z,20.68
2019-04-20T08:56:10.980Z,20.66
2019-04-20T08:57:01.620Z,20.59
2019-04-20T08:57:57.682Z,20.74
2019-04-20T08:58:57.625Z,20.78
2019-04-20T09:00:00.921Z,20.75
2019-04-20T09:01:01.304Z,20.85
2019-04-20T09:02:02.943Z,20.82
2019-04-20T09:03:05.699Z,20.80
2019-04-20T09:04:09.049Z,20.95
2019-04-20T09:05:03.198Z,20.92
2019-04-20T09:06:05.520Z,20.88
2019-04-20T09:07:05.579Z,20.95
2019-04-20T09:08:06.928Z,20.95
2019-04-20T09:09:20.664Z,21.07
2019-04-20T09:10:24.048Z,21.01
2019-04-20T09:11:16.732Z,21.07
2019-04-20T09:12:14.721Z,21.11
2019-04-20T09:13:08.343Z,21.10
2019-04-20T09:14:00.215Z,21.22
2019-04-20T09:14:57.438Z,21.15
2019-04-20T09:15:57.885Z,21.19
2019-04-20T09:17:02.896Z,21.22
2019-04-20T09:18:01.955Z,21.29
2019-04-20T09:19:04.681Z,21.26
2019-04-20T09:20:06.265Z,21.40
2019-04-20T09:21:04.310Z,21.37
2019-04-20T09:22:13.278Z,21.38
2019-04-20T09:23:13.533Z,21.29
2019-04-20T09:24:21.746Z,21.45
2019-04-20T09:25:37.536Z,21.43
2019-04-20T09:26:17.525Z,21.48
2019-04-20T09:27:09.500Z,21.47
2019-04-20T09:28:07.447Z,21.53
2019-04-20T09:29:10.372Z,21.53
2019-04-20T09:30:09.018Z,21.68
2019-04-20T09:31:12.243Z,21.60
2019-04-20T09:32:19.428Z,21.70
2019-04-20T09:33:18.224Z,21.70
2019-04-20T09:34:13.942Z,21.69
2019-04-20T09:35:13.670Z,21.80
2019-04-20T09:36:16.624Z,21.89
2019-04-20T09:37:21.371Z,21.91
2019-04-20T09:38:14.523Z,21.85
2019-04-20T09:39:10.400Z,21.92
2019-04-20T09:40:17.414Z,21.91
2019-04-20T09:41:18.487Z,21.99
2019-04-20T09:42:01.401Z,22.03
2019-04-20T09:42:57.048Z,22.01
2019-04-20T09:43:58.255Z,22.03
2019-04-20T09:45:00.685Z,22.07
2019-04-20T09:46:03.287Z,22.01
2019-04-20T09:46:59.827Z,22.14
2019-04-20T09:47:58.359Z,22.19
2019-04-20T09:49:02.142Z,22.22
2019-04-20T09:50:08.985Z,22.25
2019-04-20T09:51:16.887Z,22.22
2019-04-20T09:52:12.153Z,22.22
2019-04-20T09:53:12.807Z,22.26
2019-04-20T09:54:17.562Z,22.34
2019-04-20T09:55:10.676Z,22.41
2019-04-20T09:56:18.069Z,22.40
2019-04-20T09:57:14.971Z,22.49
2019-04-20T09:58:08.208Z,22.49
2019-04-20T09:59:16.599Z,22.51
2019-04-20T10:00:12.174Z,22.65
2019-04-20T10:01:11.216Z,22.59
2019-04-20T10:02:07.064Z,22.58
2019-04-20T10:02:58.244Z,22.68
2019-04-20T10:03:57.091Z,22.63
2019-04-20T10:04:57.746Z,22.70
2019-04-20T10:05:56.765Z,22.71
2019-04-20T10:07:00.039Z,22.76
2019-04-20T10:07:59.948Z,22.74
2019-04-20T10:09:00.068Z,22.83
2019-04-20T10:09:57.880Z,22.78
2019-04-20T10:10:56.669Z,22.86
2019-04-20T10:11:57.568Z,22.88
2019-04-20T10:12:56.636Z,22.93
2019-04-20T10:13:56.602Z,22.95
2019-04-20T10:14:58.503Z,22.99
2019-04-20T10:15:57.711Z,23.04
2019-04-20T10:16:57.856Z,23.11
2019-04-20T10:17:56.541Z,23.14
2019-04-20T10:18:56.908Z,23.11
2019-04-20T10:19:57.743Z,23.17
2019-04-20T10:20:57.806Z,23.28
2019-04-20T10:21:56.966Z,23.34
2019-04-20T10:22:56.474Z,23.39
2019-04-20T10:23:56.647Z,23.33
2019-04-20T10:24:57.175Z,23.47
2019-04-20T10:25:56.562Z,23.44
2019-04-20T10:26:56.632Z,23.67
2019-04-20T10:27:57.581Z,23.54
2019-04-20T10:28:57.453Z,23.67
2019-04-20T10:29:57.499Z,23.74
2019-04-20T10:30:56.776Z,23.79
2019-04-20T10:31:59.249Z,23.76
2019-04-20T10:32:57.444Z,23.71
2019-04-20T10:33:57.542Z,23.79
2019-04-20T10:34:56.826Z,23.81
2019-04-20T10:35:57.437Z,23.85
2019-04-20T10:36:57.483Z,23.94
2019-04-20T10:37:57.584Z,23.96
2019-04-20T10:38:56.267Z,24.03
2019-04-20T10:39:56.545Z,24.16
2019-04-20T10:41:06.053Z,24.22
2019-04-20T10:41:59.540Z,24.29
2019-04-20T10:42:59.527Z,24.31
2019-04-20T10:43:56.712Z,24.44
2019-04-20T10:44:58.621Z,24.62
2019-04-20T10:45:57.188Z,24.74
2019-04-20T10:46:56.579Z,25.07
2019-04-20T10:47:56.986Z,25.21
2019-04-20T10:49:00.726Z,25.44
2019-04-20T10:49:56.520Z,25.73
2019-04-20T10:50:56.878Z,25.98
2019-04-20T10:51:56.109Z,26.34
2019-04-20T10:52:56.132Z,26.63
2019-04-20T10:53:56.178Z,26.81
2019-04-20T10:54:56.531Z,26.74
2019-04-20T10:55:56.065Z,26.85
2019-04-20T10:56:56.154Z,26.83
2019-04-20T10:57:56.057Z,26.85
2019-04-20T10:58:56.034Z,26.86
2019-04-20T10:59:57.446Z,27.01
2019-04-20T11:00:56.083Z,27.19
2019-04-20T11:01:56.027Z,27.28
2019-04-20T11:02:55.990Z,27.11
2019-04-20T11:03:56.555Z,27.05
2019-04-20T11:04:56.984Z,26.81
2019-04-20T11:05:56.469Z,26.78
2019-04-20T11:06:56.636Z,26.73
