createdAt,value
2018-11-05T00:00:22.165Z,7.29
2018-11-05T00:02:51.536Z,7.30
2018-11-05T00:05:20.089Z,7.29
2018-11-05T00:07:48.325Z,7.31
2018-11-05T00:10:16.492Z,7.30
2018-11-05T00:12:44.664Z,7.26
2018-11-05T00:15:12.948Z,7.26
2018-11-05T00:17:41.176Z,7.26
2018-11-05T00:20:10.574Z,7.24
2018-11-05T00:22:38.864Z,7.23
2018-11-05T00:25:08.402Z,7.18
2018-11-05T00:27:36.578Z,7.16
2018-11-05T00:30:05.222Z,7.20
2018-11-05T00:32:33.696Z,7.20
2018-11-05T00:35:01.865Z,7.20
2018-11-05T00:37:30.098Z,7.13
2018-11-05T00:39:58.342Z,7.15
2018-11-05T00:42:26.549Z,7.13
2018-11-05T00:44:54.831Z,7.07
2018-11-05T00:47:23.009Z,7.02
2018-11-05T00:49:51.279Z,7.10
2018-11-05T00:52:20.323Z,7.09
2018-11-05T00:54:48.469Z,7.11
2018-11-05T00:57:16.709Z,7.02
2018-11-05T00:59:45.137Z,7.01
2018-11-05T01:02:13.910Z,7.02
2018-11-05T01:04:42.065Z,6.96
2018-11-05T01:07:10.245Z,6.92
2018-11-05T01:09:38.502Z,6.84
2018-11-05T01:12:06.688Z,6.84
2018-11-05T01:14:34.876Z,6.83
2018-11-05T01:17:03.036Z,6.84
2018-11-05T01:19:31.231Z,6.82
2018-11-05T01:21:59.484Z,6.76
2018-11-05T01:24:27.749Z,6.74
2018-11-05T01:26:56.045Z,6.74
2018-11-05T01:29:24.630Z,6.71
2018-11-05T01:31:52.788Z,6.70
2018-11-05T01:34:20.956Z,6.69
2018-11-05T01:36:49.393Z,6.67
2018-11-05T01:39:17.844Z,6.66
2018-11-05T01:41:46.115Z,6.67
2018-11-05T01:44:14.380Z,6.70
2018-11-05T01:46:42.546Z,6.71
2018-11-05T01:49:10.730Z,6.70
2018-11-05T01:51:38.906Z,6.69
2018-11-05T01:54:07.179Z,6.70
2018-11-05T01:56:35.346Z,6.76
2018-11-05T01:59:03.541Z,6.83
2018-11-05T02:01:31.794Z,6.85
2018-11-05T02:03:59.957Z,6.88
2018-11-05T02:06:28.155Z,6.91
2018-11-05T02:08:56.344Z,6.94
2018-11-05T02:11:24.597Z,7.00
2018-11-05T02:13:52.782Z,7.00
2018-11-05T02:16:21.056Z,7.05
2018-11-05T02:18:49.340Z,7.07
2018-11-05T02:21:17.584Z,7.11
2018-11-05T02:23:45.764Z,7.22
2018-11-05T02:26:14.996Z,7.25
2018-11-05T02:28:43.276Z,7.34
2018-11-05T02:31:11.820Z,7.33
2018-11-05T02:33:40.004Z,7.33
2018-11-05T02:36:08.532Z,7.35
2018-11-05T02:38:36.784Z,7.35
2018-11-05T02:41:05.242Z,7.33
2018-11-05T02:43:33.538Z,7.35
2018-11-05T02:46:01.800Z,7.39
2018-11-05T02:48:29.983Z,7.43
2018-11-05T02:50:58.329Z,7.48
2018-11-05T02:53:26.483Z,7.51
2018-11-05T02:55:55.641Z,7.60
2018-11-05T02:58:26.429Z,7.58
2018-11-05T03:00:54.789Z,7.60
2018-11-05T03:03:22.999Z,7.58
2018-11-05T03:05:51.144Z,7.56
2018-11-05T03:08:19.347Z,7.55
2018-11-05T03:10:47.533Z,7.53
2018-11-05T03:13:15.813Z,7.52
2018-11-05T03:15:43.973Z,7.53
2018-11-05T03:18:12.145Z,7.61
2018-11-05T03:20:40.325Z,7.64
2018-11-05T03:23:08.573Z,7.72
2018-11-05T03:25:36.729Z,7.73
2018-11-05T03:28:05.173Z,7.73
2018-11-05T03:30:33.537Z,7.69
2018-11-05T03:33:01.805Z,7.72
2018-11-05T03:35:29.999Z,7.71
2018-11-05T03:37:58.161Z,7.70
2018-11-05T03:40:26.436Z,7.71
2018-11-05T03:42:54.622Z,7.78
2018-11-05T03:45:23.064Z,7.71
2018-11-05T03:47:51.264Z,7.64
2018-11-05T03:50:19.608Z,7.57
2018-11-05T03:52:48.290Z,7.62
2018-11-05T03:55:17.182Z,7.56
2018-11-05T03:57:45.380Z,7.54
2018-11-05T04:00:14.756Z,7.62
2018-11-05T04:02:42.981Z,7.62
2018-11-05T04:05:11.262Z,7.60
2018-11-05T04:07:40.060Z,7.56
2018-11-05T04:10:09.749Z,7.53
2018-11-05T04:12:38.181Z,7.60
2018-11-05T04:15:07.048Z,7.63
2018-11-05T04:17:35.199Z,7.62
2018-11-05T04:20:03.745Z,7.55
2018-11-05T04:22:31.960Z,7.50
2018-11-05T04:25:00.177Z,7.49
2018-11-05T04:27:28.449Z,7.42
2018-11-05T04:29:56.669Z,7.44
2018-11-05T04:32:24.829Z,7.36
2018-11-05T04:34:53.459Z,7.35
2018-11-05T04:37:21.708Z,7.34
2018-11-05T04:39:49.881Z,7.33
2018-11-05T04:42:18.328Z,7.34
2018-11-05T04:44:46.489Z,7.36
2018-11-05T04:47:14.722Z,7.43
2018-11-05T04:49:42.968Z,7.45
2018-11-05T04:52:11.157Z,7.41
2018-11-05T04:54:39.329Z,7.47
2018-11-05T04:57:07.507Z,7.50
2018-11-05T04:59:35.685Z,7.49
2018-11-05T05:02:03.850Z,7.51
2018-11-05T05:04:32.023Z,7.54
2018-11-05T05:07:00.308Z,7.54
2018-11-05T05:09:28.499Z,7.57
2018-11-05T05:11:56.669Z,7.54
2018-11-05T05:14:24.831Z,7.52
2018-11-05T05:16:53.285Z,7.52
2018-11-05T05:19:21.502Z,7.51
2018-11-05T05:21:49.732Z,7.52
2018-11-05T05:24:17.941Z,7.54
2018-11-05T05:26:46.153Z,7.61
2018-11-05T05:29:14.389Z,7.61
2018-11-05T05:31:42.566Z,7.60
2018-11-05T05:34:10.757Z,7.71
2018-11-05T05:36:39.017Z,7.68
2018-11-05T05:39:08.269Z,7.79
2018-11-05T05:41:36.450Z,7.80
2018-11-05T05:44:04.614Z,7.79
2018-11-05T05:46:32.903Z,7.77
2018-11-05T05:49:01.078Z,7.78
2018-11-05T05:51:29.299Z,7.80
2018-11-05T05:53:57.460Z,7.80
2018-11-05T05:56:25.636Z,7.81
2018-11-05T05:58:53.814Z,7.85
2018-11-05T06:01:21.988Z,7.88
2018-11-05T06:03:50.218Z,7.90
2018-11-05T06:06:18.491Z,7.91
2018-11-05T06:08:46.634Z,7.91
2018-11-05T06:11:14.909Z,7.93
2018-11-05T06:13:43.086Z,7.95
2018-11-05T06:16:11.265Z,7.95
2018-11-05T06:18:39.456Z,7.99
2018-11-05T06:21:07.612Z,8.01
2018-11-05T06:23:35.786Z,8.06
2018-11-05T06:26:04.062Z,8.11
2018-11-05T06:28:32.309Z,8.15
2018-11-05T06:31:00.489Z,8.18
2018-11-05T06:33:30.964Z,8.26
2018-11-05T06:35:59.130Z,8.31
2018-11-05T06:38:27.312Z,8.38
2018-11-05T06:40:55.599Z,8.39
2018-11-05T06:43:23.749Z,8.42
2018-11-05T06:45:51.993Z,8.48
2018-11-05T06:48:20.181Z,8.52
2018-11-05T06:50:48.954Z,8.57
2018-11-05T06:53:17.121Z,8.61
2018-11-05T06:55:46.734Z,8.64
2018-11-05T06:58:14.913Z,8.71
2018-11-05T07:00:43.180Z,8.76
2018-11-05T07:03:11.358Z,8.80
2018-11-05T07:05:39.570Z,8.83
2018-11-05T07:08:07.720Z,8.89
2018-11-05T07:10:36.328Z,8.93
2018-11-05T07:13:04.522Z,9.03
2018-11-05T07:15:32.758Z,9.04
2018-11-05T07:18:00.939Z,9.13
2018-11-05T07:20:29.110Z,9.22
2018-11-05T07:22:57.291Z,9.21
2018-11-05T07:25:25.517Z,9.23
2018-11-05T07:27:53.704Z,9.38
2018-11-05T07:30:23.065Z,9.51
2018-11-05T07:32:52.387Z,9.56
2018-11-05T07:35:20.652Z,9.54
2018-11-05T07:37:48.853Z,9.58
2018-11-05T07:40:18.191Z,9.64
2018-11-05T07:42:46.379Z,9.66
2018-11-05T07:45:16.826Z,9.72
2018-11-05T07:47:45.954Z,9.74
2018-11-05T07:50:15.079Z,9.82
2018-11-05T07:52:43.245Z,9.86
2018-11-05T07:55:12.580Z,9.88
2018-11-05T07:57:41.787Z,9.94
2018-11-05T08:00:18.184Z,9.92
2018-11-05T08:02:47.570Z,9.94
2018-11-05T08:05:16.963Z,10.01
2018-11-05T08:07:45.462Z,10.07
2018-11-05T08:10:13.668Z,10.14
2018-11-05T08:12:42.104Z,10.17
2018-11-05T08:15:14.344Z,10.35
2018-11-05T08:17:43.769Z,10.48
2018-11-05T08:20:12.829Z,10.69
2018-11-05T08:22:41.000Z,10.89
2018-11-05T08:25:09.828Z,10.87
2018-11-05T08:27:38.419Z,10.95
2018-11-05T08:30:12.878Z,10.91
2018-11-05T08:32:41.586Z,11.14
2018-11-05T08:35:10.721Z,11.35
2018-11-05T08:37:39.421Z,11.32
2018-11-05T08:40:10.381Z,11.29
2018-11-05T08:42:39.356Z,11.32
2018-11-05T08:45:07.717Z,11.35
2018-11-05T08:47:35.937Z,11.41
2018-11-05T08:50:04.313Z,11.46
2018-11-05T08:52:32.500Z,11.54
2018-11-05T08:55:00.667Z,11.72
2018-11-05T08:57:28.867Z,11.89
2018-11-05T08:59:57.109Z,11.95
2018-11-05T09:02:25.398Z,11.99
2018-11-05T09:04:53.641Z,12.15
2018-11-05T09:07:21.889Z,12.14
2018-11-05T09:09:50.118Z,12.19
2018-11-05T09:12:18.313Z,12.26
2018-11-05T09:14:46.742Z,12.39
2018-11-05T09:17:14.941Z,12.52
2018-11-05T09:19:43.115Z,12.59
2018-11-05T09:22:11.266Z,12.75
2018-11-05T09:24:39.700Z,12.96
2018-11-05T09:27:07.948Z,13.02
2018-11-05T09:29:36.117Z,13.19
2018-11-05T09:32:04.296Z,13.38
2018-11-05T09:34:32.463Z,13.42
2018-11-05T09:37:00.647Z,13.53
2018-11-05T09:39:29.240Z,13.64
2018-11-05T09:41:57.414Z,13.73
2018-11-05T09:44:25.899Z,13.81
2018-11-05T09:46:54.056Z,13.89
2018-11-05T09:49:23.267Z,13.94
2018-11-05T09:51:51.445Z,14.03
2018-11-05T09:54:19.603Z,14.05
2018-11-05T09:56:47.794Z,14.11
2018-11-05T09:59:16.541Z,14.20
2018-11-05T10:01:44.747Z,14.28
2018-11-05T10:04:13.089Z,14.37
2018-11-05T10:06:41.197Z,14.45
2018-11-05T10:09:11.093Z,14.49
2018-11-05T10:11:39.275Z,14.60
2018-11-05T10:14:07.620Z,14.60
2018-11-05T10:16:35.773Z,14.64
2018-11-05T10:19:04.022Z,14.58
2018-11-05T10:21:32.289Z,14.73
2018-11-05T10:24:00.472Z,14.75
2018-11-05T10:26:28.876Z,14.70
2018-11-05T10:28:57.155Z,14.64
2018-11-05T10:31:26.734Z,14.86
2018-11-05T10:33:54.858Z,14.87
2018-11-05T10:36:23.242Z,14.83
2018-11-05T10:38:51.686Z,14.81
2018-11-05T10:41:20.114Z,14.82
2018-11-05T10:43:48.366Z,14.81
2018-11-05T10:46:16.578Z,14.75
2018-11-05T10:48:44.705Z,14.81
2018-11-05T10:51:13.072Z,14.79
2018-11-05T10:53:41.165Z,14.78
2018-11-05T10:56:09.394Z,14.83
2018-11-05T10:58:37.557Z,14.73
2018-11-05T11:01:10.973Z,14.72
2018-11-05T11:03:39.911Z,14.74
2018-11-05T11:06:16.846Z,14.77
2018-11-05T11:08:45.041Z,14.71
2018-11-05T11:11:13.197Z,14.66
2018-11-05T11:13:41.461Z,14.64
2018-11-05T11:16:09.999Z,14.63
2018-11-05T11:18:38.525Z,14.72
2018-11-05T11:21:06.920Z,14.86
2018-11-05T11:23:35.173Z,14.90
2018-11-05T11:26:03.337Z,14.99
2018-11-05T11:28:31.547Z,15.06
2018-11-05T11:30:59.737Z,15.20
2018-11-05T11:33:27.888Z,15.32
2018-11-05T11:35:56.057Z,15.51
2018-11-05T11:38:24.320Z,15.52
2018-11-05T11:40:52.484Z,15.54
2018-11-05T11:43:20.686Z,15.43
2018-11-05T11:45:49.286Z,15.54
2018-11-05T11:48:17.428Z,15.60
2018-11-05T11:50:45.616Z,15.61
2018-11-05T11:53:13.942Z,15.68
2018-11-05T11:55:43.198Z,15.68
2018-11-05T11:58:11.433Z,15.71
2018-11-05T12:00:41.567Z,15.57
2018-11-05T12:03:09.765Z,15.54
2018-11-05T12:05:38.042Z,15.56
2018-11-05T12:08:06.509Z,15.60
2018-11-05T12:10:34.673Z,15.71
2018-11-05T12:13:02.865Z,15.92
2018-11-05T12:15:31.029Z,15.99
2018-11-05T12:17:59.212Z,16.58
2018-11-05T12:20:27.453Z,17.72
2018-11-05T12:22:55.573Z,19.01
2018-11-05T12:25:23.764Z,19.79
2018-11-05T12:27:52.101Z,21.01
2018-11-05T12:30:21.712Z,22.51
2018-11-05T12:32:50.688Z,23.85
2018-11-05T12:35:18.860Z,25.51
2018-11-05T12:37:48.239Z,27.05
2018-11-05T12:40:17.740Z,28.14
2018-11-05T12:42:47.066Z,28.61
2018-11-05T12:45:15.263Z,29.25
2018-11-05T12:47:43.577Z,30.15
2018-11-05T12:50:15.996Z,29.94
2018-11-05T12:52:45.382Z,30.82
2018-11-05T12:55:13.730Z,30.39
2018-11-05T12:57:42.054Z,30.02
2018-11-05T13:00:14.146Z,31.02
2018-11-05T13:02:42.851Z,31.23
2018-11-05T13:05:12.387Z,31.36
2018-11-05T13:07:40.754Z,31.88
2018-11-05T13:10:10.919Z,31.46
2018-11-05T13:12:39.465Z,32.29
2018-11-05T13:15:08.307Z,31.43
2018-11-05T13:17:36.855Z,31.56
2018-11-05T13:20:05.873Z,31.88
2018-11-05T13:22:34.192Z,32.08
2018-11-05T13:25:02.452Z,33.54
2018-11-05T13:27:30.623Z,33.87
2018-11-05T13:29:58.795Z,33.53
2018-11-05T13:32:27.070Z,34.40
2018-11-05T13:34:55.437Z,34.49
2018-11-05T13:37:23.907Z,34.91
2018-11-05T13:39:51.868Z,35.47
2018-11-05T13:42:20.049Z,35.72
2018-11-05T13:44:48.266Z,36.25
2018-11-05T13:47:17.301Z,35.54
2018-11-05T13:49:44.874Z,36.26
2018-11-05T13:52:13.241Z,35.90
2018-11-05T13:54:41.456Z,34.96
2018-11-05T13:57:09.574Z,34.87
2018-11-05T13:59:37.989Z,33.31
2018-11-05T14:02:06.239Z,33.53
2018-11-05T14:04:34.506Z,32.27
2018-11-05T14:07:02.622Z,31.94
2018-11-05T14:09:31.966Z,31.25
2018-11-05T14:12:00.203Z,31.54
2018-11-05T14:14:28.382Z,31.10
2018-11-05T14:16:56.812Z,30.26
2018-11-05T14:19:25.029Z,29.03
2018-11-05T14:21:53.205Z,28.47
2018-11-05T14:24:22.297Z,27.80
2018-11-05T14:26:50.733Z,27.64
2018-11-05T14:29:19.437Z,27.21
2018-11-05T14:31:47.137Z,27.31
2018-11-05T14:34:15.409Z,27.32
2018-11-05T14:36:43.808Z,26.35
2018-11-05T14:39:13.634Z,25.69
2018-11-05T14:41:42.326Z,25.60
2018-11-05T14:44:11.525Z,24.63
2018-11-05T14:46:39.715Z,24.27
2018-11-05T14:49:07.921Z,24.24
2018-11-05T14:51:36.073Z,24.13
2018-11-05T14:54:04.541Z,23.78
2018-11-05T14:56:32.033Z,24.02
2018-11-05T14:59:00.218Z,24.15
2018-11-05T15:01:28.497Z,24.01
2018-11-05T15:03:56.653Z,23.33
2018-11-05T15:06:24.932Z,22.20
2018-11-05T15:08:53.138Z,20.94
2018-11-05T15:11:21.318Z,19.83
2018-11-05T15:13:49.474Z,19.30
2018-11-05T15:16:17.654Z,18.87
2018-11-05T15:18:46.009Z,18.38
2018-11-05T15:21:14.039Z,18.19
2018-11-05T15:23:42.278Z,17.91
2018-11-05T15:26:10.513Z,17.59
2018-11-05T15:28:38.634Z,17.40
2018-11-05T15:31:07.004Z,17.15
2018-11-05T15:33:35.621Z,16.88
2018-11-05T15:36:03.743Z,16.61
2018-11-05T15:38:31.922Z,16.38
2018-11-05T15:41:00.241Z,16.16
2018-11-05T15:43:28.413Z,16.02
2018-11-05T15:45:56.598Z,15.77
2018-11-05T15:48:24.841Z,15.54
2018-11-05T15:50:53.273Z,15.42
2018-11-05T15:53:22.144Z,15.21
2018-11-05T15:55:49.779Z,15.05
2018-11-05T15:58:17.933Z,15.01
2018-11-05T16:00:46.119Z,14.90
2018-11-05T16:03:14.360Z,14.74
2018-11-05T16:05:42.750Z,14.66
2018-11-05T16:08:11.104Z,14.56
2018-11-05T16:10:39.257Z,14.42
2018-11-05T16:13:07.450Z,14.34
2018-11-05T16:15:35.657Z,14.35
2018-11-05T16:18:03.850Z,14.20
2018-11-05T16:20:32.039Z,14.16
2018-11-05T16:23:00.218Z,14.09
2018-11-05T16:25:28.435Z,14.05
2018-11-05T16:27:56.626Z,13.89
2018-11-05T16:30:24.956Z,13.80
2018-11-05T16:32:53.191Z,13.70
2018-11-05T16:35:21.413Z,13.64
2018-11-05T16:37:49.570Z,13.49
2018-11-05T16:40:18.734Z,13.37
2018-11-05T16:42:48.081Z,13.33
2018-11-05T16:45:16.266Z,13.34
2018-11-05T16:47:44.653Z,13.32
2018-11-05T16:50:15.719Z,13.36
2018-11-05T16:52:43.945Z,13.36
2018-11-05T16:55:13.448Z,13.42
2018-11-05T16:57:42.393Z,13.39
2018-11-05T17:00:10.924Z,13.29
2018-11-05T17:02:39.410Z,13.26
2018-11-05T17:05:07.276Z,13.18
2018-11-05T17:07:35.459Z,13.13
2018-11-05T17:10:03.794Z,13.09
2018-11-05T17:12:32.044Z,13.03
2018-11-05T17:15:00.808Z,12.92
2018-11-05T17:17:29.010Z,12.91
2018-11-05T17:19:57.200Z,13.00
2018-11-05T17:22:25.386Z,13.00
2018-11-05T17:24:53.651Z,12.95
2018-11-05T17:27:21.934Z,12.84
2018-11-05T17:29:50.182Z,12.81
2018-11-05T17:32:18.339Z,12.85
2018-11-05T17:34:46.529Z,12.82
2018-11-05T17:37:14.690Z,12.70
2018-11-05T17:39:42.865Z,12.73
2018-11-05T17:42:11.058Z,12.72
2018-11-05T17:44:39.221Z,12.75
2018-11-05T17:47:07.770Z,12.75
2018-11-05T17:49:36.311Z,12.66
2018-11-05T17:52:04.871Z,12.59
2018-11-05T17:54:33.061Z,12.56
2018-11-05T17:57:01.314Z,12.48
2018-11-05T17:59:29.438Z,12.50
2018-11-05T18:01:57.648Z,12.52
2018-11-05T18:04:25.878Z,12.63
2018-11-05T18:06:54.075Z,12.50
2018-11-05T18:09:22.404Z,12.51
2018-11-05T18:11:50.515Z,12.54
2018-11-05T18:14:18.799Z,12.51
2018-11-05T18:16:46.963Z,12.52
2018-11-05T18:19:15.195Z,12.74
2018-11-05T18:21:43.469Z,12.64
2018-11-05T18:24:11.688Z,12.64
2018-11-05T18:26:39.853Z,12.65
2018-11-05T18:29:08.016Z,12.59
2018-11-05T18:31:36.264Z,12.60
2018-11-05T18:34:04.452Z,12.52
2018-11-05T18:36:32.922Z,12.58
2018-11-05T18:39:01.106Z,12.62
2018-11-05T18:41:30.003Z,12.50
2018-11-05T18:43:58.285Z,12.45
2018-11-05T18:46:26.621Z,12.35
2018-11-05T18:48:54.835Z,12.28
2018-11-05T18:51:23.009Z,12.31
2018-11-05T18:53:51.273Z,12.22
2018-11-05T18:56:19.709Z,12.14
2018-11-05T18:58:48.027Z,12.14
2018-11-05T19:01:16.665Z,12.11
2018-11-05T19:03:44.953Z,12.10
2018-11-05T19:06:13.093Z,12.06
2018-11-05T19:08:41.436Z,12.08
2018-11-05T19:11:09.609Z,12.04
2018-11-05T19:13:37.784Z,11.94
2018-11-05T19:16:06.092Z,11.90
2018-11-05T19:18:34.228Z,11.84
2018-11-05T19:21:02.451Z,11.81
2018-11-05T19:23:30.913Z,11.79
2018-11-05T19:25:59.000Z,11.76
2018-11-05T19:28:27.303Z,11.67
2018-11-05T19:30:55.440Z,11.61
2018-11-05T19:33:23.800Z,11.53
2018-11-05T19:35:51.933Z,11.50
2018-11-05T19:38:20.065Z,11.47
2018-11-05T19:40:48.264Z,11.38
2018-11-05T19:43:16.521Z,11.32
2018-11-05T19:45:44.657Z,11.29
2018-11-05T19:48:12.850Z,11.19
2018-11-05T19:50:41.034Z,11.21
2018-11-05T19:53:09.211Z,11.18
2018-11-05T19:55:37.404Z,11.11
2018-11-05T19:58:05.667Z,11.18
2018-11-05T20:00:33.912Z,11.15
2018-11-05T20:03:02.379Z,11.22
2018-11-05T20:05:30.552Z,11.03
2018-11-05T20:07:59.409Z,10.88
2018-11-05T20:10:27.675Z,10.84
2018-11-05T20:12:55.825Z,10.75
2018-11-05T20:15:24.029Z,10.75
2018-11-05T20:17:53.333Z,10.68
2018-11-05T20:20:22.642Z,10.72
2018-11-05T20:22:50.917Z,10.86
2018-11-05T20:25:19.177Z,10.82
2018-11-05T20:27:47.368Z,10.77
2018-11-05T20:30:20.684Z,10.61
2018-11-05T20:32:50.008Z,10.62
2018-11-05T20:35:17.978Z,10.53
2018-11-05T20:37:46.192Z,10.66
2018-11-05T20:40:15.786Z,10.69
2018-11-05T20:42:45.098Z,10.61
2018-11-05T20:45:13.734Z,10.60
2018-11-05T20:47:42.033Z,10.59
2018-11-05T20:50:10.968Z,10.45
2018-11-05T20:52:39.558Z,10.44
2018-11-05T20:55:09.270Z,10.41
2018-11-05T20:57:37.626Z,10.44
2018-11-05T21:00:07.286Z,10.38
2018-11-05T21:02:35.594Z,10.37
2018-11-05T21:05:03.934Z,10.35
2018-11-05T21:07:32.134Z,10.34
2018-11-05T21:10:00.337Z,10.36
2018-11-05T21:12:28.662Z,10.25
2018-11-05T21:14:56.869Z,10.12
2018-11-05T21:17:25.401Z,10.02
2018-11-05T21:19:53.582Z,9.99
2018-11-05T21:22:22.051Z,10.10
2018-11-05T21:24:50.827Z,10.04
2018-11-05T21:27:19.113Z,10.05
2018-11-05T21:29:47.597Z,10.10
2018-11-05T21:32:15.773Z,10.17
2018-11-05T21:34:43.991Z,10.30
2018-11-05T21:37:12.164Z,10.33
2018-11-05T21:39:40.406Z,10.19
2018-11-05T21:42:08.608Z,10.18
2018-11-05T21:44:36.776Z,10.15
2018-11-05T21:47:05.128Z,10.06
2018-11-05T21:49:33.518Z,10.04
2018-11-05T21:52:01.704Z,9.99
2018-11-05T21:54:29.970Z,9.96
2018-11-05T21:56:58.082Z,9.93
2018-11-05T21:59:26.543Z,9.85
2018-11-05T22:01:57.645Z,9.84
2018-11-05T22:04:25.846Z,9.76
2018-11-05T22:06:54.418Z,9.66
2018-11-05T22:09:22.621Z,9.63
2018-11-05T22:11:50.889Z,9.57
2018-11-05T22:14:19.148Z,9.51
2018-11-05T22:16:47.353Z,9.51
2018-11-05T22:19:15.530Z,9.46
2018-11-05T22:21:43.781Z,9.42
2018-11-05T22:24:12.221Z,9.41
2018-11-05T22:26:40.472Z,9.33
2018-11-05T22:29:08.630Z,9.31
2018-11-05T22:31:36.950Z,9.27
2018-11-05T22:34:05.189Z,9.27
2018-11-05T22:36:33.429Z,9.25
2018-11-05T22:39:01.629Z,9.26
2018-11-05T22:41:29.943Z,9.19
2018-11-05T22:43:58.835Z,9.15
2018-11-05T22:46:27.040Z,9.15
2018-11-05T22:48:55.241Z,9.03
2018-11-05T22:51:23.497Z,8.98
2018-11-05T22:53:51.668Z,8.93
2018-11-05T22:56:19.852Z,8.92
2018-11-05T22:58:48.040Z,8.93
2018-11-05T23:01:21.656Z,8.86
2018-11-05T23:03:49.898Z,8.82
2018-11-05T23:06:18.507Z,8.79
2018-11-05T23:08:46.819Z,8.76
2018-11-05T23:11:15.073Z,8.70
2018-11-05T23:13:43.309Z,8.63
2018-11-05T23:16:11.505Z,8.56
2018-11-05T23:18:39.681Z,8.49
2018-11-05T23:21:07.849Z,8.48
2018-11-05T23:23:36.049Z,8.45
2018-11-05T23:26:04.256Z,8.40
2018-11-05T23:28:32.432Z,8.39
2018-11-05T23:31:00.968Z,8.34
2018-11-05T23:33:29.247Z,8.33
2018-11-05T23:35:57.389Z,8.30
2018-11-05T23:38:25.579Z,8.29
2018-11-05T23:40:53.922Z,8.24
2018-11-05T23:43:22.035Z,8.18
2018-11-05T23:45:50.218Z,8.16
2018-11-05T23:48:18.468Z,8.10
2018-11-05T23:50:46.634Z,8.03
2018-11-05T23:53:14.821Z,7.97
2018-11-05T23:55:44.108Z,7.92
2018-11-05T23:58:13.084Z,7.90
