createdAt,value
2019-03-08T00:00:23.220Z,0.30
2019-03-08T00:02:52.420Z,0.40
2019-03-08T00:05:21.806Z,0.50
2019-03-08T00:07:50.983Z,0.47
2019-03-08T00:10:20.183Z,0.50
2019-03-08T00:12:49.373Z,0.50
2019-03-08T00:15:18.563Z,0.40
2019-03-08T00:17:47.746Z,0.40
2019-03-08T00:20:16.953Z,0.60
2019-03-08T00:22:46.119Z,0.60
2019-03-08T00:25:15.371Z,0.40
2019-03-08T00:27:44.584Z,0.50
2019-03-08T00:30:15.431Z,0.50
2019-03-08T00:32:44.919Z,0.40
2019-03-08T00:35:14.098Z,0.40
2019-03-08T00:37:43.360Z,0.50
2019-03-08T00:40:13.990Z,0.50
2019-03-08T00:42:43.182Z,0.57
2019-03-08T00:45:16.630Z,0.50
2019-03-08T00:47:45.838Z,0.60
2019-03-08T00:50:15.023Z,0.60
2019-03-08T00:52:44.243Z,0.53
2019-03-08T00:55:14.272Z,0.60
2019-03-08T00:57:43.469Z,0.60
2019-03-08T01:00:15.625Z,0.60
2019-03-08T01:02:44.844Z,0.60
2019-03-08T01:05:14.082Z,0.77
2019-03-08T01:07:43.289Z,0.60
2019-03-08T01:10:18.004Z,0.67
2019-03-08T01:12:47.485Z,0.63
2019-03-08T01:15:17.697Z,0.60
2019-03-08T01:17:46.932Z,0.60
2019-03-08T01:20:19.570Z,0.60
2019-03-08T01:22:48.781Z,0.60
2019-03-08T01:25:18.241Z,0.83
2019-03-08T01:28:01.361Z,0.80
2019-03-08T01:30:31.484Z,0.70
2019-03-08T01:33:00.686Z,0.80
2019-03-08T01:35:29.878Z,0.70
2019-03-08T01:37:59.078Z,0.77
2019-03-08T01:40:28.277Z,0.70
2019-03-08T01:42:57.496Z,0.90
2019-03-08T01:45:26.676Z,0.70
2019-03-08T01:47:55.877Z,0.80
2019-03-08T01:50:25.335Z,0.83
2019-03-08T01:52:54.595Z,1.00
2019-03-08T01:55:23.867Z,1.00
2019-03-08T01:57:53.066Z,1.47
2019-03-08T02:00:22.249Z,1.10
2019-03-08T02:02:51.463Z,0.83
2019-03-08T02:05:21.206Z,1.00
2019-03-08T02:07:50.408Z,1.03
2019-03-08T02:10:19.623Z,0.70
2019-03-08T02:12:48.816Z,1.00
2019-03-08T02:15:18.738Z,1.10
2019-03-08T02:17:47.939Z,0.80
2019-03-08T02:20:19.254Z,0.90
2019-03-08T02:22:48.449Z,1.00
2019-03-08T02:25:17.630Z,0.57
2019-03-08T02:27:46.831Z,0.80
2019-03-08T02:30:17.257Z,0.90
2019-03-08T02:32:46.662Z,0.90
2019-03-08T02:35:18.081Z,1.03
2019-03-08T02:37:47.286Z,0.80
2019-03-08T02:40:34.757Z,1.00
2019-03-08T02:43:06.666Z,1.27
2019-03-08T02:45:35.865Z,1.10
2019-03-08T02:48:05.061Z,1.30
2019-03-08T02:50:34.235Z,1.00
2019-03-08T02:53:03.501Z,0.97
2019-03-08T02:55:32.955Z,1.10
2019-03-08T02:58:02.153Z,1.30
2019-03-08T03:00:37.013Z,1.17
2019-03-08T03:03:06.205Z,1.10
2019-03-08T03:05:35.389Z,1.10
2019-03-08T03:08:06.271Z,1.30
2019-03-08T03:10:35.458Z,1.03
2019-03-08T03:13:04.827Z,1.00
2019-03-08T03:15:34.014Z,1.23
2019-03-08T03:18:03.265Z,1.40
2019-03-08T03:20:32.456Z,0.93
2019-03-08T03:23:01.763Z,1.10
2019-03-08T03:25:30.941Z,1.10
2019-03-08T03:28:00.129Z,1.00
2019-03-08T03:30:29.314Z,1.10
2019-03-08T03:32:58.510Z,1.30
2019-03-08T03:35:27.717Z,1.30
2019-03-08T03:37:56.883Z,1.40
2019-03-08T03:40:26.090Z,1.00
2019-03-08T03:42:55.264Z,1.00
2019-03-08T03:45:24.459Z,1.00
2019-03-08T03:47:53.695Z,1.00
2019-03-08T03:50:23.178Z,1.20
2019-03-08T03:52:52.359Z,1.10
2019-03-08T03:55:21.559Z,1.20
2019-03-08T03:57:50.788Z,1.37
2019-03-08T04:00:23.342Z,1.00
2019-03-08T04:02:52.500Z,1.20
2019-03-08T04:05:21.703Z,1.17
2019-03-08T04:07:50.888Z,1.10
2019-03-08T04:10:20.094Z,1.20
2019-03-08T04:12:49.282Z,1.10
2019-03-08T04:15:19.643Z,1.20
2019-03-08T04:17:49.084Z,1.50
2019-03-08T04:20:19.102Z,2.00
2019-03-08T04:22:48.303Z,1.53
2019-03-08T04:25:17.484Z,1.10
2019-03-08T04:27:46.683Z,1.27
2019-03-08T04:30:17.122Z,1.40
2019-03-08T04:32:46.312Z,1.10
2019-03-08T04:35:15.484Z,1.37
2019-03-08T04:37:44.671Z,1.50
2019-03-08T04:40:14.323Z,1.60
2019-03-08T04:42:43.599Z,0.90
2019-03-08T04:45:14.205Z,1.20
2019-03-08T04:47:43.409Z,1.73
2019-03-08T04:50:13.531Z,1.47
2019-03-08T04:52:42.747Z,1.33
2019-03-08T04:55:16.744Z,1.20
2019-03-08T04:57:45.711Z,1.10
2019-03-08T05:00:17.125Z,1.20
2019-03-08T05:02:46.328Z,1.30
2019-03-08T05:05:15.513Z,1.40
2019-03-08T05:07:44.715Z,1.63
2019-03-08T05:10:15.719Z,1.20
2019-03-08T05:12:44.907Z,1.13
2019-03-08T05:15:14.096Z,1.30
2019-03-08T05:17:43.296Z,1.50
2019-03-08T05:20:12.465Z,1.27
2019-03-08T05:22:41.718Z,1.23
2019-03-08T05:25:14.457Z,1.40
2019-03-08T05:27:43.662Z,1.10
2019-03-08T05:30:16.887Z,1.07
2019-03-08T05:32:46.184Z,1.53
2019-03-08T05:35:15.366Z,1.00
2019-03-08T05:37:46.538Z,1.07
2019-03-08T05:40:15.723Z,1.50
2019-03-08T05:42:44.918Z,1.10
2019-03-08T05:45:15.726Z,1.10
2019-03-08T05:47:44.932Z,1.07
2019-03-08T05:50:14.115Z,1.23
2019-03-08T05:52:43.602Z,1.10
2019-03-08T05:55:13.053Z,1.10
2019-03-08T05:57:42.250Z,1.13
2019-03-08T06:00:31.965Z,1.10
2019-03-08T06:02:59.215Z,1.47
2019-03-08T06:05:28.382Z,1.50
2019-03-08T06:07:57.594Z,1.60
2019-03-08T06:10:30.756Z,1.00
2019-03-08T06:13:01.091Z,1.00
2019-03-08T06:15:30.265Z,1.20
2019-03-08T06:17:59.700Z,1.40
2019-03-08T06:20:28.869Z,1.20
2019-03-08T06:22:58.082Z,1.33
2019-03-08T06:25:27.276Z,1.63
2019-03-08T06:27:56.470Z,1.13
2019-03-08T06:30:25.664Z,1.10
2019-03-08T06:32:55.536Z,1.03
2019-03-08T06:35:25.094Z,1.40
2019-03-08T06:37:55.020Z,1.40
2019-03-08T06:40:24.293Z,1.50
2019-03-08T06:42:53.487Z,1.20
2019-03-08T06:45:22.658Z,1.27
2019-03-08T06:47:51.876Z,1.07
2019-03-08T06:50:21.074Z,1.50
2019-03-08T06:52:50.297Z,1.30
2019-03-08T06:55:19.488Z,1.23
2019-03-08T06:57:51.945Z,1.33
2019-03-08T07:00:25.815Z,1.60
2019-03-08T07:02:55.077Z,1.50
2019-03-08T07:05:24.262Z,1.50
2019-03-08T07:07:53.462Z,1.30
2019-03-08T07:10:23.375Z,1.57
2019-03-08T07:12:52.581Z,1.47
2019-03-08T07:15:21.799Z,1.30
2019-03-08T07:17:51.001Z,1.43
2019-03-08T07:20:27.845Z,1.57
2019-03-08T07:23:04.713Z,1.50
2019-03-08T07:25:39.013Z,1.33
2019-03-08T07:28:26.309Z,1.70
2019-03-08T07:31:15.427Z,1.30
2019-03-08T07:34:01.693Z,1.40
2019-03-08T07:36:48.919Z,1.60
2019-03-08T07:39:20.039Z,1.83
2019-03-08T07:42:07.276Z,1.43
2019-03-08T07:44:46.753Z,1.53
2019-03-08T07:47:33.995Z,1.43
2019-03-08T07:50:14.322Z,1.70
2019-03-08T07:52:45.138Z,1.43
2019-03-08T07:55:32.211Z,1.73
2019-03-08T07:58:19.598Z,1.60
2019-03-08T08:00:56.172Z,1.30
2019-03-08T08:03:29.992Z,1.20
2019-03-08T08:06:06.643Z,1.47
2019-03-08T08:08:37.476Z,1.20
2019-03-08T08:11:26.439Z,1.50
2019-03-08T08:14:06.274Z,1.23
2019-03-08T08:16:53.158Z,1.63
2019-03-08T08:19:38.802Z,2.23
2019-03-08T08:22:09.610Z,1.57
2019-03-08T08:24:46.456Z,1.43
2019-03-08T08:27:17.458Z,1.60
2019-03-08T08:30:04.576Z,1.60
2019-03-08T08:32:53.732Z,1.33
2019-03-08T08:35:30.490Z,1.33
2019-03-08T08:38:07.169Z,1.43
2019-03-08T08:40:52.729Z,1.20
2019-03-08T08:43:26.316Z,1.37
2019-03-08T08:45:57.164Z,1.50
2019-03-08T08:48:30.768Z,2.33
2019-03-08T08:51:18.337Z,1.70
2019-03-08T08:53:51.830Z,1.50
2019-03-08T08:56:25.597Z,1.67
2019-03-08T08:59:02.160Z,1.50
2019-03-08T09:01:33.267Z,1.80
2019-03-08T09:04:07.130Z,2.17
2019-03-08T09:06:54.598Z,1.90
2019-03-08T09:09:25.459Z,2.17
2019-03-08T09:11:56.271Z,2.30
2019-03-08T09:14:27.125Z,1.90
2019-03-08T09:17:14.215Z,2.00
2019-03-08T09:19:45.055Z,2.10
2019-03-08T09:22:28.219Z,1.93
2019-03-08T09:25:07.794Z,2.10
2019-03-08T09:27:38.611Z,2.27
2019-03-08T09:30:13.095Z,2.53
2019-03-08T09:32:46.665Z,2.60
2019-03-08T09:35:17.505Z,3.00
2019-03-08T09:37:48.392Z,2.83
2019-03-08T09:40:35.463Z,2.87
2019-03-08T09:43:21.571Z,2.60
2019-03-08T09:45:57.883Z,3.20
2019-03-08T09:48:48.505Z,2.80
2019-03-08T09:51:26.332Z,2.97
2019-03-08T09:54:03.199Z,2.40
2019-03-08T09:56:50.170Z,2.50
2019-03-08T09:59:21.012Z,1.97
2019-03-08T10:02:08.184Z,2.30
2019-03-08T10:04:39.031Z,3.00
2019-03-08T10:07:18.356Z,2.57
2019-03-08T10:09:52.084Z,2.67
2019-03-08T10:12:38.962Z,4.87
2019-03-08T10:15:12.228Z,2.80
2019-03-08T10:17:43.077Z,2.50
2019-03-08T10:20:13.922Z,2.43
2019-03-08T10:22:56.902Z,2.70
2019-03-08T10:25:42.806Z,2.57
2019-03-08T10:28:30.200Z,2.50
2019-03-08T10:31:03.978Z,2.50
2019-03-08T10:33:52.622Z,2.10
2019-03-08T10:36:23.850Z,2.67
2019-03-08T10:39:09.712Z,2.90
2019-03-08T10:41:49.766Z,2.70
2019-03-08T10:44:26.626Z,3.00
2019-03-08T10:47:00.223Z,2.57
2019-03-08T10:49:39.761Z,3.10
2019-03-08T10:52:19.389Z,2.40
2019-03-08T10:54:50.252Z,2.47
2019-03-08T10:57:37.500Z,2.73
2019-03-08T11:00:11.624Z,2.63
2019-03-08T11:02:48.486Z,2.60
2019-03-08T11:05:19.337Z,2.67
2019-03-08T11:07:59.210Z,2.60
2019-03-08T11:10:30.029Z,2.57
2019-03-08T11:13:01.159Z,2.50
2019-03-08T11:15:34.851Z,2.37
2019-03-08T11:18:05.708Z,2.30
2019-03-08T11:20:39.301Z,2.43
2019-03-08T11:23:18.979Z,2.47
2019-03-08T11:25:55.821Z,2.47
2019-03-08T11:28:26.653Z,2.30
2019-03-08T11:30:59.951Z,2.50
2019-03-08T11:33:43.130Z,2.23
2019-03-08T11:36:31.923Z,2.00
2019-03-08T11:39:02.772Z,2.70
2019-03-08T11:41:36.671Z,2.40
2019-03-08T11:44:16.815Z,2.20
2019-03-08T11:46:53.890Z,1.80
2019-03-08T11:49:30.615Z,2.30
2019-03-08T11:52:04.547Z,2.57
2019-03-08T11:54:41.006Z,2.50
2019-03-08T11:57:10.834Z,2.10
2019-03-08T11:59:41.651Z,2.10
2019-03-08T12:02:37.351Z,2.70
2019-03-08T12:05:00.987Z,2.20
2019-03-08T12:07:34.525Z,2.47
2019-03-08T12:10:07.627Z,1.80
2019-03-08T12:12:47.287Z,2.60
2019-03-08T12:15:27.032Z,1.83
2019-03-08T12:17:57.850Z,2.47
2019-03-08T12:20:28.731Z,2.10
2019-03-08T12:23:05.590Z,2.63
2019-03-08T12:25:42.330Z,2.33
2019-03-08T12:28:18.728Z,2.47
2019-03-08T12:30:55.272Z,3.43
2019-03-08T12:33:29.145Z,1.90
2019-03-08T12:36:00.012Z,2.27
2019-03-08T12:38:30.846Z,1.60
2019-03-08T12:41:01.710Z,1.67
2019-03-08T12:43:38.552Z,1.30
2019-03-08T12:46:18.713Z,1.60
2019-03-08T12:48:50.325Z,1.77
2019-03-08T12:51:37.640Z,1.43
2019-03-08T12:54:13.954Z,1.60
2019-03-08T12:57:01.264Z,2.43
2019-03-08T12:59:40.648Z,1.90
2019-03-08T13:02:26.520Z,2.00
2019-03-08T13:04:57.388Z,1.80
2019-03-08T13:07:28.723Z,2.20
2019-03-08T13:09:59.633Z,1.70
2019-03-08T13:12:28.843Z,1.87
2019-03-08T13:14:58.053Z,2.10
2019-03-08T13:17:27.250Z,1.80
2019-03-08T13:19:56.465Z,1.50
2019-03-08T13:22:25.689Z,1.43
2019-03-08T13:24:54.904Z,2.13
2019-03-08T13:27:24.132Z,2.00
2019-03-08T13:29:53.608Z,1.90
2019-03-08T13:32:22.793Z,1.70
2019-03-08T13:34:52.039Z,2.00
2019-03-08T13:37:21.223Z,2.00
2019-03-08T13:39:50.437Z,1.60
2019-03-08T13:42:19.635Z,2.10
2019-03-08T13:44:49.043Z,2.20
2019-03-08T13:47:18.251Z,1.70
2019-03-08T13:49:47.477Z,2.10
2019-03-08T13:52:16.688Z,2.13
2019-03-08T13:54:45.875Z,1.80
2019-03-08T13:57:15.049Z,1.87
2019-03-08T13:59:44.267Z,1.73
2019-03-08T14:02:13.520Z,1.70
2019-03-08T14:04:42.732Z,2.00
2019-03-08T14:07:11.932Z,1.83
2019-03-08T14:09:41.171Z,1.90
2019-03-08T14:12:10.750Z,3.30
2019-03-08T14:14:39.941Z,2.67
2019-03-08T14:17:09.158Z,2.43
2019-03-08T14:19:38.373Z,1.60
2019-03-08T14:22:07.590Z,1.90
2019-03-08T14:24:36.801Z,1.50
2019-03-08T14:27:06.059Z,2.50
2019-03-08T14:29:35.283Z,1.97
2019-03-08T14:32:04.858Z,1.20
2019-03-08T14:34:34.079Z,1.80
2019-03-08T14:37:03.276Z,1.50
2019-03-08T14:39:32.494Z,1.30
2019-03-08T14:42:15.661Z,1.30
2019-03-08T14:44:55.508Z,1.27
2019-03-08T14:47:33.262Z,1.90
2019-03-08T14:50:00.566Z,1.17
2019-03-08T14:52:29.843Z,0.90
2019-03-08T14:55:00.111Z,1.10
2019-03-08T14:57:29.556Z,0.77
2019-03-08T14:59:58.790Z,0.90
2019-03-08T15:02:28.344Z,0.80
2019-03-08T15:04:57.530Z,0.90
2019-03-08T15:07:26.740Z,0.80
2019-03-08T15:09:55.928Z,0.80
2019-03-08T15:12:25.132Z,1.10
2019-03-08T15:14:55.273Z,1.13
2019-03-08T15:17:24.478Z,0.73
2019-03-08T15:19:53.679Z,1.10
2019-03-08T15:22:22.881Z,0.80
2019-03-08T15:24:52.069Z,1.07
2019-03-08T15:27:21.589Z,5.57
2019-03-08T15:29:54.573Z,1.20
2019-03-08T15:32:21.738Z,2.03
2019-03-08T15:34:50.980Z,2.73
2019-03-08T15:37:20.194Z,1.90
2019-03-08T15:39:49.687Z,2.33
2019-03-08T15:42:18.887Z,1.83
2019-03-08T15:44:48.111Z,1.60
2019-03-08T15:47:23.543Z,1.37
2019-03-08T15:49:48.193Z,2.03
2019-03-08T15:52:17.664Z,1.20
2019-03-08T15:54:46.951Z,1.00
2019-03-08T15:57:16.161Z,1.20
2019-03-08T15:59:45.441Z,1.40
2019-03-08T16:02:14.739Z,1.00
2019-03-08T16:04:45.926Z,0.97
2019-03-08T16:07:14.841Z,1.10
2019-03-08T16:09:44.025Z,0.90
2019-03-08T16:12:13.267Z,1.17
2019-03-08T16:14:42.455Z,1.03
2019-03-08T16:17:11.688Z,1.53
2019-03-08T16:19:40.875Z,1.23
2019-03-08T16:22:10.084Z,1.20
2019-03-08T16:24:39.449Z,1.10
2019-03-08T16:27:08.667Z,1.67
2019-03-08T16:29:37.837Z,1.00
2019-03-08T16:32:17.669Z,1.30
2019-03-08T16:34:48.779Z,1.10
2019-03-08T16:37:19.426Z,1.30
2019-03-08T16:39:52.631Z,1.40
2019-03-08T16:42:26.536Z,0.97
2019-03-08T16:45:03.364Z,1.20
2019-03-08T16:47:50.592Z,1.00
2019-03-08T16:50:26.014Z,1.30
2019-03-08T16:52:59.751Z,0.90
2019-03-08T16:55:38.534Z,1.03
2019-03-08T16:58:12.041Z,1.13
2019-03-08T17:00:58.346Z,1.63
2019-03-08T17:03:35.346Z,1.23
2019-03-08T17:06:08.972Z,1.30
2019-03-08T17:08:48.730Z,1.80
2019-03-08T17:11:22.566Z,2.07
2019-03-08T17:13:59.686Z,1.40
2019-03-08T17:16:36.008Z,1.40
2019-03-08T17:19:12.695Z,2.20
2019-03-08T17:21:49.438Z,1.70
2019-03-08T17:24:36.875Z,1.80
2019-03-08T17:27:07.728Z,1.77
2019-03-08T17:29:50.881Z,1.60
2019-03-08T17:32:30.657Z,1.77
2019-03-08T17:35:10.181Z,1.60
2019-03-08T17:37:46.945Z,1.13
2019-03-08T17:40:17.813Z,1.60
2019-03-08T17:43:00.245Z,1.40
2019-03-08T17:45:31.074Z,1.80
2019-03-08T17:48:18.170Z,1.37
2019-03-08T17:51:05.509Z,1.30
2019-03-08T17:53:36.351Z,1.67
2019-03-08T17:56:07.179Z,1.83
2019-03-08T17:58:50.056Z,1.93
2019-03-08T18:01:29.661Z,1.40
2019-03-08T18:04:18.797Z,1.90
2019-03-08T18:06:50.081Z,1.70
2019-03-08T18:09:24.167Z,1.37
2019-03-08T18:12:06.981Z,1.50
2019-03-08T18:14:37.807Z,1.50
2019-03-08T18:17:20.719Z,1.40
2019-03-08T18:19:51.557Z,1.57
2019-03-08T18:22:25.499Z,1.30
2019-03-08T18:25:08.392Z,1.60
2019-03-08T18:27:39.242Z,2.47
2019-03-08T18:30:16.006Z,1.87
2019-03-08T18:32:46.847Z,1.63
2019-03-08T18:35:23.849Z,1.63
2019-03-08T18:38:00.332Z,1.50
2019-03-08T18:40:31.145Z,1.30
2019-03-08T18:43:10.838Z,1.00
2019-03-08T18:45:41.667Z,1.43
2019-03-08T18:48:12.502Z,1.60
2019-03-08T18:50:59.986Z,1.10
2019-03-08T18:53:46.143Z,1.30
2019-03-08T18:56:33.181Z,1.03
2019-03-08T18:59:15.954Z,1.30
2019-03-08T19:01:46.767Z,1.60
2019-03-08T19:04:33.568Z,1.60
2019-03-08T19:07:04.704Z,1.53
2019-03-08T19:09:44.329Z,1.70
2019-03-08T19:12:15.171Z,1.50
2019-03-08T19:15:02.142Z,1.70
2019-03-08T19:17:41.947Z,2.30
2019-03-08T19:20:21.504Z,1.67
2019-03-08T19:22:55.069Z,1.33
2019-03-08T19:25:42.144Z,1.50
2019-03-08T19:28:13.001Z,1.50
2019-03-08T19:30:46.255Z,1.73
2019-03-08T19:33:22.867Z,1.90
2019-03-08T19:35:53.692Z,1.53
2019-03-08T19:38:36.437Z,2.00
2019-03-08T19:41:22.693Z,1.83
2019-03-08T19:43:53.556Z,2.37
2019-03-08T19:46:30.329Z,1.70
2019-03-08T19:49:07.226Z,1.63
2019-03-08T19:51:47.257Z,1.80
2019-03-08T19:54:20.549Z,2.50
2019-03-08T19:57:03.475Z,1.80
2019-03-08T19:59:34.303Z,1.33
2019-03-08T20:02:11.158Z,1.43
2019-03-08T20:04:42.043Z,1.50
2019-03-08T20:07:29.405Z,1.30
2019-03-08T20:10:02.909Z,1.40
2019-03-08T20:12:36.420Z,1.20
2019-03-08T20:15:16.121Z,1.77
2019-03-08T20:18:03.141Z,1.20
2019-03-08T20:20:33.963Z,1.40
2019-03-08T20:23:07.477Z,1.50
2019-03-08T20:25:38.311Z,1.50
2019-03-08T20:28:09.146Z,1.60
2019-03-08T20:30:56.208Z,1.60
2019-03-08T20:33:35.908Z,1.40
2019-03-08T20:36:15.615Z,1.37
2019-03-08T20:38:46.759Z,1.07
2019-03-08T20:41:33.886Z,1.87
2019-03-08T20:44:04.736Z,2.00
2019-03-08T20:46:35.549Z,1.43
2019-03-08T20:49:04.787Z,2.03
2019-03-08T20:51:33.971Z,1.40
2019-03-08T20:54:03.272Z,1.17
2019-03-08T20:56:32.521Z,1.43
2019-03-08T20:59:01.716Z,1.47
2019-03-08T21:01:30.901Z,1.47
2019-03-08T21:04:00.109Z,1.83
2019-03-08T21:06:29.310Z,1.70
2019-03-08T21:08:58.490Z,1.77
2019-03-08T21:11:27.752Z,2.00
2019-03-08T21:13:57.129Z,1.70
2019-03-08T21:16:26.342Z,1.43
2019-03-08T21:18:55.523Z,2.17
2019-03-08T21:21:24.751Z,1.57
2019-03-08T21:23:53.920Z,2.13
2019-03-08T21:26:23.393Z,1.97
2019-03-08T21:28:52.639Z,1.97
2019-03-08T21:31:21.872Z,1.97
2019-03-08T21:33:51.053Z,1.70
2019-03-08T21:36:20.275Z,1.87
2019-03-08T21:38:49.462Z,1.47
2019-03-08T21:41:18.657Z,1.80
2019-03-08T21:43:49.353Z,1.67
2019-03-08T21:46:18.555Z,1.60
2019-03-08T21:48:47.754Z,1.43
2019-03-08T21:51:16.966Z,1.57
2019-03-08T21:53:46.284Z,1.97
2019-03-08T21:56:15.493Z,1.43
2019-03-08T21:58:44.740Z,1.40
2019-03-08T22:01:13.954Z,1.23
2019-03-08T22:03:44.789Z,1.33
2019-03-08T22:06:13.988Z,1.50
2019-03-08T22:09:02.937Z,1.53
2019-03-08T22:11:33.806Z,1.60
2019-03-08T22:14:03.252Z,1.53
2019-03-08T22:16:32.467Z,1.60
2019-03-08T22:19:01.650Z,1.40
2019-03-08T22:21:30.880Z,1.27
2019-03-08T22:24:00.163Z,1.40
2019-03-08T22:26:29.580Z,1.20
2019-03-08T22:28:58.865Z,1.30
2019-03-08T22:31:28.072Z,1.23
2019-03-08T22:33:57.259Z,1.53
2019-03-08T22:36:26.465Z,1.93
2019-03-08T22:38:55.634Z,1.50
2019-03-08T22:41:24.882Z,1.53
2019-03-08T22:43:54.078Z,1.93
2019-03-08T22:46:23.352Z,1.37
2019-03-08T22:48:52.542Z,1.30
2019-03-08T22:51:21.753Z,1.37
2019-03-08T22:53:50.928Z,1.47
2019-03-08T22:56:20.124Z,1.50
2019-03-08T22:58:49.317Z,1.30
2019-03-08T23:01:26.997Z,1.57
2019-03-08T23:04:00.025Z,1.70
2019-03-08T23:06:29.247Z,1.53
2019-03-08T23:08:58.659Z,1.40
2019-03-08T23:11:27.945Z,1.67
2019-03-08T23:13:57.139Z,1.87
2019-03-08T23:16:26.514Z,1.70
2019-03-08T23:18:55.716Z,1.40
2019-03-08T23:21:24.919Z,1.23
2019-03-08T23:23:54.097Z,1.53
2019-03-08T23:26:23.341Z,1.50
2019-03-08T23:28:54.941Z,1.63
2019-03-08T23:31:25.794Z,1.50
2019-03-08T23:33:54.980Z,1.30
2019-03-08T23:36:24.183Z,1.60
2019-03-08T23:38:53.360Z,1.47
2019-03-08T23:41:22.749Z,1.67
2019-03-08T23:43:51.908Z,1.67
2019-03-08T23:46:21.202Z,1.40
2019-03-08T23:48:50.369Z,1.70
2019-03-08T23:51:19.570Z,1.40
2019-03-08T23:53:49.081Z,1.70
2019-03-08T23:56:18.278Z,1.60
2019-03-08T23:58:47.478Z,1.70
