createdAt,value
2022-12-08T00:01:40.528Z,10.70
2022-12-08T00:04:09.566Z,7.50
2022-12-08T00:06:56.581Z,8.65
2022-12-08T00:09:32.011Z,8.50
2022-12-08T00:12:06.444Z,7.95
2022-12-08T00:14:36.942Z,8.73
2022-12-08T00:17:06.574Z,9.80
2022-12-08T00:19:35.199Z,6.72
2022-12-08T00:22:03.645Z,9.65
2022-12-08T00:24:34.752Z,9.25
2022-12-08T00:27:04.532Z,3.75
2022-12-08T00:29:32.565Z,12.35
2022-12-08T00:32:00.599Z,13.25
2022-12-08T00:34:29.012Z,2.22
2022-12-08T00:36:57.025Z,9.70
2022-12-08T00:39:25.739Z,13.65
2022-12-08T00:42:11.284Z,14.27
2022-12-08T00:44:41.522Z,11.20
2022-12-08T00:47:09.538Z,15.60
2022-12-08T00:49:37.587Z,9.57
2022-12-08T00:52:06.257Z,10.98
2022-12-08T00:54:34.494Z,9.05
2022-12-08T00:57:02.510Z,4.80
2022-12-08T00:59:30.551Z,3.83
2022-12-08T01:02:00.267Z,11.48
2022-12-08T01:04:28.305Z,5.75
2022-12-08T01:06:56.718Z,13.32
2022-12-08T01:09:24.728Z,4.63
2022-12-08T01:11:53.019Z,11.10
2022-12-08T01:14:21.097Z,5.75
2022-12-08T01:16:49.264Z,5.53
2022-12-08T01:19:19.177Z,7.35
2022-12-08T01:21:47.690Z,11.32
2022-12-08T01:24:17.340Z,9.45
2022-12-08T01:26:45.629Z,8.30
2022-12-08T01:29:14.432Z,8.15
2022-12-08T01:31:42.610Z,8.38
2022-12-08T01:34:12.842Z,8.75
2022-12-08T01:36:44.521Z,2.95
2022-12-08T01:39:16.171Z,8.68
2022-12-08T01:41:45.728Z,5.85
2022-12-08T01:44:53.608Z,10.32
2022-12-08T01:47:23.398Z,2.35
2022-12-08T01:49:51.475Z,7.72
2022-12-08T01:52:27.493Z,10.55
2022-12-08T01:54:59.577Z,14.07
2022-12-08T01:57:31.124Z,11.73
2022-12-08T02:00:04.522Z,11.55
2022-12-08T02:02:40.832Z,12.82
2022-12-08T02:05:10.343Z,13.63
2022-12-08T02:07:39.997Z,20.67
2022-12-08T02:10:09.223Z,15.02
2022-12-08T02:12:37.236Z,18.13
2022-12-08T02:15:06.310Z,17.33
2022-12-08T02:17:50.347Z,17.75
2022-12-08T02:20:43.558Z,8.13
2022-12-08T02:23:25.238Z,14.48
2022-12-08T02:26:36.926Z,17.45
2022-12-08T02:29:46.790Z,16.20
2022-12-08T02:32:35.104Z,17.38
2022-12-08T02:35:12.289Z,16.63
2022-12-08T02:37:47.054Z,15.70
2022-12-08T02:40:20.828Z,14.00
2022-12-08T02:42:56.147Z,17.63
2022-12-08T02:45:29.621Z,14.10
2022-12-08T02:47:59.792Z,8.30
2022-12-08T02:50:31.021Z,9.50
2022-12-08T02:52:59.184Z,14.48
2022-12-08T02:55:29.264Z,7.65
2022-12-08T02:58:43.900Z,6.65
2022-12-08T03:01:31.597Z,21.98
2022-12-08T03:04:07.378Z,14.05
2022-12-08T03:06:47.357Z,17.63
2022-12-08T03:09:20.780Z,13.90
2022-12-08T03:11:54.318Z,15.10
2022-12-08T03:14:23.797Z,15.18
2022-12-08T03:16:57.438Z,7.72
2022-12-08T03:19:29.024Z,9.88
2022-12-08T03:22:03.140Z,10.30
2022-12-08T03:24:33.972Z,10.60
2022-12-08T03:27:05.811Z,10.68
2022-12-08T03:29:34.554Z,9.40
2022-12-08T03:32:09.374Z,6.65
2022-12-08T03:34:37.913Z,12.88
2022-12-08T03:37:08.096Z,18.60
2022-12-08T03:39:36.102Z,3.03
2022-12-08T03:42:04.191Z,10.13
2022-12-08T03:44:32.360Z,16.65
2022-12-08T03:47:00.674Z,15.82
2022-12-08T03:49:28.713Z,15.18
2022-12-08T03:51:56.772Z,12.70
2022-12-08T03:54:26.183Z,19.08
2022-12-08T03:56:54.572Z,9.73
2022-12-08T03:59:22.572Z,16.92
2022-12-08T04:01:51.073Z,1.15
2022-12-08T04:04:19.135Z,13.88
2022-12-08T04:06:47.678Z,15.48
2022-12-08T04:09:15.790Z,15.15
2022-12-08T04:11:45.648Z,16.50
2022-12-08T04:14:13.786Z,13.93
2022-12-08T04:16:41.951Z,12.68
2022-12-08T04:19:10.098Z,14.40
2022-12-08T04:21:38.186Z,16.85
2022-12-08T04:24:06.653Z,3.58
2022-12-08T04:26:34.652Z,14.63
2022-12-08T04:29:04.372Z,10.43
2022-12-08T04:31:32.482Z,4.38
2022-12-08T04:34:00.642Z,7.72
2022-12-08T04:36:28.956Z,11.13
2022-12-08T04:38:56.994Z,4.22
2022-12-08T04:41:25.037Z,10.85
2022-12-08T04:43:53.034Z,8.35
2022-12-08T04:46:22.438Z,9.65
2022-12-08T04:48:50.559Z,6.88
2022-12-08T04:51:20.033Z,7.95
2022-12-08T04:53:48.921Z,9.00
2022-12-08T04:56:18.372Z,10.52
2022-12-08T04:58:47.005Z,5.15
2022-12-08T05:01:15.436Z,11.82
2022-12-08T05:03:45.180Z,6.35
2022-12-08T05:06:15.227Z,7.18
2022-12-08T05:08:44.212Z,8.63
2022-12-08T05:11:14.123Z,10.65
2022-12-08T05:13:42.564Z,8.30
2022-12-08T05:16:13.405Z,8.05
2022-12-08T05:18:42.353Z,8.63
2022-12-08T05:21:12.583Z,5.93
2022-12-08T05:23:40.969Z,3.38
2022-12-08T05:26:09.566Z,8.00
2022-12-08T05:28:42.255Z,5.78
2022-12-08T05:31:11.036Z,8.98
2022-12-08T05:33:39.122Z,5.25
2022-12-08T05:36:08.280Z,2.67
2022-12-08T05:38:37.633Z,3.63
2022-12-08T05:41:06.909Z,8.45
2022-12-08T05:43:35.106Z,11.52
2022-12-08T05:46:03.827Z,10.18
2022-12-08T05:48:31.994Z,14.75
2022-12-08T05:51:00.042Z,8.45
2022-12-08T05:53:28.892Z,10.57
2022-12-08T05:55:58.676Z,9.60
2022-12-08T05:58:29.928Z,7.95
2022-12-08T06:00:57.991Z,12.77
2022-12-08T06:03:26.092Z,6.70
2022-12-08T06:05:54.166Z,9.18
2022-12-08T06:08:22.307Z,6.60
2022-12-08T06:10:50.790Z,9.90
2022-12-08T06:13:20.187Z,10.13
2022-12-08T06:15:48.628Z,6.60
2022-12-08T06:18:16.627Z,10.77
2022-12-08T06:20:44.936Z,12.20
2022-12-08T06:23:13.150Z,6.10
2022-12-08T06:25:41.464Z,11.82
2022-12-08T06:28:09.444Z,5.00
2022-12-08T06:30:39.095Z,14.43
2022-12-08T06:33:07.501Z,16.02
2022-12-08T06:35:35.562Z,11.02
2022-12-08T06:38:03.577Z,11.85
2022-12-08T06:40:31.635Z,19.55
2022-12-08T06:42:59.738Z,15.88
2022-12-08T06:45:28.054Z,15.73
2022-12-08T06:47:57.420Z,12.93
2022-12-08T06:50:25.545Z,13.88
2022-12-08T06:53:03.093Z,14.35
2022-12-08T06:58:22.512Z,6.68
2022-12-08T07:00:50.549Z,23.58
2022-12-08T07:03:20.127Z,17.85
2022-12-08T07:05:48.405Z,7.10
2022-12-08T07:08:16.577Z,14.02
2022-12-08T07:10:44.602Z,10.18
2022-12-08T07:13:13.109Z,16.17
2022-12-08T07:15:41.092Z,6.30
2022-12-08T07:18:09.164Z,17.52
2022-12-08T07:20:38.794Z,7.93
2022-12-08T07:23:06.952Z,14.88
2022-12-08T07:25:35.526Z,14.27
2022-12-08T07:28:09.373Z,22.50
2022-12-08T07:30:37.810Z,6.10
2022-12-08T07:33:06.630Z,14.00
2022-12-08T07:35:35.435Z,27.80
2022-12-08T07:38:04.978Z,21.23
2022-12-08T07:40:32.960Z,26.05
2022-12-08T07:43:01.007Z,20.23
2022-12-08T07:45:31.721Z,13.95
2022-12-08T07:48:00.299Z,23.08
2022-12-08T07:50:28.305Z,22.60
2022-12-08T07:52:56.344Z,7.22
2022-12-08T07:55:25.812Z,15.43
2022-12-08T07:57:54.204Z,4.43
2022-12-08T08:00:22.783Z,11.43
2022-12-08T08:02:50.970Z,15.60
2022-12-08T08:05:19.784Z,14.40
2022-12-08T08:07:48.354Z,22.13
2022-12-08T08:10:16.525Z,15.27
2022-12-08T08:12:45.888Z,15.82
2022-12-08T08:15:14.253Z,16.63
2022-12-08T08:17:42.338Z,14.80
2022-12-08T08:20:11.534Z,4.25
2022-12-08T08:22:39.563Z,13.80
2022-12-08T08:25:08.569Z,8.13
2022-12-08T08:27:36.642Z,11.73
2022-12-08T08:30:07.914Z,17.38
2022-12-08T08:32:36.959Z,12.55
2022-12-08T08:35:05.598Z,10.48
2022-12-08T08:37:33.675Z,14.85
2022-12-08T08:40:02.118Z,8.80
2022-12-08T08:42:30.306Z,10.85
2022-12-08T08:44:58.280Z,18.05
2022-12-08T08:47:27.712Z,15.63
2022-12-08T08:49:55.724Z,17.20
2022-12-08T08:52:24.098Z,8.57
2022-12-08T08:54:52.133Z,18.50
2022-12-08T08:57:25.272Z,8.00
2022-12-08T08:59:54.199Z,13.60
2022-12-08T09:02:22.337Z,11.25
2022-12-08T09:04:52.509Z,15.13
2022-12-08T09:07:20.569Z,6.03
2022-12-08T09:09:48.723Z,8.50
2022-12-08T09:12:16.760Z,10.40
2022-12-08T09:14:45.876Z,12.68
2022-12-08T09:17:14.255Z,10.55
2022-12-08T09:19:42.677Z,12.88
2022-12-08T09:22:12.024Z,11.65
2022-12-08T09:24:40.292Z,11.32
2022-12-08T09:30:56.638Z,11.73
2022-12-08T09:33:24.766Z,11.18
2022-12-08T09:35:52.786Z,14.38
2022-12-08T09:38:22.366Z,12.95
2022-12-08T09:40:53.571Z,14.52
2022-12-08T09:43:37.261Z,16.02
2022-12-08T09:46:08.545Z,12.88
2022-12-08T09:48:41.022Z,15.38
2022-12-08T09:51:10.836Z,8.13
2022-12-08T09:53:46.300Z,13.40
2022-12-08T09:56:17.878Z,15.27
2022-12-08T09:58:52.753Z,13.52
2022-12-08T10:01:22.108Z,14.45
2022-12-08T10:03:50.868Z,15.00
2022-12-08T10:06:23.040Z,14.75
2022-12-08T10:09:03.279Z,14.25
2022-12-08T10:11:38.269Z,13.63
2022-12-08T10:14:17.810Z,15.85
2022-12-08T10:16:49.594Z,6.30
2022-12-08T10:19:22.414Z,14.75
2022-12-08T10:21:51.323Z,6.63
2022-12-08T10:24:33.636Z,4.55
2022-12-08T10:27:02.494Z,14.10
2022-12-08T10:29:30.625Z,14.60
2022-12-08T10:32:00.823Z,11.48
2022-12-08T10:34:28.954Z,14.57
2022-12-08T10:36:58.878Z,16.20
2022-12-08T10:39:37.328Z,18.88
2022-12-08T10:42:11.201Z,13.35
2022-12-08T10:44:55.969Z,13.02
2022-12-08T10:47:26.567Z,15.85
2022-12-08T10:50:25.506Z,14.13
2022-12-08T10:52:58.105Z,14.45
2022-12-08T10:55:28.036Z,15.23
2022-12-08T10:57:59.965Z,10.23
2022-12-08T11:00:30.841Z,14.40
2022-12-08T11:03:01.573Z,11.88
2022-12-08T11:05:34.468Z,14.55
2022-12-08T11:08:03.285Z,10.45
2022-12-08T11:10:43.503Z,12.90
2022-12-08T11:13:20.811Z,12.93
2022-12-08T11:15:49.195Z,13.30
2022-12-08T11:18:27.299Z,11.25
2022-12-08T11:21:01.235Z,8.48
2022-12-08T11:23:31.210Z,9.38
2022-12-08T11:26:07.410Z,10.30
2022-12-08T11:28:35.696Z,7.38
2022-12-08T11:31:10.530Z,11.40
2022-12-08T11:33:38.587Z,9.35
2022-12-08T11:36:12.549Z,10.18
2022-12-08T11:38:43.297Z,11.95
2022-12-08T11:41:16.615Z,9.10
2022-12-08T11:43:51.506Z,8.50
2022-12-08T11:46:24.898Z,10.98
2022-12-08T11:49:05.656Z,8.63
2022-12-08T11:51:38.479Z,8.80
2022-12-08T11:56:44.075Z,7.70
2022-12-08T11:59:20.874Z,7.85
2022-12-08T12:01:49.125Z,9.90
2022-12-08T12:04:27.594Z,6.43
2022-12-08T12:07:31.306Z,6.85
2022-12-08T12:10:24.646Z,7.28
2022-12-08T12:13:09.697Z,5.05
2022-12-08T12:16:11.084Z,10.02
2022-12-08T12:18:46.634Z,8.25
2022-12-08T12:21:18.480Z,3.92
2022-12-08T12:23:51.503Z,8.05
2022-12-08T12:26:21.785Z,8.88
2022-12-08T12:28:54.573Z,7.93
2022-12-08T12:31:27.038Z,9.90
2022-12-08T12:34:04.367Z,8.75
2022-12-08T12:36:33.253Z,9.32
2022-12-08T12:39:04.136Z,4.78
2022-12-08T12:41:37.968Z,7.70
2022-12-08T12:44:37.130Z,9.55
2022-12-08T12:47:08.530Z,7.20
2022-12-08T12:50:08.709Z,7.25
2022-12-08T12:52:50.340Z,9.02
2022-12-08T12:55:51.577Z,6.20
2022-12-08T12:58:35.548Z,9.57
2022-12-08T13:01:47.636Z,7.57
2022-12-08T13:04:16.319Z,6.50
2022-12-08T13:06:47.889Z,5.53
2022-12-08T13:09:28.474Z,7.45
2022-12-08T13:12:00.628Z,7.20
2022-12-08T13:14:34.653Z,9.15
2022-12-08T13:17:09.297Z,7.22
2022-12-08T13:19:39.557Z,5.60
2022-12-08T13:22:41.564Z,7.00
2022-12-08T13:26:00.562Z,5.30
2022-12-08T13:28:30.653Z,6.10
2022-12-08T13:31:00.312Z,5.32
2022-12-08T13:33:34.806Z,4.57
2022-12-08T13:36:15.646Z,4.25
2022-12-08T13:38:46.668Z,6.82
2022-12-08T13:41:20.265Z,6.75
2022-12-08T13:44:20.537Z,5.13
2022-12-08T13:54:10.007Z,3.97
2022-12-08T13:58:19.777Z,5.50
2022-12-08T14:01:07.669Z,4.03
2022-12-08T14:04:04.616Z,4.50
2022-12-08T14:06:40.444Z,4.15
2022-12-08T14:09:12.898Z,4.68
2022-12-08T14:11:44.906Z,4.22
2022-12-08T14:14:32.819Z,6.07
2022-12-08T14:17:07.741Z,6.07
2022-12-08T14:19:36.584Z,4.22
2022-12-08T14:22:13.445Z,7.97
2022-12-08T14:24:45.291Z,5.40
2022-12-08T14:27:18.380Z,7.55
2022-12-08T14:29:48.598Z,5.20
2022-12-08T14:32:26.408Z,4.10
2022-12-08T14:34:56.711Z,5.72
2022-12-08T14:37:27.990Z,4.18
2022-12-08T14:40:02.039Z,3.58
2022-12-08T14:42:30.773Z,5.07
2022-12-08T14:45:02.215Z,6.28
2022-12-08T14:47:32.219Z,4.07
2022-12-08T14:50:01.025Z,5.85
2022-12-08T14:52:31.305Z,3.92
2022-12-08T14:54:59.983Z,3.53
2022-12-08T14:57:36.397Z,4.50
2022-12-08T15:00:12.383Z,5.70
2022-12-08T15:02:47.479Z,3.67
2022-12-08T15:05:18.933Z,4.43
2022-12-08T15:07:50.838Z,3.65
2022-12-08T15:10:28.659Z,4.70
2022-12-08T15:13:06.033Z,4.65
2022-12-08T15:15:47.752Z,4.30
2022-12-08T15:18:18.689Z,3.83
2022-12-08T15:20:49.859Z,4.82
2022-12-08T15:23:28.459Z,4.13
2022-12-08T15:25:57.398Z,4.07
2022-12-08T15:28:30.106Z,3.60
2022-12-08T15:30:59.598Z,4.40
2022-12-08T15:33:28.199Z,6.13
2022-12-08T15:35:56.250Z,3.65
2022-12-08T15:38:27.099Z,3.10
2022-12-08T15:40:56.042Z,7.18
2022-12-08T15:43:24.460Z,3.88
2022-12-08T15:46:01.153Z,5.63
2022-12-08T15:48:30.655Z,4.72
2022-12-08T15:50:58.918Z,4.47
2022-12-08T15:53:28.329Z,3.45
2022-12-08T15:58:53.709Z,5.93
2022-12-08T16:01:23.098Z,5.60
2022-12-08T16:09:33.734Z,5.07
2022-12-08T16:12:19.686Z,6.00
2022-12-08T16:15:47.369Z,5.90
2022-12-08T16:17:37.495Z,6.32
2022-12-08T16:20:08.416Z,5.65
2022-12-08T16:22:56.892Z,6.28
2022-12-08T16:25:36.427Z,4.53
2022-12-08T16:28:53.347Z,8.50
2022-12-08T16:31:02.823Z,9.77
2022-12-08T16:33:30.873Z,7.13
2022-12-08T16:35:59.009Z,7.50
2022-12-08T16:38:27.081Z,10.18
2022-12-08T16:41:14.137Z,9.32
2022-12-08T16:43:42.550Z,8.88
2022-12-08T16:46:20.607Z,9.02
2022-12-08T16:48:49.035Z,6.03
2022-12-08T16:51:22.027Z,9.18
2022-12-08T16:53:53.467Z,8.55
2022-12-08T16:56:28.991Z,7.63
2022-12-08T16:59:01.240Z,7.03
2022-12-08T17:01:29.757Z,7.53
2022-12-08T17:06:45.882Z,5.55
2022-12-08T17:09:14.338Z,7.70
2022-12-08T17:11:44.115Z,8.20
2022-12-08T17:14:12.612Z,11.82
2022-12-08T17:16:41.170Z,10.00
2022-12-08T17:19:09.484Z,10.38
2022-12-08T17:21:37.667Z,11.57
2022-12-08T17:24:05.973Z,8.18
2022-12-08T17:26:34.508Z,13.23
2022-12-08T17:29:04.680Z,11.40
2022-12-08T17:31:34.020Z,9.30
2022-12-08T17:34:02.620Z,10.80
2022-12-08T17:36:30.750Z,9.52
2022-12-08T17:39:00.437Z,10.65
2022-12-08T17:41:29.349Z,10.65
2022-12-08T17:43:57.736Z,10.63
2022-12-08T17:46:27.445Z,10.18
2022-12-08T17:48:55.544Z,10.73
2022-12-08T17:51:23.711Z,13.93
2022-12-08T17:53:51.814Z,12.55
2022-12-08T17:56:22.334Z,10.52
2022-12-08T17:58:54.546Z,18.67
2022-12-08T18:01:23.868Z,10.23
2022-12-08T18:03:53.498Z,14.70
2022-12-08T18:06:24.656Z,14.23
2022-12-08T18:08:59.969Z,13.32
2022-12-08T18:11:31.033Z,16.23
2022-12-08T18:13:59.249Z,12.90
2022-12-08T18:16:28.834Z,12.15
2022-12-08T18:18:58.254Z,14.48
2022-12-08T18:21:26.390Z,12.98
2022-12-08T18:23:55.030Z,15.43
2022-12-08T18:26:24.430Z,11.57
2022-12-08T18:28:52.486Z,13.45
2022-12-08T18:31:22.822Z,11.23
2022-12-08T18:33:51.908Z,11.50
2022-12-08T18:36:25.851Z,18.75
2022-12-08T18:38:54.400Z,19.75
2022-12-08T18:41:24.650Z,15.52
2022-12-08T18:43:53.138Z,20.45
2022-12-08T18:46:21.389Z,18.23
2022-12-08T18:48:51.407Z,16.23
2022-12-08T18:51:22.816Z,22.48
2022-12-08T18:53:51.592Z,16.60
2022-12-08T18:56:23.455Z,12.77
2022-12-08T18:58:51.591Z,17.92
2022-12-08T19:01:20.085Z,14.48
2022-12-08T19:04:12.066Z,18.00
2022-12-08T19:06:40.534Z,15.38
2022-12-08T19:09:09.143Z,20.23
2022-12-08T19:11:37.562Z,14.07
2022-12-08T19:14:05.868Z,14.30
2022-12-08T19:16:34.394Z,15.80
2022-12-08T19:19:02.833Z,19.08
2022-12-08T19:21:31.371Z,18.27
2022-12-08T19:24:01.165Z,18.70
2022-12-08T19:26:29.871Z,17.83
2022-12-08T19:28:59.269Z,18.95
2022-12-08T19:31:27.529Z,18.25
2022-12-08T19:33:55.940Z,16.25
2022-12-08T19:36:24.936Z,17.05
2022-12-08T19:39:10.629Z,16.55
2022-12-08T19:41:57.784Z,14.82
2022-12-08T19:44:45.718Z,17.38
2022-12-08T19:47:14.195Z,18.77
2022-12-08T19:49:42.372Z,19.75
2022-12-08T19:52:10.655Z,17.35
2022-12-08T19:54:38.914Z,19.67
2022-12-08T19:57:09.163Z,13.90
2022-12-08T19:59:37.225Z,16.23
2022-12-08T20:02:05.912Z,13.02
2022-12-08T20:04:34.285Z,16.60
2022-12-08T20:07:02.445Z,17.92
2022-12-08T20:09:30.554Z,17.30
2022-12-08T20:11:59.611Z,19.63
2022-12-08T20:14:29.021Z,19.15
2022-12-08T20:16:57.149Z,21.38
2022-12-08T20:19:25.197Z,20.13
2022-12-08T20:21:53.336Z,17.67
2022-12-08T20:24:21.813Z,16.92
2022-12-08T20:26:49.906Z,13.13
2022-12-08T20:29:18.838Z,14.05
2022-12-08T20:31:48.397Z,14.82
2022-12-08T20:34:16.975Z,14.50
2022-12-08T20:36:45.602Z,12.57
2022-12-08T20:39:14.749Z,12.25
2022-12-08T20:41:43.615Z,12.32
2022-12-08T20:44:12.072Z,12.90
2022-12-08T20:46:42.775Z,13.05
2022-12-08T20:49:14.581Z,14.60
2022-12-08T20:51:44.447Z,18.65
2022-12-08T20:54:12.822Z,18.15
2022-12-08T20:56:47.899Z,20.50
2022-12-08T20:59:18.274Z,20.33
2022-12-08T21:01:46.533Z,13.15
2022-12-08T21:04:16.756Z,19.92
2022-12-08T21:06:45.172Z,18.17
2022-12-08T21:09:13.392Z,17.73
2022-12-08T21:11:41.549Z,18.80
2022-12-08T21:14:09.672Z,18.63
2022-12-08T21:16:37.953Z,18.08
2022-12-08T21:19:06.701Z,17.30
2022-12-08T21:21:36.496Z,21.77
2022-12-08T21:24:04.889Z,19.05
2022-12-08T21:26:33.162Z,19.87
2022-12-08T21:29:01.228Z,18.67
2022-12-08T21:31:31.911Z,18.60
2022-12-08T21:34:00.265Z,17.80
2022-12-08T21:36:28.659Z,16.47
2022-12-08T21:39:01.129Z,17.37
2022-12-08T21:41:47.357Z,20.45
2022-12-08T21:44:18.696Z,24.97
2022-12-08T21:46:47.453Z,22.33
2022-12-08T21:49:15.758Z,23.83
2022-12-08T21:51:44.092Z,20.05
2022-12-08T21:54:18.652Z,18.97
2022-12-08T21:56:48.006Z,24.70
2022-12-08T21:59:16.387Z,25.97
2022-12-08T22:01:44.853Z,22.80
2022-12-08T22:04:17.374Z,26.67
2022-12-08T22:06:45.592Z,28.50
2022-12-08T22:09:15.304Z,25.50
2022-12-08T22:11:44.137Z,25.93
2022-12-08T22:14:14.818Z,21.60
2022-12-08T22:16:44.091Z,20.30
2022-12-08T22:19:12.693Z,26.05
2022-12-08T22:21:41.098Z,26.10
2022-12-08T22:24:09.794Z,24.47
2022-12-08T22:26:39.754Z,24.73
2022-12-08T22:29:08.076Z,29.57
2022-12-08T22:31:37.138Z,24.63
2022-12-08T22:34:05.338Z,28.83
2022-12-08T22:36:33.412Z,24.70
2022-12-08T22:39:03.654Z,21.07
2022-12-08T22:41:31.735Z,27.87
2022-12-08T22:44:01.342Z,25.40
2022-12-08T22:46:29.409Z,23.52
2022-12-08T22:48:57.471Z,22.50
2022-12-08T22:51:25.622Z,23.58
2022-12-08T22:53:53.875Z,26.23
2022-12-08T22:56:22.198Z,24.57
2022-12-08T22:58:51.215Z,22.83
2022-12-08T23:01:29.044Z,22.70
2022-12-08T23:03:58.211Z,23.13
2022-12-08T23:06:27.968Z,24.17
2022-12-08T23:08:56.600Z,25.10
2022-12-08T23:11:27.179Z,26.70
2022-12-08T23:13:56.411Z,28.00
2022-12-08T23:16:25.873Z,25.40
2022-12-08T23:18:54.239Z,20.27
2022-12-08T23:21:22.937Z,25.47
2022-12-08T23:23:51.437Z,24.63
2022-12-08T23:26:22.912Z,25.40
2022-12-08T23:28:51.200Z,24.07
2022-12-08T23:31:19.854Z,29.03
2022-12-08T23:33:49.879Z,24.83
2022-12-08T23:36:19.481Z,24.47
2022-12-08T23:38:48.061Z,17.90
2022-12-08T23:41:17.366Z,21.87
2022-12-08T23:43:47.306Z,22.73
2022-12-08T23:46:17.021Z,20.03
2022-12-08T23:48:45.987Z,20.73
2022-12-08T23:51:15.971Z,18.07
2022-12-08T23:53:44.523Z,21.97
2022-12-08T23:56:14.564Z,18.80
2022-12-08T23:58:43.243Z,18.77
