createdAt,value
2023-02-18T00:01:49.908Z,11.85
2023-02-18T00:04:17.666Z,11.79
2023-02-18T00:06:45.428Z,11.79
2023-02-18T00:09:24.970Z,11.77
2023-02-18T00:11:52.895Z,11.80
2023-02-18T00:14:20.861Z,11.82
2023-02-18T00:16:48.550Z,11.81
2023-02-18T00:19:18.635Z,11.78
2023-02-18T00:21:49.161Z,11.79
2023-02-18T00:24:18.301Z,11.80
2023-02-18T00:26:46.619Z,11.82
2023-02-18T00:29:14.473Z,11.80
2023-02-18T00:31:52.400Z,11.83
2023-02-18T00:34:20.276Z,11.79
2023-02-18T00:36:48.000Z,11.84
2023-02-18T00:39:16.161Z,11.81
2023-02-18T00:41:45.753Z,11.82
2023-02-18T00:44:14.108Z,11.82
2023-02-18T00:46:42.077Z,11.80
2023-02-18T00:49:10.486Z,11.81
2023-02-18T00:51:38.311Z,11.81
2023-02-18T00:54:06.299Z,11.79
2023-02-18T00:56:34.494Z,11.83
2023-02-18T00:59:03.846Z,11.81
2023-02-18T01:01:31.725Z,11.83
2023-02-18T01:03:59.518Z,11.80
2023-02-18T01:06:27.368Z,11.74
2023-02-18T01:08:55.236Z,11.83
2023-02-18T01:11:23.241Z,11.87
2023-02-18T01:13:52.293Z,11.85
2023-02-18T01:16:21.449Z,11.84
2023-02-18T01:18:49.293Z,11.83
2023-02-18T01:21:17.631Z,11.79
2023-02-18T01:23:45.465Z,11.81
2023-02-18T01:26:16.766Z,11.79
2023-02-18T01:28:47.456Z,11.68
2023-02-18T01:31:15.939Z,11.83
2023-02-18T01:33:45.511Z,11.83
2023-02-18T01:36:13.634Z,11.84
2023-02-18T01:38:41.968Z,11.77
2023-02-18T01:41:12.396Z,11.79
2023-02-18T01:43:40.327Z,11.84
2023-02-18T01:46:17.937Z,11.82
2023-02-18T01:48:58.453Z,11.82
2023-02-18T01:51:32.032Z,11.72
2023-02-18T01:54:04.900Z,11.84
2023-02-18T01:56:39.113Z,11.79
2023-02-18T01:59:13.891Z,11.84
2023-02-18T02:01:44.995Z,11.84
2023-02-18T02:04:14.659Z,11.84
2023-02-18T02:06:42.976Z,11.83
2023-02-18T02:09:14.261Z,11.72
2023-02-18T02:12:00.343Z,11.74
2023-02-18T02:14:44.408Z,11.79
2023-02-18T02:17:25.020Z,11.77
2023-02-18T02:20:21.569Z,11.73
2023-02-18T02:23:21.293Z,11.62
2023-02-18T02:26:17.587Z,11.76
2023-02-18T02:29:12.170Z,11.79
2023-02-18T02:31:54.643Z,11.77
2023-02-18T02:34:56.413Z,11.75
2023-02-18T02:37:35.908Z,11.74
2023-02-18T02:40:14.910Z,11.67
2023-02-18T02:42:52.035Z,11.68
2023-02-18T02:45:29.428Z,11.71
2023-02-18T02:48:06.088Z,11.67
2023-02-18T02:50:41.772Z,11.67
2023-02-18T02:53:20.387Z,11.73
2023-02-18T02:55:48.317Z,11.69
2023-02-18T02:58:20.521Z,11.67
2023-02-18T03:01:07.479Z,11.71
2023-02-18T03:04:01.976Z,11.66
2023-02-18T03:07:08.132Z,11.68
2023-02-18T03:09:55.985Z,11.70
2023-02-18T03:12:29.731Z,11.68
2023-02-18T03:15:05.652Z,11.76
2023-02-18T03:17:46.537Z,11.61
2023-02-18T03:20:20.735Z,11.68
2023-02-18T03:22:50.709Z,11.67
2023-02-18T03:25:20.355Z,11.76
2023-02-18T03:27:53.605Z,11.81
2023-02-18T03:30:25.936Z,11.52
2023-02-18T03:33:00.712Z,11.82
2023-02-18T03:35:29.966Z,11.83
2023-02-18T03:38:03.702Z,11.73
2023-02-18T03:40:33.671Z,11.85
2023-02-18T03:43:02.950Z,11.85
2023-02-18T03:45:30.996Z,11.77
2023-02-18T03:47:59.132Z,11.66
2023-02-18T03:50:26.927Z,11.61
2023-02-18T03:52:54.791Z,11.55
2023-02-18T03:55:22.533Z,11.57
2023-02-18T03:57:51.734Z,11.46
2023-02-18T04:00:20.365Z,11.43
2023-02-18T04:02:48.332Z,11.37
2023-02-18T04:05:16.107Z,11.47
2023-02-18T04:07:43.837Z,11.44
2023-02-18T04:10:12.163Z,11.40
2023-02-18T04:12:39.998Z,11.43
2023-02-18T04:15:10.208Z,11.30
2023-02-18T04:17:38.047Z,11.39
2023-02-18T04:20:07.193Z,11.34
2023-02-18T04:22:34.999Z,11.27
2023-02-18T04:25:02.750Z,11.24
2023-02-18T04:27:33.253Z,11.41
2023-02-18T04:30:01.181Z,11.41
2023-02-18T04:32:30.364Z,11.40
2023-02-18T04:34:58.185Z,11.38
2023-02-18T04:37:25.961Z,11.38
2023-02-18T04:39:53.807Z,11.39
2023-02-18T04:42:21.872Z,11.25
2023-02-18T04:44:49.573Z,11.41
2023-02-18T04:47:17.380Z,11.20
2023-02-18T04:49:46.508Z,11.37
2023-02-18T04:52:14.280Z,11.28
2023-02-18T04:54:42.098Z,11.32
2023-02-18T04:57:09.855Z,11.36
2023-02-18T04:59:37.699Z,11.34
2023-02-18T05:02:06.034Z,11.34
2023-02-18T05:04:33.960Z,11.31
2023-02-18T05:07:03.180Z,11.32
2023-02-18T05:09:30.924Z,11.30
2023-02-18T05:11:58.802Z,11.26
2023-02-18T05:14:26.629Z,11.36
2023-02-18T05:16:54.467Z,11.34
2023-02-18T05:19:22.359Z,11.21
2023-02-18T05:22:04.129Z,11.22
2023-02-18T05:24:33.290Z,11.30
2023-02-18T05:27:01.099Z,11.32
2023-02-18T05:29:28.881Z,11.27
2023-02-18T05:31:56.608Z,11.31
2023-02-18T05:34:24.333Z,11.23
2023-02-18T05:36:52.339Z,11.23
2023-02-18T05:39:20.073Z,11.15
2023-02-18T05:41:49.279Z,11.23
2023-02-18T05:44:32.394Z,11.17
2023-02-18T05:47:01.104Z,11.28
2023-02-18T05:49:28.943Z,11.22
2023-02-18T05:51:56.934Z,11.22
2023-02-18T05:54:25.402Z,11.20
2023-02-18T05:56:55.281Z,11.23
2023-02-18T05:59:23.801Z,11.21
2023-02-18T06:01:51.793Z,11.16
2023-02-18T06:04:19.576Z,11.21
2023-02-18T06:06:47.520Z,11.15
2023-02-18T06:09:15.363Z,11.08
2023-02-18T06:11:43.197Z,11.11
2023-02-18T06:14:12.455Z,11.14
2023-02-18T06:16:40.196Z,11.15
2023-02-18T06:19:08.141Z,11.17
2023-02-18T06:21:36.052Z,11.06
2023-02-18T06:24:06.105Z,11.00
2023-02-18T06:26:34.180Z,11.13
2023-02-18T06:29:01.901Z,11.14
2023-02-18T06:31:31.393Z,11.07
2023-02-18T06:33:59.234Z,11.10
2023-02-18T06:36:27.091Z,11.12
2023-02-18T06:38:57.342Z,11.03
2023-02-18T06:41:25.229Z,11.06
2023-02-18T06:43:53.987Z,11.07
2023-02-18T06:46:21.777Z,11.11
2023-02-18T06:48:50.863Z,11.12
2023-02-18T06:51:19.525Z,11.12
2023-02-18T06:53:47.304Z,11.12
2023-02-18T06:56:15.004Z,11.09
2023-02-18T06:58:42.745Z,11.09
2023-02-18T07:01:10.751Z,11.13
2023-02-18T07:03:38.607Z,11.05
2023-02-18T07:06:08.556Z,11.10
2023-02-18T07:08:37.665Z,11.10
2023-02-18T07:11:05.845Z,11.14
2023-02-18T07:13:33.787Z,11.18
2023-02-18T07:16:04.069Z,11.22
2023-02-18T07:18:31.887Z,11.22
2023-02-18T07:21:01.943Z,11.04
2023-02-18T07:23:31.216Z,11.24
2023-02-18T07:26:05.486Z,11.23
2023-02-18T07:28:36.932Z,11.22
2023-02-18T07:31:05.439Z,11.27
2023-02-18T07:33:34.636Z,11.12
2023-02-18T07:36:03.731Z,11.23
2023-02-18T07:38:33.081Z,11.26
2023-02-18T07:41:01.309Z,11.28
2023-02-18T07:43:30.347Z,11.36
2023-02-18T07:45:58.194Z,11.34
2023-02-18T07:48:26.056Z,11.32
2023-02-18T07:50:53.852Z,11.39
2023-02-18T07:53:21.603Z,11.30
2023-02-18T07:55:50.730Z,11.26
2023-02-18T07:58:19.685Z,11.30
2023-02-18T08:00:49.377Z,11.25
2023-02-18T08:03:17.967Z,11.28
2023-02-18T08:05:46.112Z,11.17
2023-02-18T08:08:15.423Z,11.14
2023-02-18T08:10:44.094Z,11.19
2023-02-18T08:13:15.707Z,11.22
2023-02-18T08:15:52.971Z,11.06
2023-02-18T08:18:26.402Z,11.19
2023-02-18T08:20:54.356Z,11.04
2023-02-18T08:23:23.356Z,11.03
2023-02-18T08:25:53.003Z,11.06
2023-02-18T08:28:24.965Z,11.02
2023-02-18T08:30:54.940Z,10.96
2023-02-18T08:33:25.660Z,11.09
2023-02-18T08:35:54.775Z,11.07
2023-02-18T08:38:23.492Z,11.03
2023-02-18T08:40:51.699Z,10.90
2023-02-18T08:43:19.726Z,10.99
2023-02-18T08:45:48.866Z,10.92
2023-02-18T08:48:20.509Z,10.90
2023-02-18T08:50:49.117Z,10.83
2023-02-18T08:53:17.139Z,10.91
2023-02-18T08:55:45.299Z,10.95
2023-02-18T08:58:14.577Z,10.92
2023-02-18T09:00:47.695Z,10.86
2023-02-18T09:03:19.090Z,10.88
2023-02-18T09:05:47.268Z,10.88
2023-02-18T09:08:21.703Z,10.94
2023-02-18T09:10:49.421Z,10.96
2023-02-18T09:13:17.169Z,11.00
2023-02-18T09:15:44.994Z,11.01
2023-02-18T09:18:12.805Z,11.01
2023-02-18T09:20:42.462Z,11.00
2023-02-18T09:23:10.186Z,11.00
2023-02-18T09:25:42.336Z,10.95
2023-02-18T09:28:10.147Z,10.95
2023-02-18T09:30:38.076Z,11.00
2023-02-18T09:33:05.991Z,11.05
2023-02-18T09:35:33.825Z,11.12
2023-02-18T09:38:05.562Z,11.09
2023-02-18T09:40:40.085Z,11.10
2023-02-18T09:43:09.977Z,11.12
2023-02-18T09:45:37.809Z,11.05
2023-02-18T09:48:06.021Z,11.19
2023-02-18T09:50:35.201Z,11.24
2023-02-18T09:53:05.617Z,11.14
2023-02-18T09:55:36.260Z,11.16
2023-02-18T09:58:06.111Z,11.02
2023-02-18T10:00:37.447Z,11.08
2023-02-18T10:03:09.151Z,11.12
2023-02-18T10:05:38.123Z,11.15
2023-02-18T10:08:15.725Z,11.10
2023-02-18T10:10:45.741Z,11.15
2023-02-18T10:13:15.566Z,11.16
2023-02-18T10:15:44.221Z,11.14
2023-02-18T10:18:27.491Z,11.18
2023-02-18T10:21:02.115Z,11.19
2023-02-18T10:23:34.227Z,11.20
2023-02-18T10:26:07.344Z,11.19
2023-02-18T10:28:37.582Z,11.19
2023-02-18T10:31:11.217Z,11.24
2023-02-18T10:33:46.749Z,11.09
2023-02-18T10:36:25.504Z,11.13
2023-02-18T10:39:13.014Z,11.24
2023-02-18T10:41:46.429Z,11.24
2023-02-18T10:44:24.122Z,11.18
2023-02-18T10:47:01.220Z,11.03
2023-02-18T10:49:52.993Z,11.20
2023-02-18T10:52:21.027Z,11.09
2023-02-18T10:54:53.679Z,11.31
2023-02-18T10:57:23.416Z,11.24
2023-02-18T11:00:10.777Z,11.01
2023-02-18T11:02:40.492Z,10.90
2023-02-18T11:05:20.241Z,10.67
2023-02-18T11:07:52.135Z,10.72
2023-02-18T11:10:25.814Z,10.80
2023-02-18T11:12:58.820Z,10.80
2023-02-18T11:15:29.457Z,10.81
2023-02-18T11:17:59.622Z,10.86
2023-02-18T11:20:32.431Z,10.93
2023-02-18T11:23:18.750Z,10.91
2023-02-18T11:26:08.216Z,10.90
2023-02-18T11:28:47.028Z,10.93
2023-02-18T11:31:23.062Z,10.85
2023-02-18T11:33:53.893Z,10.79
2023-02-18T11:36:25.679Z,10.86
2023-02-18T11:38:56.487Z,10.78
2023-02-18T11:41:34.203Z,10.89
2023-02-18T11:44:04.113Z,10.90
2023-02-18T11:46:31.873Z,10.90
2023-02-18T11:49:20.639Z,10.86
2023-02-18T11:51:50.154Z,10.85
2023-02-18T11:54:27.101Z,10.57
2023-02-18T11:57:03.259Z,10.64
2023-02-18T11:59:35.151Z,10.72
2023-02-18T12:02:20.396Z,10.73
2023-02-18T12:04:53.859Z,10.67
2023-02-18T12:07:25.379Z,10.66
2023-02-18T12:09:57.003Z,10.66
2023-02-18T12:12:31.223Z,10.76
2023-02-18T12:15:00.974Z,10.78
2023-02-18T12:17:50.481Z,10.76
2023-02-18T12:20:39.145Z,10.53
2023-02-18T12:23:16.124Z,10.67
2023-02-18T12:25:54.021Z,10.74
2023-02-18T12:28:40.511Z,10.68
2023-02-18T12:31:19.112Z,10.78
2023-02-18T12:33:58.467Z,10.76
2023-02-18T12:36:42.095Z,10.62
2023-02-18T12:39:23.683Z,10.85
2023-02-18T12:42:01.423Z,10.76
2023-02-18T12:44:45.848Z,10.72
2023-02-18T12:47:31.152Z,10.78
2023-02-18T12:50:23.141Z,10.63
2023-02-18T12:53:02.410Z,10.76
2023-02-18T12:55:58.584Z,10.67
2023-02-18T12:58:41.217Z,10.72
2023-02-18T13:01:28.985Z,10.70
2023-02-18T13:04:26.300Z,10.73
2023-02-18T13:07:27.163Z,10.79
2023-02-18T13:10:12.353Z,10.80
2023-02-18T13:12:45.917Z,10.72
2023-02-18T13:15:20.388Z,10.76
2023-02-18T13:17:51.289Z,10.78
2023-02-18T13:20:26.283Z,10.81
2023-02-18T13:22:54.795Z,10.84
2023-02-18T13:25:23.562Z,10.82
2023-02-18T13:28:07.201Z,10.83
2023-02-18T13:30:42.435Z,10.87
2023-02-18T13:33:18.480Z,10.95
2023-02-18T13:35:55.190Z,10.98
2023-02-18T13:39:01.220Z,10.84
2023-02-18T13:41:29.371Z,10.98
2023-02-18T13:43:57.187Z,10.95
2023-02-18T13:46:25.594Z,10.97
2023-02-18T13:49:04.853Z,10.92
2023-02-18T13:51:35.014Z,10.94
2023-02-18T13:54:06.328Z,10.94
2023-02-18T13:56:36.854Z,10.89
2023-02-18T13:59:12.934Z,10.96
2023-02-18T14:01:45.769Z,10.86
2023-02-18T14:04:41.058Z,10.89
2023-02-18T14:07:27.120Z,10.93
2023-02-18T14:09:56.088Z,10.85
2023-02-18T14:12:37.593Z,10.90
2023-02-18T14:15:51.030Z,10.92
2023-02-18T14:18:34.364Z,10.90
2023-02-18T14:21:22.464Z,10.82
2023-02-18T14:23:58.664Z,10.87
2023-02-18T14:26:34.173Z,10.90
2023-02-18T14:29:07.535Z,10.89
2023-02-18T14:31:46.214Z,10.82
2023-02-18T14:34:33.109Z,10.86
2023-02-18T14:37:14.542Z,10.87
2023-02-18T14:39:56.288Z,10.91
2023-02-18T14:42:37.654Z,10.87
2023-02-18T14:45:37.119Z,10.89
2023-02-18T14:48:35.302Z,10.93
2023-02-18T14:51:03.392Z,10.92
2023-02-18T14:53:45.411Z,10.96
2023-02-18T14:56:17.195Z,10.96
2023-02-18T14:58:47.914Z,10.93
2023-02-18T15:01:20.894Z,10.94
2023-02-18T15:03:49.745Z,10.93
2023-02-18T15:06:30.648Z,10.86
2023-02-18T15:08:59.968Z,10.94
2023-02-18T15:11:37.228Z,11.00
2023-02-18T15:14:11.906Z,10.96
2023-02-18T15:16:40.350Z,10.97
2023-02-18T15:19:14.153Z,10.98
2023-02-18T15:21:44.854Z,10.98
2023-02-18T15:24:24.590Z,10.99
2023-02-18T15:26:53.492Z,11.01
2023-02-18T15:29:23.851Z,11.00
2023-02-18T15:31:51.751Z,11.00
2023-02-18T15:34:34.210Z,10.96
2023-02-18T15:37:03.871Z,10.93
2023-02-18T15:39:33.757Z,10.97
2023-02-18T15:42:07.393Z,11.02
2023-02-18T15:44:37.092Z,10.99
2023-02-18T15:47:08.215Z,11.06
2023-02-18T15:49:38.553Z,11.08
2023-02-18T15:52:08.697Z,11.03
2023-02-18T15:54:41.171Z,10.99
2023-02-18T15:57:14.164Z,10.93
2023-02-18T15:59:46.780Z,10.96
2023-02-18T16:02:19.815Z,11.01
2023-02-18T16:04:52.616Z,10.99
2023-02-18T16:07:27.690Z,10.98
2023-02-18T16:10:24.987Z,11.04
2023-02-18T16:12:56.220Z,11.02
2023-02-18T16:15:27.622Z,11.05
2023-02-18T16:17:56.045Z,11.00
2023-02-18T16:20:31.026Z,10.96
2023-02-18T16:23:03.030Z,11.01
2023-02-18T16:25:43.520Z,11.07
2023-02-18T16:28:16.361Z,11.05
2023-02-18T16:30:46.305Z,11.05
2023-02-18T16:33:14.498Z,11.02
2023-02-18T16:35:50.026Z,11.07
2023-02-18T16:38:20.803Z,11.07
2023-02-18T16:40:50.261Z,11.06
2023-02-18T16:43:20.621Z,11.07
2023-02-18T16:45:50.933Z,11.02
2023-02-18T16:48:21.728Z,11.00
2023-02-18T16:50:51.670Z,11.10
2023-02-18T16:53:26.541Z,11.06
2023-02-18T16:55:56.444Z,11.11
2023-02-18T16:58:24.364Z,11.11
2023-02-18T17:00:53.233Z,11.12
2023-02-18T17:03:21.787Z,11.11
2023-02-18T17:05:49.717Z,11.13
2023-02-18T17:08:20.466Z,11.09
2023-02-18T17:10:49.254Z,11.12
2023-02-18T17:13:20.163Z,11.09
2023-02-18T17:15:51.802Z,11.10
2023-02-18T17:18:20.082Z,10.88
2023-02-18T17:20:49.924Z,11.16
2023-02-18T17:23:18.888Z,11.14
2023-02-18T17:25:48.233Z,11.16
2023-02-18T17:28:19.316Z,11.12
2023-02-18T17:30:50.327Z,11.18
2023-02-18T17:33:20.107Z,11.18
2023-02-18T17:35:47.890Z,11.21
2023-02-18T17:38:18.040Z,11.20
2023-02-18T17:40:46.444Z,11.16
2023-02-18T17:43:15.964Z,11.16
2023-02-18T17:45:49.719Z,11.14
2023-02-18T17:48:18.878Z,11.19
2023-02-18T17:50:46.824Z,11.15
2023-02-18T17:53:18.643Z,11.16
2023-02-18T17:55:47.813Z,11.14
2023-02-18T17:58:16.598Z,11.13
2023-02-18T18:00:46.343Z,11.12
2023-02-18T18:03:14.865Z,11.11
2023-02-18T18:05:48.691Z,11.12
2023-02-18T18:08:16.810Z,11.04
2023-02-18T18:10:50.190Z,11.11
2023-02-18T18:13:21.950Z,10.89
2023-02-18T18:15:50.597Z,11.11
2023-02-18T18:18:19.520Z,11.10
2023-02-18T18:20:52.802Z,11.12
2023-02-18T18:23:22.220Z,11.09
2023-02-18T18:25:52.027Z,11.03
2023-02-18T18:28:20.657Z,11.04
2023-02-18T18:30:50.672Z,10.92
2023-02-18T18:33:20.238Z,11.04
2023-02-18T18:35:51.830Z,10.96
2023-02-18T18:38:21.834Z,11.04
2023-02-18T18:40:50.689Z,11.00
2023-02-18T18:43:20.864Z,10.97
2023-02-18T18:45:49.685Z,10.97
2023-02-18T18:48:19.995Z,10.97
2023-02-18T18:50:49.733Z,10.98
2023-02-18T18:53:20.045Z,10.89
2023-02-18T18:55:48.956Z,10.96
2023-02-18T18:58:20.578Z,10.89
2023-02-18T19:00:51.591Z,11.00
2023-02-18T19:03:20.471Z,10.98
2023-02-18T19:05:51.121Z,10.96
2023-02-18T19:08:20.518Z,10.94
2023-02-18T19:10:49.683Z,10.86
2023-02-18T19:13:19.804Z,10.93
2023-02-18T19:15:48.688Z,10.96
2023-02-18T19:18:18.425Z,10.98
2023-02-18T19:20:47.384Z,11.00
2023-02-18T19:23:16.544Z,10.97
2023-02-18T19:25:44.553Z,10.98
2023-02-18T19:28:13.806Z,10.91
2023-02-18T19:30:42.380Z,10.87
2023-02-18T19:33:13.958Z,10.97
2023-02-18T19:35:44.828Z,10.98
2023-02-18T19:38:14.894Z,10.98
2023-02-18T19:40:45.457Z,11.02
2023-02-18T19:43:13.643Z,10.99
2023-02-18T19:45:45.249Z,10.99
2023-02-18T19:48:14.024Z,11.03
2023-02-18T19:50:42.648Z,10.97
2023-02-18T19:53:11.330Z,11.06
2023-02-18T19:55:39.471Z,11.00
2023-02-18T19:58:08.960Z,11.08
2023-02-18T20:00:38.000Z,11.12
2023-02-18T20:03:06.009Z,11.10
2023-02-18T20:05:39.612Z,11.13
2023-02-18T20:08:07.736Z,10.87
2023-02-18T20:10:35.729Z,11.15
2023-02-18T20:13:04.609Z,11.15
2023-02-18T20:15:34.232Z,11.14
2023-02-18T20:18:02.150Z,11.14
2023-02-18T20:20:29.887Z,11.18
2023-02-18T20:22:57.881Z,11.17
2023-02-18T20:25:29.302Z,11.20
2023-02-18T20:28:01.092Z,11.15
2023-02-18T20:30:29.857Z,11.12
2023-02-18T20:33:03.517Z,10.97
2023-02-18T20:35:31.474Z,11.10
2023-02-18T20:37:59.536Z,10.76
2023-02-18T20:40:27.668Z,11.16
2023-02-18T20:42:56.132Z,11.14
2023-02-18T20:45:23.982Z,11.18
2023-02-18T20:47:52.080Z,11.19
2023-02-18T20:50:22.180Z,11.15
2023-02-18T20:52:49.876Z,11.11
2023-02-18T20:55:17.964Z,10.91
2023-02-18T20:57:47.828Z,11.04
2023-02-18T21:00:17.490Z,11.14
2023-02-18T21:02:45.288Z,11.04
2023-02-18T21:05:13.177Z,11.17
2023-02-18T21:07:46.560Z,11.19
2023-02-18T21:10:14.489Z,11.21
2023-02-18T21:12:45.295Z,11.16
2023-02-18T21:15:13.062Z,11.19
2023-02-18T21:17:40.779Z,11.26
2023-02-18T21:20:09.365Z,11.22
2023-02-18T21:22:37.108Z,11.22
2023-02-18T21:25:09.127Z,11.26
2023-02-18T21:27:40.920Z,11.23
2023-02-18T21:30:09.722Z,11.27
2023-02-18T21:32:40.441Z,11.31
2023-02-18T21:35:08.261Z,11.32
2023-02-18T21:37:37.848Z,11.31
2023-02-18T21:40:08.138Z,11.30
2023-02-18T21:42:35.907Z,11.30
2023-02-18T21:45:04.517Z,11.30
2023-02-18T21:47:32.404Z,11.25
2023-02-18T21:50:00.737Z,11.31
2023-02-18T21:52:28.950Z,11.35
2023-02-18T21:54:56.680Z,11.36
2023-02-18T21:57:26.431Z,11.33
2023-02-18T21:59:54.584Z,11.23
2023-02-18T22:02:24.737Z,11.28
2023-02-18T22:04:53.435Z,11.32
2023-02-18T22:07:23.092Z,11.32
2023-02-18T22:09:52.142Z,11.30
2023-02-18T22:12:19.905Z,11.26
2023-02-18T22:14:49.210Z,11.13
2023-02-18T22:17:21.545Z,11.32
2023-02-18T22:19:49.771Z,11.30
2023-02-18T22:22:18.340Z,11.25
2023-02-18T22:24:46.487Z,11.21
2023-02-18T22:27:14.737Z,11.27
2023-02-18T22:29:42.637Z,11.19
2023-02-18T22:32:11.912Z,11.25
2023-02-18T22:34:39.782Z,11.23
2023-02-18T22:37:08.101Z,11.14
2023-02-18T22:39:36.089Z,11.15
2023-02-18T22:42:03.984Z,11.11
2023-02-18T22:44:32.052Z,11.13
2023-02-18T22:46:59.829Z,11.20
2023-02-18T22:49:28.994Z,11.13
2023-02-18T22:51:56.909Z,11.21
2023-02-18T22:54:27.781Z,11.20
2023-02-18T22:56:55.736Z,11.16
2023-02-18T22:59:23.855Z,11.19
2023-02-18T23:01:54.785Z,11.19
2023-02-18T23:04:23.366Z,11.16
2023-02-18T23:06:52.635Z,10.99
2023-02-18T23:09:23.221Z,11.15
2023-02-18T23:11:52.271Z,11.18
2023-02-18T23:14:23.010Z,11.17
2023-02-18T23:17:10.270Z,11.15
2023-02-18T23:19:41.255Z,11.11
2023-02-18T23:22:12.929Z,11.04
2023-02-18T23:24:42.448Z,11.10
2023-02-18T23:27:11.810Z,11.09
2023-02-18T23:29:40.172Z,11.13
2023-02-18T23:32:08.187Z,11.15
2023-02-18T23:34:38.043Z,11.16
2023-02-18T23:37:16.376Z,11.18
2023-02-18T23:39:45.247Z,11.18
2023-02-18T23:42:15.337Z,10.88
2023-02-18T23:44:43.146Z,11.17
2023-02-18T23:47:11.417Z,11.16
2023-02-18T23:49:39.176Z,11.15
2023-02-18T23:52:06.976Z,11.12
2023-02-18T23:54:36.193Z,11.16
2023-02-18T23:57:04.108Z,10.93
2023-02-18T23:59:31.918Z,11.15
