createdAt,value
2018-12-03T00:00:36.452Z,0
2018-12-03T00:01:45.133Z,0
2018-12-03T00:02:53.813Z,0
2018-12-03T00:04:02.488Z,0
2018-12-03T00:05:11.167Z,0
2018-12-03T00:06:19.851Z,0
2018-12-03T00:07:28.532Z,0
2018-12-03T00:08:37.206Z,0
2018-12-03T00:09:46.308Z,0
2018-12-03T00:10:54.989Z,0
2018-12-03T00:12:03.919Z,0
2018-12-03T00:13:12.591Z,0
2018-12-03T00:14:21.267Z,0
2018-12-03T00:15:29.949Z,0
2018-12-03T00:16:38.622Z,0
2018-12-03T00:17:47.305Z,0
2018-12-03T00:18:55.982Z,0
2018-12-03T00:20:04.669Z,0
2018-12-03T00:21:13.346Z,0
2018-12-03T00:22:22.268Z,0
2018-12-03T00:23:30.942Z,0
2018-12-03T00:24:39.861Z,0
2018-12-03T00:25:48.540Z,0
2018-12-03T00:26:57.212Z,0
2018-12-03T00:28:06.180Z,0
2018-12-03T00:29:14.854Z,0
2018-12-03T00:30:23.604Z,0
2018-12-03T00:31:32.279Z,0
2018-12-03T00:32:40.997Z,0
2018-12-03T00:33:49.665Z,0
2018-12-03T00:34:58.344Z,0
2018-12-03T00:36:07.013Z,0
2018-12-03T00:37:15.949Z,0
2018-12-03T00:38:24.614Z,0
2018-12-03T00:39:33.298Z,0
2018-12-03T00:40:41.974Z,0
2018-12-03T00:41:50.657Z,0
2018-12-03T00:42:59.331Z,0
2018-12-03T00:44:08.019Z,0
2018-12-03T00:45:16.696Z,0
2018-12-03T00:46:25.433Z,0
2018-12-03T00:47:34.168Z,0
2018-12-03T00:48:42.833Z,0
2018-12-03T00:49:51.515Z,0
2018-12-03T00:51:00.183Z,0
2018-12-03T00:52:08.871Z,0
2018-12-03T00:53:17.533Z,0
2018-12-03T00:54:26.207Z,0
2018-12-03T00:55:34.881Z,0
2018-12-03T00:56:43.569Z,0
2018-12-03T00:57:52.241Z,0
2018-12-03T00:59:00.920Z,0
2018-12-03T01:00:09.591Z,0
2018-12-03T01:01:18.276Z,0
2018-12-03T01:02:27.216Z,0
2018-12-03T01:03:35.900Z,0
2018-12-03T01:04:44.579Z,0
2018-12-03T01:05:53.255Z,0
2018-12-03T01:07:01.938Z,0
2018-12-03T01:08:10.605Z,0
2018-12-03T01:09:19.285Z,0
2018-12-03T01:10:27.954Z,0
2018-12-03T01:11:36.662Z,0
2018-12-03T01:12:45.334Z,0
2018-12-03T01:13:54.008Z,0
2018-12-03T01:15:02.686Z,0
2018-12-03T01:16:11.380Z,0
2018-12-03T01:17:20.315Z,0
2018-12-03T01:18:28.995Z,0
2018-12-03T01:19:37.681Z,0
2018-12-03T01:20:46.346Z,0
2018-12-03T01:21:55.029Z,0
2018-12-03T01:23:03.977Z,0
2018-12-03T01:24:12.663Z,0
2018-12-03T01:25:21.328Z,0
2018-12-03T01:26:30.008Z,0
2018-12-03T01:27:38.727Z,0
2018-12-03T01:28:47.412Z,0
2018-12-03T01:29:56.087Z,0
2018-12-03T01:31:04.764Z,0
2018-12-03T01:32:13.448Z,0
2018-12-03T01:33:22.137Z,0
2018-12-03T01:34:30.852Z,0
2018-12-03T01:35:39.518Z,0
2018-12-03T01:36:48.193Z,0
2018-12-03T01:37:57.169Z,0
2018-12-03T01:39:05.857Z,0
2018-12-03T01:40:14.526Z,0
2018-12-03T01:41:23.204Z,0
2018-12-03T01:42:31.874Z,0
2018-12-03T01:43:40.561Z,0
2018-12-03T01:44:49.243Z,0
2018-12-03T01:45:57.919Z,0
2018-12-03T01:47:06.596Z,0
2018-12-03T01:48:15.282Z,0
2018-12-03T01:49:24.007Z,0
2018-12-03T01:50:32.684Z,0
2018-12-03T01:51:41.355Z,0
2018-12-03T01:52:50.041Z,0
2018-12-03T01:53:58.928Z,0
2018-12-03T01:55:07.623Z,0
2018-12-03T01:56:16.310Z,0
2018-12-03T01:57:24.979Z,0
2018-12-03T01:58:33.654Z,0
2018-12-03T01:59:42.335Z,0
2018-12-03T02:00:51.012Z,0
2018-12-03T02:01:59.942Z,0
2018-12-03T02:03:08.616Z,0
2018-12-03T02:04:17.310Z,0
2018-12-03T02:05:25.988Z,0
2018-12-03T02:06:34.670Z,0
2018-12-03T02:07:43.353Z,0
2018-12-03T02:08:52.284Z,0
2018-12-03T02:10:01.213Z,0
2018-12-03T02:11:09.885Z,0
2018-12-03T02:12:18.559Z,0
2018-12-03T02:13:27.231Z,0
2018-12-03T02:14:35.952Z,0
2018-12-03T02:15:44.627Z,0
2018-12-03T02:16:53.303Z,0
2018-12-03T02:18:01.979Z,0
2018-12-03T02:19:10.653Z,0
2018-12-03T02:20:19.337Z,0
2018-12-03T02:21:28.028Z,0
2018-12-03T02:22:36.713Z,0
2018-12-03T02:23:45.390Z,0
2018-12-03T02:24:54.067Z,0
2018-12-03T02:26:02.748Z,0
2018-12-03T02:27:11.428Z,0
2018-12-03T02:28:20.101Z,0
2018-12-03T02:29:28.776Z,0
2018-12-03T02:30:37.447Z,0
2018-12-03T02:31:46.407Z,0
2018-12-03T02:32:55.094Z,0
2018-12-03T02:34:04.284Z,0
2018-12-03T02:35:12.965Z,0
2018-12-03T02:36:21.641Z,0
2018-12-03T02:37:30.329Z,0
2018-12-03T02:38:39.254Z,0
2018-12-03T02:39:48.202Z,0
2018-12-03T02:40:57.137Z,0
2018-12-03T02:42:06.075Z,0
2018-12-03T02:43:14.745Z,0
2018-12-03T02:44:23.429Z,0
2018-12-03T02:45:32.366Z,0
2018-12-03T02:46:41.069Z,0
2018-12-03T02:47:50.007Z,0
2018-12-03T02:48:58.946Z,0
2018-12-03T02:50:07.619Z,0
2018-12-03T02:51:16.361Z,0
2018-12-03T02:52:25.331Z,0
2018-12-03T02:53:34.329Z,0
2018-12-03T02:54:43.008Z,0
2018-12-03T02:55:51.681Z,0
2018-12-03T02:57:00.374Z,0
2018-12-03T02:58:09.316Z,0
2018-12-03T02:59:18.009Z,0
2018-12-03T03:00:27.181Z,0
2018-12-03T03:01:36.151Z,0
2018-12-03T03:02:44.835Z,0
2018-12-03T03:03:53.515Z,0
2018-12-03T03:05:02.437Z,0
2018-12-03T03:06:11.134Z,0
2018-12-03T03:07:19.821Z,0
2018-12-03T03:08:28.524Z,0
2018-12-03T03:09:37.477Z,0
2018-12-03T03:10:46.147Z,0
2018-12-03T03:11:54.831Z,0
2018-12-03T03:13:03.505Z,0
2018-12-03T03:14:12.451Z,0
2018-12-03T03:15:21.138Z,0
2018-12-03T03:16:29.826Z,0
2018-12-03T03:17:38.745Z,0
2018-12-03T03:18:47.455Z,0
2018-12-03T03:19:56.458Z,0
2018-12-03T03:21:05.132Z,0
2018-12-03T03:22:13.818Z,0
2018-12-03T03:23:22.512Z,0
2018-12-03T03:24:31.197Z,0
2018-12-03T03:25:39.870Z,0
2018-12-03T03:26:48.548Z,0
2018-12-03T03:27:57.223Z,0
2018-12-03T03:29:05.916Z,0
2018-12-03T03:30:14.922Z,0
2018-12-03T03:31:23.876Z,0
2018-12-03T03:32:34.919Z,0
2018-12-03T03:33:44.505Z,0
2018-12-03T03:34:53.684Z,0
2018-12-03T03:36:02.366Z,0
2018-12-03T03:37:11.041Z,0
2018-12-03T03:38:19.733Z,0
2018-12-03T03:39:28.414Z,0
2018-12-03T03:40:37.363Z,0
2018-12-03T03:41:46.300Z,0
2018-12-03T03:42:54.984Z,0
2018-12-03T03:44:04.860Z,0
2018-12-03T03:45:13.533Z,0
2018-12-03T03:46:22.201Z,0
2018-12-03T03:47:30.885Z,0
2018-12-03T03:48:39.557Z,0
2018-12-03T03:49:48.513Z,0
2018-12-03T03:50:57.429Z,0
2018-12-03T03:52:06.121Z,0
2018-12-03T03:53:14.795Z,0
2018-12-03T03:54:29.745Z,0
2018-12-03T03:55:38.669Z,0
2018-12-03T03:56:47.362Z,0
2018-12-03T03:57:56.046Z,0
2018-12-03T03:59:04.728Z,0
2018-12-03T04:00:13.398Z,0
2018-12-03T04:01:22.078Z,0
2018-12-03T04:02:30.759Z,0
2018-12-03T04:03:39.457Z,0
2018-12-03T04:04:48.141Z,0
2018-12-03T04:05:57.068Z,0
2018-12-03T04:07:05.750Z,0
2018-12-03T04:08:14.432Z,0
2018-12-03T04:09:23.118Z,0
2018-12-03T04:10:31.797Z,0
2018-12-03T04:11:40.487Z,0
2018-12-03T04:12:49.179Z,0
2018-12-03T04:13:57.867Z,0
2018-12-03T04:15:06.548Z,0
2018-12-03T04:16:15.236Z,0
2018-12-03T04:17:23.928Z,0
2018-12-03T04:18:32.622Z,0
2018-12-03T04:19:41.296Z,0
2018-12-03T04:20:49.970Z,0
2018-12-03T04:21:58.646Z,0
2018-12-03T04:23:07.321Z,0
2018-12-03T04:24:16.050Z,0
2018-12-03T04:25:24.739Z,0
2018-12-03T04:26:33.430Z,0
2018-12-03T04:27:42.122Z,0
2018-12-03T04:28:50.815Z,0
2018-12-03T04:29:59.485Z,0
2018-12-03T04:31:08.435Z,0
2018-12-03T04:32:17.111Z,0
2018-12-03T04:33:25.794Z,0
2018-12-03T04:34:34.733Z,0
2018-12-03T04:35:43.662Z,0
2018-12-03T04:36:52.366Z,0
2018-12-03T04:38:01.039Z,0
2018-12-03T04:39:09.995Z,0
2018-12-03T04:40:18.672Z,0
2018-12-03T04:41:27.346Z,0
2018-12-03T04:42:36.015Z,0
2018-12-03T04:43:44.708Z,0
2018-12-03T04:44:53.388Z,0
2018-12-03T04:46:02.070Z,0
2018-12-03T04:47:10.747Z,0
2018-12-03T04:48:19.442Z,0
2018-12-03T04:49:28.123Z,0
2018-12-03T04:50:36.851Z,0
2018-12-03T04:51:45.547Z,0
2018-12-03T04:52:54.233Z,0
2018-12-03T04:54:03.176Z,0
2018-12-03T04:55:11.891Z,0
2018-12-03T04:56:20.566Z,0
2018-12-03T04:57:29.498Z,0
2018-12-03T04:58:38.169Z,0
2018-12-03T04:59:46.846Z,0
2018-12-03T05:00:55.533Z,0
2018-12-03T05:02:04.209Z,0
2018-12-03T05:03:13.156Z,0
2018-12-03T05:04:22.092Z,0
2018-12-03T05:05:30.776Z,0
2018-12-03T05:06:39.454Z,0
2018-12-03T05:07:48.130Z,0
2018-12-03T05:08:56.807Z,0
2018-12-03T05:10:05.505Z,0
2018-12-03T05:11:14.462Z,0
2018-12-03T05:12:23.395Z,0
2018-12-03T05:13:32.074Z,0
2018-12-03T05:14:40.751Z,0
2018-12-03T05:15:49.429Z,0
2018-12-03T05:16:58.115Z,0
2018-12-03T05:18:07.050Z,0
2018-12-03T05:19:16.004Z,0
2018-12-03T05:20:24.947Z,0
2018-12-03T05:21:34.136Z,0
2018-12-03T05:22:44.073Z,0
2018-12-03T05:23:53.170Z,0
2018-12-03T05:25:01.867Z,0
2018-12-03T05:26:10.806Z,0
2018-12-03T05:27:19.485Z,0
2018-12-03T05:28:28.164Z,0
2018-12-03T05:29:36.841Z,0
2018-12-03T05:30:45.517Z,0
2018-12-03T05:31:54.193Z,0
2018-12-03T05:33:02.879Z,0
2018-12-03T05:34:11.566Z,0
2018-12-03T05:35:20.495Z,0
2018-12-03T05:36:29.178Z,0
2018-12-03T05:37:38.121Z,0
2018-12-03T05:38:46.792Z,0
2018-12-03T05:39:55.462Z,0
2018-12-03T05:41:04.146Z,0
2018-12-03T05:42:13.073Z,0
2018-12-03T05:43:22.267Z,0
2018-12-03T05:44:30.939Z,0
2018-12-03T05:45:39.620Z,0
2018-12-03T05:46:48.286Z,0
2018-12-03T05:47:56.962Z,0
2018-12-03T05:49:05.639Z,0
2018-12-03T05:50:14.584Z,0
2018-12-03T05:51:23.259Z,0
2018-12-03T05:52:31.928Z,0
2018-12-03T05:53:40.606Z,0
2018-12-03T05:54:49.536Z,0
2018-12-03T05:55:58.490Z,0
2018-12-03T05:57:07.166Z,0
2018-12-03T05:58:15.852Z,0
2018-12-03T05:59:24.519Z,0
2018-12-03T06:00:33.205Z,0
2018-12-03T06:01:41.883Z,0
2018-12-03T06:02:50.562Z,0
2018-12-03T06:03:59.237Z,0
2018-12-03T06:05:07.918Z,0
2018-12-03T06:06:16.594Z,0
2018-12-03T06:07:25.275Z,0
2018-12-03T06:08:33.950Z,0
2018-12-03T06:09:42.628Z,0
2018-12-03T06:10:51.311Z,0
2018-12-03T06:11:59.988Z,0
2018-12-03T06:13:08.670Z,0
2018-12-03T06:14:17.342Z,0
2018-12-03T06:15:26.025Z,0
2018-12-03T06:16:34.695Z,0
2018-12-03T06:17:43.378Z,0
2018-12-03T06:18:52.046Z,0
2018-12-03T06:20:00.728Z,0
2018-12-03T06:21:09.403Z,0
2018-12-03T06:22:18.092Z,0
2018-12-03T06:23:26.764Z,0
2018-12-03T06:24:35.457Z,0
2018-12-03T06:25:44.389Z,0
2018-12-03T06:26:53.071Z,0
2018-12-03T06:28:02.004Z,0
2018-12-03T06:29:10.679Z,0
2018-12-03T06:30:19.351Z,0
2018-12-03T06:31:28.028Z,0
2018-12-03T06:32:36.966Z,0
2018-12-03T06:33:45.638Z,0
2018-12-03T06:34:54.315Z,0
2018-12-03T06:36:02.979Z,0
2018-12-03T06:37:11.672Z,0
2018-12-03T06:38:21.995Z,0
2018-12-03T06:39:30.667Z,0
2018-12-03T06:40:39.353Z,0
2018-12-03T06:41:48.042Z,0
2018-12-03T06:42:56.717Z,0
2018-12-03T06:44:05.401Z,0
2018-12-03T06:45:14.091Z,4
2018-12-03T06:46:22.772Z,4
2018-12-03T06:47:31.708Z,4
2018-12-03T06:48:40.380Z,0
2018-12-03T06:49:49.058Z,4
2018-12-03T06:50:57.987Z,4
2018-12-03T06:52:06.663Z,4
2018-12-03T06:53:15.347Z,8
2018-12-03T06:54:24.031Z,4
2018-12-03T06:55:32.701Z,8
2018-12-03T06:56:41.377Z,8
2018-12-03T06:57:50.571Z,12
2018-12-03T06:58:59.246Z,12
2018-12-03T07:00:08.173Z,12
2018-12-03T07:01:16.853Z,16
2018-12-03T07:02:25.528Z,16
2018-12-03T07:03:34.240Z,20
2018-12-03T07:04:42.909Z,24
2018-12-03T07:05:51.583Z,24
2018-12-03T07:07:00.258Z,28
2018-12-03T07:08:08.938Z,32
2018-12-03T07:09:17.620Z,40
2018-12-03T07:10:26.564Z,44
2018-12-03T07:11:35.236Z,48
2018-12-03T07:12:44.164Z,52
2018-12-03T07:13:52.843Z,60
2018-12-03T07:15:01.517Z,64
2018-12-03T07:16:10.198Z,72
2018-12-03T07:17:19.336Z,76
2018-12-03T07:18:28.271Z,88
2018-12-03T07:19:36.945Z,96
2018-12-03T07:20:45.679Z,108
2018-12-03T07:21:54.348Z,116
2018-12-03T07:23:03.030Z,116
2018-12-03T07:24:11.705Z,116
2018-12-03T07:25:20.642Z,144
2018-12-03T07:26:29.318Z,160
2018-12-03T07:27:37.994Z,164
2018-12-03T07:28:46.668Z,164
2018-12-03T07:29:59.443Z,168
2018-12-03T07:31:08.391Z,188
2018-12-03T07:32:17.064Z,204
2018-12-03T07:33:25.994Z,176
2018-12-03T07:34:34.665Z,172
2018-12-03T07:35:43.337Z,168
2018-12-03T07:36:52.009Z,104
2018-12-03T07:38:00.933Z,44
2018-12-03T07:39:09.608Z,56
2018-12-03T07:40:18.287Z,52
2018-12-03T07:41:26.970Z,88
2018-12-03T07:42:35.643Z,168
2018-12-03T07:43:44.316Z,236
2018-12-03T07:44:52.997Z,320
2018-12-03T07:46:01.673Z,348
2018-12-03T07:47:10.348Z,340
2018-12-03T07:48:19.022Z,328
2018-12-03T07:49:27.706Z,380
2018-12-03T07:50:36.375Z,432
2018-12-03T07:51:45.047Z,476
2018-12-03T07:52:53.721Z,496
2018-12-03T07:54:02.408Z,516
2018-12-03T07:55:11.103Z,528
2018-12-03T07:56:19.780Z,540
2018-12-03T07:57:28.710Z,560
2018-12-03T07:58:37.657Z,580
2018-12-03T07:59:46.599Z,624
2018-12-03T08:00:55.282Z,620
2018-12-03T08:02:04.505Z,680
2018-12-03T08:03:13.178Z,680
2018-12-03T08:04:22.117Z,740
2018-12-03T08:05:30.792Z,712
2018-12-03T08:06:39.728Z,708
2018-12-03T08:07:48.393Z,732
2018-12-03T08:08:57.075Z,740
2018-12-03T08:10:05.747Z,748
2018-12-03T08:11:14.416Z,784
2018-12-03T08:12:23.090Z,820
2018-12-03T08:13:31.777Z,888
2018-12-03T08:14:40.446Z,888
2018-12-03T08:15:49.125Z,804
2018-12-03T08:16:58.053Z,776
2018-12-03T08:18:06.728Z,776
2018-12-03T08:19:15.399Z,804
2018-12-03T08:20:24.073Z,828
2018-12-03T08:21:32.752Z,848
2018-12-03T08:22:41.421Z,868
2018-12-03T08:23:50.096Z,960
2018-12-03T08:24:58.766Z,1032
2018-12-03T08:26:07.459Z,1144
2018-12-03T08:27:16.134Z,1216
2018-12-03T08:28:24.811Z,1212
2018-12-03T08:29:33.486Z,1260
2018-12-03T08:30:42.421Z,1268
2018-12-03T08:31:51.089Z,1180
2018-12-03T08:32:59.765Z,1224
2018-12-03T08:34:08.688Z,1212
2018-12-03T08:35:17.639Z,1160
2018-12-03T08:36:26.317Z,1160
2018-12-03T08:37:34.991Z,1212
2018-12-03T08:38:43.697Z,1248
2018-12-03T08:39:52.371Z,1388
2018-12-03T08:41:01.053Z,1348
2018-12-03T08:42:09.727Z,1628
2018-12-03T08:43:18.403Z,1684
2018-12-03T08:44:27.069Z,1464
2018-12-03T08:45:35.747Z,1444
2018-12-03T08:46:44.418Z,1412
2018-12-03T08:47:53.093Z,1364
2018-12-03T08:49:01.756Z,1364
2018-12-03T08:50:10.450Z,1364
2018-12-03T08:51:19.117Z,1392
2018-12-03T08:52:27.790Z,1424
2018-12-03T08:53:36.456Z,1436
2018-12-03T08:54:45.386Z,1484
2018-12-03T08:55:54.081Z,1756
2018-12-03T08:57:02.794Z,2388
2018-12-03T08:58:11.473Z,2540
2018-12-03T08:59:20.135Z,3068
2018-12-03T09:00:28.839Z,3284
2018-12-03T09:01:37.514Z,3100
2018-12-03T09:02:46.465Z,2832
2018-12-03T09:03:55.183Z,2800
2018-12-03T09:05:03.866Z,2880
2018-12-03T09:06:12.536Z,2420
2018-12-03T09:07:21.476Z,2144
2018-12-03T09:08:30.153Z,1536
2018-12-03T09:09:38.831Z,1356
2018-12-03T09:10:47.507Z,1420
2018-12-03T09:11:56.196Z,2128
2018-12-03T09:13:04.869Z,2304
2018-12-03T09:14:13.541Z,2356
2018-12-03T09:15:22.221Z,2528
2018-12-03T09:16:30.891Z,2368
2018-12-03T09:17:39.583Z,1904
2018-12-03T09:18:48.262Z,1896
2018-12-03T09:19:56.952Z,2180
2018-12-03T09:21:05.628Z,2020
2018-12-03T09:22:14.398Z,2152
2018-12-03T09:23:23.077Z,2220
2018-12-03T09:24:31.761Z,2128
2018-12-03T09:25:40.484Z,2192
2018-12-03T09:26:49.167Z,1652
2018-12-03T09:27:57.839Z,1448
2018-12-03T09:29:06.524Z,1180
2018-12-03T09:30:15.191Z,1124
2018-12-03T09:31:24.122Z,1192
2018-12-03T09:32:32.802Z,1288
2018-12-03T09:33:41.484Z,1372
2018-12-03T09:34:50.160Z,1340
2018-12-03T09:35:58.833Z,1312
2018-12-03T09:37:07.510Z,1424
2018-12-03T09:38:16.459Z,1540
2018-12-03T09:39:25.138Z,1692
2018-12-03T09:40:33.807Z,1860
2018-12-03T09:41:42.486Z,1992
2018-12-03T09:42:51.163Z,2072
2018-12-03T09:43:59.923Z,2120
2018-12-03T09:45:08.595Z,2284
2018-12-03T09:46:17.287Z,2492
2018-12-03T09:47:25.962Z,2460
2018-12-03T09:48:34.646Z,2512
2018-12-03T09:49:43.319Z,2496
2018-12-03T09:50:51.997Z,2508
2018-12-03T09:52:00.676Z,2564
2018-12-03T09:53:09.351Z,2576
2018-12-03T09:54:18.029Z,2540
2018-12-03T09:55:26.702Z,2576
2018-12-03T09:56:35.414Z,2520
2018-12-03T09:57:44.099Z,2552
2018-12-03T09:58:53.027Z,2564
2018-12-03T10:00:01.785Z,2528
2018-12-03T10:01:10.464Z,2524
2018-12-03T10:02:19.137Z,2512
2018-12-03T10:03:28.080Z,2536
2018-12-03T10:04:37.011Z,2500
2018-12-03T10:05:45.689Z,2352
2018-12-03T10:06:54.364Z,2356
2018-12-03T10:08:03.043Z,2372
2018-12-03T10:09:11.728Z,2644
2018-12-03T10:10:20.670Z,2648
2018-12-03T10:11:29.345Z,2720
2018-12-03T10:12:38.366Z,2924
2018-12-03T10:13:47.043Z,3148
2018-12-03T10:14:55.979Z,3052
2018-12-03T10:16:04.656Z,2932
2018-12-03T10:17:13.577Z,2840
2018-12-03T10:18:22.253Z,2824
2018-12-03T10:19:30.928Z,2784
2018-12-03T10:20:44.431Z,2788
2018-12-03T10:21:53.533Z,2876
2018-12-03T10:23:02.574Z,3012
2018-12-03T10:24:11.250Z,3100
2018-12-03T10:25:20.236Z,3036
2018-12-03T10:26:28.909Z,3204
2018-12-03T10:27:37.586Z,3272
2018-12-03T10:28:46.269Z,3244
2018-12-03T10:29:54.943Z,3184
2018-12-03T10:31:03.892Z,3108
2018-12-03T10:32:12.823Z,2744
2018-12-03T10:33:21.511Z,2692
2018-12-03T10:34:30.189Z,2912
2018-12-03T10:35:39.134Z,2948
2018-12-03T10:36:47.804Z,2936
2018-12-03T10:37:56.482Z,3048
2018-12-03T10:39:05.147Z,3252
2018-12-03T10:40:13.832Z,3412
2018-12-03T10:41:22.504Z,3352
2018-12-03T10:42:31.190Z,3284
2018-12-03T10:43:39.858Z,3228
2018-12-03T10:44:48.537Z,3224
2018-12-03T10:45:57.237Z,3396
2018-12-03T10:47:05.914Z,3348
2018-12-03T10:48:14.593Z,3140
2018-12-03T10:49:23.262Z,3060
2018-12-03T10:50:31.945Z,2892
2018-12-03T10:51:40.616Z,2740
2018-12-03T10:52:49.602Z,2768
2018-12-03T10:53:58.270Z,2716
2018-12-03T10:55:07.003Z,2828
2018-12-03T10:56:15.928Z,2672
2018-12-03T10:57:24.618Z,2660
2018-12-03T10:58:33.293Z,2512
2018-12-03T10:59:42.184Z,2436
2018-12-03T11:00:50.857Z,2524
2018-12-03T11:01:59.543Z,2488
2018-12-03T11:03:08.222Z,2356
2018-12-03T11:04:17.151Z,2232
2018-12-03T11:05:25.839Z,2304
2018-12-03T11:06:34.514Z,2380
2018-12-03T11:07:43.205Z,2572
2018-12-03T11:08:52.134Z,2448
2018-12-03T11:10:01.068Z,2352
2018-12-03T11:11:09.992Z,2236
2018-12-03T11:12:18.688Z,2320
2018-12-03T11:13:27.357Z,2248
2018-12-03T11:14:36.040Z,2056
2018-12-03T11:15:44.974Z,1888
2018-12-03T11:16:53.934Z,2052
2018-12-03T11:18:02.611Z,2384
2018-12-03T11:19:11.587Z,2420
2018-12-03T11:20:20.316Z,2108
2018-12-03T11:21:28.999Z,2380
2018-12-03T11:22:37.745Z,2004
2018-12-03T11:23:46.778Z,1948
2018-12-03T11:24:55.956Z,1876
2018-12-03T11:26:05.125Z,1900
2018-12-03T11:27:13.808Z,2104
2018-12-03T11:28:22.506Z,2060
2018-12-03T11:29:31.194Z,1948
2018-12-03T11:30:40.284Z,2152
2018-12-03T11:31:49.053Z,2604
2018-12-03T11:32:57.956Z,3064
2018-12-03T11:34:06.627Z,3188
2018-12-03T11:35:15.362Z,2972
2018-12-03T11:36:24.034Z,3196
2018-12-03T11:37:32.714Z,3196
2018-12-03T11:38:41.993Z,2908
2018-12-03T11:39:50.676Z,2428
2018-12-03T11:40:59.380Z,2280
2018-12-03T11:42:08.060Z,2060
2018-12-03T11:43:16.744Z,2004
2018-12-03T11:44:25.453Z,2032
2018-12-03T11:45:34.393Z,1724
2018-12-03T11:46:43.066Z,2456
2018-12-03T11:47:51.754Z,3056
2018-12-03T11:49:00.681Z,2860
2018-12-03T11:50:09.365Z,2408
2018-12-03T11:51:18.037Z,2420
2018-12-03T11:52:26.727Z,2468
2018-12-03T11:53:35.399Z,2348
2018-12-03T11:54:44.077Z,2544
2018-12-03T11:55:52.753Z,2548
2018-12-03T11:57:01.441Z,2232
2018-12-03T11:58:10.116Z,2292
2018-12-03T11:59:19.418Z,2292
2018-12-03T12:00:28.111Z,2388
2018-12-03T12:01:36.783Z,2604
2018-12-03T12:02:45.601Z,2508
2018-12-03T12:03:54.523Z,2724
2018-12-03T12:05:03.209Z,2616
2018-12-03T12:06:12.155Z,2472
2018-12-03T12:07:20.929Z,2692
2018-12-03T12:08:29.683Z,2400
2018-12-03T12:09:38.520Z,2388
2018-12-03T12:10:47.271Z,2132
2018-12-03T12:11:55.958Z,2340
2018-12-03T12:13:04.671Z,2376
2018-12-03T12:14:14.285Z,2288
2018-12-03T12:15:23.678Z,1916
2018-12-03T12:16:33.431Z,1832
2018-12-03T12:17:42.239Z,2016
2018-12-03T12:18:51.407Z,2652
2018-12-03T12:20:00.880Z,2724
2018-12-03T12:21:09.651Z,2532
2018-12-03T12:22:18.341Z,1924
2018-12-03T12:23:27.016Z,1884
2018-12-03T12:24:36.385Z,1976
2018-12-03T12:25:45.231Z,2268
2018-12-03T12:26:53.920Z,2480
2018-12-03T12:28:02.597Z,2560
2018-12-03T12:29:11.283Z,2564
2018-12-03T12:30:19.963Z,2540
2018-12-03T12:31:28.896Z,2304
2018-12-03T12:32:37.570Z,2164
2018-12-03T12:33:46.273Z,2124
2018-12-03T12:34:54.943Z,2984
2018-12-03T12:36:03.627Z,3424
2018-12-03T12:37:12.300Z,3452
2018-12-03T12:38:20.984Z,3212
2018-12-03T12:39:29.666Z,2384
2018-12-03T12:40:38.343Z,2476
2018-12-03T12:41:47.274Z,2372
2018-12-03T12:42:55.947Z,1936
2018-12-03T12:44:04.629Z,1716
2018-12-03T12:45:13.306Z,1616
2018-12-03T12:46:21.987Z,1576
2018-12-03T12:47:30.657Z,1652
2018-12-03T12:48:39.341Z,1636
2018-12-03T12:49:48.281Z,1652
2018-12-03T12:50:57.223Z,1580
2018-12-03T12:52:05.903Z,1476
2018-12-03T12:53:14.580Z,1652
2018-12-03T12:54:23.268Z,1556
2018-12-03T12:55:31.951Z,1740
2018-12-03T12:56:40.623Z,1736
2018-12-03T12:57:49.546Z,1676
2018-12-03T12:58:58.227Z,1620
2018-12-03T13:00:06.906Z,1680
2018-12-03T13:01:15.588Z,2112
2018-12-03T13:02:24.271Z,1908
2018-12-03T13:03:33.197Z,1912
2018-12-03T13:04:41.876Z,1980
2018-12-03T13:05:50.557Z,1896
2018-12-03T13:06:59.232Z,1852
2018-12-03T13:08:07.907Z,1724
2018-12-03T13:09:16.603Z,1924
2018-12-03T13:10:25.286Z,1680
2018-12-03T13:11:34.221Z,1512
2018-12-03T13:12:42.897Z,1596
2018-12-03T13:13:51.581Z,1596
2018-12-03T13:15:00.257Z,1544
2018-12-03T13:16:09.243Z,1584
2018-12-03T13:17:17.918Z,1588
2018-12-03T13:18:26.604Z,1572
2018-12-03T13:19:35.272Z,1508
2018-12-03T13:20:43.954Z,1500
2018-12-03T13:21:52.632Z,1524
2018-12-03T13:23:01.573Z,1544
2018-12-03T13:24:10.244Z,1544
2018-12-03T13:25:18.977Z,1484
2018-12-03T13:26:27.652Z,1448
2018-12-03T13:27:36.345Z,1464
2018-12-03T13:28:45.015Z,1544
2018-12-03T13:29:53.696Z,1608
2018-12-03T13:31:02.377Z,1732
2018-12-03T13:32:11.057Z,1848
2018-12-03T13:33:20.149Z,1916
2018-12-03T13:34:34.256Z,1844
2018-12-03T13:35:43.168Z,1764
2018-12-03T13:36:51.899Z,1572
2018-12-03T13:38:00.587Z,1444
2018-12-03T13:39:09.571Z,1308
2018-12-03T13:40:18.254Z,1124
2018-12-03T13:41:27.190Z,1080
2018-12-03T13:42:35.893Z,1000
2018-12-03T13:43:44.563Z,884
2018-12-03T13:44:53.242Z,952
2018-12-03T13:46:01.920Z,944
2018-12-03T13:47:10.867Z,980
2018-12-03T13:48:19.547Z,1012
2018-12-03T13:49:28.229Z,1212
2018-12-03T13:50:37.166Z,1296
2018-12-03T13:51:45.835Z,1392
2018-12-03T13:52:54.518Z,1460
2018-12-03T13:54:03.449Z,1436
2018-12-03T13:55:12.123Z,1448
2018-12-03T13:56:20.792Z,1384
2018-12-03T13:57:29.476Z,1276
2018-12-03T13:58:38.151Z,1216
2018-12-03T13:59:47.084Z,1160
2018-12-03T14:00:55.757Z,1144
2018-12-03T14:02:04.523Z,1168
2018-12-03T14:03:16.666Z,1120
2018-12-03T14:04:29.337Z,1040
2018-12-03T14:05:41.444Z,952
2018-12-03T14:06:51.268Z,920
2018-12-03T14:07:59.949Z,848
2018-12-03T14:09:08.629Z,732
2018-12-03T14:10:17.310Z,604
2018-12-03T14:11:26.238Z,492
2018-12-03T14:12:34.915Z,464
2018-12-03T14:13:43.607Z,412
2018-12-03T14:14:52.286Z,380
2018-12-03T14:16:01.214Z,360
2018-12-03T14:17:09.914Z,368
2018-12-03T14:18:18.595Z,348
2018-12-03T14:19:27.276Z,308
2018-12-03T14:20:35.943Z,252
2018-12-03T14:21:44.714Z,220
2018-12-03T14:22:53.402Z,212
2018-12-03T14:24:02.089Z,192
2018-12-03T14:25:10.766Z,192
2018-12-03T14:26:19.445Z,172
2018-12-03T14:27:29.823Z,168
2018-12-03T14:28:38.501Z,164
2018-12-03T14:29:47.190Z,172
2018-12-03T14:30:55.860Z,184
2018-12-03T14:32:04.537Z,228
2018-12-03T14:33:13.205Z,244
2018-12-03T14:34:21.946Z,248
2018-12-03T14:35:30.616Z,268
2018-12-03T14:36:39.305Z,296
2018-12-03T14:37:47.977Z,304
2018-12-03T14:38:56.667Z,296
2018-12-03T14:40:05.343Z,276
2018-12-03T14:41:14.028Z,240
2018-12-03T14:42:22.700Z,224
2018-12-03T14:43:31.383Z,220
2018-12-03T14:44:40.068Z,212
2018-12-03T14:45:48.743Z,180
2018-12-03T14:46:57.430Z,140
2018-12-03T14:48:06.095Z,96
2018-12-03T14:49:14.781Z,88
2018-12-03T14:50:23.450Z,96
2018-12-03T14:51:32.146Z,128
2018-12-03T14:52:41.071Z,140
2018-12-03T14:53:49.750Z,116
2018-12-03T14:54:58.417Z,116
2018-12-03T14:56:07.361Z,124
2018-12-03T14:57:16.024Z,124
2018-12-03T14:58:24.707Z,144
2018-12-03T14:59:33.382Z,164
2018-12-03T15:00:42.075Z,184
2018-12-03T15:01:50.755Z,164
2018-12-03T15:02:59.430Z,148
2018-12-03T15:04:08.111Z,124
2018-12-03T15:05:16.788Z,108
2018-12-03T15:06:25.475Z,108
2018-12-03T15:07:34.144Z,88
2018-12-03T15:08:42.830Z,92
2018-12-03T15:09:51.497Z,80
2018-12-03T15:11:00.443Z,88
2018-12-03T15:12:09.192Z,96
2018-12-03T15:13:18.183Z,104
2018-12-03T15:14:26.857Z,104
2018-12-03T15:15:35.798Z,100
2018-12-03T15:16:44.466Z,92
2018-12-03T15:17:53.149Z,84
2018-12-03T15:19:01.831Z,88
2018-12-03T15:20:11.260Z,84
2018-12-03T15:21:19.932Z,76
2018-12-03T15:22:28.608Z,68
2018-12-03T15:23:37.545Z,64
2018-12-03T15:24:47.528Z,56
2018-12-03T15:25:56.293Z,56
2018-12-03T15:27:04.973Z,48
2018-12-03T15:28:17.699Z,40
2018-12-03T15:29:26.382Z,36
2018-12-03T15:30:35.330Z,36
2018-12-03T15:31:44.013Z,28
2018-12-03T15:32:52.934Z,24
2018-12-03T15:34:01.618Z,20
2018-12-03T15:35:10.290Z,20
2018-12-03T15:36:19.070Z,16
2018-12-03T15:37:27.745Z,16
2018-12-03T15:38:36.421Z,12
2018-12-03T15:39:45.100Z,12
2018-12-03T15:40:53.780Z,8
2018-12-03T15:42:02.715Z,8
2018-12-03T15:43:11.636Z,8
2018-12-03T15:44:20.319Z,4
2018-12-03T15:45:29.246Z,4
2018-12-03T15:46:37.931Z,4
2018-12-03T15:47:46.595Z,4
2018-12-03T15:48:55.525Z,4
2018-12-03T15:50:04.202Z,0
2018-12-03T15:51:12.889Z,4
2018-12-03T15:52:21.560Z,4
2018-12-03T15:53:30.235Z,0
2018-12-03T15:54:39.170Z,0
2018-12-03T15:55:47.857Z,0
2018-12-03T15:56:56.526Z,0
2018-12-03T15:58:05.191Z,0
2018-12-03T15:59:14.375Z,0
2018-12-03T16:00:23.048Z,0
2018-12-03T16:01:31.738Z,0
2018-12-03T16:02:40.415Z,0
2018-12-03T16:03:49.094Z,0
2018-12-03T16:04:57.758Z,0
2018-12-03T16:06:06.441Z,0
2018-12-03T16:07:15.123Z,0
2018-12-03T16:08:23.807Z,0