createdAt,value
2022-10-13T00:00:20.608Z,0.00
2022-10-13T00:01:20.655Z,0.00
2022-10-13T00:02:20.950Z,0.00
2022-10-13T00:03:20.583Z,0.00
2022-10-13T00:04:20.532Z,0.00
2022-10-13T00:05:20.544Z,0.00
2022-10-13T00:06:20.521Z,0.00
2022-10-13T00:07:20.507Z,0.00
2022-10-13T00:08:20.508Z,0.00
2022-10-13T00:09:20.486Z,0.00
2022-10-13T00:10:20.477Z,0.00
2022-10-13T00:11:20.464Z,0.00
2022-10-13T00:12:20.911Z,0.00
2022-10-13T00:13:20.440Z,0.00
2022-10-13T00:14:20.451Z,0.00
2022-10-13T00:15:20.424Z,0.00
2022-10-13T00:16:20.428Z,0.00
2022-10-13T00:17:20.390Z,0.00
2022-10-13T00:18:20.386Z,0.00
2022-10-13T00:19:20.383Z,0.00
2022-10-13T00:20:20.394Z,0.00
2022-10-13T00:21:20.364Z,0.00
2022-10-13T00:22:20.916Z,0.00
2022-10-13T00:23:20.360Z,0.00
2022-10-13T00:24:20.317Z,0.00
2022-10-13T00:25:20.313Z,0.00
2022-10-13T00:26:20.305Z,0.00
2022-10-13T00:27:20.288Z,0.00
2022-10-13T00:28:20.292Z,0.00
2022-10-13T00:29:20.263Z,0.00
2022-10-13T00:30:20.252Z,0.00
2022-10-13T00:31:20.246Z,0.00
2022-10-13T00:32:20.647Z,0.00
2022-10-13T00:33:20.214Z,0.00
2022-10-13T00:34:20.205Z,0.00
2022-10-13T00:35:20.198Z,0.00
2022-10-13T00:36:20.190Z,0.00
2022-10-13T00:37:20.173Z,0.00
2022-10-13T00:38:20.172Z,0.00
2022-10-13T00:39:20.156Z,0.00
2022-10-13T00:40:20.130Z,0.00
2022-10-13T00:41:20.133Z,0.00
2022-10-13T00:42:20.565Z,0.00
2022-10-13T00:43:20.123Z,0.00
2022-10-13T00:44:20.133Z,0.00
2022-10-13T00:45:20.087Z,0.00
2022-10-13T00:46:20.083Z,0.00
2022-10-13T00:47:20.058Z,0.00
2022-10-13T00:48:20.191Z,0.00
2022-10-13T00:49:20.042Z,0.00
2022-10-13T00:50:20.042Z,0.00
2022-10-13T00:51:20.006Z,0.00
2022-10-13T00:52:20.270Z,0.00
2022-10-13T00:53:20.004Z,0.00
2022-10-13T00:54:19.982Z,0.00
2022-10-13T00:55:19.974Z,0.00
2022-10-13T00:56:19.954Z,0.00
2022-10-13T00:57:19.949Z,0.00
2022-10-13T00:58:19.937Z,0.00
2022-10-13T00:59:19.931Z,0.00
2022-10-13T01:00:19.929Z,0.00
2022-10-13T01:01:19.904Z,0.00
2022-10-13T01:02:20.444Z,0.00
2022-10-13T01:03:19.894Z,0.00
2022-10-13T01:04:19.913Z,0.00
2022-10-13T01:05:19.872Z,0.00
2022-10-13T01:06:23.423Z,0.00
2022-10-13T01:07:19.846Z,0.00
2022-10-13T01:08:19.825Z,0.00
2022-10-13T01:09:19.827Z,0.00
2022-10-13T01:10:19.804Z,0.00
2022-10-13T01:11:19.814Z,0.00
2022-10-13T01:12:20.182Z,0.00
2022-10-13T01:13:19.799Z,0.00
2022-10-13T01:14:19.758Z,0.00
2022-10-13T01:15:19.745Z,0.00
2022-10-13T01:16:19.754Z,0.00
2022-10-13T01:17:19.736Z,0.00
2022-10-13T01:18:19.719Z,0.00
2022-10-13T01:19:19.728Z,0.00
2022-10-13T01:20:19.708Z,0.00
2022-10-13T01:21:19.676Z,0.00
2022-10-13T01:22:20.037Z,0.00
2022-10-13T01:23:19.655Z,0.00
2022-10-13T01:24:19.648Z,0.00
2022-10-13T01:25:19.652Z,0.00
2022-10-13T01:26:19.630Z,0.00
2022-10-13T01:27:19.617Z,0.00
2022-10-13T01:28:19.736Z,0.00
2022-10-13T01:29:19.596Z,0.00
2022-10-13T01:30:19.588Z,0.00
2022-10-13T01:31:19.563Z,0.00
2022-10-13T01:32:19.909Z,0.00
2022-10-13T01:33:19.564Z,0.00
2022-10-13T01:34:19.543Z,0.00
2022-10-13T01:35:19.532Z,0.00
2022-10-13T01:36:19.561Z,0.00
2022-10-13T01:37:19.504Z,0.00
2022-10-13T01:38:19.493Z,0.00
2022-10-13T01:39:19.481Z,0.00
2022-10-13T01:40:19.479Z,0.00
2022-10-13T01:41:19.460Z,0.00
2022-10-13T01:42:19.821Z,0.00
2022-10-13T01:43:19.440Z,0.00
2022-10-13T01:44:19.429Z,0.00
2022-10-13T01:45:19.422Z,0.00
2022-10-13T01:46:19.400Z,0.00
2022-10-13T01:47:19.388Z,0.00
2022-10-13T01:48:19.390Z,0.00
2022-10-13T01:49:19.384Z,0.00
2022-10-13T01:50:19.364Z,0.00
2022-10-13T01:51:19.354Z,0.00
2022-10-13T01:52:19.825Z,0.00
2022-10-13T01:53:19.331Z,0.00
2022-10-13T01:54:19.321Z,0.00
2022-10-13T01:55:19.305Z,0.00
2022-10-13T01:56:19.299Z,0.00
2022-10-13T01:57:19.298Z,0.00
2022-10-13T01:58:19.290Z,0.00
2022-10-13T01:59:19.261Z,0.00
2022-10-13T02:00:19.263Z,0.00
2022-10-13T02:01:19.239Z,0.00
2022-10-13T02:02:19.770Z,0.00
2022-10-13T02:03:19.218Z,0.00
2022-10-13T02:04:19.225Z,0.00
2022-10-13T02:05:19.208Z,0.00
2022-10-13T02:06:19.191Z,0.00
2022-10-13T02:07:19.174Z,0.00
2022-10-13T02:08:19.175Z,0.00
2022-10-13T02:09:19.160Z,0.00
2022-10-13T02:10:19.161Z,0.00
2022-10-13T02:11:19.134Z,0.00
2022-10-13T02:12:19.551Z,0.00
2022-10-13T02:13:19.111Z,0.00
2022-10-13T02:14:19.096Z,0.00
2022-10-13T02:15:19.093Z,0.00
2022-10-13T02:16:19.078Z,0.00
2022-10-13T02:17:19.055Z,0.00
2022-10-13T02:18:19.048Z,0.00
2022-10-13T02:19:19.052Z,0.00
2022-10-13T02:20:19.049Z,0.00
2022-10-13T02:21:19.013Z,0.00
2022-10-13T02:22:19.332Z,0.00
2022-10-13T02:23:18.989Z,0.00
2022-10-13T02:24:19.113Z,0.00
2022-10-13T02:25:18.971Z,0.00
2022-10-13T02:26:18.971Z,0.00
2022-10-13T02:27:18.980Z,0.00
2022-10-13T02:28:19.018Z,0.00
2022-10-13T02:29:18.924Z,0.00
2022-10-13T02:30:18.918Z,0.00
2022-10-13T02:31:18.917Z,0.00
2022-10-13T02:32:19.350Z,0.00
2022-10-13T02:33:18.891Z,0.00
2022-10-13T02:34:18.893Z,0.00
2022-10-13T02:35:18.866Z,0.00
2022-10-13T02:36:18.859Z,0.00
2022-10-13T02:37:18.837Z,0.00
2022-10-13T02:38:18.837Z,0.00
2022-10-13T02:39:18.835Z,0.00
2022-10-13T02:40:18.831Z,0.00
2022-10-13T02:41:18.805Z,0.00
2022-10-13T02:42:19.335Z,0.00
2022-10-13T02:43:18.791Z,0.00
2022-10-13T02:44:18.758Z,0.00
2022-10-13T02:45:18.767Z,0.00
2022-10-13T02:46:18.768Z,0.00
2022-10-13T02:47:18.724Z,0.00
2022-10-13T02:48:18.726Z,0.00
2022-10-13T02:49:18.726Z,0.00
2022-10-13T02:50:18.701Z,0.00
2022-10-13T02:51:18.688Z,0.00
2022-10-13T02:52:19.003Z,0.00
2022-10-13T02:53:18.665Z,0.00
2022-10-13T02:54:18.658Z,0.00
2022-10-13T02:55:18.672Z,0.00
2022-10-13T02:56:18.660Z,0.00
2022-10-13T02:57:18.641Z,0.00
2022-10-13T02:58:18.601Z,0.00
2022-10-13T02:59:18.603Z,0.00
2022-10-13T03:00:18.586Z,0.00
2022-10-13T03:01:18.614Z,0.00
2022-10-13T03:02:19.291Z,0.00
2022-10-13T03:03:18.564Z,0.00
2022-10-13T03:04:18.550Z,0.00
2022-10-13T03:05:18.537Z,0.00
2022-10-13T03:06:18.517Z,0.00
2022-10-13T03:07:18.505Z,0.00
2022-10-13T03:08:18.519Z,0.00
2022-10-13T03:09:18.500Z,0.00
2022-10-13T03:10:18.498Z,0.00
2022-10-13T03:11:18.474Z,0.00
2022-10-13T03:12:19.017Z,0.00
2022-10-13T03:13:18.448Z,0.00
2022-10-13T03:14:18.436Z,0.00
2022-10-13T03:15:18.444Z,0.00
2022-10-13T03:16:18.411Z,0.00
2022-10-13T03:17:18.405Z,0.00
2022-10-13T03:18:18.404Z,0.00
2022-10-13T03:19:18.378Z,0.00
2022-10-13T03:20:18.365Z,0.00
2022-10-13T03:21:18.378Z,0.00
2022-10-13T03:22:18.689Z,0.00
2022-10-13T03:23:18.331Z,0.00
2022-10-13T03:24:18.322Z,0.00
2022-10-13T03:25:18.330Z,0.00
2022-10-13T03:26:18.312Z,0.00
2022-10-13T03:27:18.294Z,0.00
2022-10-13T03:28:18.411Z,0.00
2022-10-13T03:29:18.318Z,0.00
2022-10-13T03:30:18.276Z,0.00
2022-10-13T03:31:18.293Z,0.00
2022-10-13T03:32:18.707Z,0.00
2022-10-13T03:33:18.223Z,0.00
2022-10-13T03:34:18.252Z,0.00
2022-10-13T03:35:18.209Z,0.00
2022-10-13T03:36:18.189Z,0.00
2022-10-13T03:37:18.203Z,0.00
2022-10-13T03:38:18.175Z,0.00
2022-10-13T03:39:18.155Z,0.00
2022-10-13T03:40:18.155Z,0.00
2022-10-13T03:41:18.145Z,0.00
2022-10-13T03:42:18.697Z,0.00
2022-10-13T03:43:18.119Z,0.00
2022-10-13T03:44:18.198Z,0.00
2022-10-13T03:45:18.101Z,0.00
2022-10-13T03:46:18.089Z,0.00
2022-10-13T03:47:18.102Z,0.00
2022-10-13T03:48:18.061Z,0.00
2022-10-13T03:49:18.044Z,0.00
2022-10-13T03:50:18.063Z,0.00
2022-10-13T03:51:18.029Z,0.00
2022-10-13T03:52:18.329Z,0.00
2022-10-13T03:53:18.014Z,0.00
2022-10-13T03:54:17.996Z,0.00
2022-10-13T03:55:18.012Z,0.00
2022-10-13T03:56:17.969Z,0.00
2022-10-13T03:57:17.975Z,0.00
2022-10-13T03:58:17.945Z,0.00
2022-10-13T03:59:17.934Z,0.00
2022-10-13T04:00:18.041Z,0.00
2022-10-13T04:01:18.145Z,0.00
2022-10-13T04:02:18.275Z,0.00
2022-10-13T04:03:17.898Z,0.00
2022-10-13T04:04:17.912Z,0.00
2022-10-13T04:05:17.871Z,0.00
2022-10-13T04:06:17.863Z,0.00
2022-10-13T04:07:17.918Z,0.00
2022-10-13T04:08:17.842Z,0.00
2022-10-13T04:09:17.845Z,0.00
2022-10-13T04:10:17.811Z,0.00
2022-10-13T04:11:17.798Z,0.00
2022-10-13T04:12:20.798Z,0.00
2022-10-13T04:13:17.774Z,0.00
2022-10-13T04:14:17.764Z,0.00
2022-10-13T04:15:17.768Z,0.00
2022-10-13T04:16:17.791Z,0.00
2022-10-13T04:17:17.733Z,0.00
2022-10-13T04:18:17.729Z,0.00
2022-10-13T04:19:17.721Z,0.00
2022-10-13T04:20:17.703Z,0.00
2022-10-13T04:21:17.696Z,0.00
2022-10-13T04:22:18.113Z,0.00
2022-10-13T04:23:17.682Z,0.00
2022-10-13T04:24:17.664Z,0.00
2022-10-13T04:25:17.689Z,0.00
2022-10-13T04:26:17.649Z,0.00
2022-10-13T04:27:17.620Z,0.00
2022-10-13T04:28:17.667Z,0.00
2022-10-13T04:29:17.609Z,0.00
2022-10-13T04:30:17.593Z,0.00
2022-10-13T04:31:17.607Z,0.00
2022-10-13T04:32:18.004Z,0.00
2022-10-13T04:33:17.564Z,0.00
2022-10-13T04:34:17.552Z,0.00
2022-10-13T04:35:17.563Z,0.00
2022-10-13T04:36:17.552Z,0.00
2022-10-13T04:37:17.515Z,0.00
2022-10-13T04:38:17.507Z,0.00
2022-10-13T04:39:17.491Z,0.00
2022-10-13T04:40:17.485Z,0.00
2022-10-13T04:41:17.471Z,0.00
2022-10-13T04:42:17.899Z,0.00
2022-10-13T04:43:17.451Z,0.00
2022-10-13T04:44:17.440Z,0.00
2022-10-13T04:45:17.438Z,0.00
2022-10-13T04:46:17.421Z,0.00
2022-10-13T04:47:17.404Z,0.00
2022-10-13T04:48:17.414Z,0.00
2022-10-13T04:49:17.384Z,0.00
2022-10-13T04:50:17.368Z,0.00
2022-10-13T04:51:17.364Z,0.00
2022-10-13T04:52:17.656Z,0.00
2022-10-13T04:53:19.329Z,0.00
2022-10-13T04:54:17.333Z,0.00
2022-10-13T04:55:17.309Z,0.00
2022-10-13T04:56:17.318Z,0.00
2022-10-13T04:57:17.293Z,0.00
2022-10-13T04:58:17.289Z,0.00
2022-10-13T04:59:17.279Z,0.00
2022-10-13T05:00:17.264Z,0.00
2022-10-13T05:01:21.473Z,0.00
2022-10-13T05:02:17.528Z,0.00
2022-10-13T05:03:17.227Z,0.00
2022-10-13T05:04:17.238Z,0.00
2022-10-13T05:05:17.234Z,0.00
2022-10-13T05:06:17.213Z,0.00
2022-10-13T05:07:18.548Z,0.00
2022-10-13T05:08:17.165Z,0.00
2022-10-13T05:09:17.175Z,0.00
2022-10-13T05:10:17.183Z,0.00
2022-10-13T05:11:17.167Z,0.00
2022-10-13T05:12:17.344Z,0.00
2022-10-13T05:13:17.118Z,0.00
2022-10-13T05:14:17.110Z,0.00
2022-10-13T05:15:17.123Z,0.00
2022-10-13T05:16:17.104Z,0.00
2022-10-13T05:17:17.084Z,0.00
2022-10-13T05:18:17.063Z,0.00
2022-10-13T05:19:17.051Z,0.00
2022-10-13T05:20:17.080Z,0.00
2022-10-13T05:21:17.051Z,0.00
2022-10-13T05:22:17.267Z,0.00
2022-10-13T05:23:17.017Z,0.00
2022-10-13T05:24:17.004Z,4.00
2022-10-13T05:25:17.003Z,4.00
2022-10-13T05:26:16.977Z,4.00
2022-10-13T05:27:16.972Z,4.00
2022-10-13T05:28:17.081Z,4.00
2022-10-13T05:29:16.947Z,8.00
2022-10-13T05:30:16.943Z,4.00
2022-10-13T05:31:31.723Z,8.00
2022-10-13T05:32:24.989Z,8.00
2022-10-13T05:33:16.926Z,8.00
2022-10-13T05:34:16.902Z,8.00
2022-10-13T05:35:16.865Z,16.00
2022-10-13T05:36:16.881Z,16.00
2022-10-13T05:37:16.873Z,16.00
2022-10-13T05:38:16.864Z,20.00
2022-10-13T05:39:16.844Z,24.00
2022-10-13T05:40:16.836Z,28.00
2022-10-13T05:41:16.804Z,32.00
2022-10-13T05:42:17.017Z,40.00
2022-10-13T05:43:16.799Z,44.00
2022-10-13T05:44:16.786Z,48.00
2022-10-13T05:45:16.784Z,56.00
2022-10-13T05:46:16.768Z,60.00
2022-10-13T05:47:16.747Z,68.00
2022-10-13T05:48:16.755Z,76.00
2022-10-13T05:49:16.727Z,80.00
2022-10-13T05:50:16.703Z,88.00
2022-10-13T05:51:16.704Z,100.00
2022-10-13T05:52:17.021Z,108.00
2022-10-13T05:53:16.692Z,116.00
2022-10-13T05:54:16.691Z,124.00
2022-10-13T05:55:16.834Z,144.00
2022-10-13T05:56:16.639Z,160.00
2022-10-13T05:57:16.637Z,176.00
2022-10-13T05:58:16.638Z,196.00
2022-10-13T05:59:16.628Z,220.00
2022-10-13T06:00:16.634Z,244.00
2022-10-13T06:01:16.595Z,268.00
2022-10-13T06:02:16.757Z,300.00
2022-10-13T06:03:16.577Z,332.00
2022-10-13T06:04:16.571Z,360.00
2022-10-13T06:05:16.549Z,392.00
2022-10-13T06:06:16.546Z,416.00
2022-10-13T06:07:16.548Z,444.00
2022-10-13T06:08:16.568Z,464.00
2022-10-13T06:09:16.507Z,484.00
2022-10-13T06:10:16.490Z,504.00
2022-10-13T06:11:16.477Z,524.00
2022-10-13T06:12:16.487Z,540.00
2022-10-13T06:13:16.484Z,560.00
2022-10-13T06:14:16.466Z,584.00
2022-10-13T06:15:16.456Z,600.00
2022-10-13T06:16:16.424Z,624.00
2022-10-13T06:17:16.421Z,652.00
2022-10-13T06:18:16.405Z,676.00
2022-10-13T06:19:16.426Z,712.00
2022-10-13T06:20:16.386Z,744.00
2022-10-13T06:21:16.365Z,784.00
2022-10-13T06:22:16.376Z,816.00
2022-10-13T06:23:16.347Z,856.00
2022-10-13T06:24:16.360Z,900.00
2022-10-13T06:25:16.355Z,940.00
2022-10-13T06:26:16.301Z,980.00
2022-10-13T06:27:16.303Z,1028.00
2022-10-13T06:28:16.398Z,1080.00
2022-10-13T06:29:16.262Z,1136.00
2022-10-13T06:30:16.262Z,1192.00
2022-10-13T06:31:16.278Z,1248.00
2022-10-13T06:32:16.246Z,1308.00
2022-10-13T06:33:16.226Z,1360.00
2022-10-13T06:34:16.209Z,1408.00
2022-10-13T06:35:16.213Z,1452.00
2022-10-13T06:36:16.229Z,1492.00
2022-10-13T06:37:16.196Z,1524.00
2022-10-13T06:38:16.212Z,1548.00
2022-10-13T06:39:16.157Z,1572.00
2022-10-13T06:40:16.213Z,1584.00
2022-10-13T06:41:16.149Z,1604.00
2022-10-13T06:42:16.140Z,1624.00
2022-10-13T06:43:16.126Z,1656.00
2022-10-13T06:44:16.114Z,1696.00
2022-10-13T06:45:16.091Z,1744.00
2022-10-13T06:46:16.112Z,1796.00
2022-10-13T06:47:16.073Z,1856.00
2022-10-13T06:48:16.089Z,1916.00
2022-10-13T06:49:16.058Z,1984.00
2022-10-13T06:50:16.050Z,2056.00
2022-10-13T06:51:16.070Z,2132.00
2022-10-13T06:52:16.058Z,2208.00
2022-10-13T06:53:16.037Z,2272.00
2022-10-13T06:54:16.000Z,2332.00
2022-10-13T06:55:15.990Z,2396.00
2022-10-13T06:56:16.022Z,2456.00
2022-10-13T06:57:15.954Z,2516.00
2022-10-13T06:58:15.944Z,2556.00
2022-10-13T06:59:15.941Z,2608.00
2022-10-13T07:00:15.920Z,2628.00
2022-10-13T07:01:15.921Z,2648.00
2022-10-13T07:02:15.934Z,2632.00
2022-10-13T07:03:15.879Z,2648.00
2022-10-13T07:04:15.877Z,2708.00
2022-10-13T07:05:15.899Z,2728.00
2022-10-13T07:06:15.857Z,2728.00
2022-10-13T07:07:15.877Z,2760.00
2022-10-13T07:08:15.842Z,2792.00
2022-10-13T07:09:15.836Z,2820.00
2022-10-13T07:10:15.813Z,2852.00
2022-10-13T07:11:16.577Z,2888.00
2022-10-13T07:12:15.858Z,2924.00
2022-10-13T07:13:15.890Z,2960.00
2022-10-13T07:14:15.783Z,3000.00
2022-10-13T07:15:15.773Z,3044.00
2022-10-13T07:16:15.779Z,3092.00
2022-10-13T07:17:15.755Z,3136.00
2022-10-13T07:18:15.744Z,3176.00
2022-10-13T07:19:15.712Z,3216.00
2022-10-13T07:20:15.694Z,3252.00
2022-10-13T07:21:15.723Z,3284.00
2022-10-13T07:22:15.697Z,3320.00
2022-10-13T07:23:15.669Z,3356.00
2022-10-13T07:24:15.662Z,3384.00
2022-10-13T07:25:15.649Z,3408.00
2022-10-13T07:26:15.636Z,3440.00
2022-10-13T07:27:15.633Z,3468.00
2022-10-13T07:28:15.701Z,3492.00
2022-10-13T07:29:15.592Z,3516.00
2022-10-13T07:30:15.594Z,3540.00
2022-10-13T07:31:15.570Z,3576.00
2022-10-13T07:32:15.578Z,3612.00
2022-10-13T07:33:15.566Z,3656.00
2022-10-13T07:34:15.548Z,3704.00
2022-10-13T07:35:15.544Z,3760.00
2022-10-13T07:36:15.546Z,3820.00
2022-10-13T07:37:15.515Z,3880.00
2022-10-13T07:38:15.493Z,3936.00
2022-10-13T07:39:15.479Z,3972.00
2022-10-13T07:40:15.511Z,4008.00
2022-10-13T07:41:15.474Z,4056.00
2022-10-13T07:42:15.451Z,4112.00
2022-10-13T07:43:15.431Z,4172.00
2022-10-13T07:44:15.512Z,4236.00
2022-10-13T07:45:15.454Z,4284.00
2022-10-13T07:46:15.434Z,4304.00
2022-10-13T07:47:15.395Z,4324.00
2022-10-13T07:48:15.448Z,4344.00
2022-10-13T07:49:16.376Z,4368.00
2022-10-13T07:50:15.394Z,4404.00
2022-10-13T07:51:15.834Z,4452.00
2022-10-13T07:52:15.330Z,4532.00
2022-10-13T07:53:15.327Z,4612.00
2022-10-13T07:54:15.331Z,4692.00
2022-10-13T07:55:15.324Z,4776.00
2022-10-13T07:56:15.405Z,4852.00
2022-10-13T07:57:15.272Z,4916.00
2022-10-13T07:58:15.259Z,4988.00
2022-10-13T07:59:15.274Z,5068.00
2022-10-13T08:00:15.299Z,5128.00
2022-10-13T08:01:15.345Z,5180.00
2022-10-13T08:02:15.229Z,5188.00
2022-10-13T08:03:15.208Z,5192.00
2022-10-13T08:04:15.237Z,5188.00
2022-10-13T08:05:15.198Z,5168.00
2022-10-13T08:06:15.205Z,5128.00
2022-10-13T08:07:15.165Z,5088.00
2022-10-13T08:08:15.181Z,5040.00
2022-10-13T08:09:15.149Z,4992.00
2022-10-13T08:10:15.221Z,4956.00
2022-10-13T08:11:16.722Z,4936.00
2022-10-13T08:12:15.109Z,4936.00
2022-10-13T08:13:15.133Z,4940.00
2022-10-13T08:14:15.087Z,4952.00
2022-10-13T08:15:15.094Z,4976.00
2022-10-13T08:16:15.153Z,5020.00
2022-10-13T08:17:15.045Z,5076.00
2022-10-13T08:18:15.063Z,5140.00
2022-10-13T08:19:15.059Z,5216.00
2022-10-13T08:20:15.027Z,5292.00
2022-10-13T08:22:16.016Z,5420.00
2022-10-13T08:23:15.000Z,5476.00
2022-10-13T08:24:14.998Z,5524.00
2022-10-13T08:25:15.025Z,5564.00
2022-10-13T08:26:14.965Z,5600.00
2022-10-13T08:27:14.932Z,5636.00
2022-10-13T08:28:14.956Z,5676.00
2022-10-13T08:29:23.853Z,5732.00
2022-10-13T08:30:15.984Z,5772.00
2022-10-13T08:31:15.138Z,5848.00
2022-10-13T08:32:14.917Z,5936.00
2022-10-13T08:33:14.880Z,6016.00
2022-10-13T08:34:14.888Z,6088.00
2022-10-13T08:35:14.859Z,6160.00
2022-10-13T08:36:14.859Z,6216.00
2022-10-13T08:37:14.842Z,6268.00
2022-10-13T08:38:14.830Z,6300.00
2022-10-13T08:39:14.833Z,6336.00
2022-10-13T08:40:14.806Z,6348.00
2022-10-13T08:41:14.791Z,6360.00
2022-10-13T08:42:14.770Z,6384.00
2022-10-13T08:43:14.812Z,6420.00
2022-10-13T08:44:56.623Z,6484.00
2022-10-13T08:45:39.780Z,6560.00
2022-10-13T08:46:15.785Z,6640.00
2022-10-13T08:47:14.716Z,6704.00
2022-10-13T08:48:14.730Z,6716.00
2022-10-13T08:49:14.690Z,6720.00
2022-10-13T08:50:14.718Z,6732.00
2022-10-13T08:51:14.703Z,6744.00
2022-10-13T08:52:14.872Z,6772.00
2022-10-13T08:53:14.652Z,6728.00
2022-10-13T08:54:14.640Z,6760.00
2022-10-13T08:55:14.659Z,6828.00
2022-10-13T08:56:14.659Z,6916.00
2022-10-13T08:57:14.626Z,6992.00
2022-10-13T08:58:14.609Z,7084.00
2022-10-13T08:59:14.588Z,7232.00
2022-10-13T09:00:14.608Z,7336.00
2022-10-13T09:01:14.649Z,7464.00
2022-10-13T09:02:14.568Z,7520.00
2022-10-13T09:03:14.540Z,7568.00
2022-10-13T09:04:14.593Z,7656.00
2022-10-13T09:05:14.529Z,7756.00
2022-10-13T09:06:14.513Z,7844.00
2022-10-13T09:07:14.846Z,7952.00
2022-10-13T09:08:14.477Z,8012.00
2022-10-13T09:09:14.479Z,8092.00
2022-10-13T09:10:15.485Z,8124.00
2022-10-13T09:11:14.473Z,8208.00
2022-10-13T09:12:14.451Z,8516.00
2022-10-13T09:13:14.445Z,8332.00
2022-10-13T09:14:15.307Z,8256.00
2022-10-13T09:15:14.446Z,8344.00
2022-10-13T09:16:14.418Z,8164.00
2022-10-13T09:18:14.396Z,8016.00
2022-10-13T09:19:14.860Z,7952.00
2022-10-13T09:20:14.389Z,7912.00
2022-10-13T09:21:14.361Z,7864.00
2022-10-13T09:22:15.360Z,7836.00
2022-10-13T09:23:15.313Z,7828.00
2022-10-13T09:24:14.301Z,7832.00
2022-10-13T09:25:14.446Z,7828.00
2022-10-13T09:26:14.824Z,7848.00
2022-10-13T09:27:14.274Z,7872.00
2022-10-13T09:28:14.350Z,7912.00
2022-10-13T09:29:14.315Z,7968.00
2022-10-13T09:30:14.263Z,8036.00
2022-10-13T09:31:14.334Z,8104.00
2022-10-13T09:32:14.219Z,8184.00
2022-10-13T09:33:14.206Z,8256.00
2022-10-13T09:34:14.234Z,8336.00
2022-10-13T09:35:14.817Z,8400.00
2022-10-13T09:36:16.856Z,8452.00
2022-10-13T09:37:14.168Z,8500.00
2022-10-13T09:38:14.153Z,8540.00
2022-10-13T09:39:14.176Z,8576.00
2022-10-13T09:40:14.968Z,8596.00
2022-10-13T09:41:14.131Z,8624.00
2022-10-13T09:42:14.122Z,8640.00
2022-10-13T09:43:14.156Z,8660.00
2022-10-13T09:44:14.106Z,8680.00
2022-10-13T09:45:14.812Z,8704.00
2022-10-13T09:46:15.892Z,8736.00
2022-10-13T09:47:14.044Z,8768.00
2022-10-13T09:48:14.113Z,8800.00
2022-10-13T09:49:14.811Z,8816.00
2022-10-13T09:50:14.093Z,8824.00
2022-10-13T09:51:14.030Z,8824.00
2022-10-13T09:52:14.024Z,8824.00
2022-10-13T09:53:13.991Z,8828.00
2022-10-13T09:54:14.868Z,8816.00
2022-10-13T09:55:13.980Z,8820.00
2022-10-13T09:56:13.947Z,8820.00
2022-10-13T09:57:14.005Z,8820.00
2022-10-13T09:58:13.965Z,8820.00
2022-10-13T09:59:13.937Z,8824.00
2022-10-13T10:00:14.009Z,8828.00
2022-10-13T10:01:14.805Z,8820.00
2022-10-13T10:02:18.005Z,8812.00
2022-10-13T10:03:14.874Z,8796.00
2022-10-13T10:04:14.007Z,8772.00
2022-10-13T10:05:13.872Z,8740.00
2022-10-13T10:06:13.855Z,8716.00
2022-10-13T10:07:13.869Z,8720.00
2022-10-13T10:08:14.897Z,8724.00
2022-10-13T10:09:13.841Z,8760.00
2022-10-13T10:10:13.883Z,8808.00
2022-10-13T10:11:13.863Z,8872.00
2022-10-13T10:12:13.828Z,8948.00
2022-10-13T10:13:13.787Z,9052.00
2022-10-13T10:14:14.371Z,9184.00
2022-10-13T10:15:13.794Z,9320.00
2022-10-13T10:16:14.374Z,9444.00
2022-10-13T10:17:13.842Z,9552.00
2022-10-13T10:18:14.405Z,9664.00
2022-10-13T10:19:14.406Z,9756.00
2022-10-13T10:20:13.974Z,9852.00
2022-10-13T10:21:14.352Z,9932.00
2022-10-13T10:22:13.720Z,9992.00
2022-10-13T10:23:13.988Z,10092.00
2022-10-13T10:24:13.766Z,10200.00
2022-10-13T10:25:13.697Z,10268.00
2022-10-13T10:26:13.842Z,10356.00
2022-10-13T10:27:13.766Z,10452.00
2022-10-13T10:28:13.654Z,10556.00
2022-10-13T10:29:13.670Z,10696.00
2022-10-13T10:30:13.572Z,10868.00
2022-10-13T10:31:13.575Z,11044.00
2022-10-13T10:32:13.592Z,11152.00
2022-10-13T10:33:13.581Z,11212.00
2022-10-13T10:34:15.392Z,11200.00
2022-10-13T10:35:13.532Z,11160.00
2022-10-13T10:36:13.503Z,11076.00
2022-10-13T10:37:13.505Z,11000.00
2022-10-13T10:38:13.553Z,10916.00
2022-10-13T10:39:13.490Z,10852.00
2022-10-13T10:40:13.633Z,10764.00
2022-10-13T10:41:13.444Z,10672.00
2022-10-13T10:42:13.443Z,10596.00
2022-10-13T10:43:13.430Z,10608.00
2022-10-13T10:44:13.878Z,10516.00
2022-10-13T10:45:14.448Z,10452.00
2022-10-13T10:46:13.424Z,10424.00
2022-10-13T10:47:13.395Z,10424.00
2022-10-13T10:48:13.397Z,10444.00
2022-10-13T10:49:13.358Z,10448.00
2022-10-13T10:50:13.408Z,10416.00
2022-10-13T10:51:13.366Z,10328.00
2022-10-13T10:52:13.345Z,10188.00
2022-10-13T10:53:13.327Z,10044.00
2022-10-13T10:54:13.321Z,9932.00
2022-10-13T10:55:13.333Z,9836.00
2022-10-13T10:56:13.326Z,9756.00
2022-10-13T10:57:13.276Z,9704.00
2022-10-13T10:58:13.286Z,9676.00
2022-10-13T10:59:13.264Z,9652.00
2022-10-13T11:00:13.486Z,9644.00
2022-10-13T11:01:13.302Z,9680.00
2022-10-13T11:02:13.232Z,9732.00
2022-10-13T11:03:13.235Z,9752.00
2022-10-13T11:04:13.245Z,9716.00
2022-10-13T11:05:13.189Z,9680.00
2022-10-13T11:06:13.183Z,9696.00
2022-10-13T11:07:13.171Z,9740.00
2022-10-13T11:08:13.178Z,9752.00
2022-10-13T11:09:13.160Z,9780.00
2022-10-13T11:10:13.155Z,9744.00
2022-10-13T11:11:13.127Z,9628.00
2022-10-13T11:12:13.154Z,9468.00
2022-10-13T11:13:13.117Z,9296.00
2022-10-13T11:14:13.121Z,9156.00
2022-10-13T11:15:13.095Z,9000.00
2022-10-13T11:16:13.074Z,8836.00
2022-10-13T11:17:13.084Z,8668.00
2022-10-13T11:18:13.063Z,8512.00
2022-10-13T11:19:13.069Z,8404.00
2022-10-13T11:20:13.046Z,8360.00
2022-10-13T11:21:13.358Z,8388.00
2022-10-13T11:22:13.000Z,8480.00
2022-10-13T11:23:13.013Z,8596.00
2022-10-13T11:24:12.976Z,8732.00
2022-10-13T11:25:12.984Z,8872.00
2022-10-13T11:26:12.988Z,9040.00
2022-10-13T11:27:12.954Z,9244.00
2022-10-13T11:28:13.024Z,9480.00
2022-10-13T11:29:12.956Z,9740.00
2022-10-13T11:30:12.926Z,10024.00
2022-10-13T11:31:12.914Z,10280.00
2022-10-13T11:32:12.919Z,10432.00
2022-10-13T11:33:12.924Z,10516.00
2022-10-13T11:34:12.895Z,10580.00
2022-10-13T11:35:12.887Z,10724.00
2022-10-13T11:36:13.888Z,10912.00
2022-10-13T11:37:12.847Z,11088.00
2022-10-13T11:38:17.618Z,11236.00
2022-10-13T11:39:13.829Z,11360.00
2022-10-13T11:40:12.815Z,11496.00
2022-10-13T11:41:12.828Z,11648.00
2022-10-13T11:42:12.812Z,11784.00
2022-10-13T11:43:12.827Z,11964.00
2022-10-13T11:44:12.790Z,12208.00
2022-10-13T11:45:12.751Z,12224.00
2022-10-13T11:46:12.758Z,12536.00
2022-10-13T11:47:12.744Z,12496.00
2022-10-13T11:48:12.758Z,13296.00
2022-10-13T11:49:12.717Z,12656.00
2022-10-13T11:50:12.719Z,12636.00
2022-10-13T11:51:15.544Z,12544.00
2022-10-13T11:52:12.695Z,12556.00
2022-10-13T11:53:12.684Z,12656.00
2022-10-13T11:54:12.663Z,12868.00
2022-10-13T11:55:12.653Z,13088.00
2022-10-13T11:56:12.640Z,13324.00
2022-10-13T11:57:12.647Z,13448.00
2022-10-13T11:58:12.613Z,13860.00
2022-10-13T11:59:12.603Z,13752.00
2022-10-13T12:00:12.649Z,13428.00
2022-10-13T12:01:12.618Z,13264.00
2022-10-13T12:02:12.596Z,13244.00
2022-10-13T12:03:12.643Z,12516.00
2022-10-13T12:04:12.583Z,11840.00
2022-10-13T12:05:12.560Z,11536.00
2022-10-13T12:06:12.544Z,11212.00
2022-10-13T12:07:13.327Z,10748.00
2022-10-13T12:08:12.889Z,10328.00
2022-10-13T12:09:13.387Z,9964.00
2022-10-13T12:10:13.423Z,9520.00
2022-10-13T12:11:12.478Z,9244.00
2022-10-13T12:12:12.490Z,9188.00
2022-10-13T12:13:12.549Z,9140.00
2022-10-13T12:14:12.455Z,9040.00
2022-10-13T12:15:12.452Z,8912.00
2022-10-13T12:16:12.448Z,8728.00
2022-10-13T12:17:17.160Z,8508.00
2022-10-13T12:18:13.861Z,8200.00
2022-10-13T12:19:12.383Z,7804.00
2022-10-13T12:20:12.385Z,7452.00
2022-10-13T12:21:12.392Z,7220.00
2022-10-13T12:22:12.470Z,6968.00
2022-10-13T12:23:12.363Z,6688.00
2022-10-13T12:24:12.340Z,6452.00
2022-10-13T12:25:12.351Z,6320.00
2022-10-13T12:26:12.323Z,6248.00
2022-10-13T12:27:12.334Z,6220.00
2022-10-13T12:28:12.366Z,6224.00
2022-10-13T12:29:12.279Z,6272.00
2022-10-13T12:30:12.295Z,6388.00
2022-10-13T12:31:12.255Z,6544.00
2022-10-13T12:32:12.307Z,6700.00
2022-10-13T12:33:12.233Z,6800.00
2022-10-13T12:34:12.227Z,6828.00
2022-10-13T12:35:12.219Z,6776.00
2022-10-13T12:36:12.218Z,6596.00
2022-10-13T12:37:12.210Z,6376.00
2022-10-13T12:38:12.241Z,6152.00