createdAt,value
2022-11-18T00:08:28.605Z,21.2
2022-11-18T00:24:11.273Z,21.5
2022-11-18T00:39:54.068Z,20.7
2022-11-18T00:55:36.383Z,19.6
2022-11-18T01:11:18.952Z,20
2022-11-18T01:27:02.033Z,18.2
2022-11-18T01:42:45.185Z,17.6
2022-11-18T01:58:27.376Z,17.5
2022-11-18T02:14:09.989Z,17.6
2022-11-18T02:29:52.491Z,17.9
2022-11-18T02:45:35.012Z,17.4
2022-11-18T03:01:18.089Z,17.7
2022-11-18T03:17:00.961Z,17.9
2022-11-18T03:32:43.271Z,19.2
2022-11-18T03:48:25.668Z,19.29
2022-11-18T04:04:08.962Z,19.5
2022-11-18T04:19:51.840Z,19.2
2022-11-18T04:35:34.188Z,20.6
2022-11-18T04:51:16.745Z,21.6
2022-11-18T05:06:59.559Z,22
2022-11-18T05:22:42.219Z,23.4
2022-11-18T05:38:25.040Z,24.7
2022-11-18T05:54:07.774Z,21.5
2022-11-18T06:09:50.526Z,20.6
2022-11-18T06:25:33.258Z,17.79
2022-11-18T06:41:15.504Z,17.5
2022-11-18T06:56:58.665Z,16.29
2022-11-18T07:12:41.543Z,17
2022-11-18T07:28:24.230Z,16.6
2022-11-18T07:44:07.145Z,16.1
2022-11-18T07:59:49.513Z,15.5
2022-11-18T08:15:31.741Z,16.1
2022-11-18T08:31:14.589Z,15.8
2022-11-18T08:46:57.554Z,15.3
2022-11-18T09:02:40.027Z,15
2022-11-18T09:18:22.282Z,13.8
2022-11-18T09:34:05.302Z,14
2022-11-18T09:49:48.248Z,14.1
2022-11-18T10:05:31.443Z,12.4
2022-11-18T10:21:14.126Z,9.1
2022-11-18T10:36:56.925Z,10.3
2022-11-18T10:52:39.771Z,9.89
2022-11-18T11:08:22.479Z,8.8
2022-11-18T11:24:04.704Z,8.5
2022-11-18T11:39:47.475Z,8.7
2022-11-18T11:55:30.340Z,8.5
2022-11-18T12:11:12.656Z,9
2022-11-18T12:26:55.646Z,7.7
2022-11-18T12:42:38.582Z,6.4
2022-11-18T12:58:21.351Z,5.8
2022-11-18T13:14:03.968Z,5.2
2022-11-18T13:29:46.321Z,5
2022-11-18T13:45:28.997Z,4.19
2022-11-18T14:01:11.636Z,4.8
2022-11-18T14:16:53.917Z,5.2
2022-11-18T14:32:36.801Z,5.3
2022-11-18T14:48:19.603Z,4.1
2022-11-18T15:04:02.703Z,3.6
2022-11-18T15:19:45.225Z,3.9
2022-11-18T15:35:27.572Z,3.6
2022-11-18T15:51:10.623Z,3.9
2022-11-18T15:51:58.187Z,4.3
2022-11-18T16:07:41.280Z,4.69
2022-11-18T16:23:24.405Z,6.2
2022-11-18T16:39:06.978Z,7.6
2022-11-18T16:54:49.829Z,10.6
2022-11-18T17:10:32.375Z,9.6
2022-11-18T17:26:15.290Z,9
2022-11-18T17:41:57.576Z,9.39
2022-11-18T17:57:40.600Z,10
2022-11-18T18:13:23.181Z,10.2
2022-11-18T18:29:06.181Z,14.8
2022-11-18T18:44:48.795Z,12.3
2022-11-18T19:00:31.840Z,14.3
2022-11-18T19:16:14.503Z,15.5
2022-11-18T19:31:57.833Z,13.5
2022-11-18T19:47:40.566Z,14.2
2022-11-18T20:03:23.217Z,13.4
2022-11-18T20:19:05.868Z,13
2022-11-18T20:34:48.888Z,13.9
2022-11-18T20:50:31.335Z,13.8
2022-11-18T21:06:13.923Z,15.3
2022-11-18T21:21:57.190Z,15.9
2022-11-18T21:37:39.519Z,16.5
2022-11-18T21:53:22.250Z,14.5
2022-11-18T22:09:04.693Z,13.5
2022-11-18T22:24:47.169Z,13.5
2022-11-18T22:40:30.216Z,13.8
2022-11-18T22:56:13.137Z,13.7
2022-11-18T23:11:55.432Z,12.4
2022-11-18T23:27:38.394Z,12.3
2022-11-18T23:43:20.781Z,12.8
2022-11-18T23:59:03.716Z,11.4
