createdAt,value
2023-01-09T00:02:12.537Z,2.22
2023-01-09T00:04:39.643Z,2.02
2023-01-09T00:07:09.442Z,2.10
2023-01-09T00:09:36.489Z,2.28
2023-01-09T00:12:03.702Z,2.50
2023-01-09T00:14:33.294Z,2.30
2023-01-09T00:17:00.433Z,2.02
2023-01-09T00:19:29.905Z,1.85
2023-01-09T00:21:57.687Z,1.61
2023-01-09T00:24:24.808Z,1.40
2023-01-09T00:26:51.517Z,1.48
2023-01-09T00:29:18.532Z,1.80
2023-01-09T00:31:45.202Z,1.97
2023-01-09T00:34:13.418Z,1.93
2023-01-09T00:36:40.099Z,1.91
2023-01-09T00:39:07.128Z,2.23
2023-01-09T00:41:42.459Z,2.23
2023-01-09T00:44:21.903Z,2.32
2023-01-09T00:46:54.823Z,2.41
2023-01-09T00:49:21.832Z,2.55
2023-01-09T00:51:48.594Z,2.20
2023-01-09T00:54:16.645Z,1.68
2023-01-09T00:56:43.412Z,0.57
2023-01-09T00:59:10.468Z,0.49
2023-01-09T01:01:38.377Z,0.70
2023-01-09T01:04:05.486Z,1.07
2023-01-09T01:06:32.542Z,1.24
2023-01-09T01:08:59.262Z,0.79
2023-01-09T01:11:25.979Z,0.61
2023-01-09T01:13:52.661Z,0.40
2023-01-09T01:16:19.549Z,0.27
2023-01-09T01:18:46.631Z,0.14
2023-01-09T01:21:13.721Z,0.15
2023-01-09T01:23:41.620Z,0.13
2023-01-09T01:26:13.123Z,0.25
2023-01-09T01:28:42.704Z,0.24
2023-01-09T01:31:09.445Z,0.12
2023-01-09T01:33:39.062Z,0.16
2023-01-09T01:36:07.567Z,0.14
2023-01-09T01:38:34.568Z,0.19
2023-01-09T01:41:01.520Z,0.17
2023-01-09T01:43:28.496Z,0.12
2023-01-09T01:45:55.460Z,0.21
2023-01-09T01:48:29.477Z,0.19
2023-01-09T01:51:04.219Z,0.23
2023-01-09T01:53:48.410Z,0.22
2023-01-09T01:56:19.666Z,0.20
2023-01-09T01:58:49.748Z,0.16
2023-01-09T02:01:16.578Z,0.17
2023-01-09T02:03:48.367Z,0.23
2023-01-09T02:06:15.663Z,0.17
2023-01-09T02:08:42.358Z,0.13
2023-01-09T02:11:09.398Z,0.14
2023-01-09T02:13:36.280Z,0.22
2023-01-09T02:16:41.416Z,0.20
2023-01-09T02:19:31.711Z,0.23
2023-01-09T02:22:21.769Z,0.25
2023-01-09T02:25:03.418Z,0.30
2023-01-09T02:28:01.083Z,0.31
2023-01-09T02:30:36.769Z,0.34
2023-01-09T02:33:20.541Z,0.34
2023-01-09T02:36:05.149Z,0.29
2023-01-09T02:38:32.189Z,0.32
2023-01-09T02:41:00.624Z,0.24
2023-01-09T02:43:27.440Z,0.24
2023-01-09T02:45:54.497Z,0.24
2023-01-09T02:48:21.373Z,0.28
2023-01-09T02:50:55.996Z,0.23
2023-01-09T02:53:50.524Z,0.22
2023-01-09T02:56:44.465Z,0.19
2023-01-09T02:59:42.577Z,0.22
2023-01-09T03:02:33.346Z,0.34
2023-01-09T03:05:22.710Z,0.33
2023-01-09T03:07:55.950Z,0.23
2023-01-09T03:10:30.595Z,0.24
2023-01-09T03:12:59.002Z,0.51
2023-01-09T03:15:28.169Z,0.32
2023-01-09T03:17:55.285Z,0.44
2023-01-09T03:20:22.961Z,0.34
2023-01-09T03:23:01.976Z,0.26
2023-01-09T03:25:29.233Z,0.33
2023-01-09T03:27:58.149Z,0.37
2023-01-09T03:30:26.237Z,0.34
2023-01-09T03:32:56.393Z,0.23
2023-01-09T03:35:23.171Z,0.35
2023-01-09T03:37:49.949Z,0.30
2023-01-09T03:40:19.772Z,0.40
2023-01-09T03:42:47.898Z,0.31
2023-01-09T03:45:14.763Z,0.30
2023-01-09T03:47:41.796Z,0.25
2023-01-09T03:50:08.765Z,0.28
2023-01-09T03:52:35.472Z,0.26
2023-01-09T03:55:02.254Z,0.23
2023-01-09T03:57:29.341Z,0.30
2023-01-09T03:59:57.187Z,0.25
2023-01-09T04:02:26.795Z,0.19
2023-01-09T04:04:53.861Z,0.21
2023-01-09T04:07:21.304Z,0.29
2023-01-09T04:09:48.341Z,0.25
2023-01-09T04:12:16.286Z,0.23
2023-01-09T04:14:43.481Z,0.24
2023-01-09T04:17:13.284Z,0.29
2023-01-09T04:19:42.997Z,0.46
2023-01-09T04:22:10.059Z,0.23
2023-01-09T04:24:37.146Z,0.24
2023-01-09T04:27:03.910Z,0.27
2023-01-09T04:29:30.649Z,0.32
2023-01-09T04:31:57.689Z,0.29
2023-01-09T04:34:24.410Z,0.32
2023-01-09T04:36:51.908Z,0.42
2023-01-09T04:39:18.639Z,0.32
2023-01-09T04:41:45.330Z,0.40
2023-01-09T04:44:12.039Z,0.27
2023-01-09T04:46:38.744Z,0.37
2023-01-09T04:49:05.735Z,0.37
2023-01-09T04:51:33.493Z,0.36
2023-01-09T04:54:00.485Z,0.39
2023-01-09T04:56:30.261Z,0.41
2023-01-09T04:58:57.069Z,0.45
2023-01-09T05:01:23.933Z,0.44
2023-01-09T05:03:50.744Z,0.54
2023-01-09T05:06:17.480Z,0.62
2023-01-09T05:08:44.543Z,0.55
2023-01-09T05:11:12.264Z,0.57
2023-01-09T05:13:40.151Z,0.61
2023-01-09T05:16:08.435Z,0.60
2023-01-09T05:18:35.211Z,0.88
2023-01-09T05:21:02.297Z,0.63
2023-01-09T05:23:29.029Z,0.67
2023-01-09T05:25:58.849Z,0.67
2023-01-09T05:28:25.932Z,0.64
2023-01-09T05:30:52.622Z,0.61
2023-01-09T05:33:19.420Z,0.54
2023-01-09T05:35:46.462Z,0.66
2023-01-09T05:38:16.157Z,0.74
2023-01-09T05:40:43.341Z,0.72
2023-01-09T05:43:10.359Z,0.77
2023-01-09T05:45:37.063Z,0.70
2023-01-09T05:48:04.486Z,0.76
2023-01-09T05:50:31.501Z,0.83
2023-01-09T05:52:58.228Z,0.83
2023-01-09T05:55:27.730Z,0.84
2023-01-09T05:57:57.492Z,1.00
2023-01-09T06:00:24.741Z,0.88
2023-01-09T06:02:51.918Z,0.89
2023-01-09T06:05:18.660Z,0.68
2023-01-09T06:07:45.727Z,0.86
2023-01-09T06:10:13.202Z,0.67
2023-01-09T06:12:41.664Z,0.71
2023-01-09T06:15:10.627Z,0.71
2023-01-09T06:17:38.785Z,0.95
2023-01-09T06:20:06.593Z,1.12
2023-01-09T06:22:33.992Z,0.87
2023-01-09T06:25:03.622Z,0.83
2023-01-09T06:27:30.665Z,0.79
2023-01-09T06:29:57.690Z,0.81
2023-01-09T06:32:24.391Z,0.72
2023-01-09T06:34:51.385Z,0.86
2023-01-09T06:37:18.441Z,0.73
2023-01-09T06:39:45.496Z,0.84
2023-01-09T06:42:12.557Z,0.91
2023-01-09T06:44:39.552Z,0.80
2023-01-09T06:47:06.883Z,0.78
2023-01-09T06:49:36.486Z,0.89
2023-01-09T06:52:03.641Z,4.48
2023-01-09T06:54:30.766Z,1.30
2023-01-09T06:56:57.853Z,0.68
2023-01-09T06:59:27.616Z,0.64
2023-01-09T07:01:54.489Z,0.83
2023-01-09T07:04:21.633Z,0.90
2023-01-09T07:06:50.203Z,0.94
2023-01-09T07:09:17.333Z,0.89
2023-01-09T07:11:44.064Z,0.85
2023-01-09T07:14:12.264Z,0.71
2023-01-09T07:16:39.791Z,0.74
2023-01-09T07:19:06.822Z,0.77
2023-01-09T07:21:33.589Z,0.88
2023-01-09T07:24:00.685Z,0.75
2023-01-09T07:26:30.240Z,0.76
2023-01-09T07:28:58.017Z,0.95
2023-01-09T07:31:25.121Z,0.78
2023-01-09T07:33:51.920Z,0.90
2023-01-09T07:36:18.980Z,0.90
2023-01-09T07:38:46.038Z,0.77
2023-01-09T07:41:15.870Z,0.89
2023-01-09T07:43:42.950Z,0.81
2023-01-09T07:46:10.088Z,0.91
2023-01-09T07:48:37.567Z,1.06
2023-01-09T07:51:05.252Z,0.70
2023-01-09T07:53:33.383Z,1.39
2023-01-09T07:56:01.380Z,1.08
2023-01-09T07:58:28.663Z,0.94
2023-01-09T08:00:55.787Z,1.24
2023-01-09T08:03:24.062Z,1.09
2023-01-09T08:05:51.700Z,0.93
2023-01-09T08:08:18.993Z,1.16
2023-01-09T08:10:46.173Z,0.97
2023-01-09T08:13:13.335Z,0.97
2023-01-09T08:15:41.317Z,0.72
2023-01-09T08:18:08.318Z,1.04
2023-01-09T08:20:35.240Z,0.96
2023-01-09T08:23:02.780Z,1.08
2023-01-09T08:25:31.173Z,1.19
2023-01-09T08:27:59.205Z,1.11
2023-01-09T08:30:26.128Z,1.43
2023-01-09T08:32:56.070Z,1.31
2023-01-09T08:35:25.836Z,1.36
2023-01-09T08:37:52.700Z,1.46
2023-01-09T08:40:19.912Z,1.46
2023-01-09T08:42:47.039Z,1.50
2023-01-09T08:45:13.833Z,1.53
2023-01-09T08:47:42.022Z,1.35
2023-01-09T08:50:10.356Z,1.65
2023-01-09T08:52:37.397Z,1.78
2023-01-09T08:55:04.677Z,1.79
2023-01-09T08:57:32.785Z,2.09
2023-01-09T09:00:00.569Z,2.00
2023-01-09T09:02:27.758Z,2.04
2023-01-09T09:04:54.863Z,1.82
2023-01-09T09:07:24.750Z,1.59
2023-01-09T09:09:51.949Z,1.95
2023-01-09T09:12:24.624Z,2.08
2023-01-09T09:14:52.716Z,2.12
2023-01-09T09:17:20.215Z,2.35
2023-01-09T09:19:47.427Z,2.38
2023-01-09T09:22:15.604Z,1.95
2023-01-09T09:24:42.284Z,1.68
2023-01-09T09:27:09.724Z,1.75
2023-01-09T09:29:36.795Z,2.52
2023-01-09T09:32:03.559Z,2.14
2023-01-09T09:34:30.659Z,2.72
2023-01-09T09:36:57.642Z,2.03
2023-01-09T09:39:24.813Z,1.86
2023-01-09T09:42:23.910Z,1.61
2023-01-09T09:45:10.044Z,2.05
2023-01-09T09:47:50.920Z,1.98
2023-01-09T09:50:49.694Z,2.23
2023-01-09T09:53:24.694Z,2.59
2023-01-09T09:55:51.433Z,2.47
2023-01-09T09:58:34.562Z,2.80
2023-01-09T10:01:01.349Z,2.43
2023-01-09T10:03:40.227Z,2.52
2023-01-09T10:06:21.312Z,2.22
2023-01-09T10:09:28.533Z,2.25
2023-01-09T10:12:26.660Z,2.27
2023-01-09T10:14:55.994Z,2.28
2023-01-09T10:17:33.055Z,2.60
2023-01-09T10:20:27.489Z,2.44
2023-01-09T10:23:14.526Z,3.06
2023-01-09T10:26:27.614Z,2.43
2023-01-09T10:29:06.464Z,1.95
2023-01-09T10:31:51.130Z,1.83
2023-01-09T10:34:51.775Z,1.96
2023-01-09T10:37:37.044Z,2.05
2023-01-09T10:40:30.301Z,2.19
2023-01-09T10:43:06.018Z,2.07
2023-01-09T10:45:41.897Z,2.02
2023-01-09T10:48:25.693Z,2.21
2023-01-09T10:50:52.848Z,2.13
2023-01-09T10:53:27.127Z,2.01
2023-01-09T10:55:55.949Z,1.85
2023-01-09T10:58:22.791Z,2.10
2023-01-09T11:00:51.060Z,1.91
2023-01-09T11:03:21.570Z,1.91
2023-01-09T11:05:54.258Z,1.68
2023-01-09T11:08:37.148Z,1.72
2023-01-09T11:11:03.885Z,1.70
2023-01-09T11:13:31.981Z,1.81
2023-01-09T11:15:59.493Z,1.90
2023-01-09T11:18:26.355Z,1.69
2023-01-09T11:20:53.034Z,1.66
2023-01-09T11:23:35.234Z,1.49
2023-01-09T11:26:02.248Z,1.61
2023-01-09T11:28:31.975Z,1.73
2023-01-09T11:31:00.198Z,1.97
2023-01-09T11:33:31.829Z,1.85
2023-01-09T11:36:11.177Z,1.77
2023-01-09T11:38:49.434Z,1.60
2023-01-09T11:41:19.602Z,1.53
2023-01-09T11:43:47.842Z,1.89
2023-01-09T11:46:36.870Z,1.62
2023-01-09T11:49:24.146Z,1.89
2023-01-09T11:52:26.551Z,1.78
2023-01-09T11:54:59.242Z,1.86
2023-01-09T11:57:26.060Z,1.33
2023-01-09T11:59:52.763Z,1.61
2023-01-09T12:02:53.864Z,1.70
2023-01-09T12:05:28.307Z,1.49
2023-01-09T12:08:10.556Z,1.49
2023-01-09T12:10:43.036Z,1.30
2023-01-09T12:13:45.026Z,1.18
2023-01-09T12:16:30.586Z,1.09
2023-01-09T12:19:18.605Z,1.15
2023-01-09T12:22:19.601Z,1.24
2023-01-09T12:24:46.120Z,1.15
2023-01-09T12:27:34.175Z,0.94
2023-01-09T12:30:26.345Z,0.86
2023-01-09T12:33:17.934Z,1.19
2023-01-09T12:35:47.501Z,1.11
2023-01-09T12:38:28.268Z,1.31
2023-01-09T12:41:14.121Z,1.26
2023-01-09T12:43:46.836Z,1.29
2023-01-09T12:46:24.443Z,1.27
2023-01-09T12:48:54.107Z,1.33
2023-01-09T12:51:43.579Z,1.53
2023-01-09T12:54:29.537Z,1.63
2023-01-09T12:57:00.351Z,1.62
2023-01-09T12:59:35.345Z,1.58
2023-01-09T13:03:00.603Z,1.81
2023-01-09T13:05:41.684Z,1.60
2023-01-09T13:08:12.730Z,1.78
2023-01-09T13:10:40.750Z,1.76
2023-01-09T13:13:47.220Z,1.59
2023-01-09T13:16:17.984Z,1.85
2023-01-09T13:19:15.355Z,1.75
2023-01-09T13:21:43.561Z,1.84
2023-01-09T13:24:31.555Z,1.51
2023-01-09T13:27:12.491Z,1.36
2023-01-09T13:29:41.653Z,1.75
2023-01-09T13:32:51.402Z,1.61
2023-01-09T13:35:24.615Z,1.38
2023-01-09T13:37:54.706Z,1.72
2023-01-09T13:40:22.168Z,1.67
2023-01-09T13:43:08.826Z,1.41
2023-01-09T13:45:37.210Z,1.27
2023-01-09T13:48:17.068Z,1.29
2023-01-09T13:50:45.074Z,1.36
2023-01-09T13:53:18.106Z,1.32
2023-01-09T13:56:07.515Z,1.39
2023-01-09T13:58:37.221Z,1.47
2023-01-09T14:01:05.588Z,1.12
2023-01-09T14:03:39.307Z,1.03
2023-01-09T14:06:11.442Z,0.71
2023-01-09T14:08:40.900Z,0.82
2023-01-09T14:11:20.918Z,0.77
2023-01-09T14:13:51.882Z,1.40
2023-01-09T14:16:21.462Z,1.02
2023-01-09T14:19:00.687Z,0.72
2023-01-09T14:21:27.518Z,0.67
2023-01-09T14:24:05.235Z,0.85
2023-01-09T14:26:45.986Z,0.56
2023-01-09T14:29:41.128Z,0.61
2023-01-09T14:32:35.311Z,0.66
2023-01-09T14:35:13.683Z,0.80
2023-01-09T14:37:41.081Z,0.51
2023-01-09T14:40:20.028Z,0.58
2023-01-09T14:42:46.938Z,0.54
2023-01-09T14:45:22.343Z,0.65
2023-01-09T14:47:58.521Z,0.70
2023-01-09T14:50:53.031Z,0.68
2023-01-09T14:53:27.864Z,0.68
2023-01-09T14:56:02.536Z,0.49
2023-01-09T14:58:32.793Z,0.76
2023-01-09T15:01:03.097Z,0.83
2023-01-09T15:03:42.910Z,0.79
2023-01-09T15:06:13.398Z,0.88
2023-01-09T15:08:44.250Z,0.80
2023-01-09T15:11:12.509Z,0.97
2023-01-09T15:13:44.250Z,0.88
2023-01-09T15:16:22.015Z,0.98
2023-01-09T15:18:51.075Z,1.16
2023-01-09T15:21:19.947Z,2.36
2023-01-09T15:23:46.793Z,2.34
2023-01-09T15:26:27.336Z,2.40
2023-01-09T15:29:00.099Z,2.66
2023-01-09T15:31:26.838Z,2.64
2023-01-09T15:33:56.577Z,2.05
2023-01-09T15:36:24.978Z,1.43
2023-01-09T15:38:51.824Z,1.59
2023-01-09T15:41:23.459Z,1.13
2023-01-09T15:43:50.264Z,1.15
2023-01-09T15:46:17.012Z,1.28
2023-01-09T15:48:44.787Z,1.45
2023-01-09T15:51:14.440Z,1.18
2023-01-09T15:53:41.483Z,1.12
2023-01-09T15:56:26.841Z,1.63
2023-01-09T15:58:57.766Z,1.57
2023-01-09T16:01:34.529Z,1.38
2023-01-09T16:04:30.242Z,1.34
2023-01-09T16:06:58.363Z,1.32
2023-01-09T16:09:28.968Z,1.38
2023-01-09T16:11:59.954Z,1.37
2023-01-09T16:14:37.370Z,1.53
2023-01-09T16:17:07.306Z,1.80
2023-01-09T16:19:50.030Z,2.06
2023-01-09T16:22:29.866Z,1.86
2023-01-09T16:25:01.561Z,1.68
2023-01-09T16:27:32.190Z,1.71
2023-01-09T16:30:28.342Z,4.10
2023-01-09T16:32:55.011Z,1.04
2023-01-09T16:35:22.347Z,2.46
2023-01-09T16:37:51.892Z,2.77
2023-01-09T16:40:18.519Z,1.49
2023-01-09T16:42:45.289Z,1.19
2023-01-09T16:45:13.524Z,1.07
2023-01-09T16:47:41.365Z,1.10
2023-01-09T16:50:12.128Z,1.07
2023-01-09T16:52:39.032Z,0.98
2023-01-09T16:55:09.101Z,1.21
2023-01-09T16:57:35.828Z,1.69
2023-01-09T17:00:05.616Z,1.18
2023-01-09T17:02:38.145Z,1.22
2023-01-09T17:05:06.286Z,0.97
2023-01-09T17:07:33.001Z,1.19
2023-01-09T17:10:00.702Z,0.69
2023-01-09T17:12:28.149Z,0.90
2023-01-09T17:14:57.898Z,1.11
2023-01-09T17:17:24.627Z,1.62
2023-01-09T17:19:51.293Z,1.68
2023-01-09T17:22:18.045Z,2.09
2023-01-09T17:24:44.864Z,1.81
2023-01-09T17:27:20.913Z,1.54
2023-01-09T17:29:48.302Z,1.55
2023-01-09T17:32:16.157Z,1.68
2023-01-09T17:34:43.154Z,1.23
2023-01-09T17:37:19.204Z,1.43
2023-01-09T17:39:48.992Z,1.64
2023-01-09T17:42:27.049Z,1.39
2023-01-09T17:44:53.908Z,1.68
2023-01-09T17:47:21.192Z,1.82
2023-01-09T17:49:50.358Z,1.68
2023-01-09T17:52:17.556Z,2.00
2023-01-09T17:54:45.530Z,1.54
2023-01-09T17:57:15.987Z,1.46
2023-01-09T17:59:43.569Z,1.74
2023-01-09T18:02:22.745Z,1.61
2023-01-09T18:04:52.401Z,1.94
2023-01-09T18:07:19.137Z,2.34
2023-01-09T18:09:56.773Z,2.99
2023-01-09T18:12:23.885Z,2.42
2023-01-09T18:14:52.322Z,2.26
2023-01-09T18:17:22.121Z,1.70
2023-01-09T18:19:48.846Z,1.67
2023-01-09T18:22:17.914Z,1.66
2023-01-09T18:24:46.298Z,2.10
2023-01-09T18:27:14.705Z,1.96
2023-01-09T18:29:41.380Z,1.29
2023-01-09T18:32:08.577Z,1.33
2023-01-09T18:34:37.411Z,1.30
2023-01-09T18:37:05.285Z,1.14
2023-01-09T18:39:33.061Z,1.43
2023-01-09T18:41:59.795Z,1.48
2023-01-09T18:44:26.529Z,2.31
2023-01-09T18:46:54.296Z,2.22
2023-01-09T18:49:21.376Z,2.11
2023-01-09T18:51:49.433Z,3.93
2023-01-09T18:54:16.635Z,4.61
2023-01-09T18:56:43.876Z,6.50
2023-01-09T18:59:13.401Z,12.14
2023-01-09T19:01:41.442Z,8.48
2023-01-09T19:04:08.867Z,4.24
2023-01-09T19:06:36.928Z,5.90
2023-01-09T19:09:04.270Z,3.20
2023-01-09T19:11:31.091Z,3.90
2023-01-09T19:13:57.828Z,2.48
2023-01-09T19:16:26.034Z,2.28
2023-01-09T19:18:56.477Z,4.79
2023-01-09T19:21:23.641Z,8.98
2023-01-09T19:23:50.408Z,2.05
2023-01-09T19:26:24.421Z,1.47
2023-01-09T19:28:52.769Z,1.53
2023-01-09T19:31:20.844Z,1.25
2023-01-09T19:33:48.149Z,2.68
2023-01-09T19:36:17.650Z,2.21
2023-01-09T19:38:44.418Z,2.73
2023-01-09T19:41:20.174Z,2.15
2023-01-09T19:43:49.951Z,1.74
2023-01-09T19:46:18.698Z,1.84
2023-01-09T19:48:48.565Z,2.53
2023-01-09T19:51:16.634Z,2.25
2023-01-09T19:53:51.041Z,2.14
2023-01-09T19:56:22.999Z,1.66
2023-01-09T19:58:55.443Z,1.36
2023-01-09T20:01:25.526Z,1.48
2023-01-09T20:03:52.491Z,0.97
2023-01-09T20:06:21.241Z,1.27
2023-01-09T20:08:48.297Z,1.24
2023-01-09T20:11:16.426Z,0.96
2023-01-09T20:13:44.546Z,1.26
2023-01-09T20:16:15.919Z,1.27
2023-01-09T20:18:45.588Z,1.28
2023-01-09T20:21:18.387Z,1.30
2023-01-09T20:23:45.181Z,1.21
2023-01-09T20:26:12.088Z,1.15
2023-01-09T20:28:39.778Z,5.48
2023-01-09T20:31:14.503Z,1.76
2023-01-09T20:33:45.588Z,1.48
2023-01-09T20:36:13.455Z,1.38
2023-01-09T20:38:46.686Z,1.27
2023-01-09T20:41:17.519Z,1.25
2023-01-09T20:43:45.903Z,1.30
2023-01-09T20:46:12.693Z,1.35
2023-01-09T20:48:40.098Z,1.44
2023-01-09T20:51:07.938Z,1.35
2023-01-09T20:53:35.675Z,1.44
2023-01-09T20:56:04.612Z,1.63
2023-01-09T20:58:33.784Z,1.52
2023-01-09T21:01:10.934Z,1.50
2023-01-09T21:03:41.154Z,1.42
2023-01-09T21:06:27.583Z,1.82
2023-01-09T21:08:54.421Z,3.53
2023-01-09T21:11:25.292Z,1.52
2023-01-09T21:13:52.220Z,1.39
2023-01-09T21:16:21.657Z,1.41
2023-01-09T21:18:48.775Z,0.98
2023-01-09T21:21:17.521Z,1.02
2023-01-09T21:24:23.483Z,1.01
2023-01-09T21:26:51.214Z,0.90
2023-01-09T21:29:18.292Z,1.08
2023-01-09T21:31:46.196Z,0.91
2023-01-09T21:34:13.659Z,0.91
2023-01-09T21:36:41.039Z,0.89
2023-01-09T21:39:10.591Z,0.82
2023-01-09T21:41:45.265Z,1.12
2023-01-09T21:44:13.442Z,1.09
2023-01-09T21:46:40.182Z,1.07
2023-01-09T21:49:08.240Z,1.13
2023-01-09T21:51:37.054Z,0.99
2023-01-09T21:54:11.069Z,0.91
2023-01-09T21:56:42.209Z,0.91
2023-01-09T21:59:09.165Z,0.96
2023-01-09T22:01:44.780Z,1.07
2023-01-09T22:04:16.951Z,1.03
2023-01-09T22:06:44.456Z,1.11
2023-01-09T22:09:11.597Z,1.03
2023-01-09T22:11:45.951Z,1.05
2023-01-09T22:14:17.515Z,1.01
2023-01-09T22:16:48.241Z,1.13
2023-01-09T22:19:15.316Z,1.20
2023-01-09T22:21:42.424Z,1.20
2023-01-09T22:24:12.049Z,1.26
2023-01-09T22:26:38.744Z,1.27
2023-01-09T22:29:05.499Z,1.20
2023-01-09T22:31:35.937Z,1.08
2023-01-09T22:34:10.183Z,1.02
2023-01-09T22:36:39.629Z,1.30
2023-01-09T22:39:06.535Z,1.36
2023-01-09T22:41:36.707Z,1.27
2023-01-09T22:44:04.490Z,1.32
2023-01-09T22:46:33.470Z,1.19
2023-01-09T22:49:01.506Z,1.07
2023-01-09T22:51:35.265Z,1.21
2023-01-09T22:54:05.723Z,1.14
2023-01-09T22:56:33.239Z,1.24
2023-01-09T22:59:02.760Z,0.99
2023-01-09T23:01:29.484Z,1.30
2023-01-09T23:03:56.153Z,1.12
2023-01-09T23:06:24.602Z,1.22
2023-01-09T23:08:54.486Z,1.23
2023-01-09T23:11:27.174Z,1.48
2023-01-09T23:13:53.954Z,1.45
2023-01-09T23:16:23.956Z,1.37
2023-01-09T23:18:51.701Z,1.57
2023-01-09T23:21:21.267Z,1.34
2023-01-09T23:23:48.091Z,1.43
2023-01-09T23:26:14.812Z,1.31
2023-01-09T23:28:55.575Z,1.26
2023-01-09T23:31:23.706Z,1.46
2023-01-09T23:33:50.369Z,1.69
2023-01-09T23:36:17.344Z,1.18
2023-01-09T23:38:45.943Z,1.29
2023-01-09T23:41:13.904Z,1.13
2023-01-09T23:43:43.936Z,1.21
2023-01-09T23:46:11.159Z,1.20
2023-01-09T23:48:38.090Z,1.15
2023-01-09T23:51:05.421Z,1.04
2023-01-09T23:53:34.810Z,0.94
2023-01-09T23:56:04.429Z,0.83
2023-01-09T23:58:31.755Z,0.91
