createdAt,value
2022-09-18T00:01:36.726Z,9.30
2022-09-18T00:04:06.752Z,9.30
2022-09-18T00:06:36.673Z,9.30
2022-09-18T00:09:06.956Z,9.30
2022-09-18T00:11:39.124Z,9.30
2022-09-18T00:14:08.991Z,9.30
2022-09-18T00:16:38.439Z,9.30
2022-09-18T00:19:07.439Z,9.40
2022-09-18T00:21:37.384Z,9.30
2022-09-18T00:24:06.731Z,9.30
2022-09-18T00:26:36.554Z,9.40
2022-09-18T00:29:05.422Z,9.40
2022-09-18T00:31:35.455Z,9.40
2022-09-18T00:34:06.145Z,9.40
2022-09-18T00:36:34.420Z,9.40
2022-09-18T00:39:03.121Z,9.40
2022-09-18T00:41:33.754Z,9.50
2022-09-18T00:44:37.626Z,9.50
2022-09-18T00:47:18.296Z,9.40
2022-09-18T00:49:48.853Z,9.40
2022-09-18T00:52:19.152Z,9.40
2022-09-18T00:54:50.663Z,9.40
2022-09-18T00:57:22.060Z,9.50
2022-09-18T00:59:53.547Z,9.40
2022-09-18T01:02:22.134Z,9.50
2022-09-18T01:04:51.461Z,9.50
2022-09-18T01:07:31.919Z,9.50
2022-09-18T01:10:13.437Z,9.50
2022-09-18T01:12:46.942Z,9.50
2022-09-18T01:15:23.591Z,9.50
2022-09-18T01:18:01.580Z,9.40
2022-09-18T01:20:54.538Z,9.40
2022-09-18T01:23:50.943Z,9.50
2022-09-18T01:29:09.828Z,9.40
2022-09-18T01:31:45.382Z,9.70
2022-09-18T01:34:21.445Z,9.50
2022-09-18T01:36:55.260Z,9.50
2022-09-18T01:39:30.405Z,9.50
2022-09-18T01:42:00.881Z,9.60
2022-09-18T01:44:32.886Z,9.50
2022-09-18T01:47:04.035Z,9.50
2022-09-18T01:49:38.034Z,9.50
2022-09-18T01:52:11.596Z,9.50
2022-09-18T01:54:43.338Z,9.60
2022-09-18T01:57:18.452Z,9.60
2022-09-18T01:59:51.974Z,9.60
2022-09-18T02:02:25.569Z,9.60
2022-09-18T02:04:59.518Z,9.60
2022-09-18T02:07:34.178Z,9.50
2022-09-18T02:10:02.364Z,9.60
2022-09-18T02:12:34.314Z,9.50
2022-09-18T02:15:10.507Z,9.50
2022-09-18T02:17:43.198Z,9.60
2022-09-18T02:20:15.202Z,9.60
2022-09-18T02:22:45.794Z,9.50
2022-09-18T02:25:18.623Z,9.50
2022-09-18T02:27:48.722Z,9.40
2022-09-18T02:30:18.496Z,9.40
2022-09-18T02:32:46.896Z,9.50
2022-09-18T02:35:15.628Z,9.50
2022-09-18T02:37:55.319Z,9.50
2022-09-18T02:40:39.130Z,9.50
2022-09-18T02:43:21.401Z,9.50
2022-09-18T02:45:57.842Z,9.50
2022-09-18T02:48:47.782Z,9.50
2022-09-18T02:51:24.128Z,9.50
2022-09-18T02:53:59.876Z,9.50
2022-09-18T02:56:36.852Z,9.40
2022-09-18T02:59:10.039Z,9.40
2022-09-18T03:01:41.682Z,9.40
2022-09-18T03:04:13.839Z,9.50
2022-09-18T03:06:42.444Z,9.40
2022-09-18T03:09:10.418Z,9.40
2022-09-18T03:11:38.423Z,9.40
2022-09-18T03:14:06.657Z,9.40
2022-09-18T03:16:34.979Z,9.50
2022-09-18T03:19:04.499Z,9.50
2022-09-18T03:21:32.450Z,9.60
2022-09-18T03:24:00.486Z,9.50
2022-09-18T03:26:28.499Z,9.50
2022-09-18T03:28:56.520Z,9.40
2022-09-18T03:31:25.696Z,9.40
2022-09-18T03:33:53.804Z,9.40
2022-09-18T03:36:23.106Z,9.40
2022-09-18T03:38:51.233Z,9.40
2022-09-18T03:41:19.336Z,9.40
2022-09-18T03:43:47.586Z,9.40
2022-09-18T03:46:22.346Z,9.40
2022-09-18T03:48:50.666Z,9.40
2022-09-18T03:51:19.176Z,9.40
2022-09-18T03:53:51.085Z,9.50
2022-09-18T03:56:19.429Z,9.60
2022-09-18T03:58:47.438Z,9.50
2022-09-18T04:01:15.491Z,9.50
2022-09-18T04:03:43.797Z,9.50
2022-09-18T04:06:12.214Z,9.50
2022-09-18T04:08:40.229Z,9.50
2022-09-18T04:11:09.636Z,9.60
2022-09-18T04:13:37.678Z,9.60
2022-09-18T04:16:05.996Z,9.60
2022-09-18T04:18:34.016Z,9.50
2022-09-18T04:21:02.187Z,9.50
2022-09-18T04:23:30.154Z,9.50
2022-09-18T04:25:58.281Z,9.50
2022-09-18T04:28:27.631Z,9.60
2022-09-18T04:30:55.667Z,9.50
2022-09-18T04:33:23.671Z,9.50
2022-09-18T04:35:51.911Z,9.50
2022-09-18T04:38:27.309Z,9.50
2022-09-18T04:40:56.951Z,9.60
2022-09-18T04:43:25.789Z,9.60
2022-09-18T04:45:55.115Z,9.60
2022-09-18T04:48:23.811Z,9.60
2022-09-18T04:50:52.350Z,9.50
2022-09-18T04:53:20.654Z,9.60
2022-09-18T04:55:49.356Z,9.60
2022-09-18T04:58:18.573Z,9.70
2022-09-18T05:00:49.601Z,9.60
2022-09-18T05:03:19.498Z,9.60
2022-09-18T05:05:48.365Z,9.60
2022-09-18T05:08:16.389Z,9.60
2022-09-18T05:10:44.890Z,9.50
2022-09-18T05:13:13.052Z,9.50
2022-09-18T05:15:41.268Z,9.50
2022-09-18T05:18:11.781Z,9.50
2022-09-18T05:20:41.890Z,9.50
2022-09-18T05:23:09.919Z,9.50
2022-09-18T05:25:37.961Z,9.50
2022-09-18T05:28:06.338Z,9.50
2022-09-18T05:30:34.616Z,9.50
2022-09-18T05:33:03.901Z,9.60
2022-09-18T05:35:33.584Z,9.50
2022-09-18T05:38:03.236Z,9.60
2022-09-18T05:40:34.326Z,9.50
2022-09-18T05:43:03.099Z,9.50
2022-09-18T05:45:31.184Z,9.60
2022-09-18T05:48:00.495Z,9.60
2022-09-18T05:50:30.084Z,9.60
2022-09-18T05:53:00.156Z,9.70
2022-09-18T05:55:31.868Z,9.70
2022-09-18T05:58:01.490Z,9.70
2022-09-18T06:00:31.610Z,9.70
2022-09-18T06:03:00.962Z,9.70
2022-09-18T06:05:30.576Z,9.80
2022-09-18T06:07:59.965Z,9.80
2022-09-18T06:10:30.650Z,9.80
2022-09-18T06:13:02.673Z,9.70
2022-09-18T06:15:30.952Z,9.80
2022-09-18T06:17:59.589Z,9.70
2022-09-18T06:20:27.946Z,9.70
2022-09-18T06:22:59.110Z,9.80
2022-09-18T06:25:27.158Z,9.80
2022-09-18T06:28:00.199Z,9.80
2022-09-18T06:30:29.566Z,9.80
2022-09-18T06:33:00.944Z,9.80
2022-09-18T06:35:29.203Z,9.90
2022-09-18T06:37:57.203Z,9.90
2022-09-18T06:40:25.657Z,10.00
2022-09-18T06:42:57.952Z,10.10
2022-09-18T06:45:26.613Z,10.10
2022-09-18T06:47:55.367Z,10.20
2022-09-18T06:50:24.078Z,10.20
2022-09-18T06:52:52.764Z,10.30
2022-09-18T06:55:21.018Z,10.40
2022-09-18T06:57:55.247Z,10.50
2022-09-18T07:00:25.320Z,10.50
2022-09-18T07:02:57.723Z,10.50
2022-09-18T07:05:26.988Z,10.50
2022-09-18T07:07:55.037Z,10.50
2022-09-18T07:10:26.786Z,10.50
2022-09-18T07:12:57.461Z,10.50
2022-09-18T07:15:28.046Z,10.50
2022-09-18T07:17:57.566Z,10.60
2022-09-18T07:20:26.163Z,10.60
2022-09-18T07:22:55.397Z,10.60
2022-09-18T07:25:24.629Z,10.70
2022-09-18T07:27:52.874Z,10.90
2022-09-18T07:30:21.590Z,10.80
2022-09-18T07:32:51.109Z,10.80
2022-09-18T07:35:19.309Z,10.80
2022-09-18T07:37:47.466Z,10.90
2022-09-18T07:40:15.612Z,10.90
2022-09-18T07:42:43.717Z,10.90
2022-09-18T07:45:11.998Z,10.90
2022-09-18T07:47:40.064Z,10.90
2022-09-18T07:50:15.841Z,10.90
2022-09-18T07:52:53.627Z,10.90
2022-09-18T07:55:22.063Z,10.90
2022-09-18T07:57:55.692Z,10.90
2022-09-18T08:00:23.733Z,10.90
2022-09-18T08:02:52.452Z,10.90
2022-09-18T08:05:22.285Z,11.10
2022-09-18T08:07:50.334Z,10.90
2022-09-18T08:10:18.644Z,10.90
2022-09-18T08:12:46.629Z,10.80
2022-09-18T08:15:15.127Z,10.80
2022-09-18T08:17:46.350Z,10.70
2022-09-18T08:20:15.994Z,10.70
2022-09-18T08:22:46.930Z,10.70
2022-09-18T08:25:15.824Z,10.80
2022-09-18T08:27:44.308Z,10.80
2022-09-18T08:30:15.344Z,10.90
2022-09-18T08:32:43.613Z,10.90
2022-09-18T08:35:12.109Z,11.00
2022-09-18T08:37:47.753Z,11.00
2022-09-18T08:40:19.054Z,11.10
2022-09-18T08:43:02.114Z,11.20
2022-09-18T08:45:43.950Z,11.30
2022-09-18T08:48:16.803Z,11.30
2022-09-18T08:50:52.367Z,11.30
2022-09-18T08:53:26.260Z,11.40
2022-09-18T08:55:56.980Z,11.40
2022-09-18T08:58:31.977Z,11.50
2022-09-18T09:01:06.302Z,11.60
2022-09-18T09:03:47.085Z,11.70
2022-09-18T09:06:31.982Z,11.90
2022-09-18T09:09:24.931Z,11.80
2022-09-18T09:12:00.445Z,11.70
2022-09-18T09:15:01.093Z,11.70
2022-09-18T09:17:40.158Z,11.70
2022-09-18T09:20:22.149Z,11.60
2022-09-18T09:22:58.389Z,11.80
2022-09-18T09:25:35.047Z,11.80
2022-09-18T09:28:16.359Z,11.80
2022-09-18T09:30:50.800Z,11.70
2022-09-18T09:33:25.155Z,11.70
2022-09-18T09:35:55.896Z,11.70
2022-09-18T09:38:38.808Z,11.80
2022-09-18T09:41:14.863Z,12.00
2022-09-18T09:43:53.458Z,12.20
2022-09-18T09:46:31.541Z,12.30
2022-09-18T09:49:06.305Z,12.50
2022-09-18T09:51:43.373Z,12.60
2022-09-18T09:54:12.939Z,12.80
2022-09-18T09:56:51.318Z,13.00
2022-09-18T09:59:29.534Z,13.20
2022-09-18T10:02:02.442Z,13.30
2022-09-18T10:04:40.942Z,13.50
2022-09-18T10:07:18.973Z,13.50
2022-09-18T10:09:52.618Z,13.40
2022-09-18T10:12:30.723Z,13.30
2022-09-18T10:15:17.399Z,13.30
2022-09-18T10:17:47.292Z,13.30
2022-09-18T10:20:18.714Z,13.30
2022-09-18T10:22:48.861Z,13.20
2022-09-18T10:25:31.968Z,13.20
2022-09-18T10:28:00.030Z,13.50
2022-09-18T10:30:29.461Z,13.70
2022-09-18T10:32:57.475Z,13.50
2022-09-18T10:35:45.131Z,13.30
2022-09-18T10:38:37.509Z,13.10
2022-09-18T10:41:34.489Z,12.90
2022-09-18T10:44:10.887Z,13.00
2022-09-18T10:46:50.818Z,13.10
2022-09-18T10:49:21.451Z,13.10
2022-09-18T10:51:49.595Z,13.00
2022-09-18T10:54:23.004Z,12.90
2022-09-18T10:56:51.350Z,12.90
2022-09-18T10:59:35.796Z,13.00
2022-09-18T11:02:14.379Z,12.90
2022-09-18T11:04:47.452Z,13.00
2022-09-18T11:07:15.864Z,13.10
2022-09-18T11:09:44.791Z,13.30
2022-09-18T11:12:18.676Z,13.40
2022-09-18T11:14:50.733Z,13.50
2022-09-18T11:17:26.176Z,13.80
2022-09-18T11:19:56.684Z,14.20
2022-09-18T11:22:38.460Z,14.20
2022-09-18T11:25:19.196Z,14.30
2022-09-18T11:27:49.665Z,14.50
2022-09-18T11:30:22.872Z,14.50
2022-09-18T11:32:54.768Z,14.50
2022-09-18T11:35:23.479Z,14.40
2022-09-18T11:37:55.520Z,14.40
2022-09-18T11:40:26.245Z,14.50
2022-09-18T11:42:55.892Z,14.10
2022-09-18T11:45:52.211Z,13.90
2022-09-18T11:48:33.749Z,13.90
2022-09-18T11:51:04.168Z,13.80
2022-09-18T11:53:40.731Z,13.70
2022-09-18T11:56:15.468Z,13.90
2022-09-18T11:58:48.138Z,13.80
2022-09-18T12:01:25.981Z,14.00
2022-09-18T12:04:02.711Z,14.30
2022-09-18T12:06:40.417Z,14.40
2022-09-18T12:09:19.771Z,14.30
2022-09-18T12:11:57.404Z,14.10
2022-09-18T12:14:32.355Z,14.20
2022-09-18T12:17:08.985Z,14.10
2022-09-18T12:19:41.261Z,14.00
2022-09-18T12:22:14.092Z,14.00
2022-09-18T12:24:42.285Z,13.90
2022-09-18T12:27:27.784Z,13.80
2022-09-18T12:30:04.733Z,13.70
2022-09-18T12:32:51.805Z,13.70
2022-09-18T12:35:29.859Z,13.60
2022-09-18T12:38:10.629Z,13.60
2022-09-18T12:40:52.898Z,13.50
2022-09-18T12:43:55.036Z,13.40
2022-09-18T12:46:36.789Z,13.40
2022-09-18T12:49:25.759Z,13.40
2022-09-18T12:52:04.186Z,13.40
2022-09-18T12:54:45.345Z,13.40
2022-09-18T12:57:31.234Z,13.40
2022-09-18T13:00:05.169Z,13.40
2022-09-18T13:02:51.380Z,13.30
2022-09-18T13:05:25.353Z,13.20
2022-09-18T13:08:00.737Z,13.30
2022-09-18T13:10:33.509Z,13.40
2022-09-18T13:13:09.970Z,13.40
2022-09-18T13:15:43.129Z,13.50
2022-09-18T13:18:23.578Z,13.60
2022-09-18T13:20:53.535Z,13.70
2022-09-18T13:23:25.159Z,13.80
2022-09-18T13:25:54.499Z,13.80
2022-09-18T13:28:24.573Z,13.90
2022-09-18T13:31:22.102Z,14.10
2022-09-18T13:33:53.010Z,14.30
2022-09-18T13:36:29.559Z,14.40
2022-09-18T13:39:02.383Z,14.50
2022-09-18T13:41:41.539Z,14.40
2022-09-18T13:44:19.622Z,14.30
2022-09-18T13:46:48.477Z,14.20
2022-09-18T13:49:22.593Z,14.10
2022-09-18T13:51:50.971Z,14.20
2022-09-18T13:54:29.238Z,14.10
2022-09-18T13:57:20.624Z,14.10
2022-09-18T13:59:55.665Z,14.10
2022-09-18T14:02:27.028Z,14.20
2022-09-18T14:05:28.790Z,14.30
2022-09-18T14:08:07.417Z,14.30
2022-09-18T14:11:14.535Z,14.20
2022-09-18T14:13:54.453Z,14.20
2022-09-18T14:16:33.131Z,14.20
2022-09-18T14:19:08.373Z,14.20
2022-09-18T14:21:42.699Z,14.30
2022-09-18T14:24:55.446Z,14.30
2022-09-18T14:27:44.318Z,14.30
2022-09-18T14:30:18.815Z,14.20
2022-09-18T14:33:02.498Z,14.20
2022-09-18T14:35:38.067Z,14.20
2022-09-18T14:38:27.705Z,14.10
2022-09-18T14:41:01.426Z,14.10
2022-09-18T14:43:30.828Z,14.10
2022-09-18T14:45:59.176Z,14.20
2022-09-18T14:48:30.252Z,14.10
2022-09-18T14:51:06.581Z,14.10
2022-09-18T14:53:44.313Z,14.10
2022-09-18T14:56:16.361Z,14.30
2022-09-18T14:58:50.539Z,14.20
2022-09-18T15:01:22.454Z,14.20
2022-09-18T15:03:52.304Z,14.20
2022-09-18T15:06:24.054Z,14.20
2022-09-18T15:08:56.782Z,14.20
2022-09-18T15:11:29.889Z,14.20
2022-09-18T15:14:20.937Z,14.10
2022-09-18T15:16:56.261Z,14.10
2022-09-18T15:19:24.545Z,14.10
2022-09-18T15:21:53.795Z,14.00
2022-09-18T15:24:22.652Z,14.00
2022-09-18T15:26:56.281Z,13.90
2022-09-18T15:29:31.137Z,13.90
2022-09-18T15:31:59.763Z,13.90
2022-09-18T15:34:29.976Z,14.00
2022-09-18T15:37:00.696Z,13.90
2022-09-18T15:39:34.646Z,13.90
2022-09-18T15:42:20.354Z,13.90
2022-09-18T15:45:23.722Z,13.90
2022-09-18T15:47:51.891Z,13.90
2022-09-18T15:50:38.804Z,13.90
2022-09-18T15:53:29.537Z,13.90
2022-09-18T15:56:00.860Z,13.90
2022-09-18T15:58:44.650Z,13.80
2022-09-18T16:01:23.297Z,13.80
2022-09-18T16:04:16.046Z,13.80
2022-09-18T16:06:50.752Z,13.70
2022-09-18T16:09:37.931Z,13.70
2022-09-18T16:12:37.915Z,13.70
2022-09-18T16:15:21.733Z,13.60
2022-09-18T16:18:24.865Z,13.60
2022-09-18T16:21:04.344Z,13.60
2022-09-18T16:23:34.415Z,13.50
2022-09-18T16:26:06.946Z,13.50
2022-09-18T16:28:37.266Z,13.50
2022-09-18T16:31:05.420Z,13.50
2022-09-18T16:33:36.018Z,13.50
2022-09-18T16:36:06.591Z,13.40
2022-09-18T16:38:35.236Z,13.40
2022-09-18T16:41:03.781Z,13.40
2022-09-18T16:43:31.861Z,13.40
2022-09-18T16:45:59.831Z,13.40
2022-09-18T16:48:27.919Z,13.30
2022-09-18T16:50:57.386Z,13.30
2022-09-18T16:53:25.343Z,13.30
2022-09-18T16:55:57.261Z,13.30
2022-09-18T16:58:28.963Z,13.30
2022-09-18T17:00:57.913Z,13.30
2022-09-18T17:03:27.937Z,13.30
2022-09-18T17:05:57.526Z,13.30
2022-09-18T17:08:25.533Z,13.20
2022-09-18T17:10:53.494Z,13.40
2022-09-18T17:13:21.839Z,13.20
2022-09-18T17:15:49.893Z,13.20
2022-09-18T17:18:18.205Z,13.20
2022-09-18T17:20:46.913Z,13.20
2022-09-18T17:23:16.853Z,13.20
2022-09-18T17:25:45.985Z,13.30
2022-09-18T17:28:17.681Z,13.10
2022-09-18T17:30:46.077Z,13.10
2022-09-18T17:33:17.494Z,13.10
2022-09-18T17:35:47.770Z,13.10
2022-09-18T17:38:17.447Z,13.10
2022-09-18T17:40:55.930Z,13.00
2022-09-18T17:43:25.573Z,13.10
2022-09-18T17:45:57.209Z,13.10
2022-09-18T17:48:26.690Z,13.00
2022-09-18T17:50:58.646Z,12.90
2022-09-18T17:53:29.260Z,12.90
2022-09-18T17:55:57.511Z,13.00
2022-09-18T17:58:26.513Z,12.90
2022-09-18T18:00:55.597Z,12.80
2022-09-18T18:03:24.195Z,12.70
2022-09-18T18:05:53.229Z,12.70
2022-09-18T18:08:21.612Z,12.70
2022-09-18T18:10:51.070Z,12.60
2022-09-18T18:13:19.906Z,12.60
2022-09-18T18:15:50.925Z,12.50
2022-09-18T18:18:19.807Z,12.60
2022-09-18T18:20:50.910Z,12.60
2022-09-18T18:23:19.366Z,12.60
2022-09-18T18:25:48.965Z,12.60
2022-09-18T18:28:18.478Z,12.60
2022-09-18T18:30:48.014Z,12.70
2022-09-18T18:33:16.000Z,12.60
2022-09-18T18:35:43.985Z,12.70
2022-09-18T18:38:11.906Z,12.70
2022-09-18T18:40:40.452Z,12.70
2022-09-18T18:43:14.208Z,12.70
2022-09-18T18:45:53.657Z,12.70
2022-09-18T18:48:21.612Z,12.70
2022-09-18T18:50:50.180Z,12.70
2022-09-18T18:53:18.400Z,12.70
2022-09-18T18:55:49.201Z,12.70
2022-09-18T18:58:17.146Z,12.70
2022-09-18T19:00:46.370Z,12.60
2022-09-18T19:03:16.165Z,12.60
2022-09-18T19:05:44.229Z,12.60
2022-09-18T19:08:13.841Z,12.60
2022-09-18T19:10:42.111Z,12.60
2022-09-18T19:13:10.269Z,12.70
2022-09-18T19:15:38.585Z,12.80
2022-09-18T19:18:06.708Z,12.80
2022-09-18T19:20:37.650Z,12.90
2022-09-18T19:23:06.944Z,12.90
2022-09-18T19:25:35.713Z,12.90
2022-09-18T19:28:04.534Z,12.80
2022-09-18T19:30:35.990Z,12.80
2022-09-18T19:33:03.971Z,12.80
2022-09-18T19:35:32.162Z,12.70
2022-09-18T19:38:01.751Z,12.70
2022-09-18T19:40:32.390Z,12.70
2022-09-18T19:43:03.244Z,12.60
2022-09-18T19:45:34.923Z,12.60
2022-09-18T19:48:13.138Z,12.70
2022-09-18T19:50:41.228Z,12.70
2022-09-18T19:53:10.656Z,12.60
2022-09-18T19:55:38.709Z,12.70
2022-09-18T19:58:10.533Z,12.60
2022-09-18T20:00:43.275Z,12.60
2022-09-18T20:03:11.378Z,12.60
2022-09-18T20:05:43.887Z,12.50
2022-09-18T20:08:13.400Z,12.50
2022-09-18T20:10:42.181Z,12.50
2022-09-18T20:13:13.154Z,12.50
2022-09-18T20:15:41.293Z,12.50
2022-09-18T20:18:09.665Z,12.50
2022-09-18T20:20:37.990Z,12.50
2022-09-18T20:23:07.653Z,12.40
2022-09-18T20:25:37.387Z,12.30
2022-09-18T20:28:05.477Z,12.30
2022-09-18T20:30:33.582Z,12.10
2022-09-18T20:33:02.021Z,12.30
2022-09-18T20:35:30.227Z,12.30
2022-09-18T20:37:59.789Z,12.30
2022-09-18T20:40:27.950Z,12.20
2022-09-18T20:42:57.415Z,12.20
2022-09-18T20:45:27.101Z,12.20
2022-09-18T20:47:55.168Z,12.20
2022-09-18T20:50:27.735Z,12.20
2022-09-18T20:52:55.828Z,12.20
2022-09-18T20:55:24.093Z,12.10
2022-09-18T20:57:52.097Z,12.20
2022-09-18T21:00:21.599Z,12.20
2022-09-18T21:02:53.408Z,12.20
2022-09-18T21:05:22.485Z,12.20
2022-09-18T21:07:57.275Z,12.20
2022-09-18T21:10:25.446Z,12.20
2022-09-18T21:12:53.418Z,12.20
2022-09-18T21:15:23.346Z,12.30
2022-09-18T21:17:52.205Z,12.30
2022-09-18T21:20:20.890Z,12.30
2022-09-18T21:23:07.191Z,12.30
2022-09-18T21:25:35.532Z,12.30
2022-09-18T21:28:06.018Z,12.30
2022-09-18T21:30:35.592Z,12.30
2022-09-18T21:33:03.736Z,12.30
2022-09-18T21:35:31.908Z,12.20
2022-09-18T21:37:59.965Z,12.20
2022-09-18T21:40:28.495Z,12.20
2022-09-18T21:42:57.062Z,12.20
2022-09-18T21:45:26.120Z,12.20
2022-09-18T21:47:55.490Z,12.20
2022-09-18T21:50:23.667Z,12.20
2022-09-18T21:52:51.928Z,12.20
2022-09-18T21:55:20.662Z,12.20
2022-09-18T21:57:48.707Z,12.30
2022-09-18T22:00:16.920Z,12.30
2022-09-18T22:02:45.027Z,12.30
2022-09-18T22:05:14.813Z,12.30
2022-09-18T22:07:44.341Z,12.30
2022-09-18T22:10:12.521Z,12.30
2022-09-18T22:12:41.938Z,12.20
2022-09-18T22:15:10.981Z,12.20
2022-09-18T22:17:39.524Z,12.20
2022-09-18T22:20:08.216Z,12.20
2022-09-18T22:22:38.234Z,12.10
2022-09-18T22:25:07.158Z,12.10
2022-09-18T22:27:35.368Z,12.10
2022-09-18T22:30:03.617Z,12.10
2022-09-18T22:32:32.627Z,12.10
2022-09-18T22:35:00.808Z,12.00
2022-09-18T22:37:29.109Z,12.00
2022-09-18T22:39:58.764Z,12.00
2022-09-18T22:42:27.077Z,12.10
2022-09-18T22:44:55.154Z,12.10
2022-09-18T22:47:23.359Z,12.00
2022-09-18T22:49:51.947Z,11.90
2022-09-18T22:52:20.043Z,11.80
2022-09-18T22:54:48.527Z,11.70
2022-09-18T22:57:18.178Z,11.70
2022-09-18T22:59:46.443Z,11.60
2022-09-18T23:02:14.588Z,11.60
2022-09-18T23:04:42.758Z,11.50
2022-09-18T23:07:10.869Z,11.50
2022-09-18T23:09:40.255Z,11.40
2022-09-18T23:12:08.649Z,11.40
2022-09-18T23:14:39.077Z,11.40
2022-09-18T23:17:07.146Z,11.30
2022-09-18T23:19:35.922Z,11.30
2022-09-18T23:22:04.428Z,11.30
2022-09-18T23:24:32.958Z,11.20
2022-09-18T23:27:01.369Z,11.20
2022-09-18T23:29:31.824Z,11.10
2022-09-18T23:32:01.366Z,11.10
2022-09-18T23:34:31.705Z,11.10
2022-09-18T23:36:59.937Z,11.10
2022-09-18T23:39:29.889Z,11.10
2022-09-18T23:41:59.367Z,11.00
2022-09-18T23:44:30.519Z,11.00
2022-09-18T23:46:59.246Z,11.00
2022-09-18T23:49:29.433Z,11.00
2022-09-18T23:51:59.393Z,11.00
2022-09-18T23:54:30.890Z,10.90
2022-09-18T23:56:59.118Z,10.90
2022-09-18T23:59:28.266Z,10.90
