createdAt,value
2022-10-08T00:20:44.658Z,13.60
2022-10-08T00:42:30.400Z,13.10
2022-10-08T01:04:17.243Z,11.30
2022-10-08T01:26:17.646Z,14.80
2022-10-08T01:48:07.518Z,14.20
2022-10-08T02:09:55.848Z,12.90
2022-10-08T02:31:47.520Z,13.90
2022-10-08T02:53:35.747Z,13.20
2022-10-08T03:15:22.151Z,15.10
2022-10-08T03:37:07.991Z,13.20
2022-10-08T03:58:57.840Z,11.60
2022-10-08T04:20:44.269Z,11.50
2022-10-08T04:42:30.257Z,12.60
2022-10-08T05:04:15.913Z,12.00
2022-10-08T05:26:02.446Z,14.90
2022-10-08T05:47:49.937Z,12.30
2022-10-08T06:09:35.620Z,14.00
2022-10-08T06:31:21.617Z,15.90
2022-10-08T06:53:09.207Z,17.00
2022-10-08T07:26:13.182Z,19.90
2022-10-08T07:47:59.381Z,18.40
2022-10-08T08:09:45.151Z,18.60
2022-10-08T08:31:32.541Z,16.00
2022-10-08T08:53:19.396Z,13.60
2022-10-08T09:15:06.619Z,14.60
2022-10-08T09:36:54.426Z,14.60
2022-10-08T09:58:53.959Z,19.00
2022-10-08T10:20:42.929Z,19.60
2022-10-08T10:42:34.285Z,18.90
2022-10-08T11:04:27.776Z,14.80
2022-10-08T11:26:23.215Z,17.70
2022-10-08T11:48:32.924Z,18.10
2022-10-08T12:10:36.811Z,16.10
2022-10-08T12:32:22.742Z,20.80
2022-10-08T12:54:18.510Z,22.70
2022-10-08T13:16:05.493Z,27.30
2022-10-08T13:37:54.661Z,20.20
2022-10-08T13:59:41.049Z,22.90
2022-10-08T14:21:26.883Z,26.80
2022-10-08T14:43:12.530Z,39.40
2022-10-08T15:08:51.670Z,27.90
2022-10-08T15:30:37.375Z,21.40
2022-10-08T15:52:24.022Z,20.20
2022-10-08T16:25:59.979Z,15.40
2022-10-08T16:47:45.744Z,15.20
2022-10-08T17:09:32.778Z,12.50
2022-10-08T17:31:20.582Z,11.30
2022-10-08T17:53:07.917Z,14.70
2022-10-08T18:14:53.671Z,13.20
2022-10-08T18:36:40.785Z,13.00
2022-10-08T18:58:27.200Z,14.90
2022-10-08T19:20:13.362Z,13.80
2022-10-08T19:42:00.017Z,13.00
2022-10-08T20:03:46.884Z,17.70
2022-10-08T20:25:32.689Z,12.90
2022-10-08T20:47:18.586Z,14.70
2022-10-08T21:09:04.709Z,15.70
2022-10-08T21:30:55.586Z,11.90
2022-10-08T21:52:41.344Z,20.10
2022-10-08T22:14:27.623Z,13.40
2022-10-08T22:47:03.370Z,10.80
2022-10-08T23:08:53.511Z,10.60
2022-10-08T23:30:43.623Z,12.00
2022-10-08T23:52:29.589Z,12.60
