createdAt,value
2023-01-10T00:01:53.033Z,3.04
2023-01-10T00:04:21.256Z,3.02
2023-01-10T00:06:49.515Z,3.04
2023-01-10T00:09:19.023Z,3.10
2023-01-10T00:12:04.655Z,3.05
2023-01-10T00:14:34.984Z,3.15
2023-01-10T00:17:03.264Z,3.14
2023-01-10T00:19:31.619Z,3.12
2023-01-10T00:22:12.526Z,3.20
2023-01-10T00:24:43.018Z,2.96
2023-01-10T00:27:14.676Z,3.10
2023-01-10T00:29:42.841Z,3.02
2023-01-10T00:32:11.068Z,3.05
2023-01-10T00:34:39.219Z,3.02
2023-01-10T00:37:07.496Z,3.03
2023-01-10T00:39:35.636Z,3.14
2023-01-10T00:42:23.548Z,3.02
2023-01-10T00:44:52.538Z,3.11
2023-01-10T00:47:20.734Z,3.01
2023-01-10T00:49:52.996Z,2.99
2023-01-10T00:52:21.205Z,3.03
2023-01-10T00:54:49.431Z,3.15
2023-01-10T00:57:18.964Z,3.12
2023-01-10T00:59:47.152Z,3.23
2023-01-10T01:02:15.616Z,3.20
2023-01-10T01:04:44.865Z,3.06
2023-01-10T01:07:13.061Z,3.13
2023-01-10T01:10:01.361Z,3.65
2023-01-10T01:12:31.134Z,3.19
2023-01-10T01:14:59.353Z,3.00
2023-01-10T01:17:27.552Z,2.95
2023-01-10T01:19:55.767Z,3.11
2023-01-10T01:22:24.049Z,3.03
2023-01-10T01:24:52.228Z,3.16
2023-01-10T01:27:20.979Z,3.02
2023-01-10T01:29:53.188Z,2.96
2023-01-10T01:32:21.925Z,3.02
2023-01-10T01:34:50.339Z,2.99
2023-01-10T01:37:19.644Z,2.97
2023-01-10T01:39:47.998Z,2.20
2023-01-10T01:42:26.445Z,2.94
2023-01-10T01:45:34.278Z,3.05
2023-01-10T01:48:11.030Z,2.98
2023-01-10T01:50:44.499Z,2.95
2023-01-10T01:53:19.445Z,2.99
2023-01-10T01:55:48.482Z,2.98
2023-01-10T01:58:22.933Z,3.06
2023-01-10T02:00:52.815Z,2.94
2023-01-10T02:03:21.198Z,2.99
2023-01-10T02:05:49.496Z,2.86
2023-01-10T02:08:17.947Z,2.95
2023-01-10T02:10:53.991Z,2.98
2023-01-10T02:13:25.667Z,2.34
2023-01-10T02:15:55.413Z,2.98
2023-01-10T02:18:24.506Z,2.98
2023-01-10T02:21:12.583Z,2.94
2023-01-10T02:24:28.176Z,2.92
2023-01-10T02:27:20.796Z,3.04
2023-01-10T02:30:30.276Z,2.80
2023-01-10T02:33:05.809Z,2.84
2023-01-10T02:35:56.841Z,3.52
2023-01-10T02:38:37.987Z,3.01
2023-01-10T02:41:16.207Z,2.92
2023-01-10T02:43:49.655Z,2.93
2023-01-10T02:46:25.306Z,2.96
2023-01-10T02:48:56.420Z,2.85
2023-01-10T02:51:27.219Z,2.98
2023-01-10T02:54:01.883Z,2.95
2023-01-10T02:57:08.932Z,3.03
2023-01-10T03:00:17.989Z,2.97
2023-01-10T03:03:04.812Z,3.00
2023-01-10T03:05:54.896Z,2.84
2023-01-10T03:08:33.892Z,2.75
2023-01-10T03:11:04.529Z,2.84
2023-01-10T03:13:40.556Z,2.84
2023-01-10T03:16:16.818Z,2.78
2023-01-10T03:18:50.121Z,2.76
2023-01-10T03:21:22.233Z,2.79
2023-01-10T03:23:54.713Z,2.58
2023-01-10T03:26:31.549Z,2.71
2023-01-10T03:29:07.091Z,2.72
2023-01-10T03:31:41.644Z,2.70
2023-01-10T03:34:10.564Z,2.71
2023-01-10T03:36:46.772Z,2.73
2023-01-10T03:39:22.351Z,2.68
2023-01-10T03:42:00.449Z,2.72
2023-01-10T03:44:43.965Z,2.59
2023-01-10T03:47:20.511Z,2.65
2023-01-10T03:49:55.030Z,2.72
2023-01-10T03:52:26.645Z,2.67
2023-01-10T03:54:54.924Z,2.68
2023-01-10T03:57:25.038Z,2.68
2023-01-10T03:59:57.920Z,2.71
2023-01-10T04:02:28.602Z,2.72
2023-01-10T04:04:56.825Z,2.69
2023-01-10T04:07:28.437Z,2.67
2023-01-10T04:09:57.094Z,2.70
2023-01-10T04:12:25.863Z,2.24
2023-01-10T04:14:54.062Z,2.68
2023-01-10T04:17:22.262Z,2.69
2023-01-10T04:19:50.500Z,2.75
2023-01-10T04:22:18.667Z,2.64
2023-01-10T04:24:48.655Z,2.69
2023-01-10T04:27:16.852Z,2.80
2023-01-10T04:29:45.010Z,2.68
2023-01-10T04:32:13.310Z,2.70
2023-01-10T04:34:41.464Z,2.73
2023-01-10T04:37:09.580Z,2.74
2023-01-10T04:39:37.711Z,2.69
2023-01-10T04:42:07.569Z,2.58
2023-01-10T04:44:35.684Z,2.62
2023-01-10T04:47:04.124Z,2.63
2023-01-10T04:49:32.301Z,2.57
2023-01-10T04:52:00.500Z,2.49
2023-01-10T04:54:28.805Z,2.59
2023-01-10T04:56:56.968Z,2.62
2023-01-10T04:59:26.450Z,2.53
2023-01-10T05:01:54.786Z,2.53
2023-01-10T05:04:23.110Z,2.57
2023-01-10T05:06:53.755Z,2.59
2023-01-10T05:09:24.671Z,2.44
2023-01-10T05:11:53.662Z,2.49
2023-01-10T05:14:21.995Z,2.48
2023-01-10T05:16:51.597Z,2.50
2023-01-10T05:19:19.803Z,2.55
2023-01-10T05:21:48.060Z,2.49
2023-01-10T05:24:16.201Z,2.47
2023-01-10T05:26:44.645Z,2.47
2023-01-10T05:29:14.395Z,2.46
2023-01-10T05:31:42.691Z,2.58
2023-01-10T05:34:13.876Z,2.45
2023-01-10T05:36:42.115Z,2.46
2023-01-10T05:39:10.305Z,2.49
2023-01-10T05:41:38.559Z,2.44
2023-01-10T05:44:07.916Z,2.45
2023-01-10T05:46:36.241Z,2.46
2023-01-10T05:49:04.629Z,2.45
2023-01-10T05:51:34.232Z,1.44
2023-01-10T05:54:02.448Z,2.37
2023-01-10T05:56:30.684Z,2.35
2023-01-10T05:59:07.725Z,2.40
2023-01-10T06:01:38.006Z,2.37
2023-01-10T06:04:06.344Z,2.32
2023-01-10T06:06:35.901Z,2.41
2023-01-10T06:09:04.266Z,2.43
2023-01-10T06:11:36.449Z,2.41
2023-01-10T06:14:04.757Z,2.33
2023-01-10T06:16:34.086Z,2.36
2023-01-10T06:19:02.287Z,2.36
2023-01-10T06:21:30.492Z,2.40
2023-01-10T06:24:00.117Z,2.42
2023-01-10T06:26:28.366Z,2.40
2023-01-10T06:28:58.157Z,2.54
2023-01-10T06:31:28.106Z,2.34
2023-01-10T06:33:56.283Z,2.39
2023-01-10T06:36:24.501Z,2.46
2023-01-10T06:38:52.735Z,2.35
2023-01-10T06:41:22.287Z,2.40
2023-01-10T06:43:51.141Z,2.45
2023-01-10T06:46:21.162Z,1.43
2023-01-10T06:48:49.594Z,2.39
2023-01-10T06:51:20.223Z,2.48
2023-01-10T06:53:49.093Z,2.36
2023-01-10T06:56:17.303Z,2.39
2023-01-10T06:58:50.299Z,2.27
2023-01-10T07:01:21.982Z,2.41
2023-01-10T07:03:50.336Z,2.45
2023-01-10T07:06:21.519Z,2.43
2023-01-10T07:08:49.724Z,2.46
2023-01-10T07:11:18.168Z,2.40
2023-01-10T07:13:47.672Z,2.37
2023-01-10T07:16:17.298Z,2.40
2023-01-10T07:18:47.100Z,2.48
2023-01-10T07:21:18.157Z,2.42
2023-01-10T07:23:48.984Z,2.38
2023-01-10T07:26:19.115Z,2.53
2023-01-10T07:28:51.350Z,2.33
2023-01-10T07:31:22.941Z,2.29
2023-01-10T07:33:52.545Z,2.38
2023-01-10T07:36:21.231Z,2.38
2023-01-10T07:38:49.563Z,2.42
2023-01-10T07:41:17.804Z,2.38
2023-01-10T07:43:45.977Z,2.44
2023-01-10T07:46:15.831Z,1.89
2023-01-10T07:48:46.172Z,2.48
2023-01-10T07:51:14.390Z,3.12
2023-01-10T07:53:42.583Z,2.56
2023-01-10T07:56:11.058Z,2.57
2023-01-10T07:58:39.284Z,2.63
2023-01-10T08:01:07.883Z,2.64
2023-01-10T08:03:37.781Z,2.50
2023-01-10T08:06:10.294Z,2.50
2023-01-10T08:08:39.150Z,2.49
2023-01-10T08:11:07.990Z,2.45
2023-01-10T08:13:36.197Z,2.39
2023-01-10T08:16:07.606Z,2.51
2023-01-10T08:18:39.016Z,2.66
2023-01-10T08:21:07.446Z,2.52
2023-01-10T08:23:35.639Z,2.59
2023-01-10T08:26:04.298Z,2.58
2023-01-10T08:28:32.651Z,2.50
2023-01-10T08:31:06.360Z,2.59
2023-01-10T08:33:34.607Z,2.57
2023-01-10T08:36:04.517Z,2.57
2023-01-10T08:38:32.953Z,2.61
2023-01-10T08:41:01.142Z,2.56
2023-01-10T08:43:29.267Z,2.59
2023-01-10T08:45:57.889Z,2.64
2023-01-10T08:48:26.308Z,2.62
2023-01-10T08:50:54.498Z,2.67
2023-01-10T08:53:31.871Z,2.64
2023-01-10T08:56:00.072Z,2.79
2023-01-10T08:58:28.806Z,2.78
2023-01-10T09:00:57.388Z,2.85
2023-01-10T09:03:25.602Z,2.77
2023-01-10T09:05:56.727Z,2.86
2023-01-10T09:08:27.166Z,2.83
2023-01-10T09:10:55.710Z,3.05
2023-01-10T09:13:23.875Z,3.27
2023-01-10T09:15:54.126Z,3.36
2023-01-10T09:18:22.731Z,3.36
2023-01-10T09:20:52.012Z,3.33
2023-01-10T09:23:45.377Z,3.32
2023-01-10T09:26:22.944Z,3.32
2023-01-10T09:28:51.122Z,3.81
2023-01-10T09:31:20.338Z,3.11
2023-01-10T09:33:49.824Z,2.94
2023-01-10T09:36:18.611Z,3.04
2023-01-10T09:38:48.163Z,2.97
2023-01-10T09:41:49.092Z,2.96
2023-01-10T09:44:21.551Z,3.12
2023-01-10T09:47:08.422Z,3.05
2023-01-10T09:49:56.573Z,3.08
2023-01-10T09:52:31.544Z,2.17
2023-01-10T09:55:23.692Z,3.04
2023-01-10T09:57:54.067Z,3.10
2023-01-10T10:00:26.681Z,3.16
2023-01-10T10:02:56.921Z,3.10
2023-01-10T10:05:28.279Z,3.31
2023-01-10T10:08:00.276Z,3.16
2023-01-10T10:10:39.211Z,3.08
2023-01-10T10:13:26.809Z,3.27
2023-01-10T10:16:07.319Z,3.21
2023-01-10T10:18:49.571Z,3.30
2023-01-10T10:21:24.951Z,3.25
2023-01-10T10:24:10.327Z,3.27
2023-01-10T10:26:51.091Z,3.30
2023-01-10T10:29:43.794Z,3.38
2023-01-10T10:32:32.039Z,3.35
2023-01-10T10:35:05.317Z,3.42
2023-01-10T10:37:38.345Z,3.40
2023-01-10T10:40:12.631Z,3.36
2023-01-10T10:42:47.672Z,3.38
2023-01-10T10:45:20.871Z,3.44
2023-01-10T10:47:57.036Z,2.95
2023-01-10T10:50:33.011Z,3.39
2023-01-10T10:53:03.169Z,3.55
2023-01-10T10:55:34.751Z,3.60
2023-01-10T10:58:06.960Z,3.00
2023-01-10T11:00:35.634Z,3.41
2023-01-10T11:03:12.232Z,3.54
2023-01-10T11:05:43.169Z,3.47
2023-01-10T11:08:14.925Z,3.70
2023-01-10T11:10:48.590Z,3.37
2023-01-10T11:13:29.040Z,3.54
2023-01-10T11:15:57.460Z,3.54
2023-01-10T11:18:28.883Z,3.57
2023-01-10T11:21:01.093Z,3.52
2023-01-10T11:23:39.528Z,3.48
2023-01-10T11:26:10.330Z,3.55
2023-01-10T11:28:39.975Z,3.42
2023-01-10T11:31:08.546Z,3.51
2023-01-10T11:33:37.249Z,3.40
2023-01-10T11:36:09.213Z,3.72
2023-01-10T11:38:37.670Z,3.83
2023-01-10T11:41:08.244Z,3.77
2023-01-10T11:43:40.653Z,3.87
2023-01-10T11:46:16.393Z,4.10
2023-01-10T11:49:05.613Z,3.98
2023-01-10T11:51:39.467Z,3.81
2023-01-10T11:54:12.721Z,3.83
2023-01-10T11:56:43.225Z,3.88
2023-01-10T11:59:16.336Z,3.56
2023-01-10T12:01:49.923Z,3.66
2023-01-10T12:04:21.101Z,3.66
2023-01-10T12:06:52.397Z,3.80
2023-01-10T12:09:41.125Z,3.50
2023-01-10T12:12:20.298Z,3.47
2023-01-10T12:14:51.500Z,3.49
2023-01-10T12:17:25.712Z,3.14
2023-01-10T12:19:58.388Z,3.01
2023-01-10T12:22:32.204Z,2.98
2023-01-10T12:25:02.656Z,1.81
2023-01-10T12:27:31.997Z,1.44
2023-01-10T12:30:08.872Z,2.78
2023-01-10T12:32:45.139Z,2.66
2023-01-10T12:35:19.908Z,2.81
2023-01-10T12:37:54.077Z,0.94
2023-01-10T12:40:31.798Z,2.99
2023-01-10T12:43:24.137Z,2.91
2023-01-10T12:45:59.607Z,2.86
2023-01-10T12:48:43.211Z,2.81
2023-01-10T12:51:18.529Z,2.84
2023-01-10T12:53:51.599Z,2.80
2023-01-10T12:56:20.595Z,2.88
2023-01-10T12:58:53.024Z,2.92
2023-01-10T13:01:29.322Z,2.75
2023-01-10T13:04:04.421Z,2.87
2023-01-10T13:06:35.834Z,2.87
2023-01-10T13:09:20.377Z,3.14
2023-01-10T13:11:56.231Z,3.10
2023-01-10T13:14:30.155Z,3.34
2023-01-10T13:17:11.227Z,3.17
2023-01-10T13:19:39.470Z,3.22
2023-01-10T13:22:22.483Z,3.18
2023-01-10T13:24:59.406Z,3.04
2023-01-10T13:27:32.586Z,3.11
2023-01-10T13:30:01.408Z,3.03
2023-01-10T13:32:35.222Z,3.21
2023-01-10T13:35:15.583Z,3.21
2023-01-10T13:37:46.388Z,3.15
2023-01-10T13:40:24.413Z,3.06
2023-01-10T13:43:34.292Z,3.37
2023-01-10T13:46:36.630Z,3.38
2023-01-10T13:49:46.398Z,3.41
2023-01-10T13:52:39.063Z,3.44
2023-01-10T13:55:34.120Z,3.09
2023-01-10T13:58:05.409Z,3.50
2023-01-10T14:01:09.272Z,3.40
2023-01-10T14:03:45.252Z,3.40
2023-01-10T14:06:37.883Z,3.39
2023-01-10T14:09:44.624Z,3.47
2023-01-10T14:12:24.987Z,3.63
2023-01-10T14:15:01.891Z,3.75
2023-01-10T14:17:32.862Z,3.59
2023-01-10T14:20:19.346Z,3.66
2023-01-10T14:23:03.859Z,3.57
2023-01-10T14:25:35.527Z,3.69
2023-01-10T14:28:05.304Z,3.63
2023-01-10T14:30:36.343Z,3.47
2023-01-10T14:33:14.184Z,3.59
2023-01-10T14:35:46.780Z,3.52
2023-01-10T14:38:24.839Z,3.59
2023-01-10T14:40:56.856Z,3.60
2023-01-10T14:43:29.893Z,3.47
2023-01-10T14:46:04.674Z,3.43
2023-01-10T14:48:36.010Z,3.39
2023-01-10T14:51:24.671Z,2.79
2023-01-10T14:54:03.783Z,3.16
2023-01-10T14:56:39.578Z,3.21
2023-01-10T14:59:28.602Z,3.16
2023-01-10T15:02:00.504Z,3.35
2023-01-10T15:04:33.635Z,3.26
2023-01-10T15:07:05.449Z,3.21
2023-01-10T15:09:35.312Z,3.18
2023-01-10T15:12:09.157Z,2.71
2023-01-10T15:14:38.643Z,3.31
2023-01-10T15:17:09.824Z,3.22
2023-01-10T15:19:41.030Z,3.27
2023-01-10T15:22:28.449Z,3.36
2023-01-10T15:25:03.742Z,3.33
2023-01-10T15:27:33.615Z,3.19
2023-01-10T15:30:04.398Z,3.08
2023-01-10T15:32:38.286Z,3.05
2023-01-10T15:35:09.550Z,3.26
2023-01-10T15:37:41.031Z,3.23
2023-01-10T15:40:23.658Z,3.24
2023-01-10T15:42:52.035Z,3.21
2023-01-10T15:45:30.878Z,2.44
2023-01-10T15:48:03.737Z,3.21
2023-01-10T15:50:35.340Z,3.08
2023-01-10T15:53:06.863Z,3.21
2023-01-10T15:55:46.415Z,3.09
2023-01-10T15:58:20.923Z,2.88
2023-01-10T16:00:51.161Z,2.92
2023-01-10T16:03:25.991Z,2.86
2023-01-10T16:05:58.770Z,2.66
2023-01-10T16:08:34.835Z,2.52
2023-01-10T16:11:08.699Z,2.64
2023-01-10T16:13:37.456Z,2.53
2023-01-10T16:16:17.093Z,2.38
2023-01-10T16:18:45.482Z,2.40
2023-01-10T16:21:15.046Z,2.34
2023-01-10T16:23:46.058Z,2.37
2023-01-10T16:26:16.298Z,2.32
2023-01-10T16:28:45.287Z,2.30
2023-01-10T16:31:15.413Z,2.17
2023-01-10T16:33:46.455Z,2.21
2023-01-10T16:36:20.829Z,1.25
2023-01-10T16:38:49.321Z,2.14
2023-01-10T16:41:36.508Z,2.09
2023-01-10T16:44:04.788Z,2.25
2023-01-10T16:46:33.496Z,2.18
2023-01-10T16:49:01.645Z,2.13
2023-01-10T16:51:32.730Z,2.12
2023-01-10T16:54:02.139Z,1.97
2023-01-10T16:56:31.733Z,2.19
2023-01-10T16:58:59.962Z,2.27
2023-01-10T17:01:35.809Z,2.18
2023-01-10T17:04:31.257Z,2.15
2023-01-10T17:07:00.877Z,2.14
2023-01-10T17:09:54.680Z,2.17
2023-01-10T17:12:24.692Z,2.14
2023-01-10T17:14:53.247Z,2.15
2023-01-10T17:17:21.475Z,2.09
2023-01-10T17:19:49.648Z,2.23
2023-01-10T17:22:17.786Z,2.06
2023-01-10T17:24:45.982Z,2.09
2023-01-10T17:27:14.335Z,2.05
2023-01-10T17:29:44.257Z,2.06
2023-01-10T17:32:12.861Z,2.07
2023-01-10T17:34:41.106Z,2.11
2023-01-10T17:37:10.003Z,1.95
2023-01-10T17:39:38.038Z,2.08
2023-01-10T17:42:07.250Z,2.12
2023-01-10T17:44:35.352Z,1.90
2023-01-10T17:47:04.905Z,2.12
2023-01-10T17:49:32.978Z,2.07
2023-01-10T17:52:00.975Z,2.05
2023-01-10T17:54:29.667Z,1.94
2023-01-10T17:56:57.907Z,2.01
2023-01-10T17:59:26.107Z,1.37
2023-01-10T18:01:54.472Z,1.94
2023-01-10T18:04:24.547Z,1.96
2023-01-10T18:06:53.292Z,1.98
2023-01-10T18:09:21.475Z,1.94
2023-01-10T18:11:49.659Z,1.88
2023-01-10T18:14:35.229Z,1.95
2023-01-10T18:17:03.642Z,1.92
2023-01-10T18:19:33.352Z,1.88
2023-01-10T18:22:01.680Z,2.01
2023-01-10T18:24:29.898Z,1.87
2023-01-10T18:26:58.065Z,1.85
2023-01-10T18:29:26.257Z,1.81
2023-01-10T18:31:54.460Z,1.83
2023-01-10T18:34:22.880Z,1.85
2023-01-10T18:36:52.471Z,1.70
2023-01-10T18:39:21.443Z,1.72
2023-01-10T18:41:49.610Z,1.72
2023-01-10T18:44:17.863Z,1.63
2023-01-10T18:46:46.070Z,1.75
2023-01-10T18:49:14.219Z,1.71
2023-01-10T18:51:42.356Z,1.66
2023-01-10T18:54:11.871Z,1.73
2023-01-10T18:56:40.229Z,1.74
2023-01-10T18:59:12.833Z,1.59
2023-01-10T19:01:40.996Z,1.72
2023-01-10T19:04:11.354Z,1.64
2023-01-10T19:06:39.709Z,1.65
2023-01-10T19:09:15.144Z,1.74
2023-01-10T19:11:43.353Z,1.60
2023-01-10T19:14:11.667Z,1.65
2023-01-10T19:16:39.830Z,1.50
2023-01-10T19:19:09.552Z,1.45
2023-01-10T19:21:39.041Z,1.55
2023-01-10T19:24:14.022Z,1.55
2023-01-10T19:26:43.545Z,1.59
2023-01-10T19:29:11.751Z,1.52
2023-01-10T19:31:39.973Z,1.64
2023-01-10T19:34:08.207Z,0.70
2023-01-10T19:36:36.326Z,1.76
2023-01-10T19:39:07.074Z,1.74
2023-01-10T19:41:35.978Z,1.10
2023-01-10T19:44:08.541Z,1.57
2023-01-10T19:46:38.913Z,1.61
2023-01-10T19:49:08.644Z,1.52
2023-01-10T19:51:37.900Z,1.56
2023-01-10T19:54:08.121Z,1.70
2023-01-10T19:56:37.308Z,1.62
2023-01-10T19:59:07.458Z,1.65
2023-01-10T20:01:36.355Z,1.64
2023-01-10T20:04:06.796Z,1.33
2023-01-10T20:06:38.520Z,1.57
2023-01-10T20:09:07.169Z,1.62
2023-01-10T20:11:38.189Z,1.64
2023-01-10T20:14:33.119Z,1.71
2023-01-10T20:17:01.873Z,1.71
2023-01-10T20:19:34.157Z,1.90
2023-01-10T20:22:02.373Z,1.78
2023-01-10T20:24:30.590Z,1.78
2023-01-10T20:27:01.009Z,1.64
2023-01-10T20:29:29.237Z,1.25
2023-01-10T20:32:00.984Z,1.67
2023-01-10T20:34:29.550Z,1.68
2023-01-10T20:36:57.707Z,1.83
2023-01-10T20:39:26.690Z,1.83
2023-01-10T20:41:54.907Z,1.85
2023-01-10T20:44:23.401Z,1.89
2023-01-10T20:46:51.649Z,1.88
2023-01-10T20:49:21.255Z,1.99
2023-01-10T20:51:49.984Z,2.03
2023-01-10T20:54:18.229Z,2.01
2023-01-10T20:56:46.501Z,2.12
2023-01-10T20:59:14.775Z,2.10
2023-01-10T21:01:43.075Z,2.51
2023-01-10T21:04:18.092Z,2.00
2023-01-10T21:06:57.647Z,2.13
2023-01-10T21:09:26.073Z,2.16
2023-01-10T21:12:07.143Z,2.17
2023-01-10T21:14:49.397Z,2.23
2023-01-10T21:17:17.597Z,2.22
2023-01-10T21:19:45.801Z,2.33
2023-01-10T21:22:15.835Z,2.25
2023-01-10T21:24:44.091Z,2.23
2023-01-10T21:27:12.365Z,2.18
2023-01-10T21:29:40.649Z,2.07
2023-01-10T21:32:09.394Z,1.94
2023-01-10T21:34:37.610Z,1.99
2023-01-10T21:37:05.843Z,2.03
2023-01-10T21:39:35.416Z,2.18
2023-01-10T21:42:21.326Z,2.16
2023-01-10T21:44:49.481Z,2.18
2023-01-10T21:47:17.666Z,2.25
2023-01-10T21:49:45.948Z,2.38
2023-01-10T21:52:14.116Z,2.28
2023-01-10T21:54:43.718Z,2.28
2023-01-10T21:57:13.079Z,2.35
2023-01-10T21:59:41.716Z,2.33
2023-01-10T22:02:15.138Z,2.38
2023-01-10T22:04:46.795Z,2.41
2023-01-10T22:07:15.784Z,2.00
2023-01-10T22:09:45.458Z,2.40
2023-01-10T22:12:14.594Z,2.46
2023-01-10T22:14:42.798Z,2.47
2023-01-10T22:17:11.844Z,2.51
2023-01-10T22:19:40.348Z,2.56
2023-01-10T22:22:09.342Z,2.52
2023-01-10T22:24:37.733Z,2.55
2023-01-10T22:27:07.354Z,2.43
2023-01-10T22:29:35.544Z,2.46
2023-01-10T22:32:03.824Z,2.46
2023-01-10T22:34:32.031Z,2.44
2023-01-10T22:37:00.592Z,2.47
2023-01-10T22:39:28.850Z,2.49
2023-01-10T22:41:57.050Z,2.44
2023-01-10T22:44:27.873Z,2.46
2023-01-10T22:46:56.877Z,2.44
2023-01-10T22:49:25.093Z,2.55
2023-01-10T22:51:53.264Z,2.35
2023-01-10T22:54:21.453Z,2.41
2023-01-10T22:56:49.590Z,2.53
2023-01-10T22:59:17.997Z,2.50
2023-01-10T23:01:47.545Z,2.56
2023-01-10T23:04:17.761Z,2.53
2023-01-10T23:06:45.981Z,2.58
2023-01-10T23:09:14.202Z,2.59
2023-01-10T23:11:42.402Z,2.66
2023-01-10T23:14:10.654Z,2.63
2023-01-10T23:16:38.925Z,1.84
2023-01-10T23:19:08.796Z,2.46
2023-01-10T23:21:36.955Z,2.71
2023-01-10T23:24:05.917Z,2.65
2023-01-10T23:26:34.135Z,2.59
2023-01-10T23:29:02.337Z,2.61
2023-01-10T23:31:31.867Z,2.60
2023-01-10T23:34:00.044Z,2.64
2023-01-10T23:36:29.597Z,2.54
2023-01-10T23:38:57.801Z,3.21
2023-01-10T23:41:25.965Z,2.58
2023-01-10T23:43:54.103Z,2.49
2023-01-10T23:46:22.322Z,2.49
2023-01-10T23:48:51.223Z,2.43
2023-01-10T23:51:19.383Z,2.35
2023-01-10T23:53:48.895Z,2.39
2023-01-10T23:56:17.079Z,2.50
2023-01-10T23:58:45.212Z,2.46
