createdAt,value
2022-11-21T09:06:45.000Z,4.1
2022-11-21T09:07:44.000Z,3.9
2022-11-21T09:08:44.000Z,3.8
2022-11-21T09:10:56.000Z,4.0
2022-11-21T09:11:43.000Z,3.7
2022-11-21T09:13:44.000Z,3.5
2022-11-21T09:14:44.000Z,3.8
2022-11-21T09:15:45.000Z,4.0
2022-11-21T09:17:45.000Z,3.8
2022-11-21T09:18:44.000Z,4.1
2022-11-21T09:19:44.000Z,4.0
2022-11-21T09:20:56.000Z,4.1
2022-11-21T09:21:43.000Z,3.9
2022-11-21T09:22:44.000Z,4.0
2022-11-21T09:23:44.000Z,3.9
2022-11-21T09:24:44.000Z,4.1
2022-11-21T09:25:44.000Z,3.6
2022-11-21T09:26:44.000Z,4.0
2022-11-21T09:27:44.000Z,3.5
2022-11-21T09:28:44.000Z,3.9
2022-11-21T09:29:44.000Z,4.0
2022-11-21T09:30:56.000Z,4.2
2022-11-21T09:31:43.000Z,3.9
2022-11-21T09:35:45.000Z,3.8
2022-11-21T09:36:44.000Z,4.1
2022-11-21T09:37:44.000Z,3.7
2022-11-21T09:39:46.000Z,3.7
2022-11-21T09:40:55.000Z,3.9
2022-11-21T09:44:44.000Z,3.7
2022-11-21T09:49:44.000Z,3.7
2022-11-21T09:50:56.000Z,3.8
2022-11-21T09:51:43.000Z,3.7
2022-11-21T09:52:44.000Z,4.0
2022-11-21T09:53:44.000Z,3.8
2022-11-21T09:54:45.000Z,3.4
2022-11-21T09:55:44.000Z,3.7
2022-11-21T09:56:44.000Z,3.5
2022-11-21T09:57:44.000Z,3.5
2022-11-21T09:58:44.000Z,3.8
2022-11-21T09:59:44.000Z,3.5
2022-11-21T10:00:55.000Z,3.8
2022-11-21T10:01:44.000Z,3.8
2022-11-21T10:02:44.000Z,3.5
2022-11-21T10:03:44.000Z,3.7
2022-11-21T10:04:44.000Z,3.6
2022-11-21T10:05:44.000Z,3.3
2022-11-21T10:06:44.000Z,3.5
2022-11-21T10:07:44.000Z,3.0
2022-11-21T10:08:45.000Z,3.8
2022-11-21T10:09:45.000Z,3.7
2022-11-21T10:10:56.000Z,3.8
2022-11-21T10:11:45.000Z,3.4
2022-11-21T10:14:45.000Z,3.6
2022-11-21T10:15:44.000Z,3.3
2022-11-21T10:17:45.000Z,3.4
2022-11-21T10:18:44.000Z,3.4
2022-11-21T10:42:44.000Z,2.8
2022-11-21T10:51:44.000Z,3.2
2022-11-21T10:52:45.000Z,2.9
2022-11-21T10:53:44.000Z,3.0
2022-11-21T10:55:44.000Z,2.9
2022-11-21T10:58:45.000Z,2.9
2022-11-21T10:59:44.000Z,2.9
2022-11-21T11:01:45.000Z,3.1
2022-11-21T11:02:44.000Z,3.0
2022-11-21T11:10:56.000Z,3.0
2022-11-21T11:11:45.000Z,2.7
2022-11-21T11:13:45.000Z,3.0
2022-11-21T11:17:45.000Z,2.8
2022-11-21T11:18:44.000Z,2.6
2022-11-21T11:19:44.000Z,2.8
2022-11-21T11:20:55.000Z,2.8
2022-11-21T11:21:44.000Z,2.7
2022-11-21T11:22:45.000Z,2.8
2022-11-21T11:23:44.000Z,2.6
2022-11-21T11:24:44.000Z,2.9
2022-11-21T11:25:45.000Z,2.7
2022-11-21T11:26:45.000Z,2.8
2022-11-21T11:27:44.000Z,2.6
2022-11-21T11:28:45.000Z,2.7
2022-11-21T11:29:45.000Z,2.9
2022-11-21T11:30:56.000Z,2.8
2022-11-21T11:31:43.000Z,2.7
2022-11-21T11:32:45.000Z,2.6
2022-11-21T11:33:44.000Z,2.8
2022-11-21T11:34:44.000Z,2.9
2022-11-21T11:35:44.000Z,2.7
2022-11-21T11:36:44.000Z,2.6
2022-11-21T11:37:44.000Z,2.6
2022-11-21T11:38:44.000Z,2.6
2022-11-21T11:39:45.000Z,2.5
2022-11-21T11:40:55.000Z,2.9
2022-11-21T11:41:44.000Z,2.4
2022-11-21T11:42:44.000Z,2.9
2022-11-21T11:43:44.000Z,2.2
2022-11-21T11:44:44.000Z,2.8
2022-11-21T11:45:44.000Z,2.7
2022-11-21T11:46:44.000Z,2.3
2022-11-21T11:47:44.000Z,2.7
2022-11-21T11:48:44.000Z,2.8
2022-11-21T11:49:45.000Z,2.8
2022-11-21T11:50:55.000Z,2.5
2022-11-21T11:51:44.000Z,2.6
2022-11-21T11:52:44.000Z,2.6
2022-11-21T11:53:44.000Z,2.8
2022-11-21T11:54:44.000Z,2.6
2022-11-21T11:55:44.000Z,2.4
2022-11-21T11:56:44.000Z,2.4
2022-11-21T11:57:44.000Z,2.7
2022-11-21T11:58:44.000Z,2.7
2022-11-21T11:59:44.000Z,2.7
2022-11-21T12:00:56.000Z,2.4
2022-11-21T12:01:43.000Z,2.5
2022-11-21T12:02:44.000Z,2.4
2022-11-21T12:03:44.000Z,2.3
2022-11-21T12:04:44.000Z,2.5
2022-11-21T12:05:44.000Z,2.4
2022-11-21T12:06:44.000Z,2.3
2022-11-21T12:08:44.000Z,2.6
2022-11-21T12:09:46.000Z,2.4
2022-11-21T12:10:55.000Z,2.3
2022-11-21T12:11:44.000Z,2.5
2022-11-21T12:12:44.000Z,2.4
2022-11-21T12:13:45.000Z,2.3
2022-11-21T12:14:44.000Z,2.7
2022-11-21T12:15:44.000Z,2.5
2022-11-21T12:16:44.000Z,2.3
2022-11-21T12:17:44.000Z,2.4
2022-11-21T12:18:44.000Z,2.6
2022-11-21T12:19:44.000Z,2.5
2022-11-21T12:20:56.000Z,2.2
2022-11-21T12:21:43.000Z,2.4
2022-11-21T12:22:44.000Z,2.4
2022-11-21T12:23:44.000Z,2.5
2022-11-21T12:24:45.000Z,2.6
2022-11-21T12:25:44.000Z,2.4
2022-11-21T12:26:44.000Z,2.5
2022-11-21T12:27:44.000Z,2.2
2022-11-21T12:28:44.000Z,2.3
2022-11-21T12:29:44.000Z,2.4
2022-11-21T12:30:57.000Z,2.1
2022-11-21T12:31:44.000Z,2.1
2022-11-21T12:32:44.000Z,2.0
2022-11-21T12:33:44.000Z,2.4
2022-11-21T12:34:44.000Z,2.3
2022-11-21T12:35:44.000Z,2.3
2022-11-21T12:36:44.000Z,2.4
2022-11-21T12:37:44.000Z,1.9
2022-11-21T12:38:44.000Z,2.3
2022-11-21T12:39:45.000Z,2.2
2022-11-21T12:40:56.000Z,2.4
2022-11-21T12:41:43.000Z,2.4
2022-11-21T12:42:44.000Z,2.3
2022-11-21T12:43:44.000Z,2.4
2022-11-21T12:44:44.000Z,2.5
2022-11-21T12:45:44.000Z,2.2
2022-11-21T12:46:44.000Z,2.2
2022-11-21T12:47:44.000Z,2.2
2022-11-21T12:48:44.000Z,2.1
2022-11-21T12:49:44.000Z,2.3
2022-11-21T12:50:56.000Z,2.3
2022-11-21T12:51:43.000Z,2.2
2022-11-21T12:52:44.000Z,2.2
2022-11-21T12:53:44.000Z,2.2
2022-11-21T12:54:44.000Z,2.2
2022-11-21T12:55:45.000Z,2.3
2022-11-21T12:56:44.000Z,2.2
2022-11-21T12:57:45.000Z,2.3
2022-11-21T12:58:44.000Z,2.2
2022-11-21T12:59:44.000Z,2.3
2022-11-21T13:00:56.000Z,2.3
2022-11-21T13:01:43.000Z,2.0
2022-11-21T13:02:44.000Z,2.1
2022-11-21T13:03:45.000Z,2.1
2022-11-21T13:04:44.000Z,2.1
2022-11-21T13:05:44.000Z,1.9
2022-11-21T13:06:44.000Z,2.3
2022-11-21T13:13:44.000Z,2.0
2022-11-21T13:14:45.000Z,2.0
2022-11-21T13:15:44.000Z,2.1
2022-11-21T13:16:45.000Z,1.9
2022-11-21T13:17:44.000Z,2.1
2022-11-21T13:18:45.000Z,2.0
2022-11-21T13:19:44.000Z,1.9
2022-11-21T13:20:56.000Z,1.9
2022-11-21T13:21:43.000Z,2.1
2022-11-21T13:22:44.000Z,2.5
2022-11-21T13:23:44.000Z,2.1
2022-11-21T13:24:44.000Z,2.0
2022-11-21T13:25:44.000Z,2.1
2022-11-21T13:26:44.000Z,2.1
2022-11-21T13:27:44.000Z,2.3
2022-11-21T13:28:44.000Z,2.1
2022-11-21T13:29:45.000Z,2.2
2022-11-21T13:30:55.000Z,2.0
2022-11-21T13:31:45.000Z,2.0
2022-11-21T13:32:44.000Z,2.1
2022-11-21T13:33:45.000Z,2.2
2022-11-21T13:34:44.000Z,2.3
2022-11-21T13:35:45.000Z,2.0
2022-11-21T13:36:45.000Z,2.1
2022-11-21T13:37:44.000Z,2.4
2022-11-21T13:38:44.000Z,2.0
2022-11-21T13:39:45.000Z,2.0
2022-11-21T13:40:56.000Z,2.1
2022-11-21T13:42:44.000Z,2.0
2022-11-21T13:43:45.000Z,2.2
2022-11-21T13:44:44.000Z,1.8
2022-11-21T13:45:44.000Z,2.0
2022-11-21T13:46:44.000Z,2.1
2022-11-21T13:47:44.000Z,2.3
2022-11-21T13:48:44.000Z,2.5
2022-11-21T13:49:44.000Z,1.8
2022-11-21T13:50:56.000Z,2.0
2022-11-21T13:51:43.000Z,2.2
2022-11-21T13:52:44.000Z,2.0
2022-11-21T13:53:44.000Z,2.0
2022-11-21T13:54:44.000Z,2.0
2022-11-21T13:55:44.000Z,2.0
2022-11-21T13:56:44.000Z,1.7
2022-11-21T13:57:44.000Z,2.1
2022-11-21T13:58:44.000Z,2.1
2022-11-21T13:59:44.000Z,2.1
2022-11-21T14:00:55.000Z,1.8
2022-11-21T14:01:45.000Z,2.0
2022-11-21T14:02:45.000Z,2.1
2022-11-21T14:03:44.000Z,2.1
2022-11-21T14:04:44.000Z,1.9
2022-11-21T14:05:44.000Z,2.1
2022-11-21T14:06:45.000Z,2.4
2022-11-21T14:07:44.000Z,1.9
2022-11-21T14:08:45.000Z,1.7
2022-11-21T14:09:45.000Z,1.8
2022-11-21T14:10:55.000Z,1.8
2022-11-21T14:11:44.000Z,1.7
2022-11-21T14:12:44.000Z,1.9
2022-11-21T14:13:44.000Z,2.1
2022-11-21T14:14:44.000Z,1.9
2022-11-21T14:15:44.000Z,1.9
2022-11-21T14:16:44.000Z,1.9
2022-11-21T14:17:44.000Z,2.2
2022-11-21T14:18:44.000Z,2.1
2022-11-21T14:19:44.000Z,1.9
2022-11-21T14:20:57.000Z,2.1
2022-11-21T14:21:46.000Z,2.1
2022-11-21T14:22:44.000Z,1.6
2022-11-21T14:23:44.000Z,2.1
2022-11-21T14:24:44.000Z,2.1
2022-11-21T14:25:44.000Z,1.9
2022-11-21T14:26:44.000Z,1.8
2022-11-21T14:27:44.000Z,1.9
2022-11-21T14:28:44.000Z,2.0
2022-11-21T14:29:44.000Z,1.9
2022-11-21T14:30:55.000Z,1.7
2022-11-21T14:31:44.000Z,1.9
2022-11-21T14:32:44.000Z,2.0
2022-11-21T14:33:44.000Z,1.8
2022-11-21T14:34:44.000Z,2.0
2022-11-21T14:35:44.000Z,1.9
2022-11-21T14:36:44.000Z,1.8
2022-11-21T14:37:45.000Z,1.9
2022-11-21T14:38:44.000Z,2.0
2022-11-21T14:39:45.000Z,1.6
2022-11-21T14:40:57.000Z,2.0
2022-11-21T14:41:44.000Z,1.9
2022-11-21T14:42:44.000Z,1.9
2022-11-21T14:43:44.000Z,2.2
2022-11-21T14:44:44.000Z,1.8
2022-11-21T14:45:45.000Z,1.8
2022-11-21T14:46:44.000Z,1.7
2022-11-21T14:47:44.000Z,1.9
2022-11-21T14:48:44.000Z,1.9
2022-11-21T14:49:44.000Z,2.0
2022-11-21T14:50:56.000Z,1.7
2022-11-21T14:51:45.000Z,1.9
2022-11-21T14:52:44.000Z,1.6
2022-11-21T14:53:44.000Z,1.8
2022-11-21T14:54:44.000Z,1.8
2022-11-21T14:55:44.000Z,1.9
2022-11-21T14:56:44.000Z,1.8
2022-11-21T14:57:44.000Z,1.8
2022-11-21T14:58:44.000Z,1.6
2022-11-21T14:59:44.000Z,1.8
2022-11-21T15:00:56.000Z,1.5
2022-11-21T15:01:45.000Z,1.8
2022-11-21T15:02:44.000Z,1.8
2022-11-21T15:03:44.000Z,1.8
2022-11-21T15:04:45.000Z,1.7
2022-11-21T15:05:44.000Z,1.7
2022-11-21T15:06:44.000Z,1.7
2022-11-21T15:07:44.000Z,1.8
2022-11-21T15:08:44.000Z,1.6
2022-11-21T15:09:45.000Z,1.6
2022-11-21T15:10:56.000Z,1.7
2022-11-21T15:11:44.000Z,1.7
2022-11-21T15:12:44.000Z,1.7
2022-11-21T15:13:44.000Z,1.6
2022-11-21T15:14:44.000Z,1.8
2022-11-21T15:15:44.000Z,1.7
2022-11-21T15:16:44.000Z,1.7
2022-11-21T15:17:44.000Z,1.6
2022-11-21T15:18:44.000Z,1.7
2022-11-21T15:19:44.000Z,1.8
2022-11-21T15:20:56.000Z,1.8
2022-11-21T15:21:43.000Z,1.7
2022-11-21T15:22:45.000Z,1.8
2022-11-21T15:23:44.000Z,1.6
2022-11-21T15:24:44.000Z,1.7
2022-11-21T15:25:44.000Z,1.8
2022-11-21T15:26:44.000Z,1.7
2022-11-21T15:27:44.000Z,1.5
2022-11-21T15:28:44.000Z,1.8
2022-11-21T15:29:44.000Z,1.7
2022-11-21T15:30:56.000Z,1.8
2022-11-21T15:31:43.000Z,1.9
2022-11-21T15:32:44.000Z,1.8
2022-11-21T15:33:44.000Z,1.7
2022-11-21T15:34:44.000Z,1.7
2022-11-21T15:35:44.000Z,1.7
2022-11-21T15:36:44.000Z,1.8
2022-11-21T15:37:44.000Z,1.6
2022-11-21T15:38:44.000Z,1.6
2022-11-21T15:39:45.000Z,1.5
2022-11-21T15:40:56.000Z,1.8
2022-11-21T15:41:43.000Z,1.8
2022-11-21T15:42:44.000Z,2.0
2022-11-21T15:43:45.000Z,1.7
2022-11-21T15:44:44.000Z,1.5
2022-11-21T15:45:44.000Z,1.3
2022-11-21T15:46:44.000Z,1.5
2022-11-21T15:47:44.000Z,1.6
2022-11-21T15:48:44.000Z,1.6
2022-11-21T15:49:44.000Z,1.6
2022-11-21T15:50:56.000Z,1.6
2022-11-21T15:51:46.000Z,1.8
2022-11-21T15:52:45.000Z,1.9
2022-11-21T15:53:44.000Z,1.6
2022-11-21T15:54:44.000Z,1.8
2022-11-21T15:55:44.000Z,1.5
2022-11-21T15:56:44.000Z,1.7
2022-11-21T15:57:44.000Z,1.5
2022-11-21T15:58:44.000Z,1.6
2022-11-21T15:59:44.000Z,1.5
2022-11-21T16:00:57.000Z,1.7
2022-11-21T16:01:44.000Z,1.7
2022-11-21T16:02:44.000Z,1.5
2022-11-21T16:03:44.000Z,1.7
2022-11-21T16:04:44.000Z,1.5
2022-11-21T16:05:45.000Z,1.4
2022-11-21T16:06:44.000Z,1.5
2022-11-21T16:07:45.000Z,1.8
2022-11-21T16:08:44.000Z,1.6
2022-11-21T16:09:45.000Z,1.6
2022-11-21T16:10:55.000Z,1.6
2022-11-21T16:11:44.000Z,1.5
2022-11-21T16:12:44.000Z,1.6
2022-11-21T16:13:44.000Z,1.5
2022-11-21T16:14:44.000Z,1.6
2022-11-21T16:15:44.000Z,1.5
2022-11-21T16:16:44.000Z,1.6
2022-11-21T16:17:44.000Z,1.5
2022-11-21T16:18:44.000Z,1.8
2022-11-21T16:19:44.000Z,1.6
2022-11-21T16:20:56.000Z,1.6
2022-11-21T16:21:43.000Z,1.6
2022-11-21T16:22:45.000Z,1.6
2022-11-21T16:23:45.000Z,1.7
2022-11-21T16:24:44.000Z,1.5
2022-11-21T16:25:44.000Z,1.6
2022-11-21T16:26:44.000Z,1.8
2022-11-21T16:27:44.000Z,1.5
2022-11-21T16:28:44.000Z,1.4
2022-11-21T16:29:44.000Z,1.6
2022-11-21T16:30:56.000Z,1.7
2022-11-21T16:31:46.000Z,1.6
2022-11-21T16:32:44.000Z,1.8
2022-11-21T16:33:44.000Z,1.4
2022-11-21T16:34:44.000Z,1.6
2022-11-21T16:35:44.000Z,1.6
2022-11-21T16:36:45.000Z,1.6
2022-11-21T16:37:44.000Z,1.5
2022-11-21T16:38:44.000Z,1.5
2022-11-21T16:39:45.000Z,1.5
2022-11-21T16:40:56.000Z,1.6
2022-11-21T16:41:43.000Z,1.4
2022-11-21T16:42:44.000Z,1.7
2022-11-21T16:43:44.000Z,1.6
2022-11-21T16:44:45.000Z,1.5
2022-11-21T16:45:45.000Z,1.5
2022-11-21T16:46:44.000Z,1.6
2022-11-21T16:49:45.000Z,1.6
2022-11-21T16:50:56.000Z,1.7
2022-11-21T16:51:43.000Z,1.7
2022-11-21T16:52:44.000Z,1.5
2022-11-21T16:53:45.000Z,1.5
2022-11-21T16:54:44.000Z,1.7
2022-11-21T16:55:44.000Z,1.6
2022-11-21T16:56:44.000Z,1.5
2022-11-21T16:57:44.000Z,1.7
2022-11-21T16:58:44.000Z,1.7
2022-11-21T16:59:44.000Z,1.5
2022-11-21T17:00:56.000Z,1.6
2022-11-21T17:01:44.000Z,1.8
2022-11-21T17:02:44.000Z,1.7
2022-11-21T17:03:44.000Z,1.7
2022-11-21T17:04:44.000Z,1.5
2022-11-21T17:06:44.000Z,1.6
2022-11-21T17:07:44.000Z,1.8
2022-11-21T17:08:44.000Z,1.6
2022-11-21T17:10:56.000Z,1.8
2022-11-21T17:12:44.000Z,1.8
2022-11-21T17:13:44.000Z,1.7
2022-11-21T17:14:44.000Z,1.7
2022-11-21T17:15:44.000Z,1.4
2022-11-21T17:22:44.000Z,1.5
2022-11-21T17:23:45.000Z,1.7
2022-11-21T17:24:44.000Z,1.5
2022-11-21T17:25:44.000Z,1.8
2022-11-21T17:26:44.000Z,1.9
2022-11-21T17:27:44.000Z,1.7
2022-11-21T17:28:44.000Z,1.8
2022-11-21T17:29:45.000Z,1.8
2022-11-21T17:30:57.000Z,1.6
2022-11-21T17:31:44.000Z,1.6
2022-11-21T17:32:44.000Z,1.9
2022-11-21T17:33:44.000Z,1.7
2022-11-21T17:37:44.000Z,1.8
2022-11-21T17:38:44.000Z,1.8
2022-11-21T17:39:45.000Z,1.8
2022-11-21T17:40:56.000Z,1.9
2022-11-21T17:42:44.000Z,1.8
2022-11-21T17:43:44.000Z,1.6
2022-11-21T17:44:44.000Z,1.6
2022-11-21T17:45:44.000Z,1.6
2022-11-21T17:46:44.000Z,1.6
2022-11-21T17:47:44.000Z,1.9
2022-11-21T17:48:44.000Z,1.8
2022-11-21T17:49:45.000Z,1.8
2022-11-21T17:50:56.000Z,1.9
2022-11-21T17:51:43.000Z,1.5
2022-11-21T17:52:44.000Z,1.5
2022-11-21T17:53:44.000Z,2.1
2022-11-21T17:54:44.000Z,3.5
2022-11-21T17:55:44.000Z,3.3
2022-11-21T17:56:44.000Z,3.9
2022-11-21T17:57:44.000Z,4.1
2022-11-21T17:58:44.000Z,4.0
2022-11-21T17:59:44.000Z,3.8
2022-11-21T18:00:56.000Z,4.2
2022-11-21T18:01:43.000Z,3.9
2022-11-21T18:02:44.000Z,3.9
2022-11-21T18:03:44.000Z,3.7
2022-11-21T18:04:44.000Z,3.5
2022-11-21T18:05:44.000Z,3.7
2022-11-21T18:06:44.000Z,3.6
2022-11-21T18:07:44.000Z,3.7
2022-11-21T18:08:45.000Z,3.5
2022-11-21T18:09:45.000Z,3.8
2022-11-21T18:10:56.000Z,3.3
2022-11-21T18:11:43.000Z,3.4
2022-11-21T18:12:45.000Z,3.5
2022-11-21T18:13:45.000Z,3.4
2022-11-21T18:14:44.000Z,3.4
2022-11-21T18:15:45.000Z,3.5
2022-11-21T18:16:44.000Z,3.7
2022-11-21T18:17:44.000Z,3.6
2022-11-21T18:18:44.000Z,3.8
2022-11-21T18:19:45.000Z,3.6
2022-11-21T18:20:56.000Z,8.0
2022-11-21T18:21:43.000Z,16.7
2022-11-21T18:22:44.000Z,9.6
2022-11-21T18:23:44.000Z,24.1
2022-11-21T18:24:44.000Z,34.4
2022-11-21T18:25:44.000Z,33.8
2022-11-21T18:26:44.000Z,21.8
2022-11-21T18:27:44.000Z,17.7
2022-11-21T18:28:44.000Z,16.7
2022-11-21T18:29:44.000Z,15.5
2022-11-21T18:30:56.000Z,16.6
2022-11-21T18:31:45.000Z,16.4
2022-11-21T18:32:44.000Z,16.8
2022-11-21T18:33:44.000Z,16.9
2022-11-21T18:34:44.000Z,16.3
2022-11-21T18:35:44.000Z,16.9
2022-11-21T18:36:44.000Z,14.6
2022-11-21T18:37:44.000Z,16.0
2022-11-21T18:38:44.000Z,15.4
2022-11-21T18:39:46.000Z,15.9
2022-11-21T18:40:57.000Z,15.8
2022-11-21T18:41:44.000Z,15.5
2022-11-21T18:42:44.000Z,15.3
2022-11-21T18:43:44.000Z,15.6
2022-11-21T18:44:44.000Z,15.0
2022-11-21T18:45:44.000Z,15.1
2022-11-21T18:46:44.000Z,15.1
2022-11-21T18:47:44.000Z,14.8
2022-11-21T18:48:44.000Z,14.7
2022-11-21T18:49:45.000Z,14.7
2022-11-21T18:50:55.000Z,14.6
2022-11-21T18:51:45.000Z,15.1
2022-11-21T18:52:45.000Z,14.8
2022-11-21T18:53:45.000Z,14.5
2022-11-21T18:54:44.000Z,14.1
2022-11-21T18:55:44.000Z,14.9
2022-11-21T18:56:44.000Z,13.9
2022-11-21T18:57:44.000Z,15.0
2022-11-21T18:58:44.000Z,14.1
2022-11-21T18:59:44.000Z,13.9
2022-11-21T19:00:56.000Z,14.1
2022-11-21T19:01:44.000Z,14.1
2022-11-21T19:02:45.000Z,14.5
