createdAt,value
2022-12-16T00:01:26.756Z,76800.31
2022-12-16T00:03:54.908Z,76794.53
2022-12-16T00:06:22.473Z,76782.97
2022-12-16T00:08:48.988Z,76777.19
2022-12-16T00:11:15.581Z,76777.19
2022-12-16T00:13:42.341Z,76767.53
2022-12-16T00:16:10.670Z,76752.13
2022-12-16T00:18:37.384Z,76759.84
2022-12-16T00:21:04.429Z,76752.13
2022-12-16T00:23:31.766Z,76746.34
2022-12-16T00:25:58.914Z,76736.72
2022-12-16T00:28:25.853Z,76727.06
2022-12-16T00:30:53.395Z,76729.00
2022-12-16T00:33:22.737Z,76730.94
2022-12-16T00:35:49.323Z,76730.94
2022-12-16T00:38:16.234Z,76729.00
2022-12-16T00:40:43.386Z,76725.16
2022-12-16T00:43:10.731Z,76725.16
2022-12-16T00:45:37.753Z,76717.44
2022-12-16T00:48:04.411Z,76713.59
2022-12-16T00:50:30.945Z,76713.59
2022-12-16T00:52:57.661Z,76711.66
2022-12-16T00:55:24.293Z,76709.72
2022-12-16T00:57:50.922Z,76709.72
2022-12-16T01:00:18.952Z,76705.88
2022-12-16T01:02:47.558Z,76705.88
2022-12-16T01:05:15.032Z,76690.47
2022-12-16T01:07:41.572Z,76678.91
2022-12-16T01:10:08.636Z,76680.81
2022-12-16T01:12:35.589Z,76678.91
2022-12-16T01:15:02.860Z,76669.25
2022-12-16T01:17:30.137Z,76663.47
2022-12-16T01:19:56.773Z,76651.91
2022-12-16T01:22:23.339Z,76648.06
2022-12-16T01:24:49.874Z,76648.06
2022-12-16T01:27:17.053Z,76648.06
2022-12-16T01:29:43.731Z,76640.34
2022-12-16T01:32:13.581Z,76640.34
2022-12-16T01:34:40.664Z,76634.56
2022-12-16T01:37:08.781Z,76624.94
2022-12-16T01:39:35.483Z,76624.94
2022-12-16T01:42:02.079Z,76619.16
2022-12-16T01:44:28.682Z,76617.22
2022-12-16T01:46:57.323Z,76613.38
2022-12-16T01:49:29.824Z,76617.22
2022-12-16T01:51:58.981Z,76613.38
2022-12-16T01:54:37.025Z,76611.44
2022-12-16T01:57:12.352Z,76607.59
2022-12-16T01:59:41.055Z,76605.66
2022-12-16T02:02:08.221Z,76601.81
2022-12-16T02:04:35.595Z,76597.97
2022-12-16T02:07:02.089Z,76592.19
2022-12-16T02:09:28.701Z,76582.53
2022-12-16T02:12:10.513Z,76588.31
2022-12-16T02:14:39.765Z,76586.41
2022-12-16T02:17:09.158Z,76582.53
2022-12-16T02:19:41.739Z,76578.69
2022-12-16T02:22:11.304Z,76574.84
2022-12-16T02:24:47.064Z,76576.75
2022-12-16T02:27:32.071Z,76567.13
2022-12-16T02:30:17.235Z,76557.50
2022-12-16T02:33:02.616Z,76559.41
2022-12-16T02:35:39.379Z,76565.19
2022-12-16T02:38:18.056Z,76563.28
2022-12-16T02:40:47.653Z,76565.19
2022-12-16T02:43:22.652Z,76578.69
2022-12-16T02:45:50.326Z,76582.53
2022-12-16T02:48:17.083Z,76605.66
2022-12-16T02:50:46.963Z,76594.09
2022-12-16T02:53:13.678Z,76584.47
2022-12-16T02:55:46.539Z,76582.53
2022-12-16T02:58:16.195Z,76584.47
2022-12-16T03:00:52.142Z,76582.53
2022-12-16T03:03:28.100Z,76570.97
2022-12-16T03:05:56.819Z,76570.97
2022-12-16T03:08:34.564Z,76567.13
2022-12-16T03:11:02.085Z,76551.72
2022-12-16T03:13:32.143Z,76555.56
2022-12-16T03:16:01.441Z,76549.78
2022-12-16T03:18:28.306Z,76551.72
2022-12-16T03:20:57.064Z,76536.28
2022-12-16T03:23:29.219Z,76520.88
2022-12-16T03:26:01.944Z,76513.16
2022-12-16T03:28:44.443Z,76505.47
2022-12-16T03:31:17.907Z,76499.69
2022-12-16T03:33:51.261Z,76495.84
2022-12-16T03:36:22.121Z,76486.19
2022-12-16T03:38:49.153Z,76490.06
2022-12-16T03:41:17.368Z,76482.34
2022-12-16T03:43:44.379Z,76480.41
2022-12-16T03:46:12.083Z,76486.19
2022-12-16T03:48:46.355Z,76482.34
2022-12-16T03:51:12.931Z,76478.50
2022-12-16T03:53:39.527Z,76482.34
2022-12-16T03:56:06.169Z,76476.56
2022-12-16T03:58:33.694Z,76470.78
2022-12-16T04:01:00.406Z,76478.50
2022-12-16T04:03:27.197Z,76466.94
2022-12-16T04:05:54.053Z,76466.94
2022-12-16T04:08:20.568Z,76465.00
2022-12-16T04:11:05.877Z,76453.44
2022-12-16T04:13:51.086Z,76455.38
2022-12-16T04:16:35.999Z,76457.28
2022-12-16T04:19:21.129Z,76453.44
2022-12-16T04:22:06.218Z,76457.28
2022-12-16T04:24:33.610Z,76461.16
2022-12-16T04:27:18.752Z,76451.50
2022-12-16T04:30:04.266Z,76447.66
2022-12-16T04:32:51.648Z,76432.25
2022-12-16T04:35:37.027Z,76439.94
2022-12-16T04:38:22.206Z,76439.94
2022-12-16T04:41:07.788Z,76443.81
2022-12-16T04:43:53.065Z,76447.66
2022-12-16T04:46:38.557Z,76441.88
2022-12-16T04:49:24.039Z,76447.66
2022-12-16T04:52:09.243Z,76430.31
2022-12-16T04:54:54.733Z,76420.69
2022-12-16T04:57:40.110Z,76416.81
2022-12-16T05:00:25.600Z,76405.25
2022-12-16T05:03:11.080Z,76393.69
2022-12-16T05:06:03.927Z,76391.78
2022-12-16T05:08:48.838Z,76405.25
2022-12-16T05:11:34.158Z,76412.97
2022-12-16T05:14:19.440Z,76416.81
2022-12-16T05:17:04.567Z,76412.97
2022-12-16T05:19:49.931Z,76405.25
2022-12-16T05:22:35.095Z,76414.91
2022-12-16T05:25:20.294Z,76412.97
2022-12-16T05:28:09.235Z,76420.69
2022-12-16T05:30:54.163Z,76424.53
2022-12-16T05:33:40.875Z,76420.69
2022-12-16T05:36:26.599Z,76432.25
2022-12-16T05:39:11.949Z,76438.03
2022-12-16T05:41:57.250Z,76430.31
2022-12-16T05:44:42.699Z,76418.75
2022-12-16T05:47:28.278Z,76424.53
2022-12-16T05:50:13.560Z,76426.47
2022-12-16T05:53:00.013Z,76428.38
2022-12-16T05:55:45.236Z,76430.31
2022-12-16T05:58:30.493Z,76420.69
2022-12-16T06:01:15.645Z,76432.25
2022-12-16T06:04:01.055Z,76430.31
2022-12-16T06:06:46.852Z,76420.69
2022-12-16T06:09:32.349Z,76432.25
2022-12-16T06:12:18.561Z,76420.69
2022-12-16T06:15:03.910Z,76432.25
2022-12-16T06:17:48.930Z,76438.03
2022-12-16T06:20:33.901Z,76447.66
2022-12-16T06:23:23.980Z,76451.50
2022-12-16T06:26:10.655Z,76459.22
2022-12-16T06:28:55.907Z,76468.84
2022-12-16T06:31:40.852Z,76478.50
2022-12-16T06:34:26.377Z,76493.91
2022-12-16T06:37:11.622Z,76497.75
2022-12-16T06:39:56.550Z,76507.38
2022-12-16T06:42:41.957Z,76526.66
2022-12-16T06:45:32.905Z,76528.59
2022-12-16T06:48:19.442Z,76518.97
2022-12-16T06:51:04.711Z,76520.88
2022-12-16T06:53:49.649Z,76524.72
2022-12-16T06:56:34.869Z,76528.59
2022-12-16T06:59:23.537Z,76520.88
2022-12-16T07:02:08.619Z,76518.97
2022-12-16T07:04:54.087Z,76532.44
2022-12-16T07:07:39.465Z,76542.06
2022-12-16T07:10:24.783Z,76547.84
2022-12-16T07:13:10.052Z,76547.84
2022-12-16T07:15:55.287Z,76545.94
2022-12-16T07:18:40.693Z,76547.84
2022-12-16T07:21:25.833Z,76549.78
2022-12-16T07:24:11.182Z,76547.84
2022-12-16T07:26:56.551Z,76547.84
2022-12-16T07:29:41.841Z,76551.72
2022-12-16T07:32:27.268Z,76553.63
2022-12-16T07:35:12.412Z,76557.50
2022-12-16T07:37:58.224Z,76563.28
2022-12-16T07:40:43.278Z,76559.41
2022-12-16T07:43:28.711Z,76569.06
2022-12-16T07:46:14.078Z,76572.91
2022-12-16T07:48:59.126Z,76567.13
2022-12-16T07:51:44.167Z,76570.97
2022-12-16T07:54:29.452Z,76567.13
2022-12-16T07:57:14.628Z,76567.13
2022-12-16T08:00:07.575Z,76563.28
2022-12-16T08:02:59.970Z,76567.13
2022-12-16T08:05:45.188Z,76559.41
2022-12-16T08:08:30.558Z,76555.56
2022-12-16T08:11:17.527Z,76557.50
2022-12-16T08:14:02.609Z,76555.56
2022-12-16T08:17:04.626Z,76547.84
2022-12-16T08:19:49.940Z,76569.06
2022-12-16T08:22:35.154Z,76565.19
2022-12-16T08:25:20.176Z,76567.13
2022-12-16T08:28:05.402Z,76574.84
2022-12-16T08:30:50.499Z,76578.69
2022-12-16T08:33:37.870Z,76586.41
2022-12-16T08:36:23.219Z,76597.97
2022-12-16T08:39:08.901Z,76601.81
2022-12-16T08:41:53.879Z,76615.31
2022-12-16T08:44:39.318Z,76621.09
2022-12-16T08:47:24.550Z,76613.38
2022-12-16T08:50:09.705Z,76621.09
2022-12-16T08:52:54.975Z,76632.66
2022-12-16T08:55:40.336Z,76626.88
2022-12-16T08:58:25.568Z,76628.78
2022-12-16T09:01:10.797Z,76623.00
2022-12-16T09:03:56.411Z,76630.72
2022-12-16T09:06:41.570Z,76617.22
2022-12-16T09:09:29.593Z,76609.53
2022-12-16T09:12:14.550Z,76621.09
2022-12-16T09:14:59.890Z,76621.09
2022-12-16T09:17:45.239Z,76630.72
2022-12-16T09:20:30.208Z,76628.78
2022-12-16T09:23:15.569Z,76619.16
2022-12-16T09:26:01.089Z,76624.94
2022-12-16T09:28:46.758Z,76636.50
2022-12-16T09:31:31.770Z,76624.94
2022-12-16T09:34:17.528Z,76617.22
2022-12-16T09:37:02.482Z,76617.22
2022-12-16T09:39:47.903Z,76626.88
2022-12-16T09:43:02.398Z,76628.78
2022-12-16T09:45:55.360Z,76638.44
2022-12-16T09:48:41.243Z,76638.44
2022-12-16T09:51:28.281Z,76651.91
2022-12-16T09:54:14.979Z,76636.50
2022-12-16T09:57:01.324Z,76628.78
2022-12-16T09:59:49.258Z,76617.22
2022-12-16T10:02:36.128Z,76590.25
2022-12-16T10:05:21.807Z,76567.13
2022-12-16T10:08:18.927Z,76542.06
2022-12-16T10:11:23.068Z,76544.00
2022-12-16T10:14:19.455Z,76547.84
2022-12-16T10:17:05.115Z,76551.72
2022-12-16T10:19:50.444Z,76559.41
2022-12-16T10:22:49.620Z,76545.94
2022-12-16T10:25:39.609Z,76480.41
2022-12-16T10:28:35.545Z,76478.50
2022-12-16T10:31:31.871Z,76418.75
2022-12-16T10:34:17.294Z,76424.53
2022-12-16T10:37:20.496Z,76418.75
2022-12-16T10:40:33.378Z,76411.03
2022-12-16T10:43:24.169Z,76439.94
2022-12-16T10:46:11.330Z,76459.22
2022-12-16T10:48:57.191Z,76493.91
2022-12-16T10:51:43.772Z,76570.97
2022-12-16T10:54:47.836Z,76594.09
2022-12-16T10:57:51.654Z,76597.97
2022-12-16T11:00:56.806Z,76628.78
2022-12-16T11:03:43.087Z,76653.84
2022-12-16T11:06:29.740Z,76628.78
2022-12-16T11:09:14.751Z,76621.09
2022-12-16T11:11:59.907Z,76594.09
2022-12-16T11:15:05.435Z,76592.19
2022-12-16T11:17:52.446Z,76590.25
2022-12-16T11:20:39.829Z,76601.81
2022-12-16T11:23:26.190Z,76607.59
2022-12-16T11:26:30.479Z,76621.09
2022-12-16T11:29:21.433Z,76659.63
2022-12-16T11:32:08.987Z,76659.63
2022-12-16T11:34:55.441Z,76667.34
2022-12-16T11:37:41.316Z,76663.47
2022-12-16T11:40:31.906Z,76694.31
2022-12-16T11:43:17.706Z,76696.25
2022-12-16T11:46:02.934Z,76705.88
2022-12-16T11:48:54.857Z,76698.16
2022-12-16T11:51:41.053Z,76694.31
2022-12-16T11:54:33.929Z,76682.75
2022-12-16T11:57:20.813Z,76690.47
2022-12-16T12:00:11.797Z,76702.03
2022-12-16T12:03:09.347Z,76702.03
2022-12-16T12:05:54.859Z,76698.16
2022-12-16T12:08:50.620Z,76702.03
2022-12-16T12:11:49.186Z,76707.81
2022-12-16T12:14:34.071Z,76696.25
2022-12-16T12:17:26.310Z,76688.53
2022-12-16T12:20:17.650Z,76713.59
2022-12-16T12:23:02.962Z,76725.16
2022-12-16T12:25:51.145Z,76736.72
2022-12-16T12:28:45.694Z,76730.94
2022-12-16T12:31:36.919Z,76727.06
2022-12-16T12:34:34.556Z,76732.84
2022-12-16T12:37:26.143Z,76754.06
2022-12-16T12:40:42.899Z,76755.97
2022-12-16T12:43:48.332Z,76752.13
2022-12-16T12:46:45.162Z,76750.19
2022-12-16T12:49:54.940Z,76746.34
2022-12-16T12:52:57.715Z,76754.06
2022-12-16T12:55:55.718Z,76792.59
2022-12-16T12:58:42.441Z,76790.66
2022-12-16T13:01:28.954Z,76794.53
2022-12-16T13:04:20.366Z,76798.38
2022-12-16T13:07:06.160Z,76790.66
2022-12-16T13:09:52.694Z,76800.31
2022-12-16T13:12:39.785Z,76800.31
2022-12-16T13:15:29.274Z,76796.44
2022-12-16T13:18:17.573Z,76788.75
2022-12-16T13:21:03.322Z,76779.09
2022-12-16T13:23:53.092Z,76784.88
2022-12-16T13:26:38.862Z,76782.97
2022-12-16T13:29:30.526Z,76798.38
2022-12-16T13:32:20.349Z,76813.78
2022-12-16T13:35:28.169Z,76829.22
2022-12-16T13:38:36.815Z,76840.78
2022-12-16T13:41:23.695Z,76844.63
2022-12-16T13:44:15.180Z,76852.34
2022-12-16T13:47:01.205Z,76854.28
2022-12-16T13:50:12.920Z,76856.19
2022-12-16T13:53:24.314Z,76840.78
2022-12-16T13:56:19.012Z,76863.91
2022-12-16T13:59:07.009Z,76873.53
2022-12-16T14:01:57.473Z,76871.63
2022-12-16T14:04:48.627Z,76873.53
2022-12-16T14:07:35.593Z,76883.19
2022-12-16T14:10:21.399Z,76902.44
2022-12-16T14:13:26.188Z,76906.31
2022-12-16T14:16:30.286Z,76912.09
2022-12-16T14:19:21.615Z,76908.22
2022-12-16T14:22:10.081Z,76910.16
2022-12-16T14:24:56.851Z,76910.16
2022-12-16T14:27:42.210Z,76910.16
2022-12-16T14:30:38.417Z,76914.00
2022-12-16T14:33:43.954Z,76921.72
2022-12-16T14:36:46.052Z,76929.44
2022-12-16T14:39:32.230Z,76939.06
2022-12-16T14:42:17.259Z,76944.84
2022-12-16T14:45:06.295Z,76948.69
2022-12-16T14:48:02.156Z,76952.56
2022-12-16T14:50:48.485Z,76952.56
2022-12-16T14:53:34.620Z,76952.56
2022-12-16T14:56:49.773Z,76960.25
2022-12-16T14:59:38.472Z,76964.13
2022-12-16T15:02:46.632Z,76975.69
2022-12-16T15:05:32.568Z,76975.69
2022-12-16T15:08:18.655Z,76973.75
2022-12-16T15:11:04.024Z,76969.91
2022-12-16T15:13:49.561Z,76977.59
2022-12-16T15:16:37.362Z,76979.53
2022-12-16T15:19:23.158Z,76991.09
2022-12-16T15:22:08.411Z,76994.97
2022-12-16T15:24:56.247Z,77010.38
2022-12-16T15:27:41.746Z,77010.38
2022-12-16T15:31:05.610Z,77025.78
2022-12-16T15:33:55.473Z,77035.44
2022-12-16T15:36:45.007Z,77045.06
2022-12-16T15:39:36.309Z,77048.91
2022-12-16T15:42:21.611Z,77041.22
2022-12-16T15:45:18.939Z,77045.06
2022-12-16T15:48:07.675Z,77041.22
2022-12-16T15:51:02.182Z,77045.06
2022-12-16T15:53:49.846Z,77050.84
2022-12-16T15:56:36.424Z,77058.56
2022-12-16T15:59:40.310Z,77056.63
2022-12-16T16:02:32.251Z,77058.56
2022-12-16T16:05:17.360Z,77062.41
2022-12-16T16:08:04.005Z,77073.97
2022-12-16T16:10:51.053Z,77077.81
2022-12-16T16:13:36.542Z,77081.69
2022-12-16T16:16:22.105Z,77077.81
2022-12-16T16:19:07.257Z,77083.59
2022-12-16T16:21:52.707Z,77093.25
2022-12-16T16:24:37.926Z,77091.31
2022-12-16T16:27:27.255Z,77095.19
2022-12-16T16:30:12.724Z,77100.97
2022-12-16T16:32:58.120Z,77099.03
2022-12-16T16:35:43.516Z,77102.88
2022-12-16T16:38:29.894Z,77108.66
2022-12-16T16:41:19.432Z,77100.97
2022-12-16T16:44:04.417Z,77099.03
2022-12-16T16:46:49.935Z,76929.44
2022-12-16T16:49:43.507Z,76967.97
2022-12-16T16:52:32.625Z,77058.56
2022-12-16T16:55:21.575Z,77085.53
2022-12-16T16:58:06.694Z,77102.88
2022-12-16T17:00:52.131Z,77127.94
2022-12-16T17:03:38.318Z,77133.72
2022-12-16T17:06:24.509Z,77149.13
2022-12-16T17:09:09.796Z,77149.13
2022-12-16T17:11:56.641Z,77164.56
2022-12-16T17:14:41.810Z,77176.13
2022-12-16T17:17:31.658Z,77164.56
2022-12-16T17:20:24.342Z,77172.28
2022-12-16T17:23:09.288Z,77178.06
2022-12-16T17:25:54.657Z,77185.75
2022-12-16T17:28:41.638Z,77187.69
2022-12-16T17:31:27.015Z,77189.63
2022-12-16T17:34:12.201Z,77199.25
2022-12-16T17:36:57.431Z,77203.09
2022-12-16T17:39:42.862Z,77208.88
2022-12-16T17:42:28.089Z,77210.81
2022-12-16T17:45:13.072Z,77214.66
2022-12-16T17:47:58.342Z,77224.31
2022-12-16T17:50:43.292Z,77233.94
2022-12-16T17:53:28.605Z,77237.78
2022-12-16T17:56:13.857Z,77241.66
2022-12-16T17:58:59.218Z,77249.38
2022-12-16T18:01:44.294Z,77257.06
2022-12-16T18:04:29.666Z,77255.16
2022-12-16T18:07:14.895Z,77270.56
2022-12-16T18:10:00.161Z,77280.19
2022-12-16T18:12:45.654Z,77280.19
2022-12-16T18:15:30.833Z,77282.13
2022-12-16T18:18:16.260Z,77285.97
2022-12-16T18:21:01.171Z,77284.06
2022-12-16T18:23:48.463Z,77289.84
2022-12-16T18:26:33.893Z,77293.69
2022-12-16T18:29:19.444Z,77305.25
2022-12-16T18:32:06.678Z,77301.41
2022-12-16T18:34:52.055Z,77299.47
2022-12-16T18:37:38.539Z,77299.47
2022-12-16T18:40:24.046Z,77307.19
2022-12-16T18:43:09.479Z,77318.75
2022-12-16T18:45:54.467Z,77318.75
2022-12-16T18:48:39.994Z,77307.19
2022-12-16T18:51:25.234Z,77318.75
2022-12-16T18:54:10.592Z,77326.47
2022-12-16T18:56:56.117Z,77322.59
2022-12-16T18:59:41.195Z,77318.75
2022-12-16T19:02:27.240Z,77328.38
2022-12-16T19:05:26.511Z,77322.59
2022-12-16T19:08:16.090Z,77338.03
2022-12-16T19:11:01.456Z,77341.88
2022-12-16T19:13:46.748Z,77338.03
2022-12-16T19:16:32.428Z,77345.72
2022-12-16T19:19:20.262Z,77355.38
2022-12-16T19:22:06.168Z,77357.28
2022-12-16T19:24:51.246Z,77368.88
2022-12-16T19:27:37.127Z,77372.72
2022-12-16T19:30:22.533Z,77374.66
2022-12-16T19:33:07.626Z,77380.44
2022-12-16T19:35:53.759Z,77388.13
2022-12-16T19:38:39.180Z,77384.28
2022-12-16T19:41:24.357Z,77384.28
2022-12-16T19:44:09.493Z,77388.13
2022-12-16T19:46:56.321Z,77384.28
2022-12-16T19:52:49.748Z,77372.72
2022-12-16T19:55:35.165Z,77372.72
2022-12-16T19:58:20.466Z,77388.13
2022-12-16T20:01:05.886Z,77399.69
2022-12-16T20:03:52.402Z,77401.63
2022-12-16T20:06:41.805Z,77407.41
2022-12-16T20:09:27.183Z,77401.63
2022-12-16T20:12:12.548Z,77409.34
2022-12-16T20:14:58.048Z,77409.34
2022-12-16T20:17:43.176Z,77418.97
2022-12-16T20:20:28.313Z,77411.25
2022-12-16T20:23:14.231Z,77428.63
2022-12-16T20:25:59.370Z,77445.97
2022-12-16T20:28:44.931Z,77453.69
2022-12-16T20:31:30.274Z,77451.75
2022-12-16T20:34:15.634Z,77461.38
2022-12-16T20:37:00.729Z,77461.38
2022-12-16T20:39:52.853Z,77472.94
2022-12-16T20:42:42.674Z,77490.28
2022-12-16T20:45:28.284Z,77482.59
2022-12-16T20:48:13.675Z,77490.28
2022-12-16T20:51:01.882Z,77486.44
2022-12-16T20:53:47.253Z,77486.44
2022-12-16T20:56:32.452Z,77492.22
2022-12-16T20:59:18.329Z,77499.94
2022-12-16T21:05:08.698Z,77501.84
2022-12-16T21:07:54.394Z,77503.78
2022-12-16T21:10:41.784Z,77509.56
2022-12-16T21:13:36.089Z,77523.06
2022-12-16T21:16:22.933Z,77511.50
2022-12-16T21:19:08.358Z,77519.22
2022-12-16T21:21:54.557Z,77526.91
2022-12-16T21:24:41.866Z,77523.06
2022-12-16T21:27:26.996Z,77534.63
2022-12-16T21:30:12.321Z,77523.06
2022-12-16T21:32:57.564Z,77526.91
2022-12-16T21:35:43.034Z,77526.91
2022-12-16T21:38:28.914Z,77534.63
2022-12-16T21:41:14.209Z,77528.84
2022-12-16T21:43:59.853Z,77530.78
2022-12-16T21:46:45.138Z,77542.34
2022-12-16T21:49:30.287Z,77548.13
2022-12-16T21:52:15.525Z,77546.19
2022-12-16T21:55:00.679Z,77550.06
2022-12-16T21:57:46.054Z,77555.84
2022-12-16T22:00:31.599Z,77546.19
2022-12-16T22:03:16.757Z,77546.19
2022-12-16T22:06:02.137Z,77557.75
2022-12-16T22:08:47.378Z,77559.69
2022-12-16T22:11:33.030Z,77569.31
2022-12-16T22:14:18.174Z,77569.31
2022-12-16T22:17:05.045Z,77588.59
2022-12-16T22:19:50.285Z,77588.59
2022-12-16T22:22:35.423Z,77592.47
2022-12-16T22:25:23.352Z,77594.38
2022-12-16T22:28:08.663Z,77604.03
2022-12-16T22:30:56.321Z,77604.03
2022-12-16T22:33:42.071Z,77607.88
2022-12-16T22:36:27.244Z,77619.44
2022-12-16T22:39:12.650Z,77611.72
2022-12-16T22:41:57.754Z,77625.22
2022-12-16T22:44:42.959Z,77627.16
2022-12-16T22:47:29.613Z,77638.72
2022-12-16T22:50:14.896Z,77642.56
2022-12-16T22:52:59.867Z,77634.88
2022-12-16T22:55:45.086Z,77629.09
2022-12-16T22:58:30.771Z,77646.44
2022-12-16T23:01:16.338Z,77642.56
2022-12-16T23:04:01.633Z,77640.66
2022-12-16T23:06:46.952Z,77646.44
2022-12-16T23:09:31.895Z,77638.72
2022-12-16T23:12:17.095Z,77648.34
2022-12-16T23:15:02.155Z,77650.28
2022-12-16T23:17:47.160Z,77646.44
2022-12-16T23:20:32.154Z,77650.28
2022-12-16T23:23:17.411Z,77665.72
2022-12-16T23:26:12.542Z,77669.56
2022-12-16T23:28:57.500Z,77683.06
2022-12-16T23:31:42.951Z,77690.75
2022-12-16T23:34:28.212Z,77704.25
2022-12-16T23:37:13.554Z,77700.41
2022-12-16T23:39:58.793Z,77700.41
2022-12-16T23:42:43.834Z,77708.13
2022-12-16T23:45:29.014Z,77700.41
2022-12-16T23:48:25.141Z,77706.19
2022-12-16T23:51:10.398Z,77702.34
2022-12-16T23:53:56.425Z,77711.97
2022-12-16T23:56:42.400Z,77723.53
2022-12-16T23:59:27.818Z,77723.53
