createdAt,value
2022-08-20T00:00:00.253Z,0.7
2022-08-20T00:05:00.255Z,1.7
2022-08-20T00:10:00.259Z,2.8
2022-08-20T00:15:00.297Z,1.4
2022-08-20T00:20:00.273Z,2.6
2022-08-20T00:25:00.272Z,0.9
2022-08-20T00:30:00.243Z,0.5
2022-08-20T00:35:00.261Z,2.9
2022-08-20T00:40:00.593Z,3.0
2022-08-20T00:45:00.292Z,1.7
2022-08-20T00:50:00.261Z,0.9
2022-08-20T00:55:00.251Z,1.4
2022-08-20T01:00:00.266Z,1.8
2022-08-20T01:05:00.255Z,1.5
2022-08-20T01:10:00.234Z,3.1
2022-08-20T01:15:00.259Z,2.5
2022-08-20T01:20:00.268Z,1.9
2022-08-20T01:25:00.280Z,0.7
2022-08-20T01:30:06.922Z,0.0
2022-08-20T01:35:00.303Z,0.4
2022-08-20T01:40:00.424Z,0.0
2022-08-20T01:45:01.931Z,0.1
2022-08-20T01:50:00.273Z,0.0
2022-08-20T01:55:00.269Z,0.1
2022-08-20T02:00:00.249Z,0.3
2022-08-20T02:05:00.277Z,0.1
2022-08-20T02:10:00.243Z,0.1
2022-08-20T02:15:00.259Z,0.5
2022-08-20T02:20:00.316Z,0.0
2022-08-20T02:25:00.264Z,0.0
2022-08-20T02:30:00.263Z,0.0
2022-08-20T02:35:00.271Z,0.8
2022-08-20T02:40:00.448Z,0.2
2022-08-20T02:45:00.260Z,0.0
2022-08-20T02:50:00.255Z,0.2
2022-08-20T02:55:00.251Z,0.3
2022-08-20T03:00:00.282Z,0.6
2022-08-20T03:05:00.321Z,0.4
2022-08-20T03:10:00.248Z,0.1
2022-08-20T03:15:00.273Z,1.2
2022-08-20T03:20:00.317Z,0.3
2022-08-20T03:25:00.268Z,0.8
2022-08-20T03:30:00.338Z,1.3
2022-08-20T03:35:00.282Z,0.2
2022-08-20T03:40:00.538Z,1.4
2022-08-20T03:45:00.256Z,0.6
2022-08-20T03:50:00.232Z,1.3
2022-08-20T03:55:00.245Z,3.0
2022-08-20T04:00:00.288Z,4.0
2022-08-20T04:05:00.367Z,1.8
2022-08-20T04:10:00.241Z,1.6
2022-08-20T04:15:02.207Z,1.4
2022-08-20T04:20:00.229Z,0.9
2022-08-20T04:25:00.248Z,1.5
2022-08-20T04:30:00.297Z,1.0
2022-08-20T04:35:00.269Z,1.1
2022-08-20T04:40:00.469Z,1.2
2022-08-20T04:45:00.275Z,0.4
2022-08-20T04:50:00.300Z,0.1
2022-08-20T04:55:00.323Z,0.8
2022-08-20T05:00:00.313Z,2.0
2022-08-20T05:05:00.225Z,1.4
2022-08-20T05:10:00.236Z,3.0
2022-08-20T05:15:00.275Z,1.8
2022-08-20T05:20:00.245Z,0.4
2022-08-20T05:25:00.310Z,2.6
2022-08-20T05:30:00.254Z,0.3
2022-08-20T05:35:00.303Z,1.3
2022-08-20T05:40:02.816Z,0.3
2022-08-20T05:45:00.265Z,0.9
2022-08-20T05:50:00.303Z,1.2
2022-08-20T05:55:00.282Z,2.0
2022-08-20T06:00:00.306Z,1.4
2022-08-20T06:05:00.264Z,0.6
2022-08-20T06:10:00.241Z,0.4
2022-08-20T06:15:00.271Z,0.0
2022-08-20T06:20:00.256Z,0.1
2022-08-20T06:25:00.264Z,0.4
2022-08-20T06:30:00.262Z,0.0
2022-08-20T06:35:01.510Z,0.0
2022-08-20T06:40:00.442Z,0.4
2022-08-20T06:45:00.258Z,0.0
2022-08-20T06:50:00.232Z,0.2
2022-08-20T06:55:00.267Z,0.0
2022-08-20T07:00:00.321Z,1.5
2022-08-20T07:05:00.247Z,0.3
2022-08-20T07:10:00.256Z,0.4
2022-08-20T07:15:00.301Z,1.6
2022-08-20T07:20:00.265Z,0.9
2022-08-20T07:25:00.287Z,0.3
2022-08-20T07:30:00.304Z,1.4
2022-08-20T07:35:00.297Z,0.9
2022-08-20T07:40:00.509Z,3.1
2022-08-20T07:45:00.302Z,3.8
2022-08-20T07:50:00.303Z,4.1
2022-08-20T07:55:00.289Z,1.8
2022-08-20T08:00:00.291Z,1.0
2022-08-20T08:05:01.209Z,0.9
2022-08-20T08:10:00.348Z,1.4
2022-08-20T08:15:00.278Z,1.9
2022-08-20T08:20:00.317Z,2.9
2022-08-20T08:25:00.247Z,2.4
2022-08-20T08:30:00.270Z,3.4
2022-08-20T08:35:00.279Z,2.0
2022-08-20T08:40:00.412Z,0.4
2022-08-20T08:45:00.306Z,0.8
2022-08-20T08:50:00.313Z,2.0
2022-08-20T08:55:00.264Z,0.4
2022-08-20T09:00:05.373Z,1.9
2022-08-20T09:05:00.275Z,1.4
2022-08-20T09:10:00.311Z,4.4
2022-08-20T09:15:00.256Z,1.4
2022-08-20T09:20:00.367Z,1.6
2022-08-20T09:25:00.277Z,0.9
2022-08-20T09:30:00.413Z,1.4
2022-08-20T09:35:00.271Z,1.9
2022-08-20T09:40:00.527Z,0.9
2022-08-20T09:45:00.276Z,0.9
2022-08-20T09:50:00.292Z,2.5
2022-08-20T09:55:00.246Z,2.5
2022-08-20T10:00:00.272Z,3.5
2022-08-20T10:05:00.275Z,3.6
2022-08-20T10:10:00.276Z,1.1
2022-08-20T10:15:00.322Z,2.1
2022-08-20T10:20:00.464Z,3.3
2022-08-20T10:25:00.267Z,3.9
2022-08-20T10:30:00.293Z,5.9
2022-08-20T10:35:00.275Z,5.5
2022-08-20T10:40:00.524Z,3.3
2022-08-20T10:45:00.320Z,3.5
2022-08-20T10:50:00.288Z,2.3
2022-08-20T10:55:00.237Z,3.4
2022-08-20T11:00:00.285Z,2.6
2022-08-20T11:05:00.268Z,6.4
2022-08-20T11:10:00.285Z,1.7
2022-08-20T11:15:00.366Z,4.2
2022-08-20T11:20:00.264Z,3.7
2022-08-20T11:25:00.281Z,1.3
2022-08-20T11:30:00.287Z,3.2
2022-08-20T11:35:00.314Z,2.0
2022-08-20T11:40:00.470Z,1.9
2022-08-20T11:45:00.275Z,4.7
2022-08-20T11:50:00.259Z,1.9
2022-08-20T11:55:00.297Z,4.7
2022-08-20T12:00:00.337Z,4.7
2022-08-20T12:05:00.242Z,0.9
2022-08-20T12:10:00.372Z,3.3
2022-08-20T12:15:00.327Z,1.4
2022-08-20T12:20:00.279Z,4.3
2022-08-20T12:25:00.282Z,4.0
2022-08-20T12:30:00.296Z,3.8
2022-08-20T12:35:00.254Z,5.1
2022-08-20T12:40:00.442Z,2.3
2022-08-20T12:45:00.307Z,1.7
2022-08-20T12:50:00.237Z,2.7
2022-08-20T12:55:00.293Z,1.0
2022-08-20T13:00:00.258Z,2.4
2022-08-20T13:05:05.304Z,2.2
2022-08-20T13:10:00.362Z,3.2
2022-08-20T13:15:00.273Z,1.2
2022-08-20T13:20:00.255Z,0.8
2022-08-20T13:25:00.281Z,0.4
2022-08-20T13:30:00.270Z,2.3
2022-08-20T13:35:00.316Z,1.2
2022-08-20T13:40:00.498Z,3.1
2022-08-20T13:45:00.297Z,0.7
2022-08-20T13:50:00.432Z,0.1
2022-08-20T13:55:06.378Z,1.3
2022-08-20T14:00:00.277Z,0.1
2022-08-20T14:05:00.270Z,1.1
2022-08-20T14:10:00.307Z,1.9
2022-08-20T14:15:00.245Z,0.2
2022-08-20T14:20:01.945Z,0.7
2022-08-20T14:25:00.228Z,1.8
2022-08-20T14:30:00.301Z,0.4
2022-08-20T14:35:00.281Z,3.1
2022-08-20T14:40:00.526Z,0.5
2022-08-20T14:45:00.233Z,0.1
2022-08-20T14:50:00.294Z,0.0
2022-08-20T14:55:01.265Z,0.0
2022-08-20T15:00:00.245Z,0.0
2022-08-20T15:05:00.873Z,0.1
2022-08-20T15:10:00.275Z,0.0
2022-08-20T15:15:13.253Z,0.1
2022-08-20T15:20:00.282Z,0.2
2022-08-20T15:25:00.220Z,1.0
2022-08-20T15:30:00.419Z,0.0
2022-08-20T15:35:00.266Z,0.0
2022-08-20T15:40:00.568Z,0.1
2022-08-20T15:45:00.282Z,0.3
2022-08-20T15:50:00.563Z,0.4
2022-08-20T15:55:00.256Z,0.3
2022-08-20T16:00:00.280Z,0.2
2022-08-20T16:05:00.268Z,0.3
2022-08-20T16:10:00.262Z,0.0
2022-08-20T16:20:00.328Z,0.9
2022-08-20T16:25:00.215Z,0.4
2022-08-20T16:30:00.299Z,1.3
2022-08-20T16:35:00.232Z,1.0
2022-08-20T16:40:00.445Z,2.0
2022-08-20T16:50:00.252Z,1.2
2022-08-20T16:55:00.327Z,3.3
2022-08-20T17:00:00.275Z,3.8
2022-08-20T17:10:02.995Z,1.6
2022-08-20T17:15:00.339Z,2.3
2022-08-20T17:20:00.259Z,2.9
2022-08-20T18:25:00.312Z,0.0
2022-08-20T18:30:00.267Z,0.3
2022-08-20T18:35:04.171Z,0.0
2022-08-20T18:40:00.479Z,0.0
2022-08-20T18:45:00.352Z,0.0
2022-08-20T18:50:00.290Z,0.0
2022-08-20T18:55:00.633Z,0.0
2022-08-20T19:00:00.340Z,0.0
2022-08-20T19:05:03.075Z,0.0
2022-08-20T19:10:00.265Z,0.0
2022-08-20T19:15:00.277Z,0.0
2022-08-20T19:20:00.321Z,0.0
2022-08-20T19:25:00.221Z,0.0
2022-08-20T19:30:00.243Z,0.0
2022-08-20T19:35:00.297Z,0.0
2022-08-20T19:40:00.646Z,0.0
2022-08-20T19:45:00.287Z,0.0
2022-08-20T19:50:00.249Z,0.0
2022-08-20T19:55:04.269Z,0.0
2022-08-20T20:00:00.273Z,0.0
2022-08-20T20:05:00.240Z,0.0
2022-08-20T20:10:00.317Z,0.0
2022-08-20T20:15:00.251Z,0.0
2022-08-20T20:20:00.284Z,0.0
2022-08-20T20:25:00.266Z,0.0
2022-08-20T20:30:00.283Z,0.0
2022-08-20T20:35:00.269Z,0.0
2022-08-20T20:40:01.127Z,0.0
2022-08-20T20:45:00.258Z,0.0
2022-08-20T20:50:00.280Z,0.0
2022-08-20T20:55:00.229Z,0.0
2022-08-20T21:00:00.308Z,0.0
2022-08-20T21:05:00.273Z,0.0
2022-08-20T21:10:00.292Z,0.0
2022-08-20T21:15:00.364Z,0.0
2022-08-20T21:20:00.236Z,0.0
2022-08-20T21:25:00.247Z,0.0
2022-08-20T21:30:00.326Z,0.0
2022-08-20T21:35:00.253Z,0.0
2022-08-20T21:40:00.607Z,0.0
2022-08-20T21:45:00.268Z,0.0
2022-08-20T21:50:00.315Z,0.0
2022-08-20T21:55:00.256Z,0.0
2022-08-20T22:00:00.706Z,0.0
2022-08-20T22:05:00.253Z,0.0
2022-08-20T22:10:00.228Z,0.2
2022-08-20T22:15:00.315Z,0.0
2022-08-20T22:20:00.256Z,0.0
2022-08-20T22:25:00.293Z,0.0
2022-08-20T22:30:00.262Z,0.0
2022-08-20T22:35:00.258Z,0.0
2022-08-20T22:40:00.461Z,0.0
2022-08-20T22:45:00.274Z,0.0
2022-08-20T22:50:00.274Z,0.6
2022-08-20T22:55:00.395Z,0.2
2022-08-20T23:00:00.248Z,0.1
2022-08-20T23:05:00.263Z,0.9
2022-08-20T23:10:00.280Z,0.8
2022-08-20T23:15:00.440Z,0.0
2022-08-20T23:20:00.220Z,0.0
2022-08-20T23:25:00.919Z,0.0
2022-08-20T23:30:00.257Z,0.0
2022-08-20T23:35:00.237Z,0.0
2022-08-20T23:40:01.443Z,0.0
2022-08-20T23:45:00.254Z,0.0
2022-08-20T23:50:00.295Z,0.0
2022-08-20T23:55:00.254Z,1.8
