createdAt,value
2019-03-31T00:00:13.077Z,28.20
2019-03-31T00:02:43.833Z,30.08
2019-03-31T00:05:14.509Z,34.70
2019-03-31T00:07:45.288Z,30.57
2019-03-31T00:10:15.850Z,28.83
2019-03-31T00:12:46.512Z,32.67
2019-03-31T00:15:17.239Z,30.85
2019-03-31T00:17:47.957Z,31.68
2019-03-31T00:20:18.774Z,30.10
2019-03-31T00:22:49.697Z,27.30
2019-03-31T00:25:20.406Z,28.50
2019-03-31T00:27:51.163Z,26.30
2019-03-31T00:30:21.642Z,26.73
2019-03-31T00:32:52.348Z,25.72
2019-03-31T00:35:23.177Z,29.85
2019-03-31T00:37:54.000Z,31.00
2019-03-31T00:40:24.514Z,31.65
2019-03-31T00:42:55.258Z,30.45
2019-03-31T00:45:25.946Z,30.45
2019-03-31T00:47:56.781Z,27.80
2019-03-31T00:50:27.605Z,30.80
2019-03-31T00:52:58.375Z,31.48
2019-03-31T00:55:28.987Z,29.77
2019-03-31T00:57:59.852Z,30.45
2019-03-31T01:00:48.003Z,27.32
2019-03-31T01:03:19.265Z,28.42
2019-03-31T01:05:49.951Z,27.73
2019-03-31T01:08:20.569Z,29.87
2019-03-31T01:10:51.250Z,27.55
2019-03-31T01:13:21.945Z,24.52
2019-03-31T01:15:52.866Z,28.20
2019-03-31T01:18:23.836Z,26.82
2019-03-31T01:20:54.555Z,29.70
2019-03-31T01:23:25.322Z,28.07
2019-03-31T01:25:56.030Z,27.60
2019-03-31T01:28:26.819Z,27.07
2019-03-31T01:30:57.574Z,25.57
2019-03-31T01:33:28.238Z,32.73
2019-03-31T01:35:59.067Z,27.73
2019-03-31T01:38:29.603Z,27.77
2019-03-31T01:41:00.117Z,27.52
2019-03-31T01:43:30.668Z,28.07
2019-03-31T01:46:01.722Z,28.57
2019-03-31T01:48:32.516Z,28.85
2019-03-31T01:51:03.964Z,28.83
2019-03-31T01:53:34.676Z,24.52
2019-03-31T01:56:05.559Z,26.45
2019-03-31T01:58:36.288Z,31.20
2019-03-31T02:01:08.308Z,30.70
2019-03-31T02:03:38.798Z,25.62
2019-03-31T02:06:10.550Z,29.25
2019-03-31T02:08:41.471Z,31.05
2019-03-31T02:11:12.143Z,32.65
2019-03-31T02:13:42.958Z,29.82
2019-03-31T02:16:13.672Z,37.23
2019-03-31T02:18:44.492Z,39.50
2019-03-31T02:21:15.233Z,40.43
2019-03-31T02:23:46.975Z,33.05
2019-03-31T02:26:17.577Z,30.85
2019-03-31T02:28:48.073Z,33.73
2019-03-31T02:31:18.606Z,38.02
2019-03-31T02:33:49.469Z,31.95
2019-03-31T02:36:20.171Z,30.82
2019-03-31T02:38:50.975Z,27.93
2019-03-31T02:41:21.631Z,35.13
2019-03-31T02:43:52.449Z,32.08
2019-03-31T02:46:23.296Z,38.78
2019-03-31T02:48:53.837Z,31.82
2019-03-31T02:51:24.645Z,39.00
2019-03-31T02:53:55.728Z,35.55
2019-03-31T02:56:26.629Z,31.95
2019-03-31T02:58:57.331Z,31.33
2019-03-31T03:01:57.932Z,39.63
2019-03-31T03:04:28.456Z,36.55
2019-03-31T03:06:59.316Z,35.80
2019-03-31T03:09:30.003Z,37.98
2019-03-31T03:12:00.691Z,43.50
2019-03-31T03:14:32.759Z,39.78
2019-03-31T03:17:03.575Z,35.90
2019-03-31T03:19:34.365Z,36.05
2019-03-31T03:22:05.117Z,35.60
2019-03-31T03:24:35.859Z,38.75
2019-03-31T03:27:06.386Z,36.10
2019-03-31T03:29:36.872Z,40.67
2019-03-31T03:32:07.921Z,37.38
2019-03-31T03:34:38.755Z,31.02
2019-03-31T03:37:10.566Z,28.62
2019-03-31T03:39:41.375Z,37.55
2019-03-31T03:42:11.979Z,37.10
2019-03-31T03:44:42.787Z,37.83
2019-03-31T03:47:13.287Z,38.48
2019-03-31T03:49:44.118Z,39.05
2019-03-31T03:52:14.814Z,38.42
2019-03-31T03:54:45.489Z,36.10
2019-03-31T03:57:15.991Z,34.98
2019-03-31T03:59:46.544Z,34.48
2019-03-31T04:02:17.222Z,28.02
2019-03-31T04:04:47.923Z,31.55
2019-03-31T04:07:18.472Z,31.62
2019-03-31T04:09:49.348Z,38.23
2019-03-31T04:12:20.053Z,38.67
2019-03-31T04:14:50.785Z,37.93
2019-03-31T04:17:21.543Z,37.42
2019-03-31T04:19:52.266Z,45.95
2019-03-31T04:22:22.975Z,44.38
2019-03-31T04:24:53.824Z,38.90
2019-03-31T04:27:24.363Z,43.68
2019-03-31T04:29:55.057Z,45.00
2019-03-31T04:32:25.742Z,42.30
2019-03-31T04:34:56.488Z,35.15
2019-03-31T04:37:27.314Z,38.85
2019-03-31T04:39:58.131Z,36.88
2019-03-31T04:42:28.708Z,35.25
2019-03-31T04:44:59.538Z,36.17
2019-03-31T04:47:30.245Z,42.15
2019-03-31T04:50:00.984Z,40.58
2019-03-31T04:52:34.579Z,44.25
2019-03-31T04:55:05.431Z,42.62
2019-03-31T04:57:35.946Z,47.67
2019-03-31T05:00:06.659Z,44.05
2019-03-31T05:02:37.419Z,42.98
2019-03-31T05:05:08.297Z,39.92
2019-03-31T05:07:39.126Z,45.38
2019-03-31T05:10:09.888Z,41.15
2019-03-31T05:12:40.785Z,41.92
2019-03-31T05:15:11.677Z,38.48
2019-03-31T05:17:42.290Z,41.65
2019-03-31T05:20:13.216Z,39.65
2019-03-31T05:22:44.038Z,39.88
2019-03-31T05:25:14.578Z,42.93
2019-03-31T05:27:45.344Z,38.50
2019-03-31T05:30:16.109Z,43.10
2019-03-31T05:32:46.892Z,41.68
2019-03-31T05:35:17.672Z,44.45
2019-03-31T05:37:51.345Z,45.80
2019-03-31T05:40:20.836Z,48.30
2019-03-31T05:42:51.460Z,47.00
2019-03-31T05:45:22.328Z,44.98
2019-03-31T05:47:53.166Z,42.20
2019-03-31T05:50:23.938Z,41.28
2019-03-31T05:52:54.864Z,42.38
2019-03-31T05:55:25.468Z,45.35
2019-03-31T05:57:56.213Z,40.20
2019-03-31T06:00:47.448Z,37.08
2019-03-31T06:03:17.985Z,35.48
2019-03-31T06:05:48.990Z,34.45
2019-03-31T06:08:20.868Z,31.60
2019-03-31T06:10:51.478Z,30.10
2019-03-31T06:13:22.211Z,31.42
2019-03-31T06:15:53.066Z,29.48
2019-03-31T06:18:23.797Z,31.07
2019-03-31T06:20:54.583Z,31.45
2019-03-31T06:23:25.367Z,29.75
2019-03-31T06:25:55.875Z,32.58
2019-03-31T06:28:26.760Z,33.53
2019-03-31T06:30:57.395Z,32.53
2019-03-31T06:33:27.931Z,39.10
2019-03-31T06:35:58.755Z,36.65
2019-03-31T06:38:29.755Z,36.88
2019-03-31T06:41:03.771Z,37.38
2019-03-31T06:43:34.363Z,34.67
2019-03-31T06:46:04.935Z,34.67
2019-03-31T06:48:35.745Z,38.13
2019-03-31T06:51:06.571Z,34.73
2019-03-31T06:53:37.319Z,34.70
2019-03-31T06:56:08.036Z,36.08
2019-03-31T06:58:38.948Z,35.78
2019-03-31T07:01:09.840Z,35.05
2019-03-31T07:03:40.650Z,35.58
2019-03-31T07:06:11.533Z,48.00
2019-03-31T07:08:42.422Z,34.70
2019-03-31T07:11:13.084Z,31.40
2019-03-31T07:13:43.964Z,28.60
2019-03-31T07:16:14.901Z,28.32
2019-03-31T07:18:45.666Z,26.62
2019-03-31T07:21:16.583Z,26.30
2019-03-31T07:23:47.391Z,28.47
2019-03-31T07:26:18.206Z,28.55
2019-03-31T07:28:48.892Z,32.17
2019-03-31T07:31:19.687Z,32.88
2019-03-31T07:33:50.586Z,30.27
2019-03-31T07:36:21.464Z,29.72
2019-03-31T07:38:52.290Z,30.97
2019-03-31T07:41:23.190Z,30.80
2019-03-31T07:43:54.106Z,33.92
2019-03-31T07:46:25.360Z,32.40
2019-03-31T07:48:56.324Z,30.20
2019-03-31T07:51:27.036Z,33.33
2019-03-31T07:53:57.789Z,32.80
2019-03-31T07:56:28.580Z,33.15
2019-03-31T07:58:59.462Z,28.75
2019-03-31T08:01:30.432Z,32.10
2019-03-31T08:04:01.080Z,30.95
2019-03-31T08:06:31.667Z,27.93
2019-03-31T08:09:02.353Z,29.98
2019-03-31T08:11:33.212Z,30.65
2019-03-31T08:14:03.763Z,32.25
2019-03-31T08:16:34.324Z,31.00
2019-03-31T08:19:04.833Z,29.48
2019-03-31T08:21:35.674Z,32.28
2019-03-31T08:24:06.760Z,30.62
2019-03-31T08:26:37.551Z,29.50
2019-03-31T08:29:08.131Z,33.08
2019-03-31T08:31:39.040Z,29.70
2019-03-31T08:34:09.682Z,27.80
2019-03-31T08:36:40.570Z,29.80
2019-03-31T08:39:11.069Z,27.82
2019-03-31T08:41:41.652Z,29.70
2019-03-31T08:44:12.341Z,27.58
2019-03-31T08:46:42.864Z,28.45
2019-03-31T08:49:13.492Z,25.60
2019-03-31T08:51:44.089Z,28.20
2019-03-31T08:54:14.700Z,27.42
2019-03-31T08:56:45.246Z,24.95
2019-03-31T08:59:15.830Z,26.10
2019-03-31T09:01:46.589Z,26.93
2019-03-31T09:04:20.194Z,25.37
2019-03-31T09:06:50.986Z,27.80
2019-03-31T09:09:21.533Z,24.98
2019-03-31T09:11:52.387Z,26.75
2019-03-31T09:14:22.961Z,26.90
2019-03-31T09:16:53.836Z,25.77
2019-03-31T09:19:24.625Z,26.52
2019-03-31T09:21:55.493Z,25.50
2019-03-31T09:24:26.095Z,25.37
2019-03-31T09:26:57.011Z,28.23
2019-03-31T09:29:27.879Z,24.92
2019-03-31T09:31:58.589Z,26.00
2019-03-31T09:34:29.113Z,24.32
2019-03-31T09:37:00.021Z,27.48
2019-03-31T09:39:31.312Z,26.35
2019-03-31T09:42:02.087Z,24.00
2019-03-31T09:44:32.830Z,25.65
2019-03-31T09:47:09.157Z,25.97
2019-03-31T09:49:40.330Z,27.02
2019-03-31T09:52:11.303Z,27.13
2019-03-31T09:54:41.933Z,25.85
2019-03-31T09:57:12.729Z,26.87
2019-03-31T09:59:43.687Z,28.52
2019-03-31T10:02:14.445Z,25.02
2019-03-31T10:04:45.287Z,26.10
2019-03-31T10:07:15.863Z,23.40
2019-03-31T10:09:46.619Z,23.15
2019-03-31T10:12:17.193Z,23.45
2019-03-31T10:14:47.983Z,26.40
2019-03-31T10:17:18.631Z,24.80
2019-03-31T10:19:49.249Z,23.22
2019-03-31T10:22:20.152Z,23.07
2019-03-31T10:24:50.955Z,26.07
2019-03-31T10:27:21.777Z,24.02
2019-03-31T10:29:52.292Z,26.10
2019-03-31T10:32:23.179Z,24.30
2019-03-31T10:34:54.023Z,23.05
2019-03-31T10:37:24.883Z,23.42
2019-03-31T10:39:55.545Z,22.93
2019-03-31T10:42:26.362Z,21.80
2019-03-31T10:44:59.371Z,22.27
2019-03-31T10:47:29.964Z,22.20
2019-03-31T10:50:00.835Z,22.07
2019-03-31T10:52:31.431Z,20.25
2019-03-31T10:55:02.282Z,23.75
2019-03-31T10:57:33.066Z,21.50
2019-03-31T11:00:03.995Z,22.52
2019-03-31T11:02:34.994Z,24.00
2019-03-31T11:05:05.901Z,22.87
2019-03-31T11:07:36.477Z,21.10
2019-03-31T11:10:07.201Z,20.72
2019-03-31T11:12:37.753Z,23.40
2019-03-31T11:15:09.261Z,21.80
2019-03-31T11:17:40.237Z,19.95
2019-03-31T11:20:10.869Z,21.02
2019-03-31T11:22:46.831Z,21.73
2019-03-31T11:25:21.328Z,18.62
2019-03-31T11:27:49.830Z,17.87
2019-03-31T11:30:20.373Z,16.27
2019-03-31T11:32:50.960Z,17.45
2019-03-31T11:35:21.661Z,17.10
2019-03-31T11:37:52.267Z,16.27
2019-03-31T11:40:22.977Z,16.20
2019-03-31T11:42:57.954Z,16.52
2019-03-31T11:45:28.545Z,15.13
2019-03-31T11:47:59.126Z,16.93
2019-03-31T11:50:29.694Z,17.02
2019-03-31T11:53:00.533Z,16.57
2019-03-31T11:55:31.059Z,14.50
2019-03-31T11:58:01.921Z,15.50
2019-03-31T12:00:34.809Z,18.05
2019-03-31T12:03:05.421Z,14.63
2019-03-31T12:05:36.164Z,17.10
2019-03-31T12:08:06.733Z,17.50
2019-03-31T12:10:37.350Z,16.23
2019-03-31T12:13:08.051Z,15.23
2019-03-31T12:15:38.828Z,16.25
2019-03-31T12:18:09.667Z,13.98
2019-03-31T12:20:40.237Z,14.75
2019-03-31T12:23:11.233Z,15.80
2019-03-31T12:25:42.025Z,15.85
2019-03-31T12:28:12.753Z,16.65
2019-03-31T12:30:43.519Z,14.83
2019-03-31T12:33:14.193Z,17.30
2019-03-31T12:35:44.983Z,14.78
2019-03-31T12:38:15.650Z,12.93
2019-03-31T12:40:46.184Z,13.35
2019-03-31T12:43:16.738Z,13.85
2019-03-31T12:45:47.384Z,13.58
2019-03-31T12:48:19.484Z,14.87
2019-03-31T12:50:50.112Z,13.18
2019-03-31T12:53:20.717Z,13.03
2019-03-31T12:55:59.930Z,13.58
2019-03-31T12:58:24.046Z,13.15
2019-03-31T13:00:54.800Z,12.47
2019-03-31T13:03:25.607Z,15.25
2019-03-31T13:05:56.171Z,14.93
2019-03-31T13:08:27.030Z,12.73
2019-03-31T13:10:57.547Z,13.00
2019-03-31T13:13:28.136Z,11.28
2019-03-31T13:15:58.722Z,10.68
2019-03-31T13:18:31.365Z,10.95
2019-03-31T13:21:02.024Z,13.68
2019-03-31T13:23:33.105Z,15.48
2019-03-31T13:26:03.761Z,11.12
2019-03-31T13:28:34.309Z,12.00
2019-03-31T13:31:04.839Z,12.33
2019-03-31T13:33:35.355Z,13.95
2019-03-31T13:36:06.060Z,12.95
2019-03-31T13:38:37.710Z,13.45
2019-03-31T13:41:08.292Z,14.00
2019-03-31T13:43:38.807Z,12.78
2019-03-31T13:46:09.335Z,12.78
2019-03-31T13:48:39.904Z,12.82
2019-03-31T13:51:11.525Z,11.78
2019-03-31T13:53:42.152Z,11.80
2019-03-31T13:56:13.337Z,11.53
2019-03-31T13:58:52.569Z,12.03
2019-03-31T14:01:17.107Z,11.68
2019-03-31T14:03:47.902Z,11.53
2019-03-31T14:06:18.695Z,11.85
2019-03-31T14:08:49.506Z,17.57
2019-03-31T14:11:21.724Z,13.48
2019-03-31T14:13:55.784Z,11.90
2019-03-31T14:16:30.414Z,11.55
2019-03-31T14:19:01.064Z,11.12
2019-03-31T14:21:31.879Z,11.83
2019-03-31T14:24:02.487Z,12.53
2019-03-31T14:26:33.228Z,13.90
2019-03-31T14:29:04.113Z,12.47
2019-03-31T14:31:34.826Z,13.05
2019-03-31T14:34:05.431Z,10.05
2019-03-31T14:36:36.089Z,12.88
2019-03-31T14:39:09.180Z,13.78
2019-03-31T14:41:41.158Z,11.85
2019-03-31T14:44:11.964Z,12.88
2019-03-31T14:46:42.802Z,10.68
2019-03-31T14:49:13.422Z,9.48
2019-03-31T14:51:44.250Z,11.85
2019-03-31T14:54:15.061Z,11.50
2019-03-31T14:56:45.611Z,11.53
2019-03-31T14:59:16.380Z,10.93
2019-03-31T15:01:46.993Z,12.65
2019-03-31T15:04:17.633Z,12.78
2019-03-31T15:06:48.340Z,10.50
2019-03-31T15:09:19.105Z,12.35
2019-03-31T15:11:49.938Z,11.08
2019-03-31T15:14:20.672Z,10.15
2019-03-31T15:16:51.353Z,10.55
2019-03-31T15:19:22.249Z,11.50
2019-03-31T15:21:53.052Z,13.00
2019-03-31T15:24:23.970Z,9.88
2019-03-31T15:26:54.816Z,15.25
2019-03-31T15:29:25.597Z,12.18
2019-03-31T15:31:56.344Z,10.88
2019-03-31T15:34:27.114Z,13.62
2019-03-31T15:36:57.905Z,14.70
2019-03-31T15:39:28.794Z,15.32
2019-03-31T15:41:59.486Z,14.07
2019-03-31T15:44:30.403Z,13.65
2019-03-31T15:47:01.143Z,14.18
2019-03-31T15:49:31.964Z,14.40
2019-03-31T15:52:02.724Z,12.68
2019-03-31T15:54:33.422Z,14.65
2019-03-31T15:57:04.175Z,11.45
2019-03-31T15:59:35.072Z,13.48
2019-03-31T16:02:05.861Z,13.83
2019-03-31T16:04:36.582Z,12.43
2019-03-31T16:07:07.479Z,13.45
2019-03-31T16:09:37.734Z,11.97
2019-03-31T16:12:08.080Z,16.37
2019-03-31T16:14:38.465Z,13.85
2019-03-31T16:17:08.689Z,12.65
2019-03-31T16:19:38.971Z,10.78
2019-03-31T16:22:09.235Z,14.65
2019-03-31T16:24:43.082Z,20.88
2019-03-31T16:27:13.460Z,14.80
2019-03-31T16:29:43.729Z,16.23
2019-03-31T16:32:14.101Z,15.63
2019-03-31T16:34:46.060Z,14.68
2019-03-31T16:37:16.065Z,15.03
2019-03-31T16:39:46.030Z,13.43
2019-03-31T16:42:16.304Z,14.93
2019-03-31T16:44:57.607Z,21.17
2019-03-31T16:47:18.328Z,11.55
2019-03-31T16:49:48.339Z,16.90
2019-03-31T16:52:18.391Z,16.02
2019-03-31T16:54:48.638Z,13.72
2019-03-31T16:57:18.838Z,13.18
2019-03-31T16:59:49.118Z,15.85
2019-03-31T17:02:19.273Z,14.65
2019-03-31T17:04:49.514Z,15.98
2019-03-31T17:07:19.823Z,16.12
2019-03-31T17:09:51.716Z,16.17
2019-03-31T17:12:22.144Z,17.12
2019-03-31T17:14:52.255Z,13.50
2019-03-31T17:17:22.409Z,13.00
2019-03-31T17:19:52.620Z,14.07
2019-03-31T17:22:22.829Z,18.48
2019-03-31T17:24:53.066Z,21.95
2019-03-31T17:27:23.292Z,16.67
2019-03-31T17:29:53.513Z,15.65
2019-03-31T17:32:23.781Z,16.17
2019-03-31T17:34:54.048Z,14.35
2019-03-31T17:37:24.303Z,13.32
2019-03-31T17:40:05.311Z,17.10
2019-03-31T17:42:26.181Z,15.83
2019-03-31T17:44:56.191Z,13.60
2019-03-31T17:47:26.169Z,14.43
2019-03-31T17:49:56.195Z,14.10
2019-03-31T17:52:26.155Z,14.70
2019-03-31T17:54:56.060Z,13.80
2019-03-31T17:57:26.067Z,14.25
2019-03-31T17:59:56.359Z,15.85
2019-03-31T18:02:26.699Z,14.90
2019-03-31T18:04:56.788Z,16.50
2019-03-31T18:07:26.960Z,13.53
2019-03-31T18:09:57.172Z,18.48
2019-03-31T18:12:27.567Z,13.80
2019-03-31T18:14:57.945Z,15.03
2019-03-31T18:17:27.938Z,14.18
2019-03-31T18:19:58.602Z,24.57
2019-03-31T18:22:28.659Z,21.87
2019-03-31T18:24:58.919Z,16.82
2019-03-31T18:27:29.248Z,13.90
2019-03-31T18:29:59.247Z,17.07
2019-03-31T18:32:29.518Z,13.95
2019-03-31T18:34:59.489Z,16.70
2019-03-31T18:37:29.664Z,15.45
2019-03-31T18:39:59.945Z,17.17
2019-03-31T18:42:29.967Z,17.17
2019-03-31T18:44:59.935Z,15.68
2019-03-31T18:47:29.989Z,16.12
2019-03-31T18:49:59.977Z,18.75
2019-03-31T18:52:29.950Z,21.62
2019-03-31T18:55:10.023Z,20.48
2019-03-31T18:58:10.857Z,20.95
2019-03-31T19:00:56.809Z,21.55
2019-03-31T19:03:33.610Z,19.60
2019-03-31T19:06:21.555Z,15.10
2019-03-31T19:09:16.373Z,20.62
2019-03-31T19:12:14.463Z,26.33
2019-03-31T19:15:01.850Z,22.00
2019-03-31T19:18:03.256Z,21.15
2019-03-31T19:21:10.546Z,19.80
2019-03-31T19:23:48.877Z,23.80
2019-03-31T19:26:48.535Z,19.23
2019-03-31T19:29:36.986Z,19.27
2019-03-31T19:32:24.708Z,19.80
2019-03-31T19:35:25.770Z,13.68
2019-03-31T19:38:16.963Z,15.18
2019-03-31T19:41:06.058Z,20.25
2019-03-31T19:43:57.983Z,14.68
2019-03-31T19:47:02.245Z,15.90
2019-03-31T19:49:54.187Z,12.90
2019-03-31T19:52:49.011Z,14.53
2019-03-31T19:55:38.991Z,15.05
2019-03-31T19:58:33.407Z,14.00
2019-03-31T20:01:22.554Z,16.42
2019-03-31T20:04:09.998Z,16.48
2019-03-31T20:07:02.216Z,16.50
2019-03-31T20:09:51.100Z,14.93
2019-03-31T20:12:32.073Z,14.80
2019-03-31T20:15:23.806Z,16.62
2019-03-31T20:18:21.875Z,14.33
2019-03-31T20:21:31.059Z,96.20
2019-03-31T20:24:13.215Z,82.37
2019-03-31T20:27:20.465Z,63.20
2019-03-31T20:30:05.610Z,23.85
2019-03-31T20:32:51.266Z,16.55
2019-03-31T20:35:52.546Z,15.93
2019-03-31T20:38:44.471Z,14.70
2019-03-31T20:41:25.862Z,15.53
2019-03-31T20:43:55.982Z,16.40
2019-03-31T20:46:26.212Z,13.78
2019-03-31T20:48:56.211Z,15.05
2019-03-31T20:51:26.223Z,14.53
2019-03-31T20:53:56.233Z,11.97
2019-03-31T20:56:26.705Z,13.40
2019-03-31T20:58:56.746Z,12.75
2019-03-31T21:01:27.072Z,13.72
2019-03-31T21:03:57.250Z,14.15
2019-03-31T21:06:27.198Z,20.55
2019-03-31T21:08:57.253Z,17.32
2019-03-31T21:11:27.233Z,21.80
2019-03-31T21:13:57.407Z,17.40
2019-03-31T21:16:30.855Z,14.28
2019-03-31T21:19:00.875Z,17.40
2019-03-31T21:21:31.118Z,14.58
2019-03-31T21:24:01.273Z,15.80
2019-03-31T21:26:31.479Z,17.42
2019-03-31T21:29:02.833Z,13.43
2019-03-31T21:31:33.237Z,11.15
2019-03-31T21:34:03.296Z,16.52
2019-03-31T21:36:33.391Z,13.08
2019-03-31T21:39:03.988Z,15.38
2019-03-31T21:41:34.045Z,18.20
2019-03-31T21:44:04.353Z,18.60
2019-03-31T21:46:34.722Z,11.93
2019-03-31T21:49:04.992Z,14.28
2019-03-31T21:51:35.190Z,15.80
2019-03-31T21:54:05.225Z,13.83
2019-03-31T21:56:35.346Z,15.15
2019-03-31T21:59:05.625Z,17.05
2019-03-31T22:01:35.976Z,14.60
2019-03-31T22:04:06.000Z,13.78
2019-03-31T22:06:35.977Z,15.78
2019-03-31T22:09:09.467Z,18.65
2019-03-31T22:11:39.793Z,14.63
2019-03-31T22:14:10.611Z,13.58
2019-03-31T22:16:41.166Z,17.87
2019-03-31T22:19:11.474Z,16.80
2019-03-31T22:21:41.452Z,14.65
2019-03-31T22:24:11.696Z,18.07
2019-03-31T22:26:41.888Z,18.55
2019-03-31T22:29:12.165Z,14.53
2019-03-31T22:31:42.471Z,15.53
2019-03-31T22:34:12.500Z,18.60
2019-03-31T22:36:42.718Z,13.95
2019-03-31T22:39:12.901Z,14.13
2019-03-31T22:41:43.022Z,15.08
2019-03-31T22:44:13.214Z,16.02
2019-03-31T22:46:53.679Z,16.15
2019-03-31T22:49:15.438Z,13.98
2019-03-31T22:51:45.609Z,16.07
2019-03-31T22:54:15.674Z,14.93
2019-03-31T22:56:45.935Z,15.88
2019-03-31T22:59:16.084Z,15.48
2019-03-31T23:01:46.376Z,17.87
2019-03-31T23:04:16.363Z,15.35
2019-03-31T23:06:46.659Z,14.75
2019-03-31T23:09:16.910Z,16.23
2019-03-31T23:11:47.266Z,15.58
2019-03-31T23:14:17.606Z,18.57
2019-03-31T23:16:47.859Z,15.70
2019-03-31T23:19:18.013Z,16.55
2019-03-31T23:21:48.197Z,16.65
2019-03-31T23:24:18.613Z,15.38
2019-03-31T23:26:48.766Z,21.12
2019-03-31T23:29:19.965Z,15.25
2019-03-31T23:31:50.300Z,16.10
2019-03-31T23:34:20.567Z,17.10
2019-03-31T23:36:50.807Z,18.00
2019-03-31T23:39:21.075Z,16.70
2019-03-31T23:41:51.481Z,15.32
2019-03-31T23:44:21.481Z,17.65
2019-03-31T23:46:51.824Z,17.32
2019-03-31T23:49:21.807Z,16.07
2019-03-31T23:51:52.059Z,16.93
2019-03-31T23:54:22.096Z,18.17
2019-03-31T23:56:52.170Z,18.87
2019-03-31T23:59:22.530Z,20.40
