createdAt,value
2022-11-24T00:02:07.909Z,42.40
2022-11-24T00:04:36.806Z,36.60
2022-11-24T00:07:04.730Z,69.50
2022-11-24T00:09:32.229Z,47.77
2022-11-24T00:12:01.294Z,51.00
2022-11-24T00:14:28.786Z,44.93
2022-11-24T00:16:56.531Z,51.93
2022-11-24T00:19:24.085Z,34.80
2022-11-24T00:21:52.896Z,71.07
2022-11-24T00:24:20.388Z,42.87
2022-11-24T00:26:47.876Z,52.33
2022-11-24T00:29:15.476Z,41.23
2022-11-24T00:31:43.963Z,37.30
2022-11-24T00:34:14.204Z,48.90
2022-11-24T00:36:42.985Z,76.00
2022-11-24T00:39:14.126Z,48.03
2022-11-24T00:41:42.600Z,42.33
2022-11-24T00:44:10.487Z,50.90
2022-11-24T00:46:38.035Z,44.53
2022-11-24T00:49:06.376Z,36.87
2022-11-24T00:51:33.896Z,52.07
2022-11-24T00:54:02.312Z,66.17
2022-11-24T00:56:31.118Z,51.53
2022-11-24T00:58:58.960Z,47.27
2022-11-24T01:01:28.405Z,54.03
2022-11-24T01:03:56.565Z,43.30
2022-11-24T01:06:26.514Z,41.43
2022-11-24T01:08:54.608Z,43.67
2022-11-24T01:11:25.023Z,62.93
2022-11-24T01:13:55.957Z,55.17
2022-11-24T01:16:25.662Z,61.30
2022-11-24T01:18:54.960Z,38.27
2022-11-24T01:21:23.228Z,43.50
2022-11-24T01:23:51.248Z,37.70
2022-11-24T01:26:21.125Z,49.50
2022-11-24T01:28:53.206Z,61.80
2022-11-24T01:31:22.224Z,35.00
2022-11-24T01:33:49.799Z,51.43
2022-11-24T01:38:45.021Z,39.30
2022-11-24T01:41:14.269Z,34.40
2022-11-24T01:43:42.563Z,49.47
2022-11-24T01:46:19.485Z,42.57
2022-11-24T01:48:52.686Z,38.37
2022-11-24T01:51:24.768Z,36.40
2022-11-24T01:53:58.354Z,32.30
2022-11-24T01:56:26.566Z,40.97
2022-11-24T01:58:58.239Z,43.57
2022-11-24T02:01:26.368Z,42.40
2022-11-24T02:03:56.382Z,45.87
2022-11-24T02:06:28.371Z,37.80
2022-11-24T02:09:00.950Z,63.20
2022-11-24T02:11:31.507Z,30.17
2022-11-24T02:13:59.456Z,31.50
2022-11-24T02:16:27.687Z,28.63
2022-11-24T02:18:57.070Z,1.03
2022-11-24T02:21:24.724Z,0.40
2022-11-24T02:24:01.530Z,0.37
2022-11-24T02:26:41.289Z,0.10
2022-11-24T02:29:09.848Z,1.37
2022-11-24T02:31:37.575Z,0.27
2022-11-24T02:34:05.165Z,0.10
2022-11-24T02:36:32.856Z,0.87
2022-11-24T02:39:00.395Z,0.10
2022-11-24T02:41:29.365Z,0.87
2022-11-24T02:44:00.906Z,0.10
2022-11-24T02:46:28.417Z,0.30
2022-11-24T02:48:56.160Z,4.67
2022-11-24T02:51:23.768Z,0.33
2022-11-24T02:53:51.247Z,0.20
2022-11-24T02:56:18.758Z,0.10
2022-11-24T02:58:46.354Z,2.63
2022-11-24T03:01:15.245Z,0.93
2022-11-24T03:03:42.820Z,0.67
2022-11-24T03:06:10.245Z,4.17
2022-11-24T03:08:37.720Z,0.00
2022-11-24T03:11:05.475Z,1.27
2022-11-24T03:13:32.917Z,0.30
2022-11-24T03:16:00.437Z,8.07
2022-11-24T03:18:29.262Z,9.13
2022-11-24T03:21:00.248Z,0.23
2022-11-24T03:23:27.706Z,0.53
2022-11-24T03:25:55.544Z,4.73
2022-11-24T03:28:23.098Z,0.20
2022-11-24T03:30:50.996Z,2.93
2022-11-24T03:33:18.536Z,0.40
2022-11-24T03:35:47.319Z,0.40
2022-11-24T03:38:14.799Z,0.37
2022-11-24T03:40:42.342Z,0.10
2022-11-24T03:43:09.832Z,0.90
2022-11-24T03:45:45.973Z,0.70
2022-11-24T03:48:14.373Z,0.10
2022-11-24T03:50:42.033Z,13.87
2022-11-24T03:53:11.093Z,2.20
2022-11-24T03:55:38.642Z,0.13
2022-11-24T03:58:06.167Z,0.13
2022-11-24T04:00:33.639Z,0.20
2022-11-24T04:03:01.240Z,0.10
2022-11-24T04:05:28.847Z,1.33
2022-11-24T04:07:57.245Z,0.10
2022-11-24T04:10:26.157Z,0.73
2022-11-24T04:12:52.690Z,0.10
2022-11-24T04:15:20.606Z,0.13
2022-11-24T04:17:49.368Z,0.13
2022-11-24T04:20:17.922Z,0.13
2022-11-24T04:22:45.388Z,0.10
2022-11-24T04:25:13.422Z,1.60
2022-11-24T04:27:42.334Z,0.87
2022-11-24T04:30:10.951Z,0.67
2022-11-24T04:32:38.496Z,0.10
2022-11-24T04:35:06.665Z,0.10
2022-11-24T04:37:35.845Z,0.63
2022-11-24T04:40:03.685Z,0.10
2022-11-24T04:42:31.213Z,0.10
2022-11-24T04:45:00.172Z,0.77
2022-11-24T04:47:28.386Z,2.97
2022-11-24T04:49:56.029Z,1.17
2022-11-24T04:52:25.517Z,0.30
2022-11-24T04:54:53.656Z,1.20
2022-11-24T04:57:23.188Z,0.30
2022-11-24T04:59:51.422Z,1.77
2022-11-24T05:02:21.187Z,1.90
2022-11-24T05:04:49.144Z,0.40
2022-11-24T05:07:18.996Z,0.40
2022-11-24T05:10:04.694Z,0.10
2022-11-24T05:12:32.285Z,0.40
2022-11-24T05:14:59.852Z,1.50
2022-11-24T05:17:31.583Z,1.90
2022-11-24T05:19:59.090Z,0.23
2022-11-24T05:22:26.941Z,0.20
2022-11-24T05:24:54.520Z,0.10
2022-11-24T05:27:22.204Z,0.10
2022-11-24T05:29:49.794Z,1.60
2022-11-24T05:32:17.517Z,0.10
2022-11-24T05:34:46.440Z,0.13
2022-11-24T05:37:14.164Z,12.30
2022-11-24T05:39:41.639Z,2.33
2022-11-24T05:42:23.756Z,0.17
2022-11-24T05:44:51.439Z,0.10
2022-11-24T05:47:19.272Z,0.10
2022-11-24T05:49:48.437Z,0.10
2022-11-24T05:52:16.754Z,0.10
2022-11-24T05:54:44.614Z,0.83
2022-11-24T05:57:13.128Z,0.10
2022-11-24T05:59:40.562Z,0.13
2022-11-24T06:02:08.366Z,0.10
2022-11-24T06:04:36.205Z,0.40
2022-11-24T06:07:08.251Z,0.10
2022-11-24T06:09:37.355Z,0.60
2022-11-24T06:12:05.268Z,0.33
2022-11-24T06:14:33.036Z,1.17
2022-11-24T06:17:01.097Z,0.83
2022-11-24T06:19:28.661Z,0.27
2022-11-24T06:21:56.323Z,1.40
2022-11-24T06:24:25.232Z,0.10
2022-11-24T06:26:52.792Z,0.10
2022-11-24T06:29:20.253Z,0.30
2022-11-24T06:31:47.723Z,0.10
2022-11-24T06:34:15.275Z,0.10
2022-11-24T06:36:42.826Z,0.10
2022-11-24T06:39:11.045Z,0.57
2022-11-24T06:41:39.896Z,0.10
2022-11-24T06:44:07.426Z,1.07
2022-11-24T06:46:35.021Z,0.20
2022-11-24T06:49:02.935Z,1.37
2022-11-24T06:51:30.436Z,0.50
2022-11-24T06:53:58.015Z,0.20
2022-11-24T06:56:25.577Z,0.53
2022-11-24T06:58:54.748Z,0.13
2022-11-24T07:01:24.116Z,0.43
2022-11-24T07:04:42.510Z,0.10
2022-11-24T07:08:14.670Z,0.30
2022-11-24T07:11:54.614Z,1.60
2022-11-24T07:14:55.966Z,0.10
2022-11-24T07:17:38.075Z,0.10
2022-11-24T07:20:31.339Z,0.10
2022-11-24T07:23:03.008Z,0.40
2022-11-24T07:25:35.275Z,0.10
2022-11-24T07:28:23.220Z,0.30
2022-11-24T07:31:29.121Z,0.10
2022-11-24T07:34:27.401Z,1.80
2022-11-24T07:43:20.873Z,0.63
2022-11-24T07:45:56.507Z,0.20
2022-11-24T08:05:02.834Z,5.13
2022-11-24T08:07:49.840Z,0.10
2022-11-24T08:13:14.617Z,0.10
2022-11-24T08:15:57.545Z,0.10
2022-11-24T08:24:53.847Z,0.10
2022-11-24T08:31:17.584Z,1.83
2022-11-24T08:34:18.362Z,0.30
2022-11-24T08:37:29.289Z,0.83
2022-11-24T08:45:53.217Z,0.20
2022-11-24T08:51:23.853Z,0.20
2022-11-24T09:02:55.263Z,0.10
2022-11-24T09:08:30.012Z,0.90
2022-11-24T09:11:03.603Z,0.10
2022-11-24T09:13:35.599Z,0.10
2022-11-24T09:16:08.244Z,0.10
2022-11-24T09:18:37.269Z,0.17
2022-11-24T09:21:10.352Z,0.83
2022-11-24T09:23:40.206Z,0.10
2022-11-24T09:28:56.710Z,0.20
2022-11-24T09:34:20.580Z,0.10
2022-11-24T09:39:51.806Z,0.20
2022-11-24T09:46:04.934Z,3.07
2022-11-24T09:48:53.143Z,0.17
2022-11-24T09:51:26.187Z,1.23
2022-11-24T09:54:04.908Z,0.10
2022-11-24T09:59:46.945Z,0.30
2022-11-24T10:02:36.931Z,0.23
2022-11-24T10:05:23.958Z,2.40
2022-11-24T10:08:16.366Z,0.03
2022-11-24T10:10:58.652Z,1.23
2022-11-24T10:14:12.169Z,0.10
2022-11-24T10:17:09.590Z,0.10
2022-11-24T10:20:43.657Z,0.10
2022-11-24T10:26:21.903Z,0.23
2022-11-24T10:28:58.865Z,0.30
2022-11-24T10:31:54.829Z,0.73
2022-11-24T10:34:47.448Z,0.10
2022-11-24T10:38:02.160Z,0.10
2022-11-24T10:41:18.153Z,0.93
2022-11-24T10:43:55.054Z,0.20
2022-11-24T10:46:55.669Z,0.23
2022-11-24T10:50:02.854Z,0.10
2022-11-24T10:56:22.528Z,0.00
2022-11-24T10:59:23.591Z,4.60
2022-11-24T11:02:19.288Z,0.20
2022-11-24T11:05:31.778Z,3.90
2022-11-24T11:08:37.010Z,0.10
2022-11-24T11:11:34.474Z,0.20
2022-11-24T11:14:11.204Z,0.97
2022-11-24T11:16:56.967Z,0.60
2022-11-24T11:22:44.204Z,0.20
2022-11-24T11:25:26.248Z,0.20
2022-11-24T11:31:38.762Z,0.63
2022-11-24T11:34:25.241Z,0.10
2022-11-24T11:37:04.161Z,1.60
2022-11-24T11:39:37.832Z,0.43
2022-11-24T11:42:53.639Z,1.00
2022-11-24T11:48:42.407Z,0.00
2022-11-24T11:51:39.511Z,0.27
2022-11-24T11:54:15.844Z,0.00
2022-11-24T11:56:48.468Z,0.10
2022-11-24T11:59:47.451Z,0.23
2022-11-24T12:02:41.402Z,0.97
2022-11-24T12:05:24.341Z,0.00
2022-11-24T12:08:14.548Z,0.10
2022-11-24T12:10:53.213Z,0.20
2022-11-24T12:13:37.246Z,0.00
2022-11-24T12:16:36.769Z,0.30
2022-11-24T12:19:29.729Z,0.23
2022-11-24T12:22:22.510Z,0.00
2022-11-24T12:25:06.078Z,0.43
2022-11-24T12:27:58.288Z,0.30
2022-11-24T12:30:50.387Z,0.10
2022-11-24T12:34:05.413Z,0.00
2022-11-24T12:37:01.754Z,0.10
2022-11-24T12:39:56.706Z,0.10
2022-11-24T12:42:37.172Z,0.73
2022-11-24T12:45:15.217Z,0.10
2022-11-24T12:48:20.514Z,0.10
2022-11-24T12:50:49.946Z,0.10
2022-11-24T12:53:25.667Z,3.10
2022-11-24T12:55:58.916Z,0.10
2022-11-24T12:58:35.601Z,0.40
2022-11-24T13:08:33.134Z,0.30
2022-11-24T13:12:05.753Z,2.70
2022-11-24T13:19:29.507Z,0.13
2022-11-24T13:22:52.416Z,2.00
2022-11-24T13:25:29.426Z,3.20
2022-11-24T13:28:00.471Z,0.10
2022-11-24T13:31:10.221Z,0.07
2022-11-24T13:33:40.456Z,0.10
2022-11-24T13:37:31.834Z,0.43
2022-11-24T13:39:58.837Z,0.00
2022-11-24T13:42:42.849Z,0.77
2022-11-24T13:45:55.210Z,0.00
2022-11-24T13:49:03.248Z,0.10
2022-11-24T13:51:32.245Z,0.00
2022-11-24T13:54:01.954Z,0.10
2022-11-24T13:56:32.456Z,0.67
2022-11-24T13:59:07.098Z,0.00
2022-11-24T14:01:48.288Z,0.10
2022-11-24T14:04:33.740Z,0.00
2022-11-24T14:07:14.281Z,0.07
2022-11-24T14:10:05.579Z,0.00
2022-11-24T14:12:45.630Z,0.20
2022-11-24T14:15:30.111Z,0.10
2022-11-24T14:18:54.323Z,0.43
2022-11-24T14:21:41.847Z,0.40
2022-11-24T14:24:26.000Z,0.10
2022-11-24T14:27:19.555Z,1.50
2022-11-24T14:30:19.803Z,0.20
2022-11-24T14:33:29.241Z,0.10
2022-11-24T14:36:19.711Z,0.40
2022-11-24T14:39:09.509Z,0.10
2022-11-24T14:41:59.277Z,6.63
2022-11-24T14:44:49.247Z,0.00
2022-11-24T14:47:35.368Z,0.10
2022-11-24T14:50:24.819Z,0.10
2022-11-24T14:53:14.549Z,0.07
2022-11-24T14:56:16.760Z,0.10
2022-11-24T14:58:51.570Z,0.17
2022-11-24T15:01:57.372Z,0.10
2022-11-24T15:05:02.706Z,0.40
2022-11-24T15:08:01.013Z,2.93
2022-11-24T15:10:48.086Z,0.00
2022-11-24T15:13:47.569Z,0.10
2022-11-24T15:16:57.590Z,0.10
2022-11-24T15:20:02.429Z,0.10
2022-11-24T15:23:03.858Z,0.10
2022-11-24T15:25:36.346Z,1.30
2022-11-24T15:28:04.403Z,0.30
2022-11-24T15:30:35.697Z,1.17
2022-11-24T15:33:03.343Z,0.13
2022-11-24T15:35:32.995Z,0.63
2022-11-24T15:38:00.675Z,0.10
2022-11-24T15:40:28.140Z,0.10
2022-11-24T15:42:59.598Z,0.10
2022-11-24T15:45:30.869Z,0.30
2022-11-24T15:47:59.702Z,0.10
2022-11-24T15:50:27.220Z,0.10
2022-11-24T15:52:54.711Z,0.20
2022-11-24T15:55:23.195Z,0.30
2022-11-24T15:57:50.866Z,2.13
2022-11-24T16:00:19.976Z,0.10
2022-11-24T16:02:47.867Z,0.10
2022-11-24T16:05:18.028Z,0.10
2022-11-24T16:07:45.652Z,0.57
2022-11-24T16:10:22.377Z,1.17
2022-11-24T16:12:50.053Z,0.50
2022-11-24T16:15:17.788Z,1.50
2022-11-24T16:17:46.509Z,0.20
2022-11-24T16:21:24.473Z,0.20
2022-11-24T16:23:52.013Z,0.23
2022-11-24T16:26:19.621Z,0.10
2022-11-24T16:28:47.245Z,0.10
2022-11-24T16:31:16.034Z,0.10
2022-11-24T16:33:44.764Z,0.20
2022-11-24T16:36:12.409Z,0.30
2022-11-24T16:38:41.208Z,0.10
2022-11-24T16:41:10.381Z,0.10
2022-11-24T16:43:38.221Z,0.10
2022-11-24T16:46:17.892Z,0.10
2022-11-24T16:48:45.904Z,0.60
2022-11-24T16:51:14.356Z,0.20
2022-11-24T16:53:43.541Z,0.50
2022-11-24T16:56:11.116Z,1.20
2022-11-24T16:58:40.383Z,0.10
2022-11-24T17:01:10.341Z,0.20
2022-11-24T17:03:38.538Z,0.10
2022-11-24T17:06:08.394Z,0.60
2022-11-24T17:08:37.600Z,0.80
2022-11-24T17:11:10.174Z,0.43
2022-11-24T17:13:38.217Z,2.20
2022-11-24T17:16:06.753Z,0.20
2022-11-24T17:18:34.931Z,0.57
2022-11-24T17:21:09.113Z,0.30
2022-11-24T17:23:37.481Z,0.10
2022-11-24T17:26:07.216Z,0.43
2022-11-24T17:28:36.583Z,0.40
2022-11-24T17:31:07.260Z,0.40
2022-11-24T17:33:37.210Z,0.20
2022-11-24T17:36:05.438Z,0.30
2022-11-24T17:38:33.249Z,0.20
2022-11-24T17:41:00.719Z,1.70
2022-11-24T17:43:28.546Z,0.13
2022-11-24T17:45:59.055Z,0.10
2022-11-24T17:48:26.596Z,0.10
2022-11-24T17:51:00.329Z,0.20
2022-11-24T17:53:27.835Z,1.17
2022-11-24T17:55:55.397Z,0.10
2022-11-24T17:58:27.288Z,1.30
2022-11-24T18:00:54.956Z,0.20
2022-11-24T18:03:28.277Z,0.10
2022-11-24T18:05:56.344Z,1.20
2022-11-24T18:08:25.059Z,0.20
2022-11-24T18:10:52.540Z,0.10
2022-11-24T18:13:48.386Z,0.20
2022-11-24T18:16:10.829Z,0.63
2022-11-24T18:18:40.699Z,0.10
2022-11-24T18:21:13.481Z,0.10
2022-11-24T18:23:41.936Z,0.70
2022-11-24T18:26:12.662Z,0.20
2022-11-24T18:28:40.320Z,0.30
2022-11-24T18:31:10.048Z,0.20
2022-11-24T18:33:38.461Z,2.77
2022-11-24T18:36:08.192Z,2.33
2022-11-24T18:38:37.326Z,1.80
2022-11-24T18:41:06.397Z,0.10
2022-11-24T18:43:36.090Z,0.10
2022-11-24T18:46:05.806Z,0.20
2022-11-24T18:48:33.533Z,33.00
2022-11-24T18:51:01.243Z,0.50
2022-11-24T18:53:30.235Z,0.20
2022-11-24T18:55:58.849Z,1.13
2022-11-24T18:58:28.731Z,0.27
2022-11-24T19:01:05.692Z,0.10
2022-11-24T19:03:33.405Z,0.87
2022-11-24T19:06:03.305Z,3.03
2022-11-24T19:08:32.302Z,0.10
2022-11-24T19:11:00.046Z,0.10
2022-11-24T19:13:27.766Z,0.10
2022-11-24T19:15:55.381Z,0.10
2022-11-24T19:18:22.886Z,0.10
2022-11-24T19:20:50.366Z,0.20
2022-11-24T19:23:18.601Z,0.37
2022-11-24T19:25:47.430Z,0.10
2022-11-24T19:28:14.935Z,0.10
2022-11-24T19:30:42.451Z,0.53
2022-11-24T19:33:10.242Z,0.10
2022-11-24T19:35:37.749Z,0.10
2022-11-24T19:38:05.242Z,0.10
2022-11-24T19:40:32.694Z,0.10
2022-11-24T19:43:01.562Z,0.10
2022-11-24T19:45:29.667Z,0.40
2022-11-24T19:47:57.172Z,0.50
2022-11-24T19:50:24.752Z,0.50
2022-11-24T19:52:52.203Z,0.83
2022-11-24T19:55:19.729Z,4.07
2022-11-24T19:57:47.374Z,0.30
2022-11-24T20:00:18.739Z,1.07
2022-11-24T20:02:46.529Z,0.20
2022-11-24T20:05:14.138Z,0.20
2022-11-24T20:07:42.963Z,0.10
2022-11-24T20:10:11.307Z,0.10
2022-11-24T20:12:38.856Z,0.10
2022-11-24T20:15:07.762Z,0.10
2022-11-24T20:17:37.705Z,0.30
2022-11-24T20:20:06.322Z,0.63
2022-11-24T20:22:33.820Z,0.10
2022-11-24T20:25:01.362Z,0.63
2022-11-24T20:27:28.801Z,0.30
2022-11-24T20:29:56.271Z,1.13
2022-11-24T20:32:23.720Z,1.20
2022-11-24T20:34:52.488Z,0.30
2022-11-24T20:37:19.944Z,0.10
2022-11-24T20:39:47.378Z,0.40
2022-11-24T20:42:14.929Z,0.10
2022-11-24T20:44:42.387Z,0.20
2022-11-24T20:47:09.850Z,0.30
2022-11-24T20:49:37.560Z,0.10
2022-11-24T20:52:06.686Z,0.10
2022-11-24T20:54:34.685Z,0.10
2022-11-24T20:57:02.464Z,0.10
2022-11-24T20:59:30.031Z,1.80
2022-11-24T21:01:59.036Z,0.10
2022-11-24T21:04:27.944Z,0.13
2022-11-24T21:06:55.673Z,0.10
2022-11-24T21:09:27.117Z,0.10
2022-11-24T21:11:54.706Z,0.20
2022-11-24T21:14:22.253Z,0.40
2022-11-24T21:16:49.775Z,0.20
2022-11-24T21:19:18.708Z,0.20
2022-11-24T21:21:47.544Z,0.40
2022-11-24T21:24:16.478Z,0.10
2022-11-24T21:26:47.629Z,0.57
2022-11-24T21:29:17.192Z,3.63
2022-11-24T21:31:44.897Z,0.10
2022-11-24T21:34:15.845Z,0.10
2022-11-24T21:36:44.898Z,0.20
2022-11-24T21:39:14.093Z,0.10
2022-11-24T21:41:42.345Z,0.10
2022-11-24T21:44:12.008Z,0.10
2022-11-24T21:46:45.696Z,0.20
2022-11-24T21:49:18.473Z,0.10
2022-11-24T21:51:45.965Z,0.40
2022-11-24T21:54:13.477Z,0.50
2022-11-24T21:56:40.917Z,0.27
2022-11-24T21:59:08.593Z,0.57
2022-11-24T22:01:37.516Z,0.20
2022-11-24T22:04:05.500Z,0.10
2022-11-24T22:06:33.278Z,0.20
2022-11-24T22:09:00.824Z,1.50
2022-11-24T22:11:28.266Z,0.20
2022-11-24T22:13:55.782Z,0.30
2022-11-24T22:16:24.825Z,0.13
2022-11-24T22:18:53.891Z,0.10
2022-11-24T22:21:23.768Z,0.10
2022-11-24T22:23:54.384Z,1.53
2022-11-24T22:26:24.218Z,0.80
2022-11-24T22:28:52.291Z,3.00
2022-11-24T22:31:22.693Z,0.23
2022-11-24T22:33:50.705Z,0.20
2022-11-24T22:36:21.587Z,0.50
2022-11-24T22:38:53.605Z,0.10
2022-11-24T22:41:21.481Z,0.10
2022-11-24T22:43:49.571Z,0.10
2022-11-24T22:46:19.840Z,0.10
2022-11-24T22:48:49.342Z,0.10
2022-11-24T22:51:20.140Z,0.10
2022-11-24T22:53:48.507Z,0.70
2022-11-24T22:56:16.485Z,0.10
2022-11-24T22:58:44.286Z,0.33
2022-11-24T23:01:14.052Z,0.10
2022-11-24T23:03:42.260Z,0.17
2022-11-24T23:06:13.341Z,0.93
2022-11-24T23:08:42.704Z,0.10
2022-11-24T23:11:13.069Z,0.10
2022-11-24T23:13:40.848Z,0.10
2022-11-24T23:16:11.039Z,0.20
2022-11-24T23:18:39.035Z,0.10
2022-11-24T23:21:08.079Z,0.10
2022-11-24T23:23:36.097Z,0.33
2022-11-24T23:26:07.413Z,0.10
2022-11-24T23:28:35.452Z,0.20
2022-11-24T23:31:04.082Z,0.27
2022-11-24T23:33:32.261Z,0.10
2022-11-24T23:36:02.618Z,0.20
2022-11-24T23:38:32.683Z,0.10
2022-11-24T23:41:01.334Z,1.33
2022-11-24T23:43:30.369Z,0.13
2022-11-24T23:46:02.505Z,0.10
2022-11-24T23:48:30.031Z,0.40
2022-11-24T23:50:58.522Z,0.20
2022-11-24T23:53:26.116Z,0.10
2022-11-24T23:55:54.637Z,0.10
2022-11-24T23:58:22.287Z,0.10
