createdAt,value
2019-05-18T00:02:03.932Z,99.90
2019-05-18T00:04:32.022Z,99.90
2019-05-18T00:06:59.452Z,99.90
2019-05-18T00:09:27.318Z,99.90
2019-05-18T00:11:54.733Z,99.90
2019-05-18T00:14:22.163Z,99.90
2019-05-18T00:16:49.942Z,99.90
2019-05-18T00:19:17.706Z,99.90
2019-05-18T00:21:45.073Z,99.90
2019-05-18T00:24:12.440Z,99.90
2019-05-18T00:26:40.696Z,99.90
2019-05-18T00:29:08.155Z,99.90
2019-05-18T00:31:35.879Z,99.90
2019-05-18T00:34:03.256Z,99.90
2019-05-18T00:36:31.648Z,99.90
2019-05-18T00:38:58.925Z,99.90
2019-05-18T00:41:26.405Z,99.90
2019-05-18T00:43:53.825Z,99.90
2019-05-18T00:46:21.580Z,99.90
2019-05-18T00:48:48.997Z,99.90
2019-05-18T00:51:17.179Z,99.90
2019-05-18T00:53:45.524Z,99.90
2019-05-18T00:56:12.828Z,99.90
2019-05-18T00:58:40.206Z,99.90
2019-05-18T01:01:07.926Z,99.90
2019-05-18T01:03:35.393Z,99.90
2019-05-18T01:06:02.766Z,99.90
2019-05-18T01:08:30.540Z,99.90
2019-05-18T01:10:57.866Z,99.90
2019-05-18T01:13:25.257Z,99.90
2019-05-18T01:15:52.789Z,99.90
2019-05-18T01:18:20.656Z,99.90
2019-05-18T01:20:49.664Z,99.90
2019-05-18T01:23:17.370Z,99.90
2019-05-18T01:25:45.394Z,99.90
2019-05-18T01:28:12.675Z,99.90
2019-05-18T01:30:40.016Z,99.90
2019-05-18T01:33:07.340Z,99.90
2019-05-18T01:35:34.747Z,99.90
2019-05-18T01:38:02.906Z,99.90
2019-05-18T01:40:30.344Z,99.90
2019-05-18T01:42:58.047Z,99.90
2019-05-18T01:45:25.707Z,99.90
2019-05-18T01:47:53.132Z,99.90
2019-05-18T01:50:20.895Z,99.90
2019-05-18T01:52:48.298Z,99.90
2019-05-18T01:55:16.222Z,99.90
2019-05-18T01:57:43.540Z,99.90
2019-05-18T02:00:11.299Z,99.90
2019-05-18T02:02:38.683Z,99.90
2019-05-18T02:05:06.896Z,99.90
2019-05-18T02:07:34.657Z,99.90
2019-05-18T02:10:02.660Z,99.90
2019-05-18T02:12:30.253Z,99.90
2019-05-18T02:14:57.604Z,99.90
2019-05-18T02:17:25.338Z,99.90
2019-05-18T02:19:53.037Z,99.90
2019-05-18T02:22:21.516Z,99.90
2019-05-18T02:24:48.862Z,99.90
2019-05-18T02:27:16.272Z,99.90
2019-05-18T02:29:43.681Z,99.90
2019-05-18T02:32:10.998Z,99.90
2019-05-18T02:34:38.391Z,99.90
2019-05-18T02:37:05.761Z,99.90
2019-05-18T02:39:33.570Z,99.90
2019-05-18T02:42:01.186Z,99.90
2019-05-18T02:44:28.833Z,99.90
2019-05-18T02:46:56.195Z,99.90
2019-05-18T02:49:23.560Z,99.90
2019-05-18T02:51:51.085Z,99.90
2019-05-18T02:54:18.521Z,99.90
2019-05-18T02:56:46.232Z,99.90
2019-05-18T02:59:13.710Z,99.90
2019-05-18T03:01:41.174Z,99.90
2019-05-18T03:04:08.827Z,99.90
2019-05-18T03:06:36.317Z,99.90
2019-05-18T03:09:05.785Z,99.90
2019-05-18T03:11:33.541Z,99.90
2019-05-18T03:14:00.983Z,99.90
2019-05-18T03:16:28.654Z,99.90
2019-05-18T03:19:07.507Z,99.90
2019-05-18T03:21:26.310Z,99.90
2019-05-18T03:23:53.595Z,99.90
2019-05-18T03:26:21.255Z,99.90
2019-05-18T03:28:48.947Z,99.90
2019-05-18T03:31:16.412Z,99.90
2019-05-18T03:33:44.536Z,99.90
2019-05-18T03:36:11.922Z,99.90
2019-05-18T03:38:39.348Z,99.90
2019-05-18T03:41:07.002Z,99.90
2019-05-18T03:43:34.724Z,99.90
2019-05-18T03:46:03.074Z,99.90
2019-05-18T03:48:30.557Z,99.90
2019-05-18T03:50:58.234Z,99.90
2019-05-18T03:53:26.004Z,99.90
2019-05-18T03:55:53.783Z,99.90
2019-05-18T03:58:21.420Z,99.90
2019-05-18T04:00:48.907Z,99.90
2019-05-18T04:03:16.288Z,99.90
2019-05-18T04:05:43.747Z,99.90
2019-05-18T04:08:11.812Z,99.90
2019-05-18T04:10:39.633Z,99.90
2019-05-18T04:13:07.684Z,99.90
2019-05-18T04:15:35.051Z,99.90
2019-05-18T04:18:02.522Z,99.90
2019-05-18T04:20:30.210Z,99.90
2019-05-18T04:22:57.991Z,99.90
2019-05-18T04:25:25.291Z,99.90
2019-05-18T04:27:53.023Z,99.90
2019-05-18T04:30:20.385Z,99.90
2019-05-18T04:32:47.737Z,99.90
2019-05-18T04:35:16.213Z,99.90
2019-05-18T04:37:43.940Z,99.90
2019-05-18T04:40:11.768Z,99.90
2019-05-18T04:42:39.917Z,99.90
2019-05-18T04:45:07.765Z,99.90
2019-05-18T04:47:35.134Z,99.90
2019-05-18T04:50:05.717Z,99.90
2019-05-18T04:52:32.566Z,99.90
2019-05-18T04:55:00.387Z,99.90
2019-05-18T04:57:27.809Z,99.90
2019-05-18T04:59:55.603Z,99.90
2019-05-18T05:02:23.415Z,99.90
2019-05-18T05:04:53.890Z,99.90
2019-05-18T05:07:20.509Z,99.90
2019-05-18T05:09:48.295Z,99.90
2019-05-18T05:12:15.742Z,99.90
2019-05-18T05:14:43.080Z,99.90
2019-05-18T05:17:10.399Z,99.90
2019-05-18T05:19:38.155Z,99.90
2019-05-18T05:22:05.861Z,99.90
2019-05-18T05:24:33.284Z,99.90
2019-05-18T05:27:00.720Z,99.90
2019-05-18T05:29:29.266Z,99.90
2019-05-18T05:31:56.926Z,99.90
2019-05-18T05:34:25.875Z,99.90
2019-05-18T05:36:53.265Z,99.90
2019-05-18T05:39:20.658Z,99.90
2019-05-18T05:41:48.347Z,99.90
2019-05-18T05:44:15.865Z,99.90
2019-05-18T05:46:43.323Z,99.90
2019-05-18T05:49:10.709Z,99.90
2019-05-18T05:51:38.347Z,99.90
2019-05-18T05:54:06.021Z,99.90
2019-05-18T05:56:33.660Z,99.90
2019-05-18T05:59:01.214Z,99.90
2019-05-18T06:01:28.648Z,99.90
2019-05-18T06:03:56.042Z,99.90
2019-05-18T06:06:23.304Z,99.90
2019-05-18T06:08:51.063Z,99.90
2019-05-18T06:11:18.816Z,99.90
2019-05-18T06:13:46.369Z,99.90
2019-05-18T06:16:13.785Z,99.90
2019-05-18T06:18:41.807Z,99.90
2019-05-18T06:21:09.241Z,99.90
2019-05-18T06:23:37.081Z,99.90
2019-05-18T06:26:04.525Z,99.90
2019-05-18T06:28:32.319Z,99.90
2019-05-18T06:30:59.727Z,99.90
2019-05-18T06:33:27.920Z,99.90
2019-05-18T06:35:55.641Z,99.90
2019-05-18T06:38:23.009Z,99.90
2019-05-18T06:40:50.348Z,99.90
2019-05-18T06:43:17.820Z,99.90
2019-05-18T06:45:45.213Z,99.90
2019-05-18T06:48:12.697Z,99.90
2019-05-18T06:50:40.882Z,99.90
2019-05-18T06:53:08.551Z,99.90
2019-05-18T06:55:36.678Z,99.90
2019-05-18T06:58:04.130Z,99.90
2019-05-18T07:00:31.457Z,99.90
2019-05-18T07:02:58.792Z,99.90
2019-05-18T07:05:26.691Z,99.90
2019-05-18T07:07:54.143Z,99.90
2019-05-18T07:10:21.631Z,99.90
2019-05-18T07:12:48.963Z,99.90
2019-05-18T07:15:17.907Z,99.90
2019-05-18T07:17:45.304Z,99.90
2019-05-18T07:20:12.870Z,99.90
2019-05-18T07:22:40.393Z,99.90
2019-05-18T07:25:07.825Z,99.90
2019-05-18T07:27:35.242Z,99.90
2019-05-18T07:30:02.952Z,99.90
2019-05-18T07:32:30.390Z,99.90
2019-05-18T07:34:57.757Z,99.90
2019-05-18T07:37:25.291Z,99.90
2019-05-18T07:39:52.806Z,99.90
2019-05-18T07:42:20.252Z,99.90
2019-05-18T07:44:47.720Z,99.90
2019-05-18T07:47:15.889Z,99.90
2019-05-18T07:49:43.461Z,99.90
2019-05-18T07:52:11.119Z,99.90
2019-05-18T07:54:38.602Z,99.90
2019-05-18T07:57:06.078Z,99.90
2019-05-18T07:59:33.834Z,99.90
2019-05-18T08:02:01.495Z,99.90
2019-05-18T08:04:28.975Z,99.90
2019-05-18T08:06:56.695Z,99.90
2019-05-18T08:09:24.580Z,99.90
2019-05-18T08:11:52.005Z,99.90
2019-05-18T08:14:19.684Z,99.90
2019-05-18T08:16:47.097Z,99.90
2019-05-18T08:19:15.124Z,99.90
2019-05-18T08:21:52.929Z,99.30
2019-05-18T08:24:12.110Z,98.80
2019-05-18T08:26:39.514Z,99.30
2019-05-18T08:29:07.290Z,99.90
2019-05-18T08:31:34.696Z,99.00
2019-05-18T08:34:02.173Z,98.50
2019-05-18T08:36:30.006Z,99.80
2019-05-18T08:38:57.573Z,99.90
2019-05-18T08:41:25.167Z,97.10
2019-05-18T08:43:53.203Z,97.30
2019-05-18T08:46:20.710Z,98.70
2019-05-18T08:48:48.379Z,97.70
2019-05-18T08:51:15.735Z,96.80
2019-05-18T08:53:44.034Z,95.00
2019-05-18T08:56:11.913Z,95.90
2019-05-18T08:58:39.295Z,95.60
2019-05-18T09:01:06.657Z,96.50
2019-05-18T09:03:34.477Z,94.60
2019-05-18T09:06:01.924Z,93.70
2019-05-18T09:08:29.894Z,95.30
2019-05-18T09:10:57.320Z,92.90
2019-05-18T09:13:24.796Z,92.30
2019-05-18T09:15:52.624Z,91.00
2019-05-18T09:18:20.395Z,92.90
2019-05-18T09:20:47.931Z,94.10
2019-05-18T09:23:15.448Z,91.40
2019-05-18T09:25:42.866Z,91.60
2019-05-18T09:28:10.456Z,91.10
2019-05-18T09:30:41.173Z,89.20
2019-05-18T09:33:08.044Z,87.70
2019-05-18T09:35:35.444Z,87.80
2019-05-18T09:38:02.764Z,86.10
2019-05-18T09:40:30.154Z,87.70
2019-05-18T09:42:57.742Z,85.20
2019-05-18T09:45:25.513Z,84.40
2019-05-18T09:47:54.819Z,87.90
2019-05-18T09:50:22.390Z,87.80
2019-05-18T09:52:50.101Z,87.20
2019-05-18T09:55:18.128Z,83.40
2019-05-18T09:57:45.870Z,85.30
2019-05-18T10:00:14.396Z,81.10
2019-05-18T10:02:41.837Z,82.80
2019-05-18T10:05:13.791Z,84.80
2019-05-18T10:07:42.335Z,82.80
2019-05-18T10:10:10.088Z,81.00
2019-05-18T10:12:37.432Z,81.60
2019-05-18T10:15:05.174Z,80.20
2019-05-18T10:17:32.934Z,81.60
2019-05-18T10:20:00.573Z,78.30
2019-05-18T10:22:28.259Z,79.50
2019-05-18T10:24:55.724Z,77.60
2019-05-18T10:27:23.106Z,77.30
2019-05-18T10:29:54.283Z,77.90
2019-05-18T10:32:22.496Z,76.60
2019-05-18T10:34:50.136Z,72.60
2019-05-18T10:37:17.543Z,73.20
2019-05-18T10:39:45.440Z,75.90
2019-05-18T10:42:13.105Z,75.20
2019-05-18T10:44:40.557Z,71.20
2019-05-18T10:47:08.225Z,73.40
2019-05-18T10:49:35.715Z,71.60
2019-05-18T10:52:04.640Z,71.50
2019-05-18T10:54:31.975Z,71.10
2019-05-18T10:56:59.842Z,70.00
2019-05-18T10:59:27.224Z,69.10
2019-05-18T11:01:55.004Z,70.10
2019-05-18T11:04:22.902Z,68.70
2019-05-18T11:06:50.280Z,70.40
2019-05-18T11:09:18.242Z,70.80
2019-05-18T11:11:45.601Z,67.90
2019-05-18T11:14:13.212Z,68.30
2019-05-18T11:16:40.660Z,69.80
2019-05-18T11:19:08.484Z,71.30
2019-05-18T11:21:35.898Z,71.30
2019-05-18T11:24:03.251Z,68.40
2019-05-18T11:26:30.643Z,68.30
2019-05-18T11:28:58.077Z,67.30
2019-05-18T11:31:25.531Z,69.60
2019-05-18T11:33:52.964Z,72.70
2019-05-18T11:36:20.360Z,68.60
2019-05-18T11:38:47.698Z,69.70
2019-05-18T11:41:15.442Z,73.30
2019-05-18T11:43:42.857Z,73.10
2019-05-18T11:46:10.272Z,70.90
2019-05-18T11:48:37.715Z,72.20
2019-05-18T11:51:05.719Z,69.30
2019-05-18T11:53:33.407Z,70.60
2019-05-18T11:56:00.752Z,68.40
2019-05-18T11:58:30.495Z,65.80
2019-05-18T12:00:57.937Z,66.10
2019-05-18T12:03:25.743Z,68.80
2019-05-18T12:05:53.733Z,63.60
2019-05-18T12:08:21.180Z,63.60
2019-05-18T12:10:48.837Z,62.70
2019-05-18T12:13:16.213Z,66.40
2019-05-18T12:15:43.649Z,64.40
2019-05-18T12:18:11.052Z,66.80
2019-05-18T12:20:38.761Z,67.90
2019-05-18T12:23:08.604Z,67.70
2019-05-18T12:25:35.578Z,70.50
2019-05-18T12:28:02.952Z,68.30
2019-05-18T12:30:30.802Z,65.50
2019-05-18T12:32:58.284Z,66.80
2019-05-18T12:35:25.658Z,68.60
2019-05-18T12:37:53.334Z,72.70
2019-05-18T12:40:21.526Z,71.90
2019-05-18T12:42:49.495Z,71.70
2019-05-18T12:45:17.631Z,72.30
2019-05-18T12:47:45.786Z,72.10
2019-05-18T12:50:14.410Z,68.30
2019-05-18T12:52:41.855Z,69.40
2019-05-18T12:55:09.722Z,71.90
2019-05-18T12:57:37.174Z,73.30
2019-05-18T13:00:05.457Z,73.60
2019-05-18T13:02:32.819Z,75.60
2019-05-18T13:05:00.347Z,72.50
2019-05-18T13:07:27.729Z,74.70
2019-05-18T13:09:55.061Z,70.80
2019-05-18T13:12:22.560Z,73.90
2019-05-18T13:14:50.197Z,73.70
2019-05-18T13:17:17.569Z,75.00
2019-05-18T13:19:45.289Z,74.90
2019-05-18T13:22:12.990Z,73.20
2019-05-18T13:24:45.151Z,73.10
2019-05-18T13:27:09.799Z,73.50
2019-05-18T13:29:37.757Z,72.80
2019-05-18T13:32:05.159Z,71.60
2019-05-18T13:34:32.891Z,72.10
2019-05-18T13:37:00.533Z,73.30
2019-05-18T13:39:28.233Z,73.60
2019-05-18T13:41:55.965Z,74.40
2019-05-18T13:44:23.713Z,74.70
2019-05-18T13:46:51.140Z,75.90
2019-05-18T13:49:18.867Z,76.20
2019-05-18T13:51:46.842Z,74.60
2019-05-18T13:54:14.238Z,78.20
2019-05-18T13:56:42.458Z,76.70
2019-05-18T13:59:17.764Z,77.80
2019-05-18T14:01:45.281Z,74.80
2019-05-18T14:04:13.387Z,75.40
2019-05-18T14:06:41.036Z,73.30
2019-05-18T14:09:08.986Z,72.90
2019-05-18T14:11:36.471Z,72.90
2019-05-18T14:14:04.145Z,75.10
2019-05-18T14:16:39.620Z,77.70
2019-05-18T14:19:07.986Z,76.30
2019-05-18T14:21:35.440Z,76.50
2019-05-18T14:24:02.882Z,77.70
2019-05-18T14:26:31.077Z,78.80
2019-05-18T14:29:01.382Z,79.50
2019-05-18T14:31:29.655Z,79.70
2019-05-18T14:33:57.120Z,80.50
2019-05-18T14:36:24.811Z,79.90
2019-05-18T14:38:56.867Z,79.60
2019-05-18T14:41:28.061Z,80.50
2019-05-18T14:43:55.522Z,79.40
2019-05-18T14:46:22.961Z,80.40
2019-05-18T14:48:50.592Z,81.80
2019-05-18T14:51:18.268Z,80.50
2019-05-18T14:53:45.588Z,80.60
2019-05-18T14:56:13.545Z,80.40
2019-05-18T14:58:41.562Z,80.20
2019-05-18T15:01:09.200Z,80.20
2019-05-18T15:03:36.926Z,80.90
2019-05-18T15:06:04.458Z,80.50
2019-05-18T15:08:32.196Z,80.50
2019-05-18T15:10:59.747Z,81.00
2019-05-18T15:13:27.249Z,80.70
2019-05-18T15:15:55.029Z,81.40
2019-05-18T15:18:22.529Z,80.90
2019-05-18T15:20:49.915Z,83.00
2019-05-18T15:23:17.553Z,83.20
2019-05-18T15:25:50.612Z,82.30
2019-05-18T15:28:14.316Z,79.30
2019-05-18T15:30:41.710Z,78.50
2019-05-18T15:33:09.082Z,78.90
2019-05-18T15:35:36.611Z,80.70
2019-05-18T15:38:04.161Z,81.40
2019-05-18T15:40:31.644Z,79.40
2019-05-18T15:42:59.106Z,78.80
2019-05-18T15:45:26.493Z,78.90
2019-05-18T15:47:54.775Z,77.70
2019-05-18T15:50:22.534Z,80.20
2019-05-18T15:52:49.968Z,79.10
2019-05-18T15:55:17.698Z,76.80
2019-05-18T15:57:46.016Z,78.10
2019-05-18T16:00:14.675Z,78.50
2019-05-18T16:02:42.153Z,80.10
2019-05-18T16:05:09.705Z,78.20
2019-05-18T16:07:37.458Z,78.70
2019-05-18T16:10:05.634Z,80.20
2019-05-18T16:12:33.573Z,83.30
2019-05-18T16:15:01.786Z,99.90
2019-05-18T16:17:38.880Z,94.40
2019-05-18T16:19:59.329Z,96.70
2019-05-18T16:22:26.990Z,93.70
2019-05-18T16:24:54.505Z,90.80
2019-05-18T16:27:21.921Z,91.50
2019-05-18T16:29:49.416Z,91.30
2019-05-18T16:32:16.764Z,90.00
2019-05-18T16:34:45.226Z,89.00
2019-05-18T16:37:12.586Z,91.10
2019-05-18T16:39:40.494Z,92.50
2019-05-18T16:42:07.984Z,91.10
2019-05-18T16:44:35.726Z,93.20
2019-05-18T16:47:03.169Z,90.30
2019-05-18T16:49:30.790Z,86.80
2019-05-18T16:51:58.786Z,89.00
2019-05-18T16:54:26.150Z,91.20
2019-05-18T16:56:53.738Z,91.40
2019-05-18T16:59:21.522Z,92.50
2019-05-18T17:01:49.220Z,92.60
2019-05-18T17:04:16.634Z,92.60
2019-05-18T17:06:44.037Z,91.70
2019-05-18T17:09:11.545Z,91.50
2019-05-18T17:11:39.011Z,91.50
2019-05-18T17:14:06.661Z,92.10
2019-05-18T17:16:34.076Z,92.20
2019-05-18T17:19:01.802Z,92.20
2019-05-18T17:21:29.834Z,90.50
2019-05-18T17:23:57.635Z,90.90
2019-05-18T17:26:25.676Z,91.20
2019-05-18T17:28:53.289Z,91.80
2019-05-18T17:31:21.017Z,92.10
2019-05-18T17:33:48.442Z,92.30
2019-05-18T17:36:16.287Z,93.00
2019-05-18T17:38:43.708Z,92.70
2019-05-18T17:41:11.427Z,93.00
2019-05-18T17:43:39.053Z,93.80
2019-05-18T17:46:06.577Z,94.20
2019-05-18T17:48:34.092Z,95.10
2019-05-18T17:51:02.164Z,94.90
2019-05-18T17:53:29.773Z,95.70
2019-05-18T17:55:57.476Z,96.00
2019-05-18T17:58:25.070Z,96.90
2019-05-18T18:00:52.829Z,97.90
2019-05-18T18:03:20.876Z,98.70
2019-05-18T18:05:48.299Z,99.50
2019-05-18T18:08:15.924Z,99.90
2019-05-18T18:10:43.901Z,99.90
2019-05-18T18:13:11.312Z,99.90
2019-05-18T18:15:38.735Z,99.90
2019-05-18T18:18:07.540Z,99.90
2019-05-18T18:20:35.552Z,99.90
2019-05-18T18:23:05.935Z,99.90
2019-05-18T18:25:33.783Z,99.90
2019-05-18T18:28:01.334Z,99.90
2019-05-18T18:30:28.839Z,99.90
2019-05-18T18:32:56.636Z,99.90
2019-05-18T18:35:24.532Z,99.90
2019-05-18T18:37:51.923Z,99.90
2019-05-18T18:40:19.438Z,99.90
2019-05-18T18:42:47.345Z,99.90
2019-05-18T18:45:15.109Z,99.90
2019-05-18T18:47:42.836Z,99.90
2019-05-18T18:50:10.723Z,99.90
2019-05-18T18:52:38.305Z,99.90
2019-05-18T18:55:05.892Z,99.90
2019-05-18T18:57:41.316Z,99.90
2019-05-18T19:00:04.199Z,99.90
2019-05-18T19:02:31.558Z,99.90
2019-05-18T19:04:59.039Z,99.90
2019-05-18T19:07:26.952Z,99.90
2019-05-18T19:09:54.622Z,99.90
2019-05-18T19:12:22.854Z,99.90
2019-05-18T19:14:50.562Z,99.90
2019-05-18T19:17:18.044Z,99.90
2019-05-18T19:19:45.765Z,99.90
2019-05-18T19:22:13.279Z,99.90
2019-05-18T19:24:41.201Z,99.90
2019-05-18T19:27:08.926Z,99.90
2019-05-18T19:29:36.445Z,99.90
2019-05-18T19:32:04.201Z,99.90
2019-05-18T19:34:31.869Z,99.90
2019-05-18T19:36:59.230Z,99.90
2019-05-18T19:39:26.775Z,99.90
2019-05-18T19:41:54.443Z,99.90
2019-05-18T19:44:23.927Z,99.90
2019-05-18T19:46:51.116Z,99.90
2019-05-18T19:49:19.477Z,99.90
2019-05-18T19:51:46.952Z,99.90
2019-05-18T19:54:14.675Z,99.90
2019-05-18T19:56:43.813Z,99.90
2019-05-18T19:59:11.876Z,99.90
2019-05-18T20:01:39.219Z,99.90
2019-05-18T20:04:06.630Z,99.90
2019-05-18T20:06:34.328Z,99.90
2019-05-18T20:09:02.029Z,99.90
2019-05-18T20:11:30.025Z,99.90
2019-05-18T20:13:57.433Z,99.90
2019-05-18T20:16:24.832Z,99.90
2019-05-18T20:18:52.350Z,99.90
2019-05-18T20:21:19.809Z,99.90
2019-05-18T20:23:47.260Z,99.90
2019-05-18T20:26:14.768Z,99.90
2019-05-18T20:28:42.470Z,99.90
2019-05-18T20:31:09.872Z,99.90
2019-05-18T20:33:37.297Z,99.90
2019-05-18T20:36:05.217Z,99.90
2019-05-18T20:38:32.888Z,99.90
2019-05-18T20:41:00.528Z,99.90
2019-05-18T20:43:42.552Z,99.90
2019-05-18T20:46:10.906Z,99.90
2019-05-18T20:48:38.324Z,99.90
2019-05-18T20:51:06.188Z,99.90
2019-05-18T20:53:33.539Z,99.90
2019-05-18T20:56:00.960Z,99.90
2019-05-18T20:58:39.487Z,99.90
2019-05-18T21:00:58.062Z,99.90
2019-05-18T21:03:25.524Z,99.90
2019-05-18T21:05:52.858Z,99.90
2019-05-18T21:08:20.906Z,99.90
2019-05-18T21:10:48.360Z,99.90
2019-05-18T21:13:15.714Z,99.90
2019-05-18T21:15:43.206Z,99.90
2019-05-18T21:18:11.097Z,99.90
2019-05-18T21:20:38.632Z,99.90
2019-05-18T21:23:06.460Z,99.90
2019-05-18T21:25:33.894Z,99.90
2019-05-18T21:28:01.414Z,99.90
2019-05-18T21:30:28.989Z,99.90
2019-05-18T21:32:56.318Z,99.90
2019-05-18T21:35:23.731Z,99.90
2019-05-18T21:37:51.150Z,99.90
2019-05-18T21:40:18.897Z,99.90
2019-05-18T21:42:46.710Z,99.90
2019-05-18T21:45:14.173Z,99.90
2019-05-18T21:47:41.471Z,99.90
2019-05-18T21:50:09.678Z,99.90
2019-05-18T21:52:37.420Z,99.90
2019-05-18T21:55:05.285Z,99.90
2019-05-18T21:57:33.636Z,99.90
2019-05-18T22:00:01.482Z,99.90
2019-05-18T22:02:28.929Z,99.90
2019-05-18T22:04:56.545Z,99.90
2019-05-18T22:07:23.921Z,99.90
2019-05-18T22:09:53.688Z,99.90
2019-05-18T22:12:20.578Z,99.90
2019-05-18T22:14:48.005Z,99.90
2019-05-18T22:17:15.990Z,99.90
2019-05-18T22:19:43.442Z,99.90
2019-05-18T22:22:11.067Z,99.90
2019-05-18T22:24:38.874Z,99.90
2019-05-18T22:27:06.239Z,99.90
2019-05-18T22:29:33.603Z,99.90
2019-05-18T22:32:01.286Z,99.90
2019-05-18T22:34:28.887Z,99.90
2019-05-18T22:36:56.238Z,99.90
2019-05-18T22:39:26.575Z,99.90
2019-05-18T22:41:53.178Z,99.90
2019-05-18T22:44:20.449Z,99.90
2019-05-18T22:46:47.775Z,99.90
2019-05-18T22:49:15.181Z,99.90
2019-05-18T22:51:42.588Z,99.90
2019-05-18T22:54:09.970Z,99.90
2019-05-18T22:56:37.720Z,99.90
2019-05-18T22:59:05.279Z,99.90
2019-05-18T23:01:32.710Z,99.90
2019-05-18T23:03:59.994Z,99.90
2019-05-18T23:06:27.494Z,99.90
2019-05-18T23:08:54.972Z,99.90
2019-05-18T23:11:22.238Z,99.90
2019-05-18T23:13:49.854Z,99.90
2019-05-18T23:16:17.785Z,99.90
2019-05-18T23:18:56.321Z,99.90
2019-05-18T23:21:14.792Z,99.90
2019-05-18T23:23:42.139Z,99.90
2019-05-18T23:26:11.738Z,99.90
2019-05-18T23:28:39.313Z,99.90
2019-05-18T23:31:06.647Z,99.90
2019-05-18T23:33:34.556Z,99.90
2019-05-18T23:36:02.015Z,99.90
2019-05-18T23:38:29.445Z,99.90
2019-05-18T23:40:57.550Z,99.90
2019-05-18T23:43:24.848Z,99.90
2019-05-18T23:45:52.265Z,99.90
2019-05-18T23:48:20.290Z,99.90
2019-05-18T23:50:47.672Z,99.90
2019-05-18T23:53:15.084Z,99.90
2019-05-18T23:55:42.717Z,99.90
2019-05-18T23:58:10.144Z,99.90
