createdAt,value
2018-09-30T00:02:10.642Z,12.30
2018-09-30T00:04:38.763Z,12.30
2018-09-30T00:07:06.924Z,12.20
2018-09-30T00:09:35.058Z,12.20
2018-09-30T00:12:03.581Z,12.20
2018-09-30T00:14:31.718Z,12.20
2018-09-30T00:17:00.027Z,12.20
2018-09-30T00:19:28.157Z,12.10
2018-09-30T00:21:56.273Z,12.10
2018-09-30T00:24:29.767Z,12.00
2018-09-30T00:26:59.319Z,12.00
2018-09-30T00:29:28.886Z,12.00
2018-09-30T00:31:57.687Z,12.00
2018-09-30T00:34:26.868Z,12.00
2018-09-30T00:36:56.646Z,12.00
2018-09-30T00:39:25.173Z,11.90
2018-09-30T00:41:53.761Z,11.80
2018-09-30T00:44:22.055Z,11.80
2018-09-30T00:46:50.216Z,11.80
2018-09-30T00:49:18.636Z,11.70
2018-09-30T00:51:46.779Z,11.70
2018-09-30T00:54:15.336Z,11.70
2018-09-30T00:56:43.724Z,11.60
2018-09-30T00:59:12.245Z,11.60
2018-09-30T01:01:40.410Z,11.60
2018-09-30T01:04:08.972Z,11.60
2018-09-30T01:06:37.243Z,11.60
2018-09-30T01:09:09.272Z,11.60
2018-09-30T01:11:37.432Z,11.60
2018-09-30T01:14:05.743Z,11.50
2018-09-30T01:16:34.127Z,11.50
2018-09-30T01:19:02.265Z,11.50
2018-09-30T01:21:30.406Z,11.60
2018-09-30T01:23:58.612Z,11.50
2018-09-30T01:26:26.776Z,11.60
2018-09-30T01:28:54.941Z,11.50
2018-09-30T01:31:23.172Z,11.50
2018-09-30T01:33:51.299Z,11.50
2018-09-30T01:36:19.497Z,11.50
2018-09-30T01:38:47.711Z,11.40
2018-09-30T01:41:15.859Z,11.40
2018-09-30T01:43:44.029Z,11.40
2018-09-30T01:46:12.180Z,11.40
2018-09-30T01:48:40.519Z,11.40
2018-09-30T01:51:08.673Z,11.30
2018-09-30T01:53:36.829Z,11.30
2018-09-30T01:56:04.984Z,11.30
2018-09-30T01:58:33.774Z,11.30
2018-09-30T02:01:01.942Z,11.20
2018-09-30T02:03:30.076Z,11.10
2018-09-30T02:05:58.230Z,11.10
2018-09-30T02:08:26.372Z,11.00
2018-09-30T02:10:54.628Z,11.00
2018-09-30T02:13:22.737Z,11.00
2018-09-30T02:15:50.954Z,11.00
2018-09-30T02:18:19.112Z,10.90
2018-09-30T02:20:47.221Z,10.90
2018-09-30T02:23:15.367Z,10.90
2018-09-30T02:25:43.509Z,10.90
2018-09-30T02:28:11.681Z,10.90
2018-09-30T02:30:39.808Z,10.90
2018-09-30T02:33:07.924Z,11.00
2018-09-30T02:35:36.079Z,11.00
2018-09-30T02:38:04.222Z,11.10
2018-09-30T02:40:32.383Z,11.10
2018-09-30T02:43:00.508Z,11.20
2018-09-30T02:45:28.645Z,11.20
2018-09-30T02:47:56.771Z,11.40
2018-09-30T02:50:24.896Z,11.50
2018-09-30T02:52:53.246Z,11.70
2018-09-30T02:55:21.392Z,11.80
2018-09-30T02:57:49.525Z,11.80
2018-09-30T03:00:17.652Z,11.90
2018-09-30T03:02:45.898Z,11.90
2018-09-30T03:05:14.048Z,11.80
2018-09-30T03:07:47.614Z,11.60
2018-09-30T03:10:15.864Z,11.50
2018-09-30T03:12:44.073Z,11.30
2018-09-30T03:15:12.186Z,11.30
2018-09-30T03:17:40.340Z,11.30
2018-09-30T03:20:08.523Z,11.20
2018-09-30T03:22:37.067Z,11.20
2018-09-30T03:25:05.262Z,11.10
2018-09-30T03:27:33.481Z,11.00
2018-09-30T03:30:02.384Z,11.00
2018-09-30T03:32:30.508Z,10.90
2018-09-30T03:34:58.672Z,10.90
2018-09-30T03:37:26.811Z,10.90
2018-09-30T03:39:54.984Z,10.90
2018-09-30T03:42:23.162Z,10.80
2018-09-30T03:44:51.827Z,10.80
2018-09-30T03:47:19.970Z,10.80
2018-09-30T03:49:48.093Z,10.80
2018-09-30T03:52:16.231Z,10.70
2018-09-30T03:54:44.364Z,10.70
2018-09-30T03:57:12.767Z,10.60
2018-09-30T03:59:40.956Z,10.60
2018-09-30T04:02:09.091Z,10.60
2018-09-30T04:04:37.408Z,10.60
2018-09-30T04:07:05.570Z,10.50
2018-09-30T04:09:33.713Z,10.50
2018-09-30T04:12:02.450Z,10.40
2018-09-30T04:14:30.603Z,10.40
2018-09-30T04:16:58.792Z,10.30
2018-09-30T04:19:26.868Z,10.30
2018-09-30T04:21:54.998Z,10.20
2018-09-30T04:24:23.140Z,10.20
2018-09-30T04:26:51.276Z,10.20
2018-09-30T04:29:19.444Z,10.20
2018-09-30T04:31:47.621Z,10.20
2018-09-30T04:34:15.764Z,10.10
2018-09-30T04:36:43.904Z,10.10
2018-09-30T04:39:12.057Z,10.10
2018-09-30T04:41:40.208Z,10.10
2018-09-30T04:44:08.342Z,10.10
2018-09-30T04:46:36.594Z,10.10
2018-09-30T04:49:04.788Z,10.10
2018-09-30T04:51:32.888Z,10.10
2018-09-30T04:54:01.041Z,10.00
2018-09-30T04:56:29.155Z,10.00
2018-09-30T04:58:57.303Z,10.00
2018-09-30T05:01:25.447Z,9.90
2018-09-30T05:03:53.694Z,9.80
2018-09-30T05:06:21.827Z,9.80
2018-09-30T05:08:49.985Z,9.70
2018-09-30T05:11:18.142Z,9.70
2018-09-30T05:13:46.523Z,9.70
2018-09-30T05:16:14.918Z,9.70
2018-09-30T05:18:43.025Z,9.70
2018-09-30T05:21:11.180Z,9.60
2018-09-30T05:23:39.349Z,9.60
2018-09-30T05:26:07.538Z,9.60
2018-09-30T05:28:35.729Z,9.70
2018-09-30T05:31:03.878Z,9.70
2018-09-30T05:33:32.096Z,9.70
2018-09-30T05:36:00.364Z,9.70
2018-09-30T05:38:28.573Z,9.60
2018-09-30T05:40:56.713Z,9.60
2018-09-30T05:43:24.924Z,9.60
2018-09-30T05:45:53.164Z,9.60
2018-09-30T05:48:21.308Z,9.60
2018-09-30T05:50:49.442Z,8.80
2018-09-30T05:53:17.600Z,9.60
2018-09-30T05:55:45.805Z,9.60
2018-09-30T05:58:13.949Z,9.60
2018-09-30T06:00:42.301Z,9.60
2018-09-30T06:03:10.426Z,9.60
2018-09-30T06:05:38.691Z,9.60
2018-09-30T06:08:06.843Z,9.60
2018-09-30T06:10:35.022Z,9.70
2018-09-30T06:13:03.148Z,9.70
2018-09-30T06:15:31.271Z,9.80
2018-09-30T06:17:59.761Z,9.90
2018-09-30T06:20:27.880Z,9.90
2018-09-30T06:22:56.011Z,10.10
2018-09-30T06:25:24.129Z,10.40
2018-09-30T06:27:52.265Z,10.50
2018-09-30T06:30:20.404Z,10.60
2018-09-30T06:32:48.528Z,10.60
2018-09-30T06:35:16.678Z,10.60
2018-09-30T06:37:44.818Z,10.70
2018-09-30T06:40:13.034Z,10.60
2018-09-30T06:42:41.110Z,10.70
2018-09-30T06:45:09.299Z,10.80
2018-09-30T06:47:37.424Z,10.80
2018-09-30T06:50:05.641Z,10.80
2018-09-30T06:52:33.808Z,10.90
2018-09-30T06:55:02.855Z,11.00
2018-09-30T06:57:30.978Z,11.20
2018-09-30T06:59:59.337Z,11.40
2018-09-30T07:02:27.484Z,11.40
2018-09-30T07:04:55.666Z,11.60
2018-09-30T07:07:24.260Z,11.80
2018-09-30T07:09:52.428Z,11.90
2018-09-30T07:12:20.574Z,11.90
2018-09-30T07:14:48.675Z,12.00
2018-09-30T07:17:16.812Z,12.10
2018-09-30T07:19:44.943Z,12.10
2018-09-30T07:22:13.088Z,12.20
2018-09-30T07:24:41.196Z,12.30
2018-09-30T07:27:09.943Z,12.40
2018-09-30T07:29:38.169Z,12.50
2018-09-30T07:32:06.315Z,12.60
2018-09-30T07:34:34.460Z,12.70
2018-09-30T07:37:02.923Z,12.80
2018-09-30T07:39:31.534Z,13.00
2018-09-30T07:41:59.616Z,13.20
2018-09-30T07:44:27.783Z,13.20
2018-09-30T07:46:55.910Z,13.10
2018-09-30T07:49:24.038Z,13.10
2018-09-30T07:51:52.154Z,13.40
2018-09-30T07:54:20.363Z,13.70
2018-09-30T07:56:48.496Z,13.90
2018-09-30T08:00:20.119Z,14.10
2018-09-30T08:02:48.247Z,14.20
2018-09-30T08:05:16.376Z,14.00
2018-09-30T08:07:44.524Z,14.30
2018-09-30T08:10:12.639Z,14.50
2018-09-30T08:12:40.848Z,14.70
2018-09-30T08:15:08.983Z,14.90
2018-09-30T08:17:37.096Z,15.00
2018-09-30T08:20:05.226Z,15.10
2018-09-30T08:22:33.360Z,15.30
2018-09-30T08:25:01.511Z,15.60
2018-09-30T08:27:29.925Z,15.90
2018-09-30T08:29:58.221Z,16.30
2018-09-30T08:32:26.641Z,16.40
2018-09-30T08:34:54.839Z,16.40
2018-09-30T08:37:28.519Z,16.60
2018-09-30T08:39:56.727Z,16.70
2018-09-30T08:42:24.791Z,16.60
2018-09-30T08:44:52.904Z,16.90
2018-09-30T08:47:21.174Z,17.80
2018-09-30T08:49:49.332Z,19.00
2018-09-30T08:52:17.465Z,21.00
2018-09-30T08:54:45.612Z,23.70
2018-09-30T08:57:13.919Z,26.50
2018-09-30T08:59:42.012Z,28.90
2018-09-30T09:02:10.566Z,31.00
2018-09-30T09:04:39.075Z,32.20
2018-09-30T09:07:07.228Z,32.70
2018-09-30T09:09:35.369Z,33.90
2018-09-30T09:12:03.488Z,34.70
2018-09-30T09:14:31.633Z,34.90
2018-09-30T09:16:59.767Z,34.30
2018-09-30T09:19:27.913Z,34.90
2018-09-30T09:21:56.122Z,35.70
2018-09-30T09:24:24.273Z,35.80
2018-09-30T09:29:21.999Z,36.50
2018-09-30T09:31:50.517Z,37.00
2018-09-30T09:34:18.653Z,37.10
2018-09-30T09:36:46.819Z,37.00
2018-09-30T09:39:14.937Z,37.20
2018-09-30T09:41:43.059Z,37.60
2018-09-30T09:44:11.184Z,35.30
2018-09-30T09:46:39.387Z,35.20
2018-09-30T09:49:07.526Z,36.40
2018-09-30T09:51:35.663Z,35.80
2018-09-30T09:54:03.812Z,35.80
2018-09-30T09:56:32.001Z,35.30
2018-09-30T09:59:00.552Z,35.50
2018-09-30T10:01:29.064Z,36.40
2018-09-30T10:03:57.212Z,37.00
2018-09-30T10:06:25.683Z,37.50
2018-09-30T10:08:53.808Z,37.20
2018-09-30T10:11:22.188Z,37.20
2018-09-30T10:13:50.328Z,37.10
2018-09-30T10:16:18.608Z,36.60
2018-09-30T10:18:46.773Z,37.00
2018-09-30T10:21:14.920Z,37.00
2018-09-30T10:23:43.060Z,37.50
2018-09-30T10:28:39.139Z,38.40
2018-09-30T10:31:07.460Z,37.70
2018-09-30T10:33:35.629Z,37.70
2018-09-30T10:36:04.028Z,37.70
2018-09-30T10:38:32.258Z,37.60
2018-09-30T10:41:00.303Z,37.60
2018-09-30T10:43:28.448Z,37.90
2018-09-30T10:45:57.037Z,37.30
2018-09-30T10:48:25.578Z,37.10
2018-09-30T10:50:53.688Z,37.50
2018-09-30T10:53:21.868Z,37.90
2018-09-30T10:55:50.604Z,38.10
2018-09-30T10:58:18.707Z,38.10
2018-09-30T11:00:46.839Z,38.40
2018-09-30T11:03:14.992Z,38.40
2018-09-30T11:05:43.112Z,38.80
2018-09-30T11:08:11.548Z,38.90
2018-09-30T11:10:39.695Z,38.30
2018-09-30T11:13:07.821Z,38.20
2018-09-30T11:15:36.032Z,38.30
2018-09-30T11:18:04.172Z,38.10
2018-09-30T11:20:32.293Z,38.00
2018-09-30T11:23:00.426Z,37.90
2018-09-30T11:25:28.561Z,38.10
2018-09-30T11:27:56.738Z,38.40
2018-09-30T11:30:24.938Z,38.50
2018-09-30T11:32:53.062Z,38.40
2018-09-30T11:35:21.236Z,38.20
2018-09-30T11:37:49.388Z,38.10
2018-09-30T11:40:17.531Z,38.30
2018-09-30T11:42:46.050Z,38.30
2018-09-30T11:45:14.127Z,38.70
2018-09-30T11:47:42.285Z,39.00
2018-09-30T11:50:10.408Z,39.30
2018-09-30T11:52:38.582Z,38.70
2018-09-30T11:55:06.684Z,38.60
2018-09-30T11:57:35.648Z,39.00
2018-09-30T12:00:03.820Z,39.30
2018-09-30T12:02:31.988Z,39.30
2018-09-30T12:05:00.129Z,38.90
2018-09-30T12:07:28.264Z,38.60
2018-09-30T12:09:56.629Z,37.70
2018-09-30T12:12:25.576Z,38.00
2018-09-30T12:14:53.713Z,38.60
2018-09-30T12:17:21.868Z,38.60
2018-09-30T12:19:50.010Z,38.60
2018-09-30T12:22:18.133Z,38.80
2018-09-30T12:24:46.695Z,38.80
2018-09-30T12:27:14.830Z,39.00
2018-09-30T12:29:42.974Z,38.80
2018-09-30T12:32:11.088Z,38.70
2018-09-30T12:34:39.243Z,39.30
2018-09-30T12:37:07.351Z,39.30
2018-09-30T12:39:35.497Z,39.30
2018-09-30T12:42:03.635Z,39.30
2018-09-30T12:44:32.012Z,38.10
2018-09-30T12:47:00.177Z,38.50
2018-09-30T12:49:28.308Z,38.70
2018-09-30T12:51:56.445Z,38.80
2018-09-30T12:54:25.448Z,38.70
2018-09-30T12:56:53.985Z,37.90
2018-09-30T12:59:22.140Z,38.00
2018-09-30T13:01:50.264Z,37.90
2018-09-30T13:04:18.460Z,37.90
2018-09-30T13:06:46.605Z,38.00
2018-09-30T13:09:14.719Z,37.60
2018-09-30T13:11:42.903Z,37.10
2018-09-30T13:14:11.031Z,35.30
2018-09-30T13:16:39.247Z,35.80
2018-09-30T13:19:07.434Z,35.00
2018-09-30T13:21:35.559Z,36.10
2018-09-30T13:24:03.763Z,36.00
2018-09-30T13:26:31.890Z,36.20
2018-09-30T13:29:00.027Z,35.90
2018-09-30T13:31:28.170Z,36.20
2018-09-30T13:33:56.330Z,35.80
2018-09-30T13:36:24.464Z,35.20
2018-09-30T13:38:52.580Z,36.00
2018-09-30T13:41:20.813Z,36.00
2018-09-30T13:43:48.939Z,35.70
2018-09-30T13:46:17.329Z,35.00
2018-09-30T13:51:13.268Z,34.70
2018-09-30T13:53:41.398Z,34.70
2018-09-30T13:56:09.536Z,34.90
2018-09-30T13:58:37.684Z,34.30
2018-09-30T14:01:05.902Z,34.70
2018-09-30T14:03:34.037Z,34.80
2018-09-30T14:06:02.314Z,34.50
2018-09-30T14:08:30.443Z,34.10
2018-09-30T14:10:58.584Z,34.10
2018-09-30T14:13:26.743Z,33.90
2018-09-30T14:15:54.888Z,33.80
2018-09-30T14:18:23.022Z,33.80
2018-09-30T14:20:51.148Z,33.70
2018-09-30T14:23:19.291Z,32.60
2018-09-30T14:28:15.391Z,30.80
2018-09-30T14:30:43.528Z,30.80
2018-09-30T14:33:11.663Z,29.50
2018-09-30T14:35:39.798Z,29.40
2018-09-30T14:38:07.928Z,28.60
2018-09-30T14:40:36.082Z,27.90
2018-09-30T14:43:04.215Z,27.70
2018-09-30T14:45:32.372Z,27.50
2018-09-30T14:48:00.553Z,27.20
2018-09-30T14:50:28.795Z,27.20
2018-09-30T14:52:57.036Z,27.30
2018-09-30T14:55:25.199Z,27.10
2018-09-30T14:57:53.333Z,26.80
2018-09-30T15:00:21.506Z,26.50
2018-09-30T15:02:49.643Z,26.70
2018-09-30T15:05:17.842Z,26.70
2018-09-30T15:07:45.996Z,26.70
2018-09-30T15:10:14.139Z,26.50
2018-09-30T15:12:42.301Z,25.80
2018-09-30T15:15:10.449Z,25.60
2018-09-30T15:17:38.632Z,25.60
2018-09-30T15:20:06.757Z,25.70
2018-09-30T15:22:35.335Z,25.90
2018-09-30T15:25:03.908Z,26.00
2018-09-30T15:27:32.011Z,26.20
2018-09-30T15:30:00.148Z,26.70
2018-09-30T15:32:28.314Z,27.40
2018-09-30T15:34:56.453Z,27.40
2018-09-30T15:37:25.302Z,27.90
2018-09-30T15:39:53.420Z,27.70
2018-09-30T15:42:21.918Z,28.00
2018-09-30T15:44:50.024Z,27.70
2018-09-30T15:47:18.153Z,27.90
2018-09-30T15:49:46.287Z,28.10
2018-09-30T15:52:14.456Z,28.20
2018-09-30T15:54:42.580Z,27.80
2018-09-30T15:57:10.727Z,27.50
2018-09-30T15:59:38.944Z,26.90
2018-09-30T16:02:07.065Z,26.20
2018-09-30T16:04:35.246Z,25.90
2018-09-30T16:07:03.993Z,25.10
2018-09-30T16:12:00.060Z,24.30
2018-09-30T16:14:28.212Z,24.10
2018-09-30T16:16:56.328Z,24.00
2018-09-30T16:19:24.607Z,24.30
2018-09-30T16:21:52.723Z,24.30
2018-09-30T16:24:20.933Z,24.40
2018-09-30T16:29:16.968Z,24.50
2018-09-30T16:31:45.134Z,24.40
2018-09-30T16:36:41.167Z,24.10
2018-09-30T16:39:10.083Z,24.00
2018-09-30T16:41:38.404Z,24.00
2018-09-30T16:44:06.570Z,23.70
2018-09-30T16:46:34.799Z,23.70
2018-09-30T16:51:31.843Z,23.10
2018-09-30T16:54:00.024Z,23.10
2018-09-30T16:58:56.252Z,23.10
2018-09-30T17:01:24.382Z,23.10
2018-09-30T17:03:52.519Z,23.00
2018-09-30T17:06:20.695Z,22.90
2018-09-30T17:08:48.852Z,22.70
2018-09-30T17:11:16.985Z,22.50
2018-09-30T17:13:45.122Z,22.50
2018-09-30T17:16:13.268Z,22.40
2018-09-30T17:18:41.458Z,22.30
2018-09-30T17:21:09.618Z,22.20
2018-09-30T17:23:37.817Z,22.10
2018-09-30T17:26:05.844Z,22.00
2018-09-30T17:28:34.171Z,21.80
2018-09-30T17:31:02.438Z,21.70
2018-09-30T17:33:30.533Z,21.70
2018-09-30T17:35:58.666Z,21.30
2018-09-30T17:38:26.889Z,21.30
2018-09-30T17:40:55.027Z,21.30
2018-09-30T17:43:23.159Z,21.40
2018-09-30T17:45:51.300Z,21.20
2018-09-30T17:48:19.426Z,21.00
2018-09-30T17:50:47.555Z,21.00
2018-09-30T17:55:43.618Z,20.80
2018-09-30T17:58:11.745Z,20.70
2018-09-30T18:00:39.891Z,20.80
2018-09-30T18:03:08.011Z,20.70
2018-09-30T18:05:36.668Z,20.60
2018-09-30T18:08:04.784Z,20.60
2018-09-30T18:10:33.016Z,20.50
2018-09-30T18:13:01.364Z,20.40
2018-09-30T18:15:29.517Z,20.40
2018-09-30T18:17:57.653Z,20.30
2018-09-30T18:20:25.804Z,20.30
2018-09-30T18:22:53.935Z,20.20
2018-09-30T18:25:22.113Z,20.20
2018-09-30T18:27:50.262Z,20.10
2018-09-30T18:30:18.555Z,20.00
2018-09-30T18:35:14.606Z,19.80
2018-09-30T18:37:42.765Z,19.80
2018-09-30T18:40:11.011Z,19.80
2018-09-30T18:45:07.222Z,19.70
2018-09-30T18:47:35.344Z,19.60
2018-09-30T18:50:04.615Z,19.50
2018-09-30T18:55:00.649Z,19.30
2018-09-30T18:57:28.821Z,19.20
2018-09-30T18:59:57.072Z,19.30
2018-09-30T19:02:25.215Z,19.20
2018-09-30T19:04:53.404Z,19.30
2018-09-30T19:07:21.560Z,19.30
2018-09-30T19:09:49.689Z,19.30
2018-09-30T19:12:17.808Z,19.20
2018-09-30T19:14:45.980Z,19.20
2018-09-30T19:17:14.076Z,19.20
2018-09-30T19:19:42.217Z,19.00
2018-09-30T19:22:10.357Z,19.00
2018-09-30T19:24:38.499Z,19.10
2018-09-30T19:27:06.615Z,19.00
2018-09-30T19:29:34.753Z,19.00
2018-09-30T19:32:02.879Z,19.00
2018-09-30T19:34:31.116Z,19.10
2018-09-30T19:36:59.251Z,19.10
2018-09-30T19:39:27.405Z,19.20
2018-09-30T19:41:55.611Z,19.30
2018-09-30T19:44:23.769Z,19.30
2018-09-30T19:46:51.914Z,19.40
2018-09-30T19:49:20.032Z,19.40
2018-09-30T19:51:48.147Z,19.50
2018-09-30T19:54:16.287Z,19.50
2018-09-30T19:56:44.475Z,19.60
2018-09-30T19:59:12.604Z,19.60
2018-09-30T20:01:40.899Z,19.60
2018-09-30T20:04:09.079Z,19.50
2018-09-30T20:06:37.259Z,19.40
2018-09-30T20:09:07.040Z,19.40
2018-09-30T20:11:35.196Z,19.50
2018-09-30T20:14:03.678Z,19.50
2018-09-30T20:16:31.836Z,19.40
2018-09-30T20:19:00.027Z,19.40
2018-09-30T20:21:28.315Z,19.40
2018-09-30T20:23:56.487Z,19.50
2018-09-30T20:26:24.689Z,19.40
2018-09-30T20:28:53.484Z,19.30
2018-09-30T20:31:21.680Z,19.20
2018-09-30T20:33:49.811Z,19.20
2018-09-30T20:36:17.927Z,19.00
2018-09-30T20:38:46.118Z,19.10
2018-09-30T20:41:14.247Z,19.20
2018-09-30T20:43:42.373Z,19.20
2018-09-30T20:46:10.512Z,19.20
2018-09-30T20:48:38.726Z,19.10
2018-09-30T20:51:06.804Z,19.10
2018-09-30T20:53:35.061Z,19.20
2018-09-30T20:56:03.246Z,19.20
2018-09-30T20:58:31.376Z,18.70
2018-09-30T21:00:59.532Z,18.60
2018-09-30T21:03:27.926Z,18.50
2018-09-30T21:06:33.641Z,18.70
2018-09-30T21:09:01.772Z,18.80
2018-09-30T21:11:29.953Z,18.90
2018-09-30T21:13:59.083Z,19.00
2018-09-30T21:16:27.256Z,19.00
2018-09-30T21:18:55.370Z,19.10
2018-09-30T21:21:23.625Z,19.10
2018-09-30T21:23:51.795Z,19.20
2018-09-30T21:26:20.069Z,19.10
2018-09-30T21:28:48.178Z,18.80
2018-09-30T21:31:16.333Z,18.90
2018-09-30T21:33:44.518Z,19.00
2018-09-30T21:36:12.723Z,19.10
2018-09-30T21:38:40.921Z,19.10
2018-09-30T21:41:09.061Z,19.00
2018-09-30T21:43:37.208Z,19.00
2018-09-30T21:46:05.397Z,19.00
2018-09-30T21:48:33.601Z,19.00
2018-09-30T21:51:01.773Z,19.00
2018-09-30T21:53:29.899Z,19.00
2018-09-30T21:55:58.101Z,19.00
2018-09-30T21:58:26.294Z,19.00
2018-09-30T22:00:56.514Z,19.00
2018-09-30T22:03:24.803Z,19.00
2018-09-30T22:05:52.951Z,18.90
2018-09-30T22:08:21.104Z,18.90
2018-09-30T22:10:49.520Z,18.90
2018-09-30T22:13:18.029Z,18.90
2018-09-30T22:15:46.495Z,18.90
2018-09-30T22:18:14.695Z,18.90
2018-09-30T22:20:42.828Z,18.80
2018-09-30T22:23:10.960Z,18.70
2018-09-30T22:25:39.216Z,18.70
2018-09-30T22:28:07.541Z,18.70
2018-09-30T22:30:35.702Z,17.90
2018-09-30T22:33:05.451Z,18.10
2018-09-30T22:35:33.556Z,17.90
2018-09-30T22:38:02.052Z,18.20
2018-09-30T22:40:30.190Z,18.40
2018-09-30T22:42:58.488Z,18.40
2018-09-30T22:45:26.666Z,18.50
2018-09-30T22:47:54.882Z,18.40
2018-09-30T22:50:23.163Z,18.40
2018-09-30T22:52:52.418Z,18.30
2018-09-30T22:55:20.545Z,18.40
2018-09-30T22:57:48.886Z,18.30
2018-09-30T23:00:17.082Z,18.00
2018-09-30T23:02:45.625Z,18.10
2018-09-30T23:05:13.795Z,17.90
2018-09-30T23:07:41.944Z,18.00
2018-09-30T23:10:11.541Z,17.80
2018-09-30T23:12:39.675Z,18.00
2018-09-30T23:15:07.876Z,18.10
2018-09-30T23:17:36.082Z,18.10
2018-09-30T23:20:05.121Z,18.00
2018-09-30T23:22:33.256Z,18.10
2018-09-30T23:25:01.412Z,18.10
2018-09-30T23:27:29.655Z,17.50
2018-09-30T23:29:58.511Z,17.50
2018-09-30T23:32:26.656Z,17.60
2018-09-30T23:34:54.801Z,17.50
2018-09-30T23:37:22.956Z,17.60
2018-09-30T23:39:51.162Z,17.70
2018-09-30T23:42:19.287Z,17.70
2018-09-30T23:44:47.432Z,17.60
2018-09-30T23:47:15.556Z,17.50
2018-09-30T23:49:43.717Z,17.40
2018-09-30T23:52:11.860Z,17.20
2018-09-30T23:54:40.037Z,17.30
2018-09-30T23:57:08.272Z,17.30
2018-09-30T23:59:36.447Z,17.50
