createdAt,value
2023-03-10T00:01:19.639Z,74.77
2023-03-10T00:03:47.137Z,74.25
2023-03-10T00:06:17.789Z,75.81
2023-03-10T00:08:47.029Z,74.81
2023-03-10T00:11:14.076Z,73.48
2023-03-10T00:13:41.163Z,74.88
2023-03-10T00:16:08.756Z,75.78
2023-03-10T00:18:35.592Z,74.92
2023-03-10T00:21:02.175Z,76.14
2023-03-10T00:23:28.727Z,75.97
2023-03-10T00:25:56.880Z,75.00
2023-03-10T00:28:23.850Z,75.97
2023-03-10T00:31:06.076Z,75.88
2023-03-10T00:33:34.344Z,76.21
2023-03-10T00:36:11.227Z,77.95
2023-03-10T00:38:39.447Z,77.17
2023-03-10T00:41:15.565Z,79.53
2023-03-10T00:43:42.640Z,78.58
2023-03-10T00:46:09.775Z,79.68
2023-03-10T00:48:37.132Z,79.22
2023-03-10T00:51:04.615Z,78.44
2023-03-10T00:53:31.675Z,79.91
2023-03-10T00:55:58.156Z,80.44
2023-03-10T00:58:24.931Z,79.24
2023-03-10T01:00:51.543Z,78.17
2023-03-10T01:03:19.104Z,77.30
2023-03-10T01:05:45.868Z,77.70
2023-03-10T01:08:12.463Z,78.15
2023-03-10T01:10:39.023Z,80.78
2023-03-10T01:13:05.616Z,82.39
2023-03-10T01:15:32.196Z,82.65
2023-03-10T01:18:02.200Z,83.24
2023-03-10T01:20:28.921Z,83.17
2023-03-10T01:22:55.520Z,82.85
2023-03-10T01:25:23.365Z,83.91
2023-03-10T01:27:49.946Z,85.73
2023-03-10T01:30:16.705Z,85.94
2023-03-10T01:32:43.274Z,85.05
2023-03-10T01:35:10.528Z,84.10
2023-03-10T01:37:37.229Z,83.67
2023-03-10T01:40:05.450Z,84.44
2023-03-10T01:42:32.413Z,83.02
2023-03-10T01:45:08.246Z,83.92
2023-03-10T01:47:34.993Z,84.45
2023-03-10T01:50:03.938Z,84.38
2023-03-10T01:52:33.519Z,85.66
2023-03-10T01:55:11.622Z,84.97
2023-03-10T01:57:44.082Z,85.18
2023-03-10T02:00:12.332Z,82.50
2023-03-10T02:02:56.782Z,81.00
2023-03-10T02:05:24.630Z,80.93
2023-03-10T02:07:52.093Z,81.46
2023-03-10T02:10:18.729Z,81.56
2023-03-10T02:12:45.525Z,81.98
2023-03-10T02:15:13.111Z,81.09
2023-03-10T02:17:40.720Z,80.35
2023-03-10T02:20:16.593Z,82.02
2023-03-10T02:22:43.270Z,81.74
2023-03-10T02:25:21.342Z,83.10
2023-03-10T02:27:48.195Z,84.28
2023-03-10T02:30:41.530Z,85.20
2023-03-10T02:33:13.593Z,84.86
2023-03-10T02:44:49.387Z,86.63
2023-03-10T02:47:16.418Z,85.95
2023-03-10T02:49:44.024Z,85.74
2023-03-10T02:52:26.849Z,85.44
2023-03-10T02:54:53.544Z,84.92
2023-03-10T02:57:20.185Z,83.89
2023-03-10T02:59:46.775Z,85.01
2023-03-10T03:02:13.348Z,85.54
2023-03-10T03:04:39.909Z,85.78
2023-03-10T03:07:06.500Z,86.72
2023-03-10T03:09:33.180Z,85.66
2023-03-10T03:12:01.104Z,86.98
2023-03-10T03:14:27.699Z,87.07
2023-03-10T03:16:54.352Z,86.87
2023-03-10T03:19:20.913Z,86.21
2023-03-10T03:21:50.064Z,86.28
2023-03-10T03:24:18.261Z,85.42
2023-03-10T03:26:44.918Z,85.12
2023-03-10T03:29:12.096Z,85.34
2023-03-10T03:31:39.299Z,85.52
2023-03-10T03:34:06.563Z,85.73
2023-03-10T03:36:33.569Z,86.43
2023-03-10T03:39:00.204Z,86.40
2023-03-10T03:41:26.943Z,86.15
2023-03-10T03:43:53.565Z,86.56
2023-03-10T03:46:20.190Z,86.04
2023-03-10T03:48:46.752Z,85.91
2023-03-10T03:51:13.304Z,85.42
2023-03-10T03:53:39.921Z,85.70
2023-03-10T03:56:06.807Z,85.25
2023-03-10T03:58:33.492Z,84.90
2023-03-10T04:01:00.113Z,84.94
2023-03-10T04:03:26.847Z,84.63
2023-03-10T04:05:53.475Z,85.05
2023-03-10T04:08:20.127Z,85.47
2023-03-10T04:10:54.462Z,85.30
2023-03-10T04:13:21.589Z,84.85
2023-03-10T04:15:48.238Z,85.48
2023-03-10T04:18:14.853Z,85.89
2023-03-10T04:20:41.446Z,87.79
2023-03-10T04:23:08.018Z,88.29
2023-03-10T04:25:34.598Z,88.33
2023-03-10T04:28:01.199Z,88.51
2023-03-10T04:30:29.746Z,88.50
2023-03-10T04:33:00.754Z,87.64
2023-03-10T04:35:28.144Z,88.85
2023-03-10T04:37:55.454Z,88.56
2023-03-10T04:40:22.256Z,89.22
2023-03-10T04:42:48.876Z,88.86
2023-03-10T04:45:15.468Z,89.22
2023-03-10T04:47:42.350Z,90.55
2023-03-10T04:50:10.774Z,90.48
2023-03-10T04:52:37.360Z,90.37
2023-03-10T04:55:04.399Z,91.02
2023-03-10T04:57:30.996Z,89.91
2023-03-10T04:59:57.641Z,90.29
2023-03-10T05:02:24.254Z,92.73
2023-03-10T05:04:50.894Z,93.17
2023-03-10T05:07:17.558Z,92.99
2023-03-10T05:09:44.165Z,93.26
2023-03-10T05:12:11.425Z,93.22
2023-03-10T05:14:38.216Z,91.87
2023-03-10T05:17:04.990Z,91.62
2023-03-10T05:19:34.696Z,91.57
2023-03-10T05:22:02.227Z,91.09
2023-03-10T05:24:28.800Z,93.25
2023-03-10T05:26:55.361Z,92.95
2023-03-10T05:29:22.055Z,92.98
2023-03-10T05:31:48.730Z,93.96
2023-03-10T05:34:16.017Z,94.00
2023-03-10T05:36:43.397Z,94.16
2023-03-10T05:39:11.130Z,93.67
2023-03-10T05:41:38.644Z,94.58
2023-03-10T05:44:05.460Z,95.86
2023-03-10T05:46:32.112Z,95.50
2023-03-10T05:48:58.870Z,96.24
2023-03-10T05:51:25.505Z,96.00
2023-03-10T05:53:52.037Z,96.70
2023-03-10T05:56:19.882Z,96.98
2023-03-10T05:58:47.201Z,97.30
2023-03-10T06:01:14.546Z,97.05
2023-03-10T06:03:41.387Z,96.88
2023-03-10T06:06:08.308Z,97.20
2023-03-10T06:08:35.377Z,97.29
2023-03-10T06:11:02.019Z,97.18
2023-03-10T06:13:28.966Z,97.74
2023-03-10T06:15:58.190Z,97.61
2023-03-10T06:18:25.390Z,98.10
2023-03-10T06:20:53.682Z,99.07
2023-03-10T06:23:21.846Z,99.76
2023-03-10T06:26:08.520Z,100.00
2023-03-10T06:28:37.791Z,100.00
2023-03-10T06:31:08.274Z,99.86
2023-03-10T06:33:35.558Z,99.61
2023-03-10T06:36:02.546Z,99.62
2023-03-10T06:38:30.483Z,100.00
2023-03-10T06:40:58.000Z,100.00
2023-03-10T06:43:24.855Z,100.00
2023-03-10T06:45:51.517Z,100.00
2023-03-10T06:48:18.263Z,100.00
2023-03-10T06:50:48.010Z,99.98
2023-03-10T06:53:17.055Z,100.00
2023-03-10T06:55:43.643Z,100.00
2023-03-10T06:58:10.272Z,100.00
2023-03-10T07:00:39.043Z,100.00
2023-03-10T07:03:05.976Z,100.00
2023-03-10T07:05:32.517Z,100.00
2023-03-10T07:07:59.095Z,100.00
2023-03-10T07:10:33.189Z,100.00
2023-03-10T07:12:59.763Z,100.00
2023-03-10T07:15:26.988Z,100.00
2023-03-10T07:17:56.206Z,100.00
2023-03-10T07:20:24.358Z,100.00
2023-03-10T07:22:51.939Z,100.00
2023-03-10T07:25:18.764Z,100.00
2023-03-10T07:27:45.417Z,100.00
2023-03-10T07:30:12.674Z,100.00
2023-03-10T07:32:39.364Z,100.00
2023-03-10T07:35:06.568Z,99.74
2023-03-10T07:37:33.163Z,98.58
2023-03-10T07:39:59.738Z,98.02
2023-03-10T07:42:26.299Z,97.68
2023-03-10T07:44:52.999Z,97.47
2023-03-10T07:47:19.606Z,97.21
2023-03-10T07:49:47.033Z,96.47
2023-03-10T07:52:18.284Z,96.44
2023-03-10T07:54:45.396Z,95.52
2023-03-10T07:57:13.465Z,96.10
2023-03-10T07:59:40.652Z,94.81
2023-03-10T08:02:07.997Z,92.26
2023-03-10T08:04:34.836Z,92.34
2023-03-10T08:07:03.270Z,89.77
2023-03-10T08:09:30.475Z,89.60
2023-03-10T08:12:01.081Z,87.82
2023-03-10T08:14:29.324Z,86.79
2023-03-10T08:16:58.754Z,87.60
2023-03-10T08:19:26.556Z,87.07
2023-03-10T08:21:57.633Z,85.04
2023-03-10T08:24:25.101Z,82.95
2023-03-10T08:26:51.729Z,82.50
2023-03-10T08:29:18.377Z,80.73
2023-03-10T08:31:45.143Z,80.34
2023-03-10T08:34:12.444Z,78.59
2023-03-10T08:36:39.434Z,77.36
2023-03-10T08:39:07.449Z,77.28
2023-03-10T08:41:42.666Z,76.77
2023-03-10T08:44:11.844Z,75.39
2023-03-10T08:46:38.609Z,76.41
2023-03-10T08:49:05.245Z,74.83
2023-03-10T08:51:31.828Z,75.00
2023-03-10T08:53:58.783Z,75.63
2023-03-10T08:56:25.377Z,73.90
2023-03-10T08:58:59.078Z,72.92
2023-03-10T09:01:27.672Z,73.35
2023-03-10T09:03:54.318Z,73.87
2023-03-10T09:06:20.915Z,73.33
2023-03-10T09:08:50.663Z,72.29
2023-03-10T09:11:22.167Z,70.72
2023-03-10T09:13:49.353Z,69.25
2023-03-10T09:16:16.527Z,68.41
2023-03-10T09:18:43.580Z,67.17
2023-03-10T09:21:13.364Z,67.17
2023-03-10T09:23:42.858Z,67.20
2023-03-10T09:26:09.471Z,66.96
2023-03-10T09:28:36.462Z,67.79
2023-03-10T09:31:07.912Z,68.31
2023-03-10T09:33:34.713Z,66.98
2023-03-10T09:36:07.445Z,67.51
2023-03-10T09:38:36.048Z,66.62
2023-03-10T09:41:28.225Z,66.42
2023-03-10T09:44:18.686Z,66.74
2023-03-10T09:47:02.529Z,66.95
2023-03-10T09:49:33.781Z,67.06
2023-03-10T09:52:07.127Z,66.07
2023-03-10T09:54:47.421Z,64.57
2023-03-10T09:57:18.991Z,63.36
2023-03-10T09:59:49.027Z,62.86
2023-03-10T10:02:33.028Z,64.20
2023-03-10T10:05:04.312Z,63.21
2023-03-10T10:07:45.347Z,64.19
2023-03-10T10:10:19.141Z,63.56
2023-03-10T10:12:50.272Z,61.92
2023-03-10T10:15:21.948Z,61.11
2023-03-10T10:18:16.092Z,60.08
2023-03-10T10:21:01.982Z,58.87
2023-03-10T10:23:38.910Z,58.59
2023-03-10T10:26:11.876Z,56.43
2023-03-10T10:28:43.125Z,55.26
2023-03-10T10:31:17.051Z,52.28
2023-03-10T10:34:03.947Z,51.30
2023-03-10T10:36:41.471Z,50.85
2023-03-10T10:39:33.090Z,50.91
2023-03-10T10:42:26.227Z,50.64
2023-03-10T10:45:02.452Z,51.25
2023-03-10T10:47:30.955Z,51.41
2023-03-10T10:50:22.862Z,52.33
2023-03-10T10:52:53.233Z,50.82
2023-03-10T10:55:27.773Z,50.85
2023-03-10T10:58:01.767Z,49.32
2023-03-10T11:00:38.568Z,50.15
2023-03-10T11:03:34.392Z,50.92
2023-03-10T11:06:12.169Z,51.59
2023-03-10T11:08:40.697Z,50.78
2023-03-10T11:11:18.750Z,51.00
2023-03-10T11:13:51.406Z,51.68
2023-03-10T11:16:31.938Z,47.54
2023-03-10T11:19:32.230Z,48.58
2023-03-10T11:22:07.481Z,46.87
2023-03-10T11:25:00.697Z,47.15
2023-03-10T11:27:43.930Z,45.33
2023-03-10T11:30:29.775Z,43.42
2023-03-10T11:33:05.518Z,42.69
2023-03-10T11:35:37.930Z,41.32
2023-03-10T11:38:19.524Z,40.86
2023-03-10T11:40:58.339Z,40.55
2023-03-10T11:43:37.063Z,40.20
2023-03-10T11:46:36.659Z,39.29
2023-03-10T11:49:06.056Z,36.28
2023-03-10T11:51:41.933Z,33.97
2023-03-10T11:54:14.120Z,33.58
2023-03-10T11:56:41.669Z,34.59
2023-03-10T11:59:20.572Z,33.20
2023-03-10T12:01:53.145Z,33.64
2023-03-10T12:04:44.482Z,32.44
2023-03-10T12:07:31.822Z,31.50
2023-03-10T12:10:00.916Z,31.20
2023-03-10T12:12:32.420Z,30.81
2023-03-10T12:15:11.278Z,30.31
2023-03-10T12:17:39.805Z,30.97
2023-03-10T12:20:12.165Z,30.57
2023-03-10T12:22:56.170Z,31.73
2023-03-10T12:25:28.562Z,30.02
2023-03-10T12:28:17.113Z,30.72
2023-03-10T12:30:43.799Z,32.37
2023-03-10T12:33:46.485Z,32.60
2023-03-10T12:36:37.280Z,32.24
2023-03-10T12:39:31.664Z,33.22
2023-03-10T12:42:02.524Z,32.87
2023-03-10T12:45:02.196Z,32.94
2023-03-10T12:47:43.059Z,34.60
2023-03-10T12:50:22.779Z,35.46
2023-03-10T12:52:59.451Z,34.12
2023-03-10T12:55:27.990Z,33.15
2023-03-10T12:58:02.628Z,31.60
2023-03-10T13:00:47.526Z,31.08
2023-03-10T13:03:18.339Z,30.48
2023-03-10T13:06:03.672Z,29.03
2023-03-10T13:08:39.441Z,30.02
2023-03-10T13:11:16.465Z,29.59
2023-03-10T13:13:43.866Z,28.96
2023-03-10T13:16:18.687Z,31.55
2023-03-10T13:18:53.168Z,29.80
2023-03-10T13:21:39.470Z,29.05
2023-03-10T13:24:26.660Z,29.70
2023-03-10T13:27:18.910Z,30.29
2023-03-10T13:30:05.847Z,29.46
2023-03-10T13:32:33.427Z,30.97
2023-03-10T13:35:20.484Z,31.55
2023-03-10T13:38:08.964Z,33.63
2023-03-10T13:40:37.794Z,34.14
2023-03-10T13:43:06.971Z,35.36
2023-03-10T13:45:36.250Z,34.75
2023-03-10T13:48:06.438Z,36.95
2023-03-10T13:50:33.223Z,36.75
2023-03-10T13:53:00.285Z,38.43
2023-03-10T13:55:28.671Z,39.71
2023-03-10T13:57:56.096Z,41.15
2023-03-10T14:00:25.977Z,42.21
2023-03-10T14:02:53.721Z,42.83
2023-03-10T14:05:49.308Z,44.21
2023-03-10T14:08:28.876Z,45.25
2023-03-10T14:11:24.248Z,46.21
2023-03-10T14:13:51.790Z,46.62
2023-03-10T14:16:18.433Z,47.35
2023-03-10T14:18:45.197Z,48.08
2023-03-10T14:21:33.279Z,48.57
2023-03-10T14:24:10.518Z,48.88
2023-03-10T14:26:38.925Z,48.85
2023-03-10T14:29:17.485Z,49.31
2023-03-10T14:31:49.680Z,49.79
2023-03-10T14:34:16.253Z,50.21
2023-03-10T14:36:42.850Z,50.48
2023-03-10T14:39:09.620Z,50.59
2023-03-10T14:41:36.441Z,50.29
2023-03-10T14:44:03.485Z,51.12
2023-03-10T14:46:32.846Z,51.92
2023-03-10T14:48:59.607Z,52.25
2023-03-10T14:51:35.400Z,53.08
2023-03-10T14:54:03.172Z,53.63
2023-03-10T14:56:30.296Z,53.49
2023-03-10T14:59:01.996Z,53.83
2023-03-10T15:01:29.389Z,54.41
2023-03-10T15:03:56.130Z,54.65
2023-03-10T15:06:22.844Z,55.73
2023-03-10T15:08:49.394Z,56.43
2023-03-10T15:11:24.090Z,56.83
2023-03-10T15:13:58.265Z,57.69
2023-03-10T15:16:25.108Z,58.35
2023-03-10T15:18:53.933Z,59.11
2023-03-10T15:21:20.487Z,60.23
2023-03-10T15:23:47.055Z,60.73
2023-03-10T15:26:13.895Z,61.06
2023-03-10T15:28:40.498Z,61.18
2023-03-10T15:31:07.181Z,61.54
2023-03-10T15:33:33.842Z,61.24
2023-03-10T15:36:00.506Z,61.71
2023-03-10T15:38:27.168Z,61.71
2023-03-10T15:40:53.788Z,61.84
2023-03-10T15:43:20.358Z,62.25
2023-03-10T15:45:49.164Z,62.51
2023-03-10T15:48:16.389Z,62.86
2023-03-10T15:50:44.818Z,63.00
2023-03-10T15:53:11.348Z,63.50
2023-03-10T15:55:41.415Z,64.13
2023-03-10T15:58:09.566Z,64.36
2023-03-10T16:00:36.221Z,64.76
2023-03-10T16:03:02.869Z,65.89
2023-03-10T16:05:29.520Z,66.59
2023-03-10T16:07:56.146Z,67.00
2023-03-10T16:10:22.704Z,67.22
2023-03-10T16:12:49.262Z,66.97
2023-03-10T16:15:18.199Z,67.72
2023-03-10T16:17:45.078Z,68.81
2023-03-10T16:20:16.960Z,68.72
2023-03-10T16:22:43.622Z,69.79
2023-03-10T16:25:18.493Z,69.81
2023-03-10T16:27:46.358Z,70.71
2023-03-10T16:30:17.240Z,70.92
2023-03-10T16:32:45.842Z,72.20
2023-03-10T16:35:12.776Z,73.36
2023-03-10T16:37:39.375Z,73.51
2023-03-10T16:40:07.641Z,73.76
2023-03-10T16:42:38.667Z,74.30
2023-03-10T16:45:06.781Z,73.65
2023-03-10T16:47:33.757Z,75.12
2023-03-10T16:50:00.437Z,74.55
2023-03-10T16:52:27.064Z,73.99
2023-03-10T16:54:58.346Z,75.00
2023-03-10T16:57:25.032Z,75.11
2023-03-10T16:59:53.160Z,75.72
2023-03-10T17:02:19.725Z,75.94
2023-03-10T17:04:46.343Z,75.95
2023-03-10T17:07:14.191Z,75.24
2023-03-10T17:09:40.769Z,76.68
2023-03-10T17:12:07.521Z,76.83
2023-03-10T17:14:34.159Z,77.12
2023-03-10T17:17:01.458Z,76.68
2023-03-10T17:19:30.891Z,77.24
2023-03-10T17:21:58.722Z,77.14
2023-03-10T17:24:25.968Z,77.76
2023-03-10T17:26:52.648Z,77.33
2023-03-10T17:29:19.255Z,77.55
2023-03-10T17:31:50.274Z,77.62
2023-03-10T17:34:18.270Z,77.41
2023-03-10T17:36:45.087Z,77.64
2023-03-10T17:39:17.403Z,78.11
2023-03-10T17:41:43.966Z,78.35
2023-03-10T17:44:11.261Z,78.64
2023-03-10T17:46:40.881Z,78.40
2023-03-10T17:49:07.639Z,78.10
2023-03-10T17:51:34.335Z,78.05
2023-03-10T17:54:01.742Z,77.79
2023-03-10T17:56:29.128Z,77.70
2023-03-10T17:58:57.091Z,77.81
2023-03-10T18:01:29.176Z,77.62
2023-03-10T18:03:57.799Z,77.07
2023-03-10T18:06:30.175Z,76.83
2023-03-10T18:08:58.376Z,75.75
2023-03-10T18:11:26.423Z,75.53
2023-03-10T18:13:53.412Z,75.27
2023-03-10T18:16:21.960Z,74.94
2023-03-10T18:18:48.987Z,74.98
2023-03-10T18:21:16.897Z,75.10
2023-03-10T18:23:43.898Z,75.84
2023-03-10T18:26:20.051Z,75.45
2023-03-10T18:28:47.034Z,74.87
2023-03-10T18:31:26.656Z,74.55
2023-03-10T18:33:53.362Z,74.83
2023-03-10T18:36:20.777Z,75.47
2023-03-10T18:38:48.000Z,76.44
2023-03-10T18:41:17.511Z,76.80
2023-03-10T18:43:44.089Z,77.69
2023-03-10T18:46:11.026Z,77.89
2023-03-10T18:48:37.713Z,78.84
2023-03-10T18:51:04.563Z,79.95
2023-03-10T18:53:31.477Z,80.39
2023-03-10T18:55:59.651Z,82.64
2023-03-10T18:58:26.388Z,83.48
2023-03-10T19:00:53.097Z,83.30
2023-03-10T19:03:19.769Z,84.75
2023-03-10T19:05:46.489Z,86.13
2023-03-10T19:08:13.124Z,85.79
2023-03-10T19:10:40.214Z,86.83
2023-03-10T19:13:08.375Z,88.38
2023-03-10T19:15:37.645Z,89.48
2023-03-10T19:18:05.167Z,91.50
2023-03-10T19:20:31.761Z,92.32
2023-03-10T19:22:58.354Z,92.37
2023-03-10T19:25:25.034Z,91.85
2023-03-10T19:27:51.992Z,90.80
2023-03-10T19:30:20.773Z,92.04
2023-03-10T19:32:48.284Z,92.63
2023-03-10T19:35:15.866Z,92.42
2023-03-10T19:37:46.121Z,91.68
2023-03-10T19:40:16.137Z,92.53
2023-03-10T19:42:43.397Z,92.88
2023-03-10T19:45:15.731Z,92.34
2023-03-10T19:47:43.463Z,94.01
2023-03-10T19:50:12.328Z,95.15
2023-03-10T19:52:44.578Z,95.99
2023-03-10T19:55:19.598Z,96.12
2023-03-10T19:57:48.727Z,95.76
2023-03-10T20:00:18.852Z,96.02
2023-03-10T20:02:45.638Z,95.47
2023-03-10T20:05:14.997Z,95.24
2023-03-10T20:07:44.214Z,95.23
2023-03-10T20:10:11.475Z,95.68
2023-03-10T20:12:38.224Z,96.46
2023-03-10T20:15:06.061Z,96.93
2023-03-10T20:17:32.764Z,97.44
2023-03-10T20:19:59.442Z,98.35
2023-03-10T20:22:26.105Z,99.00
2023-03-10T20:24:52.836Z,99.93
2023-03-10T20:27:19.522Z,99.17
2023-03-10T20:29:46.081Z,99.05
2023-03-10T20:32:12.909Z,99.36
2023-03-10T20:34:41.239Z,99.23
2023-03-10T20:37:08.108Z,99.81
2023-03-10T20:39:34.801Z,99.20
2023-03-10T20:42:01.461Z,100.00
2023-03-10T20:44:28.283Z,100.00
2023-03-10T20:46:54.930Z,100.00
2023-03-10T20:49:21.525Z,100.00
2023-03-10T20:51:48.169Z,100.00
2023-03-10T20:54:14.724Z,100.00
2023-03-10T20:56:41.283Z,100.00
2023-03-10T20:59:07.830Z,100.00
2023-03-10T21:01:39.466Z,100.00
2023-03-10T21:04:06.358Z,100.00
2023-03-10T21:06:33.170Z,100.00
2023-03-10T21:09:05.740Z,100.00
2023-03-10T21:11:33.974Z,100.00
2023-03-10T21:14:00.692Z,100.00
2023-03-10T21:16:28.055Z,100.00
2023-03-10T21:18:54.795Z,100.00
2023-03-10T21:21:21.924Z,100.00
2023-03-10T21:23:48.698Z,99.44
2023-03-10T21:26:20.601Z,98.67
2023-03-10T21:28:47.798Z,97.84
2023-03-10T21:31:15.131Z,97.96
2023-03-10T21:33:41.919Z,97.92
2023-03-10T21:36:13.962Z,97.81
2023-03-10T21:38:41.041Z,98.02
2023-03-10T21:41:08.901Z,97.88
2023-03-10T21:43:35.698Z,98.39
2023-03-10T21:46:02.274Z,98.18
2023-03-10T21:48:28.870Z,98.08
2023-03-10T21:50:55.488Z,98.59
2023-03-10T21:53:22.108Z,98.50
2023-03-10T21:55:48.814Z,99.13
2023-03-10T21:58:15.331Z,99.50
2023-03-10T22:00:41.924Z,99.72
2023-03-10T22:03:08.522Z,99.93
2023-03-10T22:05:35.099Z,100.00
2023-03-10T22:08:01.762Z,100.00
2023-03-10T22:10:28.349Z,100.00
2023-03-10T22:12:54.994Z,100.00
2023-03-10T22:15:25.155Z,100.00
2023-03-10T22:17:55.289Z,100.00
2023-03-10T22:20:25.179Z,100.00
2023-03-10T22:22:51.948Z,100.00
2023-03-10T22:25:19.157Z,100.00
2023-03-10T22:27:50.356Z,100.00
2023-03-10T22:30:17.545Z,100.00
2023-03-10T22:32:44.288Z,100.00
2023-03-10T22:35:10.999Z,100.00
2023-03-10T22:37:38.213Z,100.00
2023-03-10T22:40:06.242Z,99.74
2023-03-10T22:42:32.780Z,99.35
2023-03-10T22:45:00.836Z,98.73
2023-03-10T22:47:27.419Z,98.34
2023-03-10T22:49:54.553Z,98.62
2023-03-10T22:52:21.110Z,97.55
2023-03-10T22:54:47.714Z,97.32
2023-03-10T22:57:15.386Z,97.04
2023-03-10T22:59:42.113Z,97.38
2023-03-10T23:02:08.897Z,95.91
2023-03-10T23:04:35.609Z,94.82
2023-03-10T23:07:02.164Z,92.24
2023-03-10T23:09:28.864Z,90.64
2023-03-10T23:11:55.402Z,90.12
2023-03-10T23:14:22.041Z,88.51
2023-03-10T23:16:48.630Z,84.27
2023-03-10T23:19:15.222Z,84.89
2023-03-10T23:21:41.735Z,85.44
2023-03-10T23:24:08.471Z,84.52
2023-03-10T23:26:37.313Z,84.09
2023-03-10T23:29:04.075Z,81.92
2023-03-10T23:31:30.759Z,80.81
2023-03-10T23:33:57.413Z,78.41
2023-03-10T23:36:24.302Z,76.90
2023-03-10T23:38:50.820Z,76.09
2023-03-10T23:41:18.440Z,74.94
2023-03-10T23:43:45.218Z,75.20
2023-03-10T23:46:11.908Z,74.24
2023-03-10T23:48:38.562Z,73.86
2023-03-10T23:51:05.466Z,73.52
2023-03-10T23:53:32.095Z,74.01
2023-03-10T23:56:00.131Z,74.25
2023-03-10T23:58:28.069Z,73.72
