createdAt,value
2019-03-11T00:03:10.455Z,35.53
2019-03-11T00:08:19.525Z,54.49
2019-03-11T00:13:28.681Z,35.08
2019-03-11T00:18:37.812Z,39.45
2019-03-11T00:23:47.101Z,54.03
2019-03-11T00:28:56.272Z,37.67
2019-03-11T00:34:05.609Z,54.02
2019-03-11T00:39:14.729Z,52.07
2019-03-11T00:44:24.096Z,37.57
2019-03-11T00:49:33.210Z,39.06
2019-03-11T00:54:42.379Z,41.68
2019-03-11T00:59:51.504Z,40.10
2019-03-11T01:05:00.685Z,40.39
2019-03-11T01:10:09.790Z,54.33
2019-03-11T01:15:19.099Z,36.21
2019-03-11T01:20:28.223Z,38.52
2019-03-11T01:25:37.413Z,40.49
2019-03-11T01:30:46.513Z,53.90
2019-03-11T01:35:55.704Z,38.38
2019-03-11T01:41:04.799Z,54.09
2019-03-11T01:46:13.982Z,38.38
2019-03-11T01:51:23.119Z,38.47
2019-03-11T01:56:32.509Z,53.89
2019-03-11T02:01:41.653Z,31.11
2019-03-11T02:06:50.864Z,38.26
2019-03-11T02:12:00.001Z,41.66
2019-03-11T02:17:09.169Z,54.16
2019-03-11T02:22:18.292Z,37.77
2019-03-11T02:27:27.581Z,53.99
2019-03-11T02:32:36.732Z,35.89
2019-03-11T02:37:45.876Z,40.78
2019-03-11T02:42:55.010Z,41.74
2019-03-11T02:48:04.511Z,39.26
2019-03-11T02:53:13.587Z,54.56
2019-03-11T02:58:22.875Z,37.44
2019-03-11T03:03:31.994Z,41.88
2019-03-11T03:08:41.191Z,42.53
2019-03-11T03:13:50.296Z,41.32
2019-03-11T03:18:59.482Z,38.96
2019-03-11T03:24:08.568Z,53.61
2019-03-11T03:29:17.744Z,37.87
2019-03-11T03:34:26.844Z,37.63
2019-03-11T03:39:35.993Z,41.56
2019-03-11T03:44:45.107Z,41.05
2019-03-11T03:49:54.306Z,40.35
2019-03-11T03:55:03.433Z,39.80
2019-03-11T04:00:12.750Z,53.65
2019-03-11T04:05:21.857Z,36.30
2019-03-11T04:10:32.995Z,38.58
2019-03-11T04:15:39.978Z,42.08
2019-03-11T04:20:49.120Z,40.95
2019-03-11T04:25:58.275Z,41.50
2019-03-11T04:31:07.565Z,41.08
2019-03-11T04:36:16.679Z,53.25
2019-03-11T04:41:25.847Z,35.98
2019-03-11T04:46:34.987Z,51.44
2019-03-11T04:51:44.320Z,51.38
2019-03-11T04:56:53.433Z,44.10
2019-03-11T05:02:02.597Z,40.97
2019-03-11T05:07:11.744Z,38.28
2019-03-11T05:12:21.079Z,37.62
2019-03-11T05:17:30.247Z,38.70
2019-03-11T05:22:39.579Z,38.86
2019-03-11T05:27:48.726Z,40.46
2019-03-11T05:32:57.912Z,39.19
2019-03-11T05:38:07.027Z,40.25
2019-03-11T05:43:16.225Z,40.17
2019-03-11T05:48:25.358Z,40.55
2019-03-11T05:53:34.559Z,40.18
2019-03-11T05:58:43.666Z,39.93
2019-03-11T06:03:52.950Z,39.19
2019-03-11T06:09:02.107Z,51.98
2019-03-11T06:14:11.476Z,43.95
2019-03-11T06:19:20.560Z,38.26
2019-03-11T06:24:30.641Z,39.16
2019-03-11T06:29:38.441Z,39.73
2019-03-11T06:34:47.703Z,38.20
2019-03-11T06:39:56.854Z,52.21
2019-03-11T06:45:06.178Z,39.86
2019-03-11T06:50:15.365Z,38.59
2019-03-11T06:55:24.643Z,38.96
2019-03-11T07:00:33.756Z,37.04
2019-03-11T07:05:42.958Z,51.82
2019-03-11T07:10:52.062Z,40.27
2019-03-11T07:16:01.224Z,36.93
2019-03-11T07:21:10.392Z,52.13
2019-03-11T07:26:19.589Z,55.54
2019-03-11T07:31:28.675Z,39.53
2019-03-11T07:36:37.837Z,55.25
2019-03-11T07:41:46.953Z,37.24
2019-03-11T07:46:56.450Z,37.90
2019-03-11T07:52:05.625Z,54.64
2019-03-11T07:57:14.743Z,40.02
2019-03-11T08:02:26.738Z,40.72
2019-03-11T08:07:27.504Z,40.66
2019-03-11T08:12:34.774Z,42.49
2019-03-11T08:17:43.957Z,43.23
2019-03-11T08:22:53.044Z,42.07
2019-03-11T08:28:02.222Z,43.15
2019-03-11T08:33:11.356Z,115.77
2019-03-11T08:38:20.612Z,61.40
2019-03-11T08:43:29.712Z,130.10
2019-03-11T08:48:45.047Z,36.94
2019-03-11T08:53:44.181Z,27.93
2019-03-11T08:58:53.445Z,23.98
2019-03-11T09:04:02.567Z,40.15
2019-03-11T09:09:11.712Z,74.11
2019-03-11T09:14:20.856Z,22.39
2019-03-11T09:19:30.086Z,65.69
2019-03-11T09:24:39.154Z,36.01
2019-03-11T09:29:48.310Z,100.89
2019-03-11T09:34:57.400Z,23.95
2019-03-11T09:40:06.590Z,88.33
2019-03-11T09:45:15.659Z,22.57
2019-03-11T09:50:24.870Z,23.62
2019-03-11T09:55:34.092Z,65.46
2019-03-11T10:00:43.430Z,85.58
2019-03-11T10:05:52.518Z,91.68
2019-03-11T10:11:01.699Z,104.02
2019-03-11T10:16:10.829Z,21.04
2019-03-11T10:21:20.014Z,84.46
2019-03-11T10:26:29.129Z,101.83
2019-03-11T10:31:38.383Z,111.21
2019-03-11T10:36:47.481Z,20.82
2019-03-11T10:41:56.622Z,21.69
2019-03-11T10:47:05.772Z,99.42
2019-03-11T10:52:14.976Z,111.69
2019-03-11T10:57:24.035Z,113.81
2019-03-11T11:02:33.186Z,115.01
2019-03-11T11:07:42.556Z,23.45
2019-03-11T11:12:52.360Z,98.70
2019-03-11T11:18:01.849Z,86.44
2019-03-11T11:23:12.236Z,99.24
2019-03-11T11:28:11.376Z,110.40
2019-03-11T11:33:20.564Z,112.82
2019-03-11T11:38:29.692Z,111.61
2019-03-11T11:43:38.948Z,112.93
2019-03-11T11:48:46.625Z,107.33
2019-03-11T11:53:56.067Z,99.51
2019-03-11T11:59:05.237Z,113.65
2019-03-11T12:04:14.446Z,108.70
2019-03-11T12:09:23.561Z,112.92
2019-03-11T12:14:32.728Z,112.17
2019-03-11T12:19:41.842Z,102.12
2019-03-11T12:24:51.113Z,102.31
2019-03-11T12:30:00.207Z,102.84
2019-03-11T12:35:09.429Z,103.75
2019-03-11T12:40:18.558Z,101.19
2019-03-11T12:45:27.801Z,98.88
2019-03-11T12:50:36.918Z,99.37
2019-03-11T12:55:46.127Z,100.94
2019-03-11T13:00:55.239Z,99.12
2019-03-11T13:06:04.486Z,89.97
2019-03-11T13:11:13.668Z,104.49
2019-03-11T13:16:23.010Z,106.17
2019-03-11T13:21:32.113Z,105.08
2019-03-11T13:26:41.439Z,106.28
2019-03-11T13:31:50.806Z,22.18
2019-03-11T13:36:59.965Z,21.66
2019-03-11T13:42:09.112Z,23.50
2019-03-11T13:47:18.337Z,91.39
2019-03-11T13:52:27.469Z,96.73
2019-03-11T13:57:36.687Z,100.11
2019-03-11T14:02:45.801Z,99.14
2019-03-11T14:07:58.032Z,22.04
2019-03-11T14:12:57.131Z,92.66
2019-03-11T14:18:06.373Z,25.26
2019-03-11T14:23:15.522Z,92.84
2019-03-11T14:28:24.950Z,27.90
2019-03-11T14:33:34.239Z,95.65
2019-03-11T14:38:43.471Z,107.78
2019-03-11T14:43:52.627Z,120.34
2019-03-11T14:49:01.901Z,127.89
2019-03-11T14:54:12.060Z,126.92
2019-03-11T14:59:11.271Z,117.07
2019-03-11T15:04:20.533Z,82.21
2019-03-11T15:09:33.158Z,96.84
2019-03-11T15:14:33.731Z,103.35
2019-03-11T15:19:40.965Z,107.32
2019-03-11T15:24:50.176Z,23.47
2019-03-11T15:29:59.543Z,118.07
2019-03-11T15:35:09.155Z,102.00
2019-03-11T15:40:21.433Z,138.27
2019-03-11T15:45:21.678Z,129.24
2019-03-11T15:50:20.850Z,102.07
2019-03-11T15:55:29.973Z,103.88
2019-03-11T16:00:39.273Z,120.93
2019-03-11T16:05:48.549Z,120.43
2019-03-11T16:10:59.987Z,104.47
2019-03-11T16:15:59.135Z,4.35
2019-03-11T16:21:08.336Z,4.36
2019-03-11T16:26:17.451Z,4.09
2019-03-11T16:31:27.288Z,2.92
2019-03-11T16:36:36.715Z,3.51
2019-03-11T16:41:36.410Z,4.42
2019-03-11T16:46:44.571Z,3.87
2019-03-11T16:51:53.792Z,2.85
2019-03-11T16:57:04.046Z,3.80
2019-03-11T17:02:03.456Z,3.11
2019-03-11T17:07:15.418Z,4.23
2019-03-11T17:12:17.244Z,2.75
2019-03-11T17:17:14.924Z,3.18
2019-03-11T17:22:24.204Z,3.73
2019-03-11T17:27:33.310Z,3.35
2019-03-11T17:32:41.816Z,3.54
2019-03-11T17:37:50.973Z,3.61
2019-03-11T17:43:00.633Z,2.76
2019-03-11T17:48:09.800Z,2.71
2019-03-11T17:53:20.251Z,2.94
2019-03-11T17:58:27.745Z,2.58
2019-03-11T18:03:36.975Z,3.03
2019-03-11T18:08:46.067Z,2.64
2019-03-11T18:13:55.261Z,2.74
2019-03-11T18:19:04.443Z,3.82
2019-03-11T18:24:13.592Z,2.94
2019-03-11T18:29:22.691Z,3.17
2019-03-11T18:34:32.304Z,3.16
2019-03-11T18:39:41.442Z,2.53
2019-03-11T18:44:50.640Z,2.93
2019-03-11T18:49:59.688Z,3.70
2019-03-11T18:55:08.860Z,2.91
2019-03-11T19:00:17.939Z,2.99
2019-03-11T19:05:27.350Z,2.65
2019-03-11T19:10:36.461Z,3.37
2019-03-11T19:15:45.627Z,2.29
2019-03-11T19:20:54.698Z,2.49
2019-03-11T19:26:04.052Z,2.87
2019-03-11T19:31:13.139Z,3.11
2019-03-11T19:36:22.471Z,2.64
2019-03-11T19:41:31.573Z,2.14
2019-03-11T19:46:40.736Z,2.25
2019-03-11T19:51:49.905Z,3.11
2019-03-11T19:56:59.090Z,2.04
2019-03-11T20:02:08.227Z,2.38
2019-03-11T20:07:17.387Z,3.37
2019-03-11T20:12:26.459Z,3.25
2019-03-11T20:17:35.648Z,2.14
2019-03-11T20:22:44.757Z,2.71
2019-03-11T20:27:53.906Z,3.02
2019-03-11T20:33:04.162Z,2.54
2019-03-11T20:38:11.864Z,3.01
2019-03-11T20:43:21.022Z,3.24
2019-03-11T20:48:30.241Z,3.73
2019-03-11T20:53:39.400Z,2.47
2019-03-11T20:58:48.683Z,4.04
2019-03-11T21:03:57.690Z,3.63
2019-03-11T21:09:06.858Z,3.84
2019-03-11T21:14:16.008Z,3.29
2019-03-11T21:19:25.126Z,3.17
2019-03-11T21:24:34.325Z,3.45
2019-03-11T21:29:43.547Z,4.64
2019-03-11T21:34:52.652Z,3.33
2019-03-11T21:40:01.927Z,3.88
2019-03-11T21:45:10.910Z,3.73
2019-03-11T21:50:20.116Z,3.15
2019-03-11T21:55:29.151Z,3.11
2019-03-11T22:00:38.282Z,3.49
2019-03-11T22:05:47.366Z,4.36
2019-03-11T22:10:56.532Z,5.42
2019-03-11T22:16:05.628Z,4.42
2019-03-11T22:21:14.894Z,3.80
2019-03-11T22:26:24.012Z,3.79
2019-03-11T22:31:33.114Z,4.26
2019-03-11T22:36:42.196Z,4.65
2019-03-11T22:41:52.786Z,4.98
2019-03-11T22:46:59.994Z,4.88
2019-03-11T22:52:09.113Z,4.49
2019-03-11T22:57:18.206Z,3.95
2019-03-11T23:02:28.404Z,4.37
2019-03-11T23:07:27.438Z,4.78
2019-03-11T23:12:36.646Z,4.03
2019-03-11T23:17:45.766Z,3.78
2019-03-11T23:22:54.899Z,3.98
2019-03-11T23:28:04.000Z,4.14
2019-03-11T23:33:13.111Z,3.30
2019-03-11T23:38:22.223Z,4.31
2019-03-11T23:43:31.453Z,3.89
2019-03-11T23:48:40.557Z,2.93
2019-03-11T23:53:49.675Z,3.32
2019-03-11T23:58:58.721Z,3.70
