createdAt,value
2023-01-03T12:52:14.975Z,100534.53
2023-01-03T12:54:47.641Z,100532.22
2023-01-03T12:58:00.187Z,100525.59
2023-01-03T13:00:43.587Z,100539.28
2023-01-03T13:03:18.819Z,100533.31
2023-01-03T13:05:49.569Z,100531.44
2023-01-03T13:08:22.283Z,100537.94
2023-01-03T13:10:51.650Z,100525.41
2023-01-03T13:13:20.398Z,100511.13
2023-01-03T13:15:48.828Z,100530.00
2023-01-03T13:18:35.182Z,100524.19
2023-01-03T13:21:03.091Z,100536.25
2023-01-03T13:23:36.695Z,100526.25
2023-01-03T13:26:21.809Z,100533.16
2023-01-03T13:28:51.435Z,100547.53
2023-01-03T13:31:36.783Z,100537.88
2023-01-03T13:34:35.036Z,100541.25
2023-01-03T13:37:21.336Z,100537.06
2023-01-03T13:40:20.409Z,100544.06
2023-01-03T13:42:48.813Z,100541.53
2023-01-03T13:45:54.216Z,100538.44
2023-01-03T13:48:41.140Z,100538.00
2023-01-03T13:51:38.737Z,100538.59
2023-01-03T13:54:25.851Z,100539.72
2023-01-03T13:57:06.919Z,100543.72
2023-01-03T13:59:37.322Z,100545.53
2023-01-03T14:02:49.898Z,100546.69
2023-01-03T14:05:28.871Z,100549.59
2023-01-03T14:08:21.096Z,100550.72
2023-01-03T14:11:08.225Z,100558.97
2023-01-03T14:13:41.656Z,100561.63
2023-01-03T14:16:22.681Z,100565.00
2023-01-03T14:18:58.871Z,100562.28
2023-01-03T14:21:28.053Z,100561.84
2023-01-03T14:24:00.568Z,100550.41
2023-01-03T14:26:29.627Z,100563.44
2023-01-03T14:28:58.934Z,100560.72
2023-01-03T14:31:28.013Z,100560.56
2023-01-03T14:33:57.144Z,100549.19
2023-01-03T14:36:25.113Z,100568.59
2023-01-03T14:38:54.642Z,100554.44
2023-01-03T14:41:30.550Z,100571.59
2023-01-03T14:44:04.517Z,100583.94
2023-01-03T14:46:32.668Z,100577.97
2023-01-03T14:49:03.669Z,100575.00
2023-01-03T14:51:32.936Z,100570.47
2023-01-03T14:54:01.470Z,100580.72
2023-01-03T14:56:29.457Z,100578.84
2023-01-03T14:58:57.463Z,100581.59
2023-01-03T15:01:27.213Z,100577.84
2023-01-03T15:03:55.305Z,100574.72
2023-01-03T15:06:24.166Z,100576.84
2023-01-03T15:08:52.973Z,100583.81
2023-01-03T15:11:26.996Z,100577.63
2023-01-03T15:13:56.682Z,100581.41
2023-01-03T15:16:27.682Z,100582.09
2023-01-03T15:19:01.990Z,100565.06
2023-01-03T15:21:29.973Z,100584.13
2023-01-03T15:23:57.959Z,100576.19
2023-01-03T15:26:26.855Z,100569.78
2023-01-03T15:28:55.160Z,100578.97
2023-01-03T15:31:30.217Z,100584.75
2023-01-03T15:34:12.875Z,100587.47
2023-01-03T15:36:40.875Z,100585.50
2023-01-03T15:39:09.617Z,100592.94
2023-01-03T15:42:19.629Z,100592.63
2023-01-03T15:44:45.044Z,100592.63
2023-01-03T15:47:17.377Z,100576.63
2023-01-03T15:49:46.815Z,100604.13
2023-01-03T15:52:14.901Z,100602.44
2023-01-03T15:54:43.021Z,100600.03
2023-01-03T15:57:12.551Z,100605.09
2023-01-03T15:59:43.497Z,100604.78
2023-01-03T16:02:16.794Z,100605.63
2023-01-03T16:04:44.959Z,100598.47
2023-01-03T16:07:13.190Z,100615.25
2023-01-03T16:09:41.228Z,100622.44
2023-01-03T16:12:12.236Z,100625.47
2023-01-03T16:14:41.131Z,100623.66
2023-01-03T16:17:09.449Z,100621.47
2023-01-03T16:19:38.822Z,100627.22
2023-01-03T16:22:33.809Z,100626.25
2023-01-03T16:24:54.739Z,100634.03
2023-01-03T16:27:25.595Z,100617.03
2023-01-03T16:29:53.615Z,100629.88
2023-01-03T16:32:22.767Z,100632.22
2023-01-03T16:34:52.735Z,100649.06
2023-01-03T16:37:20.701Z,100653.75
2023-01-03T16:39:49.060Z,100656.66
2023-01-03T16:42:17.155Z,100652.31
2023-01-03T16:44:46.594Z,100665.97
2023-01-03T16:47:15.910Z,100647.75
2023-01-03T16:49:44.108Z,100666.47
2023-01-03T16:52:15.321Z,100670.53
2023-01-03T16:54:43.326Z,100670.72
2023-01-03T16:57:14.532Z,100668.19
2023-01-03T16:59:42.491Z,100683.34
2023-01-03T17:02:10.705Z,100676.94
2023-01-03T17:04:38.845Z,100682.00
2023-01-03T17:07:06.815Z,100684.34
2023-01-03T17:09:36.970Z,100676.25
2023-01-03T17:12:05.079Z,100684.34
2023-01-03T17:14:34.445Z,100680.28
2023-01-03T17:17:02.528Z,100677.94
2023-01-03T17:22:20.012Z,100687.88
2023-01-03T17:24:49.282Z,100689.72
2023-01-03T17:27:18.368Z,100686.28
2023-01-03T17:29:46.579Z,100693.16
2023-01-03T17:32:17.698Z,100673.59
2023-01-03T17:34:45.668Z,100700.75
2023-01-03T17:37:15.644Z,100700.03
2023-01-03T17:39:43.571Z,100698.88
2023-01-03T17:42:16.597Z,100703.06
2023-01-03T17:45:05.527Z,100710.13
2023-01-03T17:47:51.791Z,100705.75
2023-01-03T17:50:19.872Z,100703.38
2023-01-03T17:52:52.004Z,100699.66
2023-01-03T17:55:24.928Z,100710.78
2023-01-03T17:57:54.312Z,100708.09
2023-01-03T18:00:23.409Z,100709.41
2023-01-03T18:02:51.636Z,100709.72
2023-01-03T18:05:26.683Z,100706.03
2023-01-03T18:07:55.403Z,100713.13
2023-01-03T18:10:31.777Z,100705.00
2023-01-03T18:13:01.163Z,100710.09
2023-01-03T18:15:29.062Z,100705.31
2023-01-03T18:17:57.034Z,100706.34
2023-01-03T18:20:26.595Z,100709.38
2023-01-03T18:22:54.586Z,100719.75
2023-01-03T18:25:23.680Z,100709.94
2023-01-03T18:27:52.633Z,100723.22
2023-01-03T18:30:22.095Z,100716.59
2023-01-03T18:32:50.100Z,100723.28
2023-01-03T18:35:24.442Z,100718.53
2023-01-03T18:37:56.623Z,100720.31
2023-01-03T18:40:27.428Z,100704.59
2023-01-03T18:43:10.421Z,100720.34
2023-01-03T18:45:40.014Z,100713.63
2023-01-03T18:48:08.182Z,100716.25
2023-01-03T18:50:36.192Z,100715.69
2023-01-03T18:53:04.463Z,100702.25
2023-01-03T18:55:33.759Z,100714.09
2023-01-03T18:58:05.925Z,100721.75
2023-01-03T19:00:33.869Z,100717.53
2023-01-03T19:03:03.323Z,100717.31
2023-01-03T19:05:31.379Z,100721.91
2023-01-03T19:08:00.448Z,100715.00
2023-01-03T19:10:28.411Z,100719.75
2023-01-03T19:12:57.104Z,100720.66
2023-01-03T19:15:26.126Z,100716.97
2023-01-03T19:17:54.066Z,100720.66
2023-01-03T19:20:27.068Z,100719.81
2023-01-03T19:22:55.279Z,100722.19
2023-01-03T19:25:25.401Z,100727.16
2023-01-03T19:27:54.357Z,100730.03
2023-01-03T19:30:24.863Z,100737.91
2023-01-03T19:32:53.823Z,100720.97
2023-01-03T19:35:23.461Z,100726.03
2023-01-03T19:37:51.432Z,100732.19
2023-01-03T19:40:20.233Z,100730.19
2023-01-03T19:42:51.217Z,100735.84
2023-01-03T19:45:22.959Z,100739.59
2023-01-03T19:47:50.972Z,100735.41
2023-01-03T19:50:20.247Z,100744.19
2023-01-03T19:52:49.570Z,100739.66
2023-01-03T19:55:17.931Z,100740.28
2023-01-03T19:57:46.987Z,100739.19
2023-01-03T20:00:18.939Z,100746.69
2023-01-03T20:02:47.057Z,100743.75
2023-01-03T20:05:16.618Z,100743.75
2023-01-03T20:07:44.719Z,100746.34
2023-01-03T20:10:16.995Z,100751.72
2023-01-03T20:12:44.997Z,100752.41
2023-01-03T20:15:17.226Z,100753.41
2023-01-03T20:17:45.183Z,100758.34
2023-01-03T20:20:13.247Z,100755.16
2023-01-03T20:25:31.225Z,100744.03
2023-01-03T20:27:59.605Z,100743.31
2023-01-03T20:30:28.673Z,100751.88
2023-01-03T20:32:56.754Z,100754.66
2023-01-03T20:38:13.242Z,100758.31
2023-01-03T20:40:42.558Z,100753.25
2023-01-03T20:43:12.619Z,100761.47
2023-01-03T20:45:40.672Z,100753.59
2023-01-03T20:48:11.794Z,100742.88
2023-01-03T20:50:39.728Z,100758.81
2023-01-03T20:53:07.699Z,100754.44
2023-01-03T20:55:35.783Z,100755.25
2023-01-03T20:58:05.070Z,100766.09
2023-01-03T21:00:34.320Z,100761.38
2023-01-03T21:03:02.492Z,100761.66
2023-01-03T21:05:30.674Z,100762.19
2023-01-03T21:08:16.174Z,100764.72
2023-01-03T21:10:44.683Z,100766.56
2023-01-03T21:13:13.975Z,100766.41
2023-01-03T21:15:41.931Z,100765.03
2023-01-03T21:18:10.954Z,100772.47
2023-01-03T21:20:38.874Z,100776.31
2023-01-03T21:23:06.840Z,100778.88
2023-01-03T21:25:36.523Z,100765.97
2023-01-03T21:28:04.603Z,100788.69
2023-01-03T21:30:33.947Z,100786.03
2023-01-03T21:33:01.863Z,100788.31
2023-01-03T21:35:29.806Z,100795.91
2023-01-03T21:37:57.821Z,100792.53
2023-01-03T21:40:26.929Z,100786.91
2023-01-03T21:43:04.789Z,100791.44
2023-01-03T21:45:35.669Z,100782.41
2023-01-03T21:48:04.375Z,100777.06
2023-01-03T21:50:32.625Z,100780.72
2023-01-03T21:53:00.574Z,100778.75
2023-01-03T21:55:30.753Z,100774.78
2023-01-03T21:57:58.756Z,100780.44
2023-01-03T22:00:26.684Z,100781.84
2023-01-03T22:03:13.603Z,100781.69
2023-01-03T22:05:41.708Z,100760.97
2023-01-03T22:08:10.185Z,100779.28
2023-01-03T22:10:38.118Z,100782.97
2023-01-03T22:13:07.107Z,100779.00
2023-01-03T22:15:36.387Z,100778.13
2023-01-03T22:18:07.731Z,100772.50
2023-01-03T22:20:38.840Z,100769.66
2023-01-03T22:23:08.432Z,100765.16
2023-01-03T22:25:36.358Z,100775.19
2023-01-03T22:28:04.519Z,100775.91
2023-01-03T22:30:32.503Z,100776.44
2023-01-03T22:33:00.482Z,100773.09
2023-01-03T22:35:29.808Z,100778.84
2023-01-03T22:37:57.818Z,100770.53
2023-01-03T22:40:25.764Z,100779.69
2023-01-03T22:42:53.673Z,100782.13
2023-01-03T22:45:21.622Z,100774.75
2023-01-03T22:47:49.585Z,100773.78
2023-01-03T22:50:17.797Z,100776.19
2023-01-03T22:52:47.099Z,100775.91
2023-01-03T22:55:15.028Z,100777.91
2023-01-03T22:57:43.028Z,100781.44
2023-01-03T23:00:12.622Z,100779.59
2023-01-03T23:02:42.039Z,100780.72
2023-01-03T23:05:10.455Z,100776.47
2023-01-03T23:07:44.791Z,100773.22
2023-01-03T23:10:14.124Z,100778.13
2023-01-03T23:12:59.077Z,100776.03
2023-01-03T23:15:27.605Z,100760.91
2023-01-03T23:17:58.162Z,100780.38
2023-01-03T23:20:27.316Z,100784.28
2023-01-03T23:22:59.671Z,100773.00
2023-01-03T23:25:29.631Z,100783.97
2023-01-03T23:27:57.641Z,100789.03
2023-01-03T23:30:25.681Z,100788.19
2023-01-03T23:32:53.691Z,100783.34
2023-01-03T23:35:21.619Z,100785.59
2023-01-03T23:37:49.663Z,100790.91
2023-01-03T23:40:17.618Z,100781.88
2023-01-03T23:42:46.958Z,100786.31
2023-01-03T23:45:14.979Z,100786.41
2023-01-03T23:47:42.963Z,100781.47
2023-01-03T23:50:11.103Z,100781.72
2023-01-03T23:52:39.097Z,100785.84
2023-01-03T23:55:12.589Z,100785.13
2023-01-03T23:57:40.942Z,100781.72
