createdAt,value
2022-12-13T00:02:44.041Z,-3.30
2022-12-13T00:06:45.557Z,-2.70
2022-12-13T00:10:46.551Z,-3.10
2022-12-13T00:14:47.659Z,-3.50
2022-12-13T00:18:50.712Z,-3.10
2022-12-13T00:22:52.338Z,-3.10
2022-12-13T00:26:55.370Z,-4.30
2022-12-13T00:31:13.078Z,-4.60
2022-12-13T00:35:01.352Z,-4.40
2022-12-13T00:39:02.511Z,-3.30
2022-12-13T00:43:03.715Z,-3.20
2022-12-13T00:47:04.891Z,-1.90
2022-12-13T00:51:10.802Z,-2.00
2022-12-13T00:55:12.245Z,-1.80
2022-12-13T00:59:14.597Z,-1.60
2022-12-13T01:03:23.695Z,-2.10
2022-12-13T01:07:24.828Z,-4.30
2022-12-13T01:11:26.148Z,-5.30
2022-12-13T01:15:27.266Z,-5.80
2022-12-13T01:19:28.516Z,-5.20
2022-12-13T01:23:30.441Z,-5.00
2022-12-13T01:27:31.872Z,-5.30
2022-12-13T01:31:33.212Z,-4.80
2022-12-13T01:35:35.141Z,-4.80
2022-12-13T01:39:38.221Z,-4.10
2022-12-13T01:43:43.448Z,-2.90
2022-12-13T01:47:51.071Z,-2.20
2022-12-13T01:51:55.333Z,-2.00
2022-12-13T01:55:59.768Z,-1.70
2022-12-13T02:00:01.555Z,-1.90
2022-12-13T02:04:02.887Z,-1.60
2022-12-13T02:08:05.621Z,-4.40
2022-12-13T02:12:07.267Z,-3.20
2022-12-13T02:16:22.240Z,-2.60
2022-12-13T02:20:39.638Z,-1.90
2022-12-13T02:24:47.194Z,-3.00
2022-12-13T02:29:00.951Z,-4.40
2022-12-13T02:33:28.372Z,-4.80
2022-12-13T02:37:49.681Z,-3.80
2022-12-13T02:41:54.463Z,-3.40
2022-12-13T02:45:59.446Z,-1.90
2022-12-13T02:50:04.275Z,-2.10
2022-12-13T02:54:05.504Z,-2.10
2022-12-13T02:58:07.079Z,-2.00
2022-12-13T03:02:12.091Z,-2.00
2022-12-13T03:06:34.626Z,-3.80
2022-12-13T03:10:39.623Z,-4.20
2022-12-13T03:14:44.567Z,-3.30
2022-12-13T03:18:47.257Z,-2.40
2022-12-13T03:22:51.335Z,-2.50
2022-12-13T03:26:52.428Z,-2.20
2022-12-13T03:30:53.413Z,-3.50
2022-12-13T03:35:00.901Z,-2.60
2022-12-13T03:38:57.553Z,-1.90
2022-12-13T03:42:58.612Z,-2.80
2022-12-13T03:47:00.705Z,-2.20
2022-12-13T03:51:02.603Z,-1.90
2022-12-13T03:55:04.125Z,-2.40
2022-12-13T03:59:05.039Z,-2.40
2022-12-13T04:03:06.013Z,-2.50
2022-12-13T04:07:22.378Z,-2.00
2022-12-13T04:11:28.636Z,-2.30
2022-12-13T04:15:30.920Z,-2.40
2022-12-13T04:19:31.964Z,-2.20
2022-12-13T04:23:32.929Z,-2.30
2022-12-13T04:27:33.879Z,-2.20
2022-12-13T04:31:34.974Z,-2.00
2022-12-13T04:35:35.914Z,-1.90
2022-12-13T04:39:37.145Z,-1.80
2022-12-13T04:43:38.113Z,-1.70
2022-12-13T04:47:38.963Z,-1.60
2022-12-13T04:51:39.823Z,-1.50
2022-12-13T04:55:40.914Z,-1.60
2022-12-13T04:59:42.400Z,-1.60
2022-12-13T05:03:43.417Z,-2.10
2022-12-13T05:07:44.298Z,-1.70
2022-12-13T05:11:45.296Z,-1.60
2022-12-13T05:15:56.945Z,-1.80
2022-12-13T05:19:57.940Z,-1.60
2022-12-13T05:23:58.788Z,-1.60
2022-12-13T05:27:59.710Z,-1.40
2022-12-13T05:32:00.924Z,-1.60
2022-12-13T05:36:02.429Z,-1.60
2022-12-13T05:40:04.731Z,-1.70
2022-12-13T05:44:05.677Z,-1.90
2022-12-13T05:48:07.061Z,-1.90
2022-12-13T05:52:17.700Z,-1.70
2022-12-13T05:56:22.773Z,-2.50
2022-12-13T06:00:28.555Z,-2.20
2022-12-13T06:04:24.856Z,-1.70
2022-12-13T06:08:25.930Z,-2.70
2022-12-13T06:12:31.975Z,-2.70
2022-12-13T06:16:30.193Z,-2.80
2022-12-13T06:20:31.317Z,-2.50
2022-12-13T06:24:32.706Z,-3.60
2022-12-13T06:28:33.758Z,-3.70
2022-12-13T06:32:34.835Z,-2.80
2022-12-13T06:36:36.031Z,-2.00
2022-12-13T06:40:37.231Z,-1.60
2022-12-13T06:44:40.234Z,-1.50
2022-12-13T06:48:41.217Z,-1.40
2022-12-13T06:52:42.149Z,-1.60
2022-12-13T06:56:43.156Z,-1.50
2022-12-13T07:00:44.329Z,-1.80
2022-12-13T07:04:46.981Z,-3.80
2022-12-13T07:08:53.482Z,-3.40
2022-12-13T07:12:54.480Z,-2.90
2022-12-13T07:17:02.898Z,-2.60
2022-12-13T07:20:58.590Z,-2.10
2022-12-13T07:24:59.480Z,-2.30
2022-12-13T07:29:02.161Z,-3.10
2022-12-13T07:33:04.474Z,-2.60
2022-12-13T07:37:05.502Z,-2.60
2022-12-13T07:41:07.084Z,-2.40
2022-12-13T07:45:08.615Z,-2.40
2022-12-13T07:49:11.518Z,-2.70
2022-12-13T07:53:12.497Z,-2.60
2022-12-13T07:57:13.525Z,-1.80
2022-12-13T08:01:14.786Z,-1.90
2022-12-13T08:05:25.691Z,-2.20
2022-12-13T08:09:19.231Z,-2.10
2022-12-13T08:13:21.133Z,-2.40
2022-12-13T08:17:22.752Z,-2.20
2022-12-13T08:21:52.293Z,-1.80
2022-12-13T08:25:27.158Z,-1.60
2022-12-13T08:29:34.552Z,-1.70
2022-12-13T08:33:34.612Z,-1.60
2022-12-13T08:37:35.789Z,-1.30
2022-12-13T08:41:39.335Z,-2.00
2022-12-13T08:45:39.803Z,-1.30
2022-12-13T08:49:40.995Z,-0.80
2022-12-13T08:53:42.081Z,-2.40
2022-12-13T08:57:44.500Z,-2.00
2022-12-13T09:01:46.178Z,-2.70
2022-12-13T09:05:47.285Z,-1.50
2022-12-13T09:09:55.115Z,-1.50
2022-12-13T09:13:51.492Z,-1.20
2022-12-13T09:17:53.019Z,-1.20
2022-12-13T09:22:02.550Z,-1.00
2022-12-13T09:26:05.200Z,-0.80
2022-12-13T09:30:04.739Z,-0.70
2022-12-13T09:34:06.070Z,-0.60
2022-12-13T09:38:07.802Z,-0.40
2022-12-13T09:42:30.248Z,-0.40
2022-12-13T09:46:44.867Z,-0.50
2022-12-13T09:50:46.391Z,-0.90
2022-12-13T09:54:48.609Z,-0.80
2022-12-13T09:58:52.285Z,-1.20
2022-12-13T10:02:59.632Z,-0.50
2022-12-13T10:07:01.436Z,-0.30
2022-12-13T10:11:02.542Z,-0.20
2022-12-13T10:15:04.408Z,-0.40
2022-12-13T10:19:28.513Z,-0.50
2022-12-13T10:23:39.002Z,-0.90
2022-12-13T10:27:46.004Z,0.10
2022-12-13T10:31:50.023Z,0.60
2022-12-13T10:36:22.167Z,0.70
2022-12-13T10:40:32.304Z,1.40
2022-12-13T10:44:30.146Z,1.00
2022-12-13T10:48:40.843Z,0.90
2022-12-13T10:52:45.670Z,0.20
2022-12-13T10:56:49.995Z,-0.40
2022-12-13T11:00:51.191Z,0.20
2022-12-13T11:04:52.302Z,0.90
2022-12-13T11:08:54.233Z,1.30
2022-12-13T11:13:03.220Z,1.50
2022-12-13T11:17:10.928Z,2.00
2022-12-13T11:21:13.456Z,1.20
2022-12-13T11:25:21.383Z,0.70
2022-12-13T11:29:43.092Z,1.70
2022-12-13T11:33:53.859Z,1.90
2022-12-13T11:38:15.316Z,2.50
2022-12-13T11:42:22.976Z,0.60
2022-12-13T11:46:45.984Z,1.70
2022-12-13T11:50:49.532Z,1.50
2022-12-13T11:55:05.745Z,2.00
2022-12-13T11:59:24.428Z,1.60
2022-12-13T12:03:29.319Z,2.60
2022-12-13T12:07:37.082Z,2.80
2022-12-13T12:11:56.923Z,2.40
2022-12-13T12:16:24.501Z,-0.10
2022-12-13T12:20:50.719Z,1.20
2022-12-13T12:24:58.418Z,1.20
2022-12-13T12:29:19.967Z,1.90
2022-12-13T12:33:33.230Z,1.40
2022-12-13T12:37:40.985Z,0.90
2022-12-13T12:42:06.447Z,0.50
2022-12-13T12:47:01.693Z,1.50
2022-12-13T12:51:02.102Z,0.70
2022-12-13T12:55:13.040Z,3.00
2022-12-13T12:59:23.862Z,1.30
2022-12-13T13:03:28.939Z,0.50
2022-12-13T13:07:39.632Z,0.30
2022-12-13T13:11:42.744Z,-0.10
2022-12-13T13:15:46.006Z,-0.10
2022-12-13T13:20:07.872Z,-0.80
2022-12-13T13:24:11.059Z,0.60
2022-12-13T13:28:17.269Z,0.50
2022-12-13T13:32:28.492Z,-0.40
2022-12-13T13:36:42.732Z,-0.10
2022-12-13T13:40:45.985Z,-0.30
2022-12-13T13:44:54.112Z,0.20
2022-12-13T13:49:01.709Z,0.20
2022-12-13T13:53:39.817Z,1.30
2022-12-13T13:58:09.299Z,0.40
2022-12-13T14:02:20.002Z,-0.30
2022-12-13T14:06:24.964Z,-1.20
2022-12-13T14:10:32.702Z,-1.40
2022-12-13T14:14:52.418Z,-1.70
2022-12-13T14:19:21.578Z,-1.40
2022-12-13T14:23:38.388Z,-1.60
2022-12-13T14:27:52.654Z,-1.90
2022-12-13T14:31:55.004Z,-1.60
2022-12-13T14:35:58.613Z,-1.30
2022-12-13T14:40:01.425Z,-0.80
2022-12-13T14:44:23.141Z,-1.80
2022-12-13T14:48:28.492Z,-1.70
2022-12-13T14:52:31.795Z,-0.80
2022-12-13T14:56:33.056Z,-1.50
2022-12-13T15:00:37.715Z,-1.60
2022-12-13T15:04:38.699Z,-1.20
2022-12-13T15:08:41.662Z,-0.50
2022-12-13T15:12:44.016Z,-1.50
2022-12-13T15:16:50.365Z,-0.90
2022-12-13T15:20:53.844Z,-1.20
2022-12-13T15:24:55.955Z,-0.70
2022-12-13T15:29:00.751Z,-0.10
2022-12-13T15:33:05.030Z,0.30
2022-12-13T15:37:28.220Z,-0.10
2022-12-13T15:41:25.611Z,0.40
2022-12-13T15:45:33.164Z,0.60
2022-12-13T15:49:37.267Z,-0.60
2022-12-13T15:53:42.079Z,-1.50
2022-12-13T15:57:52.693Z,-1.60
2022-12-13T16:01:58.253Z,-1.30
2022-12-13T16:05:58.408Z,-1.00
2022-12-13T16:09:59.631Z,-1.70
2022-12-13T16:14:33.643Z,-0.40
2022-12-13T16:18:56.724Z,-0.10
2022-12-13T16:22:59.696Z,0.40
2022-12-13T16:27:00.998Z,0.30
2022-12-13T16:31:13.638Z,0.00
2022-12-13T16:35:15.017Z,-0.10
2022-12-13T16:39:16.430Z,0.10
2022-12-13T16:43:20.061Z,0.10
2022-12-13T16:47:30.209Z,0.10
2022-12-13T16:51:24.035Z,-0.50
2022-12-13T16:55:25.403Z,0.10
2022-12-13T16:59:26.994Z,0.00
2022-12-13T17:03:28.575Z,-0.20
2022-12-13T17:07:29.859Z,-0.40
2022-12-13T17:11:32.014Z,-0.20
2022-12-13T17:15:33.144Z,0.40
2022-12-13T17:19:34.276Z,0.60
2022-12-13T17:23:35.675Z,0.50
2022-12-13T17:27:37.552Z,0.10
2022-12-13T17:31:38.795Z,0.10
2022-12-13T17:35:39.905Z,-0.40
2022-12-13T17:39:40.893Z,-0.40
2022-12-13T17:43:43.319Z,0.10
2022-12-13T17:47:45.972Z,0.00
2022-12-13T17:51:51.169Z,0.00
2022-12-13T17:55:58.980Z,-0.60
2022-12-13T18:00:01.266Z,-0.10
2022-12-13T18:04:02.291Z,0.00
2022-12-13T18:08:03.577Z,-0.10
2022-12-13T18:12:04.850Z,-0.70
2022-12-13T18:16:11.568Z,-0.10
2022-12-13T18:20:12.747Z,0.30
2022-12-13T18:24:14.367Z,-1.10
2022-12-13T18:28:15.583Z,-1.40
2022-12-13T18:32:16.796Z,-1.70
2022-12-13T18:36:20.354Z,-2.10
2022-12-13T18:40:21.365Z,-1.30
2022-12-13T18:44:22.895Z,-0.60
2022-12-13T18:48:24.362Z,0.00
2022-12-13T18:52:25.740Z,-0.40
2022-12-13T18:56:27.670Z,0.00
2022-12-13T19:00:29.798Z,-0.10
2022-12-13T19:04:30.800Z,0.00
2022-12-13T19:08:32.374Z,0.00
2022-12-13T19:12:34.422Z,0.60
2022-12-13T19:16:35.722Z,0.20
2022-12-13T19:20:36.771Z,-0.50
2022-12-13T19:24:38.003Z,-0.60
2022-12-13T19:28:42.350Z,-0.30
2022-12-13T19:32:43.468Z,-1.10
2022-12-13T19:36:46.451Z,-1.50
2022-12-13T19:40:47.576Z,-1.90
2022-12-13T19:44:48.977Z,-1.20
2022-12-13T19:48:50.277Z,-1.00
2022-12-13T19:52:51.254Z,-0.40
2022-12-13T19:56:52.778Z,-0.10
2022-12-13T20:01:02.062Z,-0.30
2022-12-13T20:05:04.016Z,0.50
2022-12-13T20:09:05.098Z,0.30
2022-12-13T20:13:06.089Z,0.40
2022-12-13T20:17:07.689Z,0.50
2022-12-13T20:21:13.909Z,0.60
2022-12-13T20:25:15.234Z,0.70
2022-12-13T20:29:16.478Z,0.20
2022-12-13T20:33:17.593Z,0.10
2022-12-13T20:37:18.582Z,0.30
2022-12-13T20:41:19.781Z,-0.70
2022-12-13T20:45:20.834Z,-0.90
2022-12-13T20:49:21.963Z,-0.30
2022-12-13T20:53:23.278Z,-0.70
2022-12-13T20:57:24.790Z,-0.90
2022-12-13T21:01:29.670Z,-0.40
2022-12-13T21:05:31.120Z,-0.10
2022-12-13T21:09:32.308Z,-0.10
2022-12-13T21:13:33.474Z,0.30
2022-12-13T21:17:36.028Z,0.40
2022-12-13T21:21:39.919Z,0.50
2022-12-13T21:25:40.914Z,0.70
2022-12-13T21:29:41.912Z,0.70
2022-12-13T21:33:43.115Z,0.70
2022-12-13T21:37:44.307Z,0.70
2022-12-13T21:41:47.295Z,1.20
2022-12-13T21:45:49.389Z,0.60
2022-12-13T21:49:50.384Z,0.00
2022-12-13T21:53:53.038Z,0.00
2022-12-13T21:58:12.300Z,-0.10
2022-12-13T22:02:17.204Z,-0.80
2022-12-13T22:06:18.240Z,-1.10
2022-12-13T22:10:19.173Z,-0.80
2022-12-13T22:14:20.328Z,-0.70
2022-12-13T22:18:21.569Z,-1.20
2022-12-13T22:22:23.335Z,-1.00
2022-12-13T22:26:25.363Z,-1.30
2022-12-13T22:30:26.387Z,-1.50
2022-12-13T22:34:27.611Z,-2.30
2022-12-13T22:38:29.086Z,-1.00
2022-12-13T22:42:30.215Z,-1.20
2022-12-13T22:46:31.179Z,-0.40
2022-12-13T22:50:32.163Z,-0.30
2022-12-13T22:54:33.232Z,-0.50
2022-12-13T22:58:34.985Z,-0.50
2022-12-13T23:02:36.207Z,-0.80
2022-12-13T23:06:38.963Z,-0.90
2022-12-13T23:10:58.353Z,-1.30
2022-12-13T23:14:59.345Z,-0.60
2022-12-13T23:19:32.189Z,-1.40
2022-12-13T23:23:04.502Z,-0.70
2022-12-13T23:27:05.522Z,-0.90
2022-12-13T23:31:07.995Z,-1.60
2022-12-13T23:35:09.580Z,-0.30
2022-12-13T23:39:11.069Z,-1.60
2022-12-13T23:43:12.034Z,0.20
2022-12-13T23:47:12.905Z,0.10
2022-12-13T23:51:16.967Z,0.10
2022-12-13T23:55:18.022Z,0.50
2022-12-13T23:59:19.005Z,0.50
