createdAt,value
2019-01-31T00:00:40.682Z,93.40
2019-01-31T00:03:40.627Z,91.40
2019-01-31T00:06:25.987Z,96.00
2019-01-31T00:09:40.453Z,91.70
2019-01-31T00:12:34.320Z,92.40
2019-01-31T00:15:07.498Z,92.40
2019-01-31T00:17:47.720Z,95.50
2019-01-31T00:20:54.691Z,98.20
2019-01-31T00:24:01.338Z,90.00
2019-01-31T00:26:59.951Z,92.50
2019-01-31T00:29:45.171Z,90.30
2019-01-31T00:32:40.962Z,87.50
2019-01-31T00:35:54.722Z,96.30
2019-01-31T00:39:04.157Z,93.70
2019-01-31T00:42:09.129Z,88.00
2019-01-31T00:44:57.919Z,90.70
2019-01-31T00:47:49.230Z,91.90
2019-01-31T00:50:39.873Z,94.60
2019-01-31T00:53:31.760Z,97.20
2019-01-31T00:56:33.976Z,91.50
2019-01-31T00:59:37.603Z,84.00
2019-01-31T01:02:15.918Z,91.50
2019-01-31T01:04:57.761Z,89.30
2019-01-31T01:08:06.252Z,89.20
2019-01-31T01:10:59.717Z,84.50
2019-01-31T01:13:54.942Z,80.80
2019-01-31T01:16:45.425Z,79.40
2019-01-31T01:19:51.669Z,84.90
2019-01-31T01:22:34.663Z,90.20
2019-01-31T01:25:45.191Z,80.70
2019-01-31T01:28:35.961Z,78.00
2019-01-31T01:31:39.728Z,80.20
2019-01-31T01:35:01.747Z,82.20
2019-01-31T01:37:58.402Z,81.80
2019-01-31T01:40:54.565Z,86.20
2019-01-31T01:43:51.630Z,88.30
2019-01-31T01:46:35.776Z,85.10
2019-01-31T01:49:26.697Z,90.00
2019-01-31T01:52:17.530Z,81.40
2019-01-31T01:55:01.792Z,90.70
2019-01-31T01:58:01.592Z,91.50
2019-01-31T02:01:16.666Z,73.80
2019-01-31T02:04:21.746Z,72.90
2019-01-31T02:07:42.718Z,75.30
2019-01-31T02:10:39.371Z,84.70
2019-01-31T02:14:03.637Z,85.90
2019-01-31T02:17:07.399Z,74.80
2019-01-31T02:20:20.900Z,69.50
2019-01-31T02:23:34.066Z,75.70
2019-01-31T02:26:52.076Z,70.80
2019-01-31T02:30:04.139Z,73.40
2019-01-31T02:32:54.413Z,73.40
2019-01-31T02:35:41.226Z,76.10
2019-01-31T02:38:55.968Z,87.70
2019-01-31T02:41:48.600Z,75.00
2019-01-31T02:44:36.761Z,92.70
2019-01-31T02:47:34.074Z,77.30
2019-01-31T02:50:21.479Z,79.50
2019-01-31T02:53:19.693Z,83.90
2019-01-31T02:56:26.098Z,77.80
2019-01-31T02:59:04.387Z,75.10
2019-01-31T03:01:50.357Z,73.40
2019-01-31T03:04:58.513Z,85.00
2019-01-31T03:07:57.576Z,78.30
2019-01-31T03:16:45.623Z,88.20
2019-01-31T03:20:00.978Z,94.70
2019-01-31T03:23:17.544Z,92.50
2019-01-31T03:26:24.847Z,79.30
2019-01-31T03:29:30.513Z,79.90
2019-01-31T03:32:36.822Z,90.60
2019-01-31T03:35:24.871Z,79.50
2019-01-31T03:38:16.271Z,80.30
2019-01-31T03:41:16.075Z,71.50
2019-01-31T03:44:06.270Z,84.80
2019-01-31T03:46:44.343Z,81.20
2019-01-31T03:49:27.894Z,83.20
2019-01-31T03:52:26.437Z,78.10
2019-01-31T03:55:51.009Z,75.20
2019-01-31T03:58:41.999Z,77.20
2019-01-31T04:02:02.294Z,78.60
2019-01-31T04:04:49.398Z,76.90
2019-01-31T04:07:16.823Z,78.40
2019-01-31T04:09:44.152Z,74.10
2019-01-31T04:12:11.717Z,70.70
2019-01-31T04:14:39.057Z,79.70
2019-01-31T04:17:06.540Z,73.70
2019-01-31T04:19:34.249Z,72.20
2019-01-31T04:22:01.565Z,73.40
2019-01-31T04:24:28.895Z,71.20
2019-01-31T04:26:57.028Z,71.40
2019-01-31T04:29:24.611Z,70.70
2019-01-31T04:31:51.916Z,74.50
2019-01-31T04:34:19.288Z,71.80
2019-01-31T04:36:46.713Z,73.60
2019-01-31T04:39:14.038Z,69.80
2019-01-31T04:41:41.351Z,72.20
2019-01-31T04:44:08.635Z,86.30
2019-01-31T04:46:35.926Z,79.00
2019-01-31T04:49:03.176Z,79.00
2019-01-31T04:51:30.524Z,83.20
2019-01-31T04:53:57.980Z,86.20
2019-01-31T04:56:25.548Z,80.60
2019-01-31T04:58:52.879Z,84.10
2019-01-31T05:01:20.469Z,82.80
2019-01-31T05:03:47.755Z,70.80
2019-01-31T05:06:15.317Z,69.70
2019-01-31T05:08:42.591Z,70.60
2019-01-31T05:11:09.867Z,73.10
2019-01-31T05:13:37.143Z,70.70
2019-01-31T05:16:04.558Z,70.30
2019-01-31T05:18:31.890Z,78.60
2019-01-31T05:20:59.191Z,79.40
2019-01-31T05:23:26.716Z,78.50
2019-01-31T05:25:54.007Z,80.70
2019-01-31T05:28:21.279Z,76.10
2019-01-31T05:30:48.594Z,82.80
2019-01-31T05:33:15.852Z,79.60
2019-01-31T05:35:43.148Z,74.10
2019-01-31T05:38:10.415Z,77.00
2019-01-31T05:40:37.737Z,77.00
2019-01-31T05:43:05.272Z,81.50
2019-01-31T05:45:32.582Z,79.30
2019-01-31T05:48:00.016Z,78.30
2019-01-31T05:50:27.326Z,79.40
2019-01-31T05:52:54.696Z,80.50
2019-01-31T05:55:22.089Z,83.10
2019-01-31T05:57:49.425Z,78.80
2019-01-31T06:00:25.868Z,78.30
2019-01-31T06:02:53.145Z,78.10
2019-01-31T06:05:20.558Z,76.20
2019-01-31T06:07:48.126Z,79.50
2019-01-31T06:10:15.470Z,78.00
2019-01-31T06:12:43.022Z,81.30
2019-01-31T06:15:12.368Z,81.10
2019-01-31T06:17:39.727Z,83.30
2019-01-31T06:20:08.175Z,94.60
2019-01-31T06:22:35.598Z,91.30
2019-01-31T06:25:03.638Z,86.40
2019-01-31T06:27:30.939Z,86.70
2019-01-31T06:29:58.229Z,91.80
2019-01-31T06:32:25.588Z,88.20
2019-01-31T06:34:52.932Z,91.00
2019-01-31T06:37:20.257Z,90.80
2019-01-31T06:39:48.155Z,89.20
2019-01-31T06:42:15.463Z,92.00
2019-01-31T06:44:42.772Z,90.60
2019-01-31T06:47:10.086Z,95.70
2019-01-31T06:49:37.352Z,91.00
2019-01-31T06:52:04.666Z,86.30
2019-01-31T06:54:32.082Z,84.00
2019-01-31T06:56:59.885Z,84.50
2019-01-31T06:59:27.274Z,87.30
2019-01-31T07:01:54.607Z,85.70
2019-01-31T07:04:21.891Z,89.60
2019-01-31T07:06:49.225Z,89.70
2019-01-31T07:09:16.759Z,91.40
2019-01-31T07:11:44.322Z,92.30
2019-01-31T07:14:11.646Z,91.80
2019-01-31T07:16:39.007Z,88.50
2019-01-31T07:19:06.570Z,88.60
2019-01-31T07:21:34.528Z,88.00
2019-01-31T07:24:01.989Z,92.40
2019-01-31T07:26:29.306Z,94.30
2019-01-31T07:28:56.621Z,98.00
2019-01-31T07:31:24.045Z,91.90
2019-01-31T07:33:51.703Z,91.10
2019-01-31T07:36:19.051Z,92.60
2019-01-31T07:38:46.676Z,88.90
2019-01-31T07:41:14.044Z,93.20
2019-01-31T07:43:41.352Z,89.50
2019-01-31T07:46:08.725Z,90.80
2019-01-31T07:48:36.055Z,90.80
2019-01-31T07:51:03.446Z,91.70
2019-01-31T07:53:30.746Z,96.80
2019-01-31T07:55:58.168Z,94.10
2019-01-31T07:58:25.769Z,99.90
2019-01-31T08:00:53.066Z,93.90
2019-01-31T08:03:20.464Z,91.30
2019-01-31T08:05:47.865Z,91.80
2019-01-31T08:08:15.446Z,91.30
2019-01-31T08:10:42.888Z,80.90
2019-01-31T08:13:10.213Z,87.10
2019-01-31T08:15:37.523Z,75.50
2019-01-31T08:18:04.986Z,70.30
2019-01-31T08:20:32.432Z,70.70
2019-01-31T08:23:00.289Z,71.80
2019-01-31T08:25:28.018Z,69.40
2019-01-31T08:27:55.853Z,72.80
2019-01-31T08:30:25.291Z,68.30
2019-01-31T08:32:52.690Z,68.00
2019-01-31T08:35:20.017Z,68.40
2019-01-31T08:37:47.596Z,68.60
2019-01-31T08:40:15.212Z,67.80
2019-01-31T08:42:42.541Z,67.80
2019-01-31T08:45:10.670Z,68.20
2019-01-31T08:47:38.014Z,69.30
2019-01-31T08:50:07.964Z,66.10
2019-01-31T08:52:35.391Z,64.30
2019-01-31T08:55:03.297Z,66.00
2019-01-31T08:57:30.638Z,67.10
2019-01-31T08:59:58.011Z,64.70
2019-01-31T09:02:25.677Z,63.80
2019-01-31T09:04:53.048Z,64.90
2019-01-31T09:07:20.645Z,69.80
2019-01-31T09:09:48.388Z,67.90
2019-01-31T09:12:15.786Z,62.50
2019-01-31T09:14:43.136Z,71.60
2019-01-31T09:17:10.613Z,63.60
2019-01-31T09:19:37.949Z,60.60
2019-01-31T09:22:29.609Z,60.50
2019-01-31T09:25:39.715Z,59.50
2019-01-31T09:29:12.792Z,60.50
2019-01-31T09:32:42.827Z,61.60
2019-01-31T09:35:28.971Z,65.00
2019-01-31T09:38:36.977Z,63.20
2019-01-31T09:41:44.407Z,59.90
2019-01-31T09:44:51.994Z,61.50
2019-01-31T09:47:56.255Z,59.30
2019-01-31T09:50:52.950Z,58.40
2019-01-31T09:54:06.457Z,58.40
2019-01-31T09:57:18.642Z,60.40
2019-01-31T10:00:14.387Z,57.50
2019-01-31T10:03:23.986Z,59.50
2019-01-31T10:06:34.819Z,57.50
2019-01-31T10:09:47.111Z,57.40
2019-01-31T10:13:02.756Z,59.30
2019-01-31T10:16:15.097Z,56.90
2019-01-31T10:19:03.872Z,57.20
2019-01-31T10:22:00.966Z,55.70
2019-01-31T10:24:54.572Z,57.10
2019-01-31T10:27:45.734Z,58.90
2019-01-31T10:30:47.580Z,57.30
2019-01-31T10:34:12.084Z,55.10
2019-01-31T10:37:03.738Z,56.00
2019-01-31T10:39:54.443Z,55.90
2019-01-31T10:42:27.092Z,54.50
2019-01-31T10:45:27.964Z,55.20
2019-01-31T10:48:05.077Z,55.20
2019-01-31T10:50:59.284Z,53.60
2019-01-31T10:53:58.639Z,54.60
2019-01-31T10:56:53.416Z,55.70
2019-01-31T11:00:06.412Z,53.40
2019-01-31T11:03:01.175Z,56.90
2019-01-31T11:06:16.619Z,54.10
2019-01-31T11:09:07.626Z,50.50
2019-01-31T11:12:22.348Z,52.30
2019-01-31T11:15:12.521Z,51.10
2019-01-31T11:18:23.598Z,51.50
2019-01-31T11:21:54.353Z,49.30
2019-01-31T11:25:00.191Z,49.20
2019-01-31T11:28:21.297Z,48.00
2019-01-31T11:31:12.866Z,48.10
2019-01-31T11:34:16.840Z,48.20
2019-01-31T11:37:21.585Z,46.90
2019-01-31T11:40:20.410Z,48.60
2019-01-31T11:43:31.702Z,48.60
2019-01-31T11:46:48.538Z,46.30
2019-01-31T11:49:54.121Z,44.30
2019-01-31T11:52:50.388Z,43.70
2019-01-31T11:55:35.875Z,45.40
2019-01-31T11:58:46.805Z,44.60
2019-01-31T12:01:14.215Z,43.50
2019-01-31T12:03:41.683Z,44.20
2019-01-31T12:06:09.128Z,44.60
2019-01-31T12:08:36.889Z,46.50
2019-01-31T12:11:04.546Z,45.90
2019-01-31T12:13:32.468Z,43.40
2019-01-31T12:15:59.845Z,47.00
2019-01-31T12:18:27.654Z,43.20
2019-01-31T12:20:55.019Z,45.30
2019-01-31T12:23:23.084Z,43.50
2019-01-31T12:25:50.487Z,42.70
2019-01-31T12:28:17.919Z,42.20
2019-01-31T12:30:45.406Z,45.10
2019-01-31T12:33:12.910Z,43.90
2019-01-31T12:35:40.458Z,44.90
2019-01-31T12:38:07.946Z,44.40
2019-01-31T12:40:35.623Z,45.40
2019-01-31T12:43:03.137Z,42.80
2019-01-31T12:45:30.953Z,43.30
2019-01-31T12:47:58.263Z,43.30
2019-01-31T12:50:27.181Z,42.50
2019-01-31T12:52:54.665Z,45.40
2019-01-31T12:55:22.428Z,45.80
2019-01-31T12:57:50.171Z,43.80
2019-01-31T13:00:20.357Z,43.50
2019-01-31T13:02:47.731Z,42.80
2019-01-31T13:05:15.505Z,43.80
2019-01-31T13:07:43.572Z,43.20
2019-01-31T13:10:10.900Z,44.30
2019-01-31T13:12:48.331Z,44.00
2019-01-31T13:15:08.280Z,45.70
2019-01-31T13:17:35.912Z,42.80
2019-01-31T13:20:07.425Z,43.60
2019-01-31T13:22:35.364Z,43.00
2019-01-31T13:25:03.187Z,42.10
2019-01-31T13:27:30.610Z,40.90
2019-01-31T13:29:57.995Z,42.20
2019-01-31T13:32:25.984Z,42.50
2019-01-31T13:34:53.693Z,42.80
2019-01-31T13:37:21.064Z,43.90
2019-01-31T13:39:48.717Z,42.40
2019-01-31T13:42:16.279Z,40.50
2019-01-31T13:44:44.092Z,43.80
2019-01-31T13:47:12.061Z,41.50
2019-01-31T13:49:40.233Z,39.90
2019-01-31T13:52:07.862Z,38.80
2019-01-31T13:54:35.292Z,41.90
2019-01-31T13:57:03.182Z,41.20
2019-01-31T13:59:30.782Z,40.90
2019-01-31T14:01:58.374Z,41.30
2019-01-31T14:04:26.179Z,42.40
2019-01-31T14:06:53.630Z,41.40
2019-01-31T14:09:21.152Z,41.70
2019-01-31T14:11:48.760Z,42.30
2019-01-31T14:14:17.454Z,43.00
2019-01-31T14:16:47.806Z,42.70
2019-01-31T14:19:14.306Z,42.60
2019-01-31T14:21:44.115Z,45.10
2019-01-31T14:24:11.444Z,45.00
2019-01-31T14:26:38.928Z,44.20
2019-01-31T14:29:06.729Z,43.60
2019-01-31T14:31:34.678Z,43.20
2019-01-31T14:34:02.369Z,42.70
2019-01-31T14:36:29.840Z,44.60
2019-01-31T14:38:57.462Z,43.50
2019-01-31T14:41:25.195Z,44.50
2019-01-31T14:43:52.618Z,46.60
2019-01-31T14:46:20.101Z,46.10
2019-01-31T14:48:47.588Z,46.30
2019-01-31T14:51:15.272Z,46.20
2019-01-31T14:53:42.656Z,46.70
2019-01-31T14:56:10.015Z,46.90
2019-01-31T14:58:37.404Z,46.60
2019-01-31T15:01:04.906Z,46.70
2019-01-31T15:03:32.400Z,47.80
2019-01-31T15:05:59.870Z,47.50
2019-01-31T15:08:27.200Z,47.60
2019-01-31T15:10:54.883Z,47.60
2019-01-31T15:13:22.222Z,47.90
2019-01-31T15:15:49.564Z,49.50
2019-01-31T15:18:17.410Z,50.00
2019-01-31T15:20:45.236Z,49.60
2019-01-31T15:23:12.646Z,50.00
2019-01-31T15:25:40.013Z,49.90
2019-01-31T15:28:07.358Z,51.70
2019-01-31T15:30:35.527Z,51.00
2019-01-31T15:33:05.708Z,51.20
2019-01-31T15:35:33.228Z,52.50
2019-01-31T15:38:00.595Z,52.10
2019-01-31T15:40:32.047Z,51.90
2019-01-31T15:42:59.454Z,53.30
2019-01-31T15:45:26.947Z,52.90
2019-01-31T15:47:54.436Z,52.40
2019-01-31T15:50:22.327Z,52.50
2019-01-31T15:52:49.654Z,52.90
2019-01-31T15:55:17.969Z,53.90
2019-01-31T15:57:45.460Z,53.80
2019-01-31T16:00:20.581Z,54.50
2019-01-31T16:02:48.091Z,54.30
2019-01-31T16:05:18.944Z,55.00
2019-01-31T16:07:44.818Z,55.20
2019-01-31T16:10:12.334Z,54.50
2019-01-31T16:12:39.899Z,58.00
2019-01-31T16:15:08.251Z,56.00
2019-01-31T16:17:35.740Z,56.90
2019-01-31T16:20:04.120Z,57.70
2019-01-31T16:22:31.704Z,58.10
2019-01-31T16:24:59.141Z,57.40
2019-01-31T16:27:26.536Z,57.20
2019-01-31T16:29:54.347Z,57.20
2019-01-31T16:32:22.246Z,58.70
2019-01-31T16:34:49.829Z,58.20
2019-01-31T16:37:17.283Z,58.60
2019-01-31T16:39:44.674Z,58.90
2019-01-31T16:42:12.408Z,59.70
2019-01-31T16:44:40.010Z,59.60
2019-01-31T16:47:07.918Z,59.30
2019-01-31T16:49:35.236Z,61.70
2019-01-31T16:52:02.683Z,60.80
2019-01-31T16:54:30.086Z,60.50
2019-01-31T16:56:57.792Z,64.40
2019-01-31T16:59:25.244Z,61.80
2019-01-31T17:01:52.646Z,63.00
2019-01-31T17:04:19.972Z,62.30
2019-01-31T17:06:47.675Z,63.50
2019-01-31T17:09:15.110Z,65.00
2019-01-31T17:11:42.735Z,64.90
2019-01-31T17:14:10.094Z,65.00
2019-01-31T17:16:38.041Z,68.80
2019-01-31T17:19:05.810Z,66.60
2019-01-31T17:21:33.390Z,68.60
2019-01-31T17:24:00.816Z,66.90
2019-01-31T17:26:28.204Z,66.80
2019-01-31T17:28:55.634Z,68.40
2019-01-31T17:31:23.270Z,70.80
2019-01-31T17:33:50.667Z,69.50
2019-01-31T17:36:18.376Z,72.10
2019-01-31T17:38:45.796Z,72.60
2019-01-31T17:41:13.465Z,75.50
2019-01-31T17:43:40.883Z,72.50
2019-01-31T17:46:10.031Z,71.50
2019-01-31T17:48:37.845Z,74.70
2019-01-31T17:51:05.329Z,76.80
2019-01-31T17:53:32.739Z,76.20
2019-01-31T17:56:00.185Z,73.20
2019-01-31T17:58:27.630Z,71.90
2019-01-31T18:01:01.104Z,74.00
2019-01-31T18:03:28.557Z,75.70
2019-01-31T18:05:56.939Z,96.00
2019-01-31T18:08:24.302Z,81.00
2019-01-31T18:10:51.888Z,81.80
2019-01-31T18:13:20.179Z,78.80
2019-01-31T18:15:48.381Z,79.40
2019-01-31T18:18:15.750Z,86.40
2019-01-31T18:20:43.570Z,81.80
2019-01-31T18:23:11.039Z,82.90
2019-01-31T18:25:38.471Z,84.70
2019-01-31T18:28:05.795Z,85.00
2019-01-31T18:30:33.544Z,85.90
2019-01-31T18:33:01.341Z,85.90
2019-01-31T18:35:28.684Z,87.00
2019-01-31T18:37:56.482Z,88.30
2019-01-31T18:40:26.063Z,84.70
2019-01-31T18:42:53.991Z,86.20
2019-01-31T18:45:23.193Z,87.00
2019-01-31T18:47:50.740Z,86.70
2019-01-31T18:50:23.676Z,88.00
2019-01-31T18:52:51.239Z,90.10
2019-01-31T18:55:18.816Z,90.40
2019-01-31T18:57:46.266Z,90.90
2019-01-31T19:00:43.407Z,92.20
2019-01-31T19:03:11.407Z,96.10
2019-01-31T19:05:38.760Z,91.90
2019-01-31T19:08:08.858Z,93.00
2019-01-31T19:10:43.510Z,92.50
2019-01-31T19:13:05.850Z,91.40
2019-01-31T19:15:33.447Z,94.30
2019-01-31T19:18:05.884Z,92.00
2019-01-31T19:20:30.734Z,94.60
2019-01-31T19:23:00.104Z,92.80
2019-01-31T19:25:28.743Z,94.50
2019-01-31T19:27:56.529Z,94.90
2019-01-31T19:30:32.294Z,93.60
2019-01-31T19:33:00.249Z,92.80
2019-01-31T19:35:28.080Z,93.70
2019-01-31T19:38:02.104Z,93.20
2019-01-31T19:40:29.993Z,94.00
2019-01-31T19:42:57.517Z,95.30
2019-01-31T19:45:27.644Z,95.00
2019-01-31T19:47:55.525Z,95.60
2019-01-31T19:50:23.099Z,96.60
2019-01-31T19:52:51.020Z,95.40
2019-01-31T19:55:18.604Z,94.20
2019-01-31T19:57:46.400Z,94.80
2019-01-31T20:00:17.528Z,94.60
2019-01-31T20:02:45.254Z,96.10
2019-01-31T20:05:14.108Z,97.40
2019-01-31T20:07:42.038Z,96.30
2019-01-31T20:10:11.168Z,95.10
2019-01-31T20:12:38.602Z,94.10
2019-01-31T20:15:07.056Z,94.70
2019-01-31T20:17:34.572Z,94.10
2019-01-31T20:20:02.029Z,94.00
2019-01-31T20:22:29.563Z,95.70
2019-01-31T20:24:57.436Z,96.00
2019-01-31T20:27:24.747Z,96.70
2019-01-31T20:29:52.787Z,98.20
2019-01-31T20:32:20.362Z,96.10
2019-01-31T20:34:47.858Z,97.40
2019-01-31T20:37:15.852Z,96.30
2019-01-31T20:39:43.374Z,98.60
2019-01-31T20:42:10.867Z,97.40
2019-01-31T20:44:38.418Z,96.70
2019-01-31T20:47:06.351Z,96.50
2019-01-31T20:49:33.974Z,97.30
2019-01-31T20:52:01.551Z,99.90
2019-01-31T20:54:29.707Z,96.90
2019-01-31T20:56:57.225Z,97.20
2019-01-31T20:59:24.841Z,99.30
2019-01-31T21:01:52.297Z,98.20
2019-01-31T21:04:19.793Z,98.30
2019-01-31T21:06:47.613Z,97.40
2019-01-31T21:09:15.422Z,97.50
2019-01-31T21:11:43.104Z,97.60
2019-01-31T21:14:13.623Z,99.10
2019-01-31T21:16:51.034Z,99.70
2019-01-31T21:19:10.318Z,99.50
2019-01-31T21:21:38.103Z,98.80
2019-01-31T21:24:07.219Z,98.50
2019-01-31T21:26:35.055Z,99.90
2019-01-31T21:29:02.583Z,98.20
2019-01-31T21:31:31.673Z,97.20
2019-01-31T21:34:00.467Z,98.10
2019-01-31T21:36:28.482Z,99.70
2019-01-31T21:38:56.317Z,99.90
2019-01-31T21:41:23.732Z,99.10
2019-01-31T21:43:51.194Z,99.90
2019-01-31T21:46:19.051Z,99.90
2019-01-31T21:48:46.670Z,99.90
2019-01-31T21:51:14.121Z,99.90
2019-01-31T21:53:41.480Z,99.90
2019-01-31T21:56:09.000Z,99.90
2019-01-31T21:58:36.334Z,99.90
2019-01-31T22:01:03.965Z,99.90
2019-01-31T22:03:31.923Z,99.90
2019-01-31T22:05:59.449Z,99.90
2019-01-31T22:08:27.195Z,99.90
2019-01-31T22:10:54.709Z,99.90
2019-01-31T22:13:22.447Z,99.90
2019-01-31T22:15:49.863Z,99.90
2019-01-31T22:18:18.170Z,99.90
2019-01-31T22:20:46.263Z,99.90
2019-01-31T22:23:13.989Z,99.90
2019-01-31T22:25:42.575Z,99.90
2019-01-31T22:28:10.556Z,99.90
2019-01-31T22:30:39.841Z,99.90
2019-01-31T22:33:08.039Z,99.90
2019-01-31T22:35:37.883Z,99.90
2019-01-31T22:38:05.951Z,99.90
2019-01-31T22:40:33.605Z,99.90
2019-01-31T22:43:01.296Z,99.90
2019-01-31T22:45:28.919Z,99.90
2019-01-31T22:47:56.713Z,99.90
2019-01-31T22:50:24.562Z,99.90
2019-01-31T22:52:52.237Z,99.90
2019-01-31T22:55:21.190Z,99.90
2019-01-31T22:57:48.924Z,99.90
2019-01-31T23:01:07.986Z,99.90
2019-01-31T23:03:35.503Z,99.90
2019-01-31T23:06:03.438Z,99.90
2019-01-31T23:08:30.833Z,99.90
2019-01-31T23:10:58.686Z,99.90
2019-01-31T23:13:26.252Z,99.90
2019-01-31T23:15:54.007Z,99.90
2019-01-31T23:18:21.582Z,99.90
2019-01-31T23:20:49.251Z,99.90
2019-01-31T23:23:16.671Z,99.90
2019-01-31T23:25:44.319Z,99.90
2019-01-31T23:28:11.749Z,99.90
2019-01-31T23:30:39.063Z,99.90
2019-01-31T23:33:06.437Z,99.90
2019-01-31T23:35:34.266Z,99.90
2019-01-31T23:38:02.090Z,99.90
2019-01-31T23:40:29.492Z,99.90
2019-01-31T23:42:57.044Z,99.90
2019-01-31T23:45:24.774Z,99.90
2019-01-31T23:47:52.406Z,99.90
2019-01-31T23:50:20.058Z,99.90
2019-01-31T23:52:47.464Z,99.90
2019-01-31T23:55:14.994Z,99.90
2019-01-31T23:57:42.296Z,99.90
