createdAt,value
2018-07-30T00:00:54.407Z,23.50
2018-07-30T00:03:22.641Z,23.60
2018-07-30T00:05:50.888Z,23.60
2018-07-30T00:08:19.091Z,23.60
2018-07-30T00:10:47.351Z,23.60
2018-07-30T00:13:15.634Z,23.60
2018-07-30T00:15:43.864Z,23.60
2018-07-30T00:18:12.085Z,23.50
2018-07-30T00:20:40.342Z,23.40
2018-07-30T00:23:08.567Z,23.40
2018-07-30T00:25:36.843Z,23.40
2018-07-30T00:28:05.079Z,23.30
2018-07-30T00:30:33.307Z,23.30
2018-07-30T00:33:01.508Z,23.30
2018-07-30T00:35:29.776Z,23.20
2018-07-30T00:37:57.984Z,23.20
2018-07-30T00:40:26.208Z,23.00
2018-07-30T00:42:54.460Z,22.50
2018-07-30T00:45:22.724Z,22.20
2018-07-30T00:47:51.014Z,21.60
2018-07-30T00:50:19.253Z,21.50
2018-07-30T00:52:47.462Z,21.80
2018-07-30T00:55:15.752Z,22.20
2018-07-30T00:57:43.954Z,22.40
2018-07-30T01:00:12.202Z,22.20
2018-07-30T01:02:40.439Z,21.80
2018-07-30T01:05:08.681Z,22.00
2018-07-30T01:07:36.978Z,22.30
2018-07-30T01:10:05.570Z,22.50
2018-07-30T01:12:33.899Z,22.60
2018-07-30T01:15:02.185Z,22.60
2018-07-30T01:17:30.433Z,22.50
2018-07-30T01:19:58.655Z,22.50
2018-07-30T01:22:26.943Z,22.30
2018-07-30T01:24:55.209Z,22.20
2018-07-30T01:27:23.447Z,22.30
2018-07-30T01:29:51.698Z,22.40
2018-07-30T01:32:19.949Z,22.10
2018-07-30T01:34:48.219Z,22.10
2018-07-30T01:37:16.452Z,22.20
2018-07-30T01:39:44.690Z,22.30
2018-07-30T01:42:12.979Z,22.30
2018-07-30T01:44:41.236Z,22.30
2018-07-30T01:47:09.483Z,22.20
2018-07-30T01:49:37.695Z,22.30
2018-07-30T01:52:06.424Z,22.30
2018-07-30T01:54:34.646Z,22.10
2018-07-30T01:57:02.879Z,22.20
2018-07-30T01:59:31.129Z,22.10
2018-07-30T02:01:59.421Z,22.00
2018-07-30T02:04:27.650Z,22.10
2018-07-30T02:06:55.953Z,22.10
2018-07-30T02:09:24.211Z,22.10
2018-07-30T02:11:52.515Z,22.10
2018-07-30T02:14:20.763Z,22.10
2018-07-30T02:16:49.015Z,22.10
2018-07-30T02:19:17.276Z,22.10
2018-07-30T02:21:45.524Z,22.20
2018-07-30T02:24:13.759Z,22.30
2018-07-30T02:26:42.002Z,22.10
2018-07-30T02:29:10.250Z,22.10
2018-07-30T02:31:38.525Z,22.10
2018-07-30T02:34:07.672Z,22.10
2018-07-30T02:36:35.953Z,21.90
2018-07-30T02:39:06.601Z,21.80
2018-07-30T02:41:34.872Z,21.80
2018-07-30T02:44:03.177Z,21.80
2018-07-30T02:46:31.422Z,21.60
2018-07-30T02:48:59.682Z,21.70
2018-07-30T02:51:27.902Z,21.60
2018-07-30T02:53:56.184Z,21.60
2018-07-30T02:56:24.414Z,21.60
2018-07-30T02:58:53.024Z,21.60
2018-07-30T03:01:21.279Z,21.50
2018-07-30T03:03:49.593Z,21.40
2018-07-30T03:06:17.840Z,21.30
2018-07-30T03:08:46.097Z,20.80
2018-07-30T03:11:14.348Z,20.50
2018-07-30T03:13:42.600Z,20.40
2018-07-30T03:16:10.844Z,20.50
2018-07-30T03:18:39.092Z,20.70
2018-07-30T03:21:07.642Z,20.60
2018-07-30T03:23:35.905Z,20.30
2018-07-30T03:26:04.191Z,20.10
2018-07-30T03:28:32.447Z,19.80
2018-07-30T03:31:00.728Z,19.80
2018-07-30T03:33:28.998Z,20.20
2018-07-30T03:35:57.259Z,20.50
2018-07-30T03:38:25.522Z,20.50
2018-07-30T03:40:53.822Z,20.40
2018-07-30T03:43:22.103Z,20.10
2018-07-30T03:45:50.375Z,19.80
2018-07-30T03:48:18.652Z,19.60
2018-07-30T03:50:46.913Z,19.80
2018-07-30T03:53:15.168Z,19.80
2018-07-30T03:55:43.448Z,19.70
2018-07-30T03:58:11.738Z,19.60
2018-07-30T04:00:39.980Z,19.60
2018-07-30T04:03:08.248Z,19.70
2018-07-30T04:05:36.483Z,20.00
2018-07-30T04:08:04.704Z,20.30
2018-07-30T04:10:33.019Z,20.40
2018-07-30T04:13:01.250Z,20.40
2018-07-30T04:15:29.552Z,20.40
2018-07-30T04:17:57.809Z,19.90
2018-07-30T04:20:26.047Z,19.90
2018-07-30T04:22:54.332Z,20.10
2018-07-30T04:25:22.606Z,20.40
2018-07-30T04:27:51.824Z,20.40
2018-07-30T04:30:20.098Z,20.40
2018-07-30T04:32:48.339Z,20.50
2018-07-30T04:35:16.605Z,20.60
2018-07-30T04:37:44.833Z,20.60
2018-07-30T04:40:13.091Z,20.60
2018-07-30T04:42:41.339Z,20.60
2018-07-30T04:45:09.636Z,20.50
2018-07-30T04:47:37.881Z,20.50
2018-07-30T04:50:06.134Z,20.50
2018-07-30T04:52:34.382Z,20.50
2018-07-30T04:55:02.626Z,20.50
2018-07-30T04:57:30.892Z,20.60
2018-07-30T04:59:59.166Z,20.60
2018-07-30T05:02:27.468Z,20.60
2018-07-30T05:04:55.752Z,20.60
2018-07-30T05:07:24.011Z,20.60
2018-07-30T05:09:52.737Z,20.70
2018-07-30T05:12:20.984Z,20.80
2018-07-30T05:14:49.236Z,20.80
2018-07-30T05:17:17.502Z,20.80
2018-07-30T05:19:45.817Z,20.90
2018-07-30T05:22:14.098Z,20.90
2018-07-30T05:24:42.353Z,20.80
2018-07-30T05:27:10.613Z,20.80
2018-07-30T05:29:38.989Z,20.90
2018-07-30T05:32:07.207Z,20.90
2018-07-30T05:34:35.471Z,20.90
2018-07-30T05:37:03.728Z,21.10
2018-07-30T05:39:31.931Z,21.10
2018-07-30T05:42:00.180Z,21.20
2018-07-30T05:44:28.395Z,21.20
2018-07-30T05:46:56.623Z,21.20
2018-07-30T05:49:24.832Z,21.20
2018-07-30T05:51:53.112Z,21.10
2018-07-30T05:54:21.347Z,21.30
2018-07-30T05:56:49.574Z,21.30
2018-07-30T05:59:17.833Z,21.50
2018-07-30T06:01:46.085Z,21.60
2018-07-30T06:04:14.377Z,21.70
2018-07-30T06:06:42.617Z,21.90
2018-07-30T06:09:11.284Z,21.80
2018-07-30T06:11:39.794Z,21.90
2018-07-30T06:14:08.025Z,22.00
2018-07-30T06:16:36.262Z,22.00
2018-07-30T06:19:04.482Z,22.20
2018-07-30T06:21:32.710Z,22.20
2018-07-30T06:24:00.947Z,22.30
2018-07-30T06:28:57.148Z,22.40
2018-07-30T06:31:25.399Z,22.30
2018-07-30T06:33:53.598Z,22.40
2018-07-30T06:36:23.163Z,22.40
2018-07-30T06:38:51.497Z,22.40
2018-07-30T06:41:19.724Z,22.20
2018-07-30T06:43:48.031Z,22.20
2018-07-30T06:46:16.262Z,22.40
2018-07-30T06:48:44.466Z,22.40
2018-07-30T06:51:12.681Z,22.50
2018-07-30T06:53:40.905Z,22.80
2018-07-30T06:56:09.206Z,22.90
2018-07-30T06:58:37.471Z,22.90
2018-07-30T07:01:05.728Z,22.70
2018-07-30T07:03:34.037Z,22.70
2018-07-30T07:06:02.292Z,22.70
2018-07-30T07:08:30.548Z,22.80
2018-07-30T07:10:58.769Z,22.80
2018-07-30T07:13:33.326Z,23.20
2018-07-30T07:16:01.525Z,23.30
2018-07-30T07:18:29.735Z,23.20
2018-07-30T07:20:58.030Z,23.20
2018-07-30T07:23:26.264Z,23.20
2018-07-30T07:25:54.558Z,23.20
2018-07-30T07:28:22.745Z,23.20
2018-07-30T07:30:50.934Z,23.40
2018-07-30T07:33:19.190Z,23.40
2018-07-30T07:35:47.407Z,23.50
2018-07-30T07:38:15.696Z,23.50
2018-07-30T07:40:43.923Z,23.70
2018-07-30T07:43:12.202Z,23.80
2018-07-30T07:45:40.382Z,23.90
2018-07-30T07:48:08.615Z,23.90
2018-07-30T07:50:36.913Z,24.00
2018-07-30T07:53:05.044Z,24.00
2018-07-30T07:55:33.262Z,24.10
2018-07-30T07:58:01.519Z,24.20
2018-07-30T08:00:29.779Z,24.20
2018-07-30T08:02:58.065Z,24.40
2018-07-30T08:05:26.311Z,24.50
2018-07-30T08:07:54.538Z,24.60
2018-07-30T08:10:22.812Z,24.60
2018-07-30T08:12:51.080Z,24.60
2018-07-30T08:15:19.298Z,24.60
2018-07-30T08:17:47.560Z,24.70
2018-07-30T08:20:15.772Z,24.80
2018-07-30T08:22:44.010Z,24.80
2018-07-30T08:25:13.278Z,24.90
2018-07-30T08:27:42.270Z,24.90
2018-07-30T08:30:10.506Z,24.90
2018-07-30T08:32:38.786Z,25.00
2018-07-30T08:35:07.218Z,25.10
2018-07-30T08:37:35.575Z,25.10
2018-07-30T08:40:04.471Z,25.20
2018-07-30T08:42:32.893Z,25.20
2018-07-30T08:45:01.116Z,25.20
2018-07-30T08:47:29.323Z,25.60
2018-07-30T08:49:57.562Z,25.60
2018-07-30T08:52:25.766Z,25.50
2018-07-30T08:54:54.014Z,25.50
2018-07-30T08:57:22.682Z,25.60
2018-07-30T08:59:50.896Z,25.70
2018-07-30T09:02:19.193Z,25.80
2018-07-30T09:04:47.468Z,26.00
2018-07-30T09:07:15.913Z,26.00
2018-07-30T09:09:44.459Z,26.10
2018-07-30T09:12:12.717Z,26.40
2018-07-30T09:14:40.967Z,26.60
2018-07-30T09:17:09.244Z,26.60
2018-07-30T09:19:37.480Z,26.70
2018-07-30T09:22:05.800Z,27.00
2018-07-30T09:24:34.061Z,26.90
2018-07-30T09:27:02.337Z,27.00
2018-07-30T09:29:30.674Z,27.10
2018-07-30T09:31:58.978Z,27.20
2018-07-30T09:34:27.208Z,27.30
2018-07-30T09:36:55.469Z,27.40
2018-07-30T09:39:23.885Z,27.60
2018-07-30T09:41:51.987Z,27.60
2018-07-30T09:44:20.287Z,27.80
2018-07-30T09:46:48.561Z,27.90
2018-07-30T09:49:16.821Z,28.00
2018-07-30T09:51:45.088Z,28.20
2018-07-30T09:54:13.307Z,28.30
2018-07-30T09:56:41.573Z,28.30
2018-07-30T09:59:09.883Z,28.60
2018-07-30T10:01:38.123Z,28.70
2018-07-30T10:04:06.395Z,28.90
2018-07-30T10:06:34.697Z,28.90
2018-07-30T10:09:03.013Z,28.90
2018-07-30T10:11:31.285Z,28.90
2018-07-30T10:13:59.540Z,29.00
2018-07-30T10:16:27.837Z,29.10
2018-07-30T10:18:56.117Z,29.20
2018-07-30T10:21:24.338Z,29.40
2018-07-30T10:23:52.576Z,29.50
2018-07-30T10:26:20.825Z,29.60
2018-07-30T10:31:23.694Z,29.80
2018-07-30T10:33:51.958Z,29.90
2018-07-30T10:36:20.219Z,29.70
2018-07-30T10:38:48.477Z,30.00
2018-07-30T10:41:16.829Z,29.90
2018-07-30T10:43:45.111Z,30.10
2018-07-30T10:46:13.746Z,30.40
2018-07-30T10:48:41.979Z,30.40
2018-07-30T10:51:10.228Z,30.40
2018-07-30T10:53:38.467Z,30.50
2018-07-30T10:56:06.761Z,30.70
2018-07-30T10:58:35.021Z,31.00
2018-07-30T11:01:03.444Z,31.10
2018-07-30T11:03:31.729Z,31.10
2018-07-30T11:06:00.009Z,31.30
2018-07-30T11:08:28.259Z,31.40
2018-07-30T11:10:56.536Z,31.50
2018-07-30T11:13:24.799Z,31.50
2018-07-30T11:15:53.079Z,31.80
2018-07-30T11:18:21.367Z,31.80
2018-07-30T11:20:49.579Z,31.70
2018-07-30T11:23:17.863Z,31.30
2018-07-30T11:25:46.104Z,31.40
2018-07-30T11:28:14.416Z,31.30
2018-07-30T11:30:42.660Z,31.90
2018-07-30T11:33:10.935Z,32.00
2018-07-30T11:35:39.192Z,31.90
2018-07-30T11:38:07.587Z,32.40
2018-07-30T11:40:35.818Z,32.20
2018-07-30T11:43:04.117Z,32.60
2018-07-30T11:45:32.365Z,32.50
2018-07-30T11:48:00.651Z,32.80
2018-07-30T11:50:28.910Z,33.40
2018-07-30T11:52:57.178Z,33.40
2018-07-30T11:55:25.490Z,33.50
2018-07-30T11:57:53.732Z,33.50
2018-07-30T12:00:22.032Z,33.10
2018-07-30T12:02:50.355Z,33.00
2018-07-30T12:05:18.589Z,33.10
2018-07-30T12:07:46.873Z,33.10
2018-07-30T12:10:15.127Z,33.50
2018-07-30T12:12:43.386Z,33.70
2018-07-30T12:15:11.636Z,33.90
2018-07-30T12:17:39.872Z,34.00
2018-07-30T12:20:08.110Z,34.30
2018-07-30T12:22:36.384Z,34.20
2018-07-30T12:25:04.875Z,34.20
2018-07-30T12:27:33.112Z,34.50
2018-07-30T12:30:01.415Z,34.50
2018-07-30T12:32:29.654Z,34.20
2018-07-30T12:34:57.973Z,33.60
2018-07-30T12:37:26.223Z,33.70
2018-07-30T12:39:54.839Z,33.50
2018-07-30T12:42:23.337Z,33.30
2018-07-30T12:44:51.760Z,33.90
2018-07-30T12:47:19.970Z,34.00
2018-07-30T12:49:48.691Z,34.50
2018-07-30T12:52:17.008Z,34.70
2018-07-30T12:54:45.296Z,34.40
2018-07-30T12:57:13.578Z,34.80
2018-07-30T12:59:41.850Z,34.40
2018-07-30T13:02:10.084Z,35.00
2018-07-30T13:04:38.317Z,35.40
2018-07-30T13:07:06.581Z,35.50
2018-07-30T13:09:34.824Z,35.70
2018-07-30T13:12:03.065Z,34.80
2018-07-30T13:14:31.278Z,34.70
2018-07-30T13:16:59.476Z,35.30
2018-07-30T13:19:27.716Z,35.50
2018-07-30T13:21:55.953Z,34.80
2018-07-30T13:24:24.197Z,35.40
2018-07-30T13:26:52.788Z,35.80
2018-07-30T13:29:21.016Z,35.70
2018-07-30T13:31:49.265Z,35.70
2018-07-30T13:34:18.341Z,35.70
2018-07-30T13:36:46.543Z,35.50
2018-07-30T13:39:14.806Z,36.00
2018-07-30T13:41:43.036Z,35.90
2018-07-30T13:44:11.267Z,36.30
2018-07-30T13:46:39.506Z,36.50
2018-07-30T13:49:07.839Z,36.60
2018-07-30T13:51:36.057Z,36.70
2018-07-30T13:54:04.331Z,35.70
2018-07-30T13:56:32.551Z,36.40
2018-07-30T13:59:00.792Z,36.50
2018-07-30T14:01:29.032Z,36.70
2018-07-30T14:03:57.292Z,36.90
2018-07-30T14:06:25.599Z,36.60
2018-07-30T14:08:53.834Z,37.10
2018-07-30T14:11:22.087Z,37.10
2018-07-30T14:13:50.339Z,37.20
2018-07-30T14:16:18.606Z,37.30
2018-07-30T14:18:46.847Z,37.50
2018-07-30T14:21:15.099Z,36.90
2018-07-30T14:23:43.352Z,36.60
2018-07-30T14:26:11.655Z,37.00
2018-07-30T14:28:39.895Z,36.50
2018-07-30T14:31:08.157Z,35.90
2018-07-30T14:33:36.403Z,36.30
2018-07-30T14:36:04.667Z,36.40
2018-07-30T14:38:32.922Z,35.40
2018-07-30T14:41:01.242Z,35.40
2018-07-30T14:43:29.498Z,35.00
2018-07-30T14:45:57.758Z,35.30
2018-07-30T14:48:26.020Z,36.00
2018-07-30T14:50:54.291Z,36.80
2018-07-30T14:53:22.512Z,37.10
2018-07-30T14:55:50.762Z,37.30
2018-07-30T14:58:19.011Z,37.00
2018-07-30T15:00:47.240Z,37.20
2018-07-30T15:03:15.471Z,37.10
2018-07-30T15:05:43.696Z,36.90
2018-07-30T15:08:11.907Z,36.10
2018-07-30T15:10:40.147Z,36.10
2018-07-30T15:13:08.372Z,36.40
2018-07-30T15:15:36.644Z,35.60
2018-07-30T15:18:04.907Z,36.20
2018-07-30T15:20:33.107Z,36.70
2018-07-30T15:23:01.359Z,37.20
2018-07-30T15:25:29.599Z,37.40
2018-07-30T15:27:58.012Z,37.60
2018-07-30T15:30:26.624Z,37.70
2018-07-30T15:32:54.849Z,36.50
2018-07-30T15:35:24.125Z,36.70
2018-07-30T15:37:52.509Z,35.70
2018-07-30T15:40:20.760Z,35.80
2018-07-30T15:42:48.974Z,36.40
2018-07-30T15:45:17.174Z,36.70
2018-07-30T15:47:45.716Z,36.90
2018-07-30T15:50:13.925Z,36.70
2018-07-30T15:52:42.135Z,36.60
2018-07-30T15:55:10.382Z,36.50
2018-07-30T15:57:38.599Z,36.40
2018-07-30T16:00:07.554Z,36.30
2018-07-30T16:02:35.806Z,36.00
2018-07-30T16:05:04.185Z,35.80
2018-07-30T16:07:32.445Z,35.90
2018-07-30T16:10:00.687Z,36.00
2018-07-30T16:12:28.981Z,36.20
2018-07-30T16:14:57.233Z,36.00
2018-07-30T16:17:25.441Z,35.20
2018-07-30T16:19:53.647Z,35.10
2018-07-30T16:22:21.856Z,34.70
2018-07-30T16:24:50.102Z,35.20
2018-07-30T16:27:18.323Z,35.20
2018-07-30T16:29:46.509Z,35.50
2018-07-30T16:32:14.734Z,35.70
2018-07-30T16:34:42.977Z,35.50
2018-07-30T16:37:11.217Z,34.50
2018-07-30T16:39:39.455Z,35.00
2018-07-30T16:42:07.664Z,35.90
2018-07-30T16:44:35.894Z,35.60
2018-07-30T16:47:04.168Z,34.70
2018-07-30T16:49:32.301Z,34.40
2018-07-30T16:52:00.524Z,34.30
2018-07-30T16:54:28.732Z,34.10
2018-07-30T16:56:56.959Z,33.80
2018-07-30T16:59:25.219Z,33.60
2018-07-30T17:01:53.448Z,33.80
2018-07-30T17:04:21.656Z,33.60
2018-07-30T17:06:49.854Z,33.60
2018-07-30T17:09:18.065Z,33.60
2018-07-30T17:11:46.346Z,33.80
2018-07-30T17:14:14.519Z,34.30
2018-07-30T17:16:42.734Z,34.50
2018-07-30T17:19:10.985Z,34.40
2018-07-30T17:21:39.229Z,33.90
2018-07-30T17:24:07.453Z,33.90
2018-07-30T17:26:35.671Z,33.80
2018-07-30T17:29:03.888Z,33.80
2018-07-30T17:31:32.102Z,33.60
2018-07-30T17:34:00.354Z,33.20
2018-07-30T17:36:28.586Z,33.10
2018-07-30T17:38:56.858Z,33.00
2018-07-30T17:41:25.063Z,33.10
2018-07-30T17:43:53.267Z,33.20
2018-07-30T17:46:21.521Z,33.10
2018-07-30T17:48:49.707Z,33.50
2018-07-30T17:51:17.895Z,33.60
2018-07-30T17:53:46.119Z,33.50
2018-07-30T17:56:14.333Z,33.70
2018-07-30T17:58:42.597Z,33.80
2018-07-30T18:01:10.802Z,33.40
2018-07-30T18:03:39.063Z,33.20
2018-07-30T18:06:07.323Z,33.20
2018-07-30T18:08:35.523Z,32.90
2018-07-30T18:11:03.739Z,32.70
2018-07-30T18:13:31.969Z,32.60
2018-07-30T18:16:00.240Z,32.40
2018-07-30T18:18:28.478Z,32.30
2018-07-30T18:20:57.119Z,32.10
2018-07-30T18:23:25.373Z,31.90
2018-07-30T18:25:53.589Z,31.80
2018-07-30T18:28:21.821Z,31.70
2018-07-30T18:30:50.062Z,31.60
2018-07-30T18:33:18.269Z,31.60
2018-07-30T18:35:46.512Z,31.50
2018-07-30T18:38:14.721Z,31.40
2018-07-30T18:40:42.993Z,31.50
2018-07-30T18:43:11.165Z,31.50
2018-07-30T18:45:39.422Z,31.40
2018-07-30T18:48:07.640Z,31.40
2018-07-30T18:50:35.871Z,31.40
2018-07-30T18:53:04.075Z,31.30
2018-07-30T18:55:32.308Z,31.10
2018-07-30T18:58:00.519Z,31.10
2018-07-30T19:00:28.784Z,31.00
2018-07-30T19:02:58.432Z,31.00
2018-07-30T19:05:26.707Z,31.00
2018-07-30T19:07:54.960Z,30.90
2018-07-30T19:10:23.263Z,30.80
2018-07-30T19:12:51.484Z,30.60
2018-07-30T19:15:19.726Z,30.60
2018-07-30T19:17:47.989Z,30.40
2018-07-30T19:20:16.248Z,30.30
2018-07-30T19:22:44.515Z,30.20
2018-07-30T19:25:12.779Z,30.10
2018-07-30T19:27:41.038Z,29.90
2018-07-30T19:30:09.344Z,29.70
2018-07-30T19:32:37.636Z,29.50
2018-07-30T19:35:05.894Z,29.30
2018-07-30T19:37:34.218Z,29.20
2018-07-30T19:40:02.456Z,29.10
2018-07-30T19:42:30.746Z,29.10
2018-07-30T19:44:58.980Z,28.90
2018-07-30T19:47:27.296Z,29.00
2018-07-30T19:49:55.572Z,28.90
2018-07-30T19:52:23.838Z,28.70
2018-07-30T19:54:52.089Z,28.50
2018-07-30T19:57:20.797Z,28.50
2018-07-30T19:59:49.162Z,28.40
2018-07-30T20:02:17.371Z,28.30
2018-07-30T20:04:45.590Z,28.30
2018-07-30T20:07:13.843Z,27.90
2018-07-30T20:09:42.088Z,27.70
2018-07-30T20:12:10.333Z,27.60
2018-07-30T20:14:38.525Z,27.40
2018-07-30T20:17:06.765Z,27.20
2018-07-30T20:19:35.060Z,27.30
2018-07-30T20:22:03.340Z,27.40
2018-07-30T20:24:31.603Z,27.70
2018-07-30T20:26:59.879Z,27.60
2018-07-30T20:29:28.140Z,27.50
2018-07-30T20:31:56.420Z,27.20
2018-07-30T20:34:24.734Z,27.50
2018-07-30T20:36:52.998Z,27.60
2018-07-30T20:39:21.206Z,27.10
2018-07-30T20:41:49.437Z,27.20
2018-07-30T20:44:17.676Z,27.10
2018-07-30T20:46:45.911Z,26.90
2018-07-30T20:49:14.128Z,26.90
2018-07-30T20:51:42.341Z,26.80
2018-07-30T20:54:10.564Z,27.00
2018-07-30T20:56:38.792Z,27.00
2018-07-30T20:59:07.027Z,26.90
2018-07-30T21:01:35.314Z,26.80
2018-07-30T21:04:03.590Z,26.70
2018-07-30T21:06:31.891Z,26.60
2018-07-30T21:09:00.136Z,26.70
2018-07-30T21:11:28.488Z,26.70
2018-07-30T21:16:24.715Z,26.70
2018-07-30T21:18:52.979Z,26.40
2018-07-30T21:21:21.303Z,26.20
2018-07-30T21:23:49.538Z,26.30
2018-07-30T21:26:17.780Z,26.30
2018-07-30T21:28:46.018Z,26.30
2018-07-30T21:31:14.269Z,26.20
2018-07-30T21:33:42.545Z,26.10
2018-07-30T21:36:10.849Z,26.40
2018-07-30T21:38:39.194Z,26.20
2018-07-30T21:41:07.438Z,26.00
2018-07-30T21:43:36.068Z,26.00
2018-07-30T21:46:04.587Z,26.00
2018-07-30T21:48:32.889Z,26.00
2018-07-30T21:51:01.128Z,25.60
2018-07-30T21:53:29.374Z,25.50
2018-07-30T21:55:57.628Z,25.60
2018-07-30T21:58:25.908Z,25.40
2018-07-30T22:00:57.191Z,25.40
2018-07-30T22:03:25.881Z,25.60
2018-07-30T22:05:58.142Z,25.80
2018-07-30T22:08:26.936Z,25.60
2018-07-30T22:10:55.173Z,25.30
2018-07-30T22:13:23.449Z,25.10
2018-07-30T22:15:51.662Z,25.00
2018-07-30T22:18:19.994Z,24.80
2018-07-30T22:20:48.473Z,24.70
2018-07-30T22:23:16.682Z,24.50
2018-07-30T22:25:44.928Z,24.90
2018-07-30T22:28:13.111Z,24.70
2018-07-30T22:30:41.369Z,24.50
2018-07-30T22:33:09.571Z,24.30
2018-07-30T22:35:37.842Z,24.20
2018-07-30T22:38:07.167Z,24.30
2018-07-30T22:40:35.383Z,24.60
2018-07-30T22:43:03.613Z,24.70
2018-07-30T22:45:31.865Z,24.50
2018-07-30T22:48:00.099Z,24.30
2018-07-30T22:50:28.311Z,24.20
2018-07-30T22:52:56.512Z,24.20
2018-07-30T22:55:24.769Z,24.20
2018-07-30T22:57:53.104Z,24.20
2018-07-30T23:00:21.310Z,24.10
2018-07-30T23:02:49.583Z,23.90
2018-07-30T23:05:17.894Z,23.90
2018-07-30T23:07:46.160Z,23.80
2018-07-30T23:10:14.413Z,24.20
2018-07-30T23:12:42.661Z,24.10
2018-07-30T23:15:11.057Z,24.30
2018-07-30T23:17:39.307Z,24.40
2018-07-30T23:20:07.585Z,23.90
2018-07-30T23:22:35.813Z,23.70
2018-07-30T23:25:04.372Z,24.00
2018-07-30T23:27:32.607Z,24.30
2018-07-30T23:30:00.863Z,24.20
2018-07-30T23:32:29.128Z,23.90
2018-07-30T23:34:57.395Z,23.90
2018-07-30T23:37:25.799Z,24.20
2018-07-30T23:39:53.964Z,24.30
2018-07-30T23:42:22.185Z,24.00
2018-07-30T23:44:50.415Z,23.80
2018-07-30T23:47:18.654Z,23.70
2018-07-30T23:49:46.953Z,23.50
2018-07-30T23:52:15.196Z,23.80
2018-07-30T23:54:43.398Z,23.90
2018-07-30T23:57:11.669Z,23.60
2018-07-30T23:59:39.900Z,23.50
