createdAt,value
2022-09-22T00:00:59.982Z,8.25
2022-09-22T00:03:02.586Z,8.21
2022-09-22T00:05:05.642Z,8.23
2022-09-22T00:07:09.604Z,8.24
2022-09-22T00:09:14.406Z,8.18
2022-09-22T00:11:18.702Z,8.14
2022-09-22T00:13:21.230Z,8.13
2022-09-22T00:15:24.154Z,8.10
2022-09-22T00:17:26.699Z,8.11
2022-09-22T00:19:31.561Z,8.05
2022-09-22T00:21:34.114Z,8.05
2022-09-22T00:23:38.437Z,8.10
2022-09-22T00:25:41.525Z,8.00
2022-09-22T00:27:44.398Z,7.92
2022-09-22T00:29:46.988Z,7.91
2022-09-22T00:31:49.536Z,7.91
2022-09-22T00:33:53.101Z,7.81
2022-09-22T00:35:59.655Z,7.81
2022-09-22T00:38:02.231Z,7.79
2022-09-22T00:40:07.500Z,7.80
2022-09-22T00:42:12.448Z,7.76
2022-09-22T00:44:37.038Z,7.75
2022-09-22T00:46:42.623Z,7.78
2022-09-22T00:48:49.852Z,7.74
2022-09-22T00:50:55.467Z,7.77
2022-09-22T00:53:02.001Z,7.75
2022-09-22T00:55:09.642Z,7.85
2022-09-22T00:57:17.133Z,7.73
2022-09-22T00:59:22.796Z,7.76
2022-09-22T01:01:25.413Z,7.72
2022-09-22T01:03:30.121Z,7.65
2022-09-22T01:05:34.875Z,7.67
2022-09-22T01:07:38.114Z,7.67
2022-09-22T01:09:40.634Z,7.66
2022-09-22T01:11:44.724Z,7.69
2022-09-22T01:13:55.853Z,7.65
2022-09-22T01:16:26.164Z,7.64
2022-09-22T01:18:38.232Z,7.59
2022-09-22T01:21:03.274Z,7.52
2022-09-22T01:23:25.350Z,7.42
2022-09-22T01:25:40.275Z,7.36
2022-09-22T01:28:15.376Z,7.38
2022-09-22T01:30:22.346Z,7.38
2022-09-22T01:32:31.306Z,7.44
2022-09-22T01:34:37.059Z,7.45
2022-09-22T01:36:45.857Z,7.44
2022-09-22T01:38:59.540Z,7.42
2022-09-22T01:41:07.413Z,7.47
2022-09-22T01:43:17.591Z,7.43
2022-09-22T01:45:24.899Z,7.41
2022-09-22T01:47:33.437Z,7.45
2022-09-22T01:49:40.894Z,7.44
2022-09-22T01:51:48.683Z,7.41
2022-09-22T01:53:55.645Z,7.38
2022-09-22T01:56:05.182Z,7.37
2022-09-22T01:58:12.991Z,7.33
2022-09-22T02:00:15.925Z,7.31
2022-09-22T02:02:27.157Z,7.35
2022-09-22T02:04:36.114Z,7.37
2022-09-22T02:06:43.963Z,7.29
2022-09-22T02:08:55.809Z,7.25
2022-09-22T02:11:01.000Z,7.19
2022-09-22T02:13:03.907Z,7.16
2022-09-22T02:15:28.882Z,7.12
2022-09-22T02:17:35.406Z,7.03
2022-09-22T02:19:39.935Z,7.06
2022-09-22T02:21:45.420Z,7.04
2022-09-22T02:23:49.367Z,7.00
2022-09-22T02:25:52.785Z,6.96
2022-09-22T02:27:57.687Z,7.01
2022-09-22T02:30:04.613Z,7.05
2022-09-22T02:32:10.551Z,6.98
2022-09-22T02:34:14.913Z,6.93
2022-09-22T02:36:37.968Z,6.91
2022-09-22T02:38:45.804Z,6.89
2022-09-22T02:40:58.233Z,6.92
2022-09-22T02:43:08.124Z,6.88
2022-09-22T02:45:15.951Z,6.88
2022-09-22T02:47:27.891Z,6.80
2022-09-22T02:49:31.936Z,6.78
2022-09-22T02:51:34.709Z,6.75
2022-09-22T02:53:37.750Z,6.74
2022-09-22T02:55:40.679Z,6.74
2022-09-22T02:57:43.713Z,6.74
2022-09-22T02:59:46.218Z,6.75
2022-09-22T03:01:49.758Z,6.72
2022-09-22T03:03:52.388Z,6.76
2022-09-22T03:05:56.316Z,6.71
2022-09-22T03:07:59.139Z,6.68
2022-09-22T03:10:01.660Z,6.63
2022-09-22T03:12:04.530Z,6.58
2022-09-22T03:14:07.086Z,6.55
2022-09-22T03:16:09.654Z,6.55
2022-09-22T03:18:12.318Z,6.56
2022-09-22T03:20:17.381Z,6.58
2022-09-22T03:22:21.288Z,6.59
2022-09-22T03:24:23.991Z,6.66
2022-09-22T03:26:26.557Z,6.69
2022-09-22T03:28:29.735Z,6.76
2022-09-22T03:30:32.388Z,6.66
2022-09-22T03:32:35.770Z,6.65
2022-09-22T03:34:38.296Z,6.64
2022-09-22T03:36:40.862Z,6.69
2022-09-22T03:38:44.847Z,6.67
2022-09-22T03:40:52.378Z,6.66
2022-09-22T03:42:55.502Z,6.61
2022-09-22T03:44:58.369Z,6.62
2022-09-22T03:47:01.074Z,6.56
2022-09-22T03:49:04.150Z,6.55
2022-09-22T03:51:07.142Z,6.52
2022-09-22T03:53:09.686Z,6.49
2022-09-22T03:55:13.599Z,6.47
2022-09-22T03:57:16.266Z,6.53
2022-09-22T03:59:18.861Z,6.53
2022-09-22T04:01:21.536Z,6.54
2022-09-22T04:03:24.591Z,6.52
2022-09-22T04:05:27.404Z,6.47
2022-09-22T04:07:29.928Z,6.46
2022-09-22T04:09:32.589Z,6.47
2022-09-22T04:11:37.442Z,6.48
2022-09-22T04:13:45.965Z,6.43
2022-09-22T04:15:48.867Z,6.40
2022-09-22T04:17:51.416Z,6.39
2022-09-22T04:19:55.213Z,6.38
2022-09-22T04:21:57.730Z,6.43
2022-09-22T04:24:00.365Z,6.38
2022-09-22T04:26:03.237Z,6.32
2022-09-22T04:28:07.875Z,6.35
2022-09-22T04:30:12.024Z,6.26
2022-09-22T04:32:15.111Z,6.22
2022-09-22T04:36:57.763Z,6.17
2022-09-22T04:39:02.952Z,6.20
2022-09-22T04:41:05.744Z,6.20
2022-09-22T04:43:08.326Z,6.14
2022-09-22T04:45:11.773Z,6.25
2022-09-22T04:47:14.545Z,6.16
2022-09-22T04:49:17.131Z,6.12
2022-09-22T04:51:19.657Z,6.08
2022-09-22T04:53:23.600Z,6.02
2022-09-22T04:55:26.533Z,5.97
2022-09-22T04:57:29.160Z,5.98
2022-09-22T04:59:31.730Z,5.94
2022-09-22T05:01:34.700Z,5.89
2022-09-22T05:03:39.001Z,5.95
2022-09-22T05:05:41.674Z,5.92
2022-09-22T05:07:45.786Z,5.96
2022-09-22T05:09:49.649Z,5.90
2022-09-22T05:11:52.535Z,5.86
2022-09-22T05:13:56.032Z,5.82
2022-09-22T05:15:59.450Z,5.81
2022-09-22T05:18:02.064Z,5.79
2022-09-22T05:20:05.453Z,5.81
2022-09-22T05:22:08.055Z,5.77
2022-09-22T05:24:10.789Z,5.70
2022-09-22T05:26:14.889Z,5.68
2022-09-22T05:28:17.406Z,5.67
2022-09-22T05:30:21.390Z,5.64
2022-09-22T05:32:23.967Z,5.50
2022-09-22T05:34:26.503Z,5.54
2022-09-22T05:36:29.162Z,5.58
2022-09-22T05:38:31.689Z,5.69
2022-09-22T05:40:34.530Z,5.78
2022-09-22T05:42:43.634Z,5.78
2022-09-22T05:44:46.221Z,5.73
2022-09-22T05:46:48.845Z,5.73
2022-09-22T05:48:51.436Z,5.76
2022-09-22T05:50:54.000Z,5.81
2022-09-22T05:53:04.893Z,5.83
2022-09-22T05:55:08.456Z,5.89
2022-09-22T05:57:10.986Z,5.92
2022-09-22T05:59:14.900Z,5.96
2022-09-22T06:01:17.593Z,5.99
2022-09-22T06:03:20.175Z,5.99
2022-09-22T06:05:22.896Z,6.04
2022-09-22T06:07:25.429Z,6.08
2022-09-22T06:09:27.953Z,6.09
2022-09-22T06:11:30.536Z,6.12
2022-09-22T06:13:33.128Z,6.13
2022-09-22T06:15:38.249Z,6.18
2022-09-22T06:17:43.500Z,6.21
2022-09-22T06:19:49.790Z,6.27
2022-09-22T06:21:52.590Z,6.33
2022-09-22T06:23:57.534Z,6.38
2022-09-22T06:26:00.399Z,6.43
2022-09-22T06:28:07.532Z,6.43
2022-09-22T06:30:11.655Z,6.51
2022-09-22T06:32:15.563Z,6.57
2022-09-22T06:34:18.792Z,6.62
2022-09-22T06:36:24.036Z,6.62
2022-09-22T06:38:26.648Z,6.70
2022-09-22T06:40:29.305Z,6.70
2022-09-22T06:42:31.946Z,6.76
2022-09-22T06:44:35.107Z,6.79
2022-09-22T06:46:37.885Z,6.84
2022-09-22T06:48:41.802Z,6.85
2022-09-22T06:50:49.344Z,6.92
2022-09-22T06:52:51.899Z,6.94
2022-09-22T06:54:58.612Z,6.98
2022-09-22T06:57:03.258Z,7.04
2022-09-22T06:59:12.213Z,7.07
2022-09-22T07:01:15.081Z,7.12
2022-09-22T07:03:20.475Z,7.18
2022-09-22T07:05:24.334Z,7.18
2022-09-22T07:07:28.107Z,7.21
2022-09-22T07:09:31.172Z,7.24
2022-09-22T07:11:39.518Z,7.26
2022-09-22T07:13:43.739Z,7.33
2022-09-22T07:15:46.548Z,7.33
2022-09-22T07:17:52.637Z,7.37
2022-09-22T07:19:56.217Z,7.42
2022-09-22T07:22:00.115Z,7.44
2022-09-22T07:24:03.370Z,7.52
2022-09-22T07:26:08.004Z,7.60
2022-09-22T07:28:13.046Z,7.65
2022-09-22T07:30:15.725Z,7.68
2022-09-22T07:32:18.452Z,7.74
2022-09-22T07:34:20.975Z,7.78
2022-09-22T07:36:26.097Z,7.81
2022-09-22T07:38:36.492Z,7.85
2022-09-22T07:40:39.175Z,7.86
2022-09-22T07:42:41.766Z,7.89
2022-09-22T07:45:01.858Z,7.97
2022-09-22T07:47:04.850Z,8.03
2022-09-22T07:49:08.152Z,8.06
2022-09-22T07:51:16.527Z,8.12
2022-09-22T07:53:19.560Z,8.17
2022-09-22T07:55:24.924Z,8.19
2022-09-22T07:57:30.345Z,8.21
2022-09-22T07:59:37.926Z,8.26
2022-09-22T08:01:44.318Z,8.26
2022-09-22T08:03:47.598Z,8.29
2022-09-22T08:05:52.239Z,8.35
2022-09-22T08:07:57.131Z,8.38
2022-09-22T08:09:59.728Z,8.42
2022-09-22T08:12:04.041Z,8.46
2022-09-22T08:14:08.789Z,8.50
2022-09-22T08:16:11.835Z,8.53
2022-09-22T08:18:14.524Z,8.57
2022-09-22T08:20:17.128Z,8.63
2022-09-22T08:22:19.795Z,8.66
2022-09-22T08:24:23.509Z,8.72
2022-09-22T08:26:26.523Z,8.76
2022-09-22T08:28:31.176Z,8.81
2022-09-22T08:30:36.349Z,8.84
2022-09-22T08:32:39.397Z,8.86
2022-09-22T08:34:41.980Z,8.90
2022-09-22T08:36:46.647Z,8.96
2022-09-22T08:38:50.242Z,9.01
2022-09-22T08:41:09.166Z,9.06
2022-09-22T08:43:12.866Z,9.09
2022-09-22T08:45:28.815Z,9.12
2022-09-22T08:47:54.059Z,9.18
2022-09-22T08:50:14.423Z,9.23
2022-09-22T08:52:25.443Z,9.29
2022-09-22T08:54:32.141Z,9.32
2022-09-22T08:56:38.966Z,9.35
2022-09-22T08:58:48.905Z,9.41
2022-09-22T09:01:00.704Z,9.46
2022-09-22T09:03:17.877Z,9.48
2022-09-22T09:05:50.807Z,9.55
2022-09-22T09:08:00.704Z,9.58
2022-09-22T09:10:21.032Z,9.62
2022-09-22T09:12:48.127Z,9.68
2022-09-22T09:15:13.379Z,9.73
2022-09-22T09:17:23.902Z,9.78
2022-09-22T09:19:34.915Z,9.80
2022-09-22T09:21:41.439Z,9.84
2022-09-22T09:26:10.341Z,9.93
2022-09-22T09:28:16.688Z,9.99
2022-09-22T09:30:20.758Z,10.02
2022-09-22T09:32:33.152Z,10.06
2022-09-22T09:34:35.811Z,10.11
2022-09-22T09:36:42.814Z,10.22
2022-09-22T09:38:49.995Z,10.27
2022-09-22T09:40:56.575Z,10.28
2022-09-22T09:43:03.244Z,10.31
2022-09-22T09:45:07.186Z,10.37
2022-09-22T09:47:19.544Z,10.40
2022-09-22T09:49:24.318Z,10.44
2022-09-22T09:51:28.858Z,10.58
2022-09-22T09:53:33.583Z,10.61
2022-09-22T09:55:36.192Z,10.65
2022-09-22T09:58:06.426Z,10.71
2022-09-22T10:00:33.021Z,10.81
2022-09-22T10:02:38.277Z,10.85
2022-09-22T10:04:49.598Z,10.88
2022-09-22T10:06:52.488Z,10.91
2022-09-22T10:08:55.147Z,10.97
2022-09-22T10:10:59.695Z,11.00
2022-09-22T10:13:23.319Z,11.03
2022-09-22T10:15:27.536Z,11.04
2022-09-22T10:17:33.816Z,11.12
2022-09-22T10:19:36.603Z,11.19
2022-09-22T10:21:40.497Z,11.37
2022-09-22T10:23:44.305Z,11.31
2022-09-22T10:25:46.842Z,11.36
2022-09-22T10:28:01.488Z,11.40
2022-09-22T10:30:23.872Z,11.44
2022-09-22T10:32:26.475Z,11.49
2022-09-22T10:34:31.637Z,11.53
2022-09-22T10:36:36.895Z,11.57
2022-09-22T10:38:42.967Z,11.63
2022-09-22T10:40:49.217Z,11.63
2022-09-22T10:42:54.447Z,11.67
2022-09-22T10:45:02.759Z,11.68
2022-09-22T10:47:20.024Z,11.70
2022-09-22T10:49:41.784Z,11.73
2022-09-22T10:51:58.329Z,11.75
2022-09-22T10:54:19.093Z,11.81
2022-09-22T10:56:31.503Z,11.85
2022-09-22T10:59:28.065Z,11.96
2022-09-22T11:01:58.136Z,12.16
2022-09-22T11:04:18.020Z,12.21
2022-09-22T11:06:55.357Z,12.21
2022-09-22T11:09:30.517Z,12.23
2022-09-22T11:12:00.168Z,12.49
2022-09-22T11:14:16.150Z,12.38
2022-09-22T11:16:42.581Z,12.33
2022-09-22T11:19:06.916Z,12.32
2022-09-22T11:21:22.590Z,12.56
2022-09-22T11:23:49.479Z,12.48
2022-09-22T11:26:05.819Z,12.58
2022-09-22T11:28:23.769Z,12.81
2022-09-22T11:30:26.444Z,13.08
2022-09-22T11:32:55.222Z,13.08
2022-09-22T11:35:15.141Z,13.01
2022-09-22T11:37:33.951Z,12.96
2022-09-22T11:39:47.087Z,12.92
2022-09-22T11:42:02.527Z,13.03
2022-09-22T11:44:38.896Z,13.01
2022-09-22T11:47:09.388Z,12.96
2022-09-22T11:49:21.971Z,13.01
2022-09-22T11:51:40.720Z,13.07
2022-09-22T11:54:10.752Z,13.05
2022-09-22T11:56:26.831Z,13.20
2022-09-22T11:58:34.111Z,13.35
2022-09-22T12:00:45.187Z,13.25
2022-09-22T12:02:54.871Z,13.27
2022-09-22T12:05:00.170Z,13.25
2022-09-22T12:07:07.915Z,13.23
2022-09-22T12:09:15.281Z,13.28
2022-09-22T12:11:20.335Z,13.36
2022-09-22T12:13:25.455Z,13.46
2022-09-22T12:15:35.679Z,13.54
2022-09-22T12:17:47.823Z,13.60
2022-09-22T12:19:59.105Z,13.64
2022-09-22T12:22:08.504Z,13.71
2022-09-22T12:24:12.858Z,13.88
2022-09-22T12:26:25.762Z,14.03
2022-09-22T12:28:31.399Z,14.26
2022-09-22T12:30:34.263Z,14.59
2022-09-22T12:32:42.424Z,14.95
2022-09-22T12:34:46.416Z,15.36
2022-09-22T12:36:51.432Z,15.74
2022-09-22T12:38:54.016Z,16.09
2022-09-22T12:40:59.962Z,16.21
2022-09-22T12:43:02.701Z,16.21
2022-09-22T12:45:14.005Z,16.10
2022-09-22T12:47:22.234Z,15.95
2022-09-22T12:49:24.962Z,15.78
2022-09-22T12:51:34.244Z,15.63
2022-09-22T12:53:41.547Z,15.53
2022-09-22T12:55:46.477Z,15.43
2022-09-22T12:57:50.309Z,15.37
2022-09-22T13:00:23.054Z,15.28
2022-09-22T13:02:31.681Z,15.21
2022-09-22T13:04:34.893Z,15.22
2022-09-22T13:06:59.135Z,15.35
2022-09-22T13:09:21.309Z,15.72
2022-09-22T13:11:57.286Z,16.26
2022-09-22T13:13:59.865Z,17.17
2022-09-22T13:16:03.914Z,18.07
2022-09-22T13:18:30.620Z,19.18
2022-09-22T13:20:34.801Z,20.03
2022-09-22T13:22:38.735Z,20.68
2022-09-22T13:24:41.560Z,21.11
2022-09-22T13:26:44.223Z,21.43
2022-09-22T13:29:00.299Z,21.73
2022-09-22T13:31:06.358Z,21.91
2022-09-22T13:33:19.560Z,21.99
2022-09-22T13:35:26.781Z,21.88
2022-09-22T13:37:29.553Z,21.71
2022-09-22T13:39:36.433Z,21.53
2022-09-22T13:41:45.401Z,21.37
2022-09-22T13:43:51.517Z,21.20
2022-09-22T13:45:55.083Z,21.05
2022-09-22T13:48:08.359Z,20.95
2022-09-22T13:50:20.032Z,20.95
2022-09-22T13:52:27.300Z,20.89
2022-09-22T13:54:35.056Z,20.86
2022-09-22T13:56:37.877Z,20.84
2022-09-22T13:58:44.334Z,20.92
2022-09-22T14:01:12.025Z,20.89
2022-09-22T14:03:18.477Z,20.91
2022-09-22T14:05:24.724Z,21.03
2022-09-22T14:07:30.136Z,21.10
2022-09-22T14:09:37.066Z,21.31
2022-09-22T14:11:39.905Z,21.32
2022-09-22T14:13:45.491Z,21.26
2022-09-22T14:15:48.220Z,21.16
2022-09-22T14:17:50.893Z,21.10
2022-09-22T14:19:57.966Z,21.05
2022-09-22T14:22:02.289Z,21.12
2022-09-22T14:24:07.402Z,21.00
2022-09-22T14:26:23.951Z,20.92
2022-09-22T14:28:29.814Z,20.88
2022-09-22T14:30:32.835Z,20.83
2022-09-22T14:32:38.310Z,20.79
2022-09-22T14:34:41.774Z,20.77
2022-09-22T14:36:46.103Z,20.79
2022-09-22T14:39:07.067Z,20.92
2022-09-22T14:41:23.132Z,20.84
2022-09-22T14:43:37.755Z,20.85
2022-09-22T14:45:57.813Z,20.83
2022-09-22T14:48:21.186Z,20.93
2022-09-22T14:50:39.045Z,20.82
2022-09-22T14:52:54.656Z,20.72
2022-09-22T14:55:02.992Z,20.79
2022-09-22T14:57:09.274Z,20.73
2022-09-22T14:59:35.858Z,20.66
2022-09-22T15:02:09.058Z,20.60
2022-09-22T15:04:16.472Z,20.51
2022-09-22T15:06:19.063Z,20.42
2022-09-22T15:08:27.786Z,20.41
2022-09-22T15:10:31.631Z,20.35
2022-09-22T15:12:39.031Z,20.29
2022-09-22T15:14:44.222Z,20.26
2022-09-22T15:16:46.780Z,20.21
2022-09-22T15:18:50.186Z,20.18
2022-09-22T15:20:57.359Z,20.16
2022-09-22T15:23:00.017Z,20.11
2022-09-22T15:25:02.598Z,20.21
2022-09-22T15:27:07.738Z,20.08
2022-09-22T15:29:12.596Z,20.07
2022-09-22T15:31:22.276Z,20.11
2022-09-22T15:33:25.253Z,20.07
2022-09-22T15:35:28.305Z,20.00
2022-09-22T15:37:31.727Z,19.92
2022-09-22T15:39:34.328Z,19.82
2022-09-22T15:41:38.220Z,19.72
2022-09-22T15:43:41.462Z,19.62
2022-09-22T15:45:48.418Z,19.59
2022-09-22T15:47:53.951Z,19.41
2022-09-22T15:49:57.154Z,19.30
2022-09-22T15:52:04.320Z,19.37
2022-09-22T15:54:13.812Z,19.25
2022-09-22T15:56:18.450Z,19.14
2022-09-22T15:58:22.831Z,18.98
2022-09-22T16:00:27.144Z,18.85
2022-09-22T16:02:32.045Z,18.81
2022-09-22T16:04:34.631Z,18.71
2022-09-22T16:06:37.695Z,18.59
2022-09-22T16:08:42.455Z,18.44
2022-09-22T16:10:46.005Z,18.36
2022-09-22T16:12:49.180Z,18.20
2022-09-22T16:14:52.103Z,18.04
2022-09-22T16:16:54.744Z,17.91
2022-09-22T16:18:59.399Z,17.78
2022-09-22T16:21:06.360Z,17.66
2022-09-22T16:23:10.753Z,17.55
2022-09-22T16:25:15.325Z,17.48
2022-09-22T16:27:17.844Z,17.45
2022-09-22T16:29:20.419Z,17.40
2022-09-22T16:31:27.047Z,17.36
2022-09-22T16:33:29.941Z,17.28
2022-09-22T16:35:33.831Z,17.19
2022-09-22T16:37:36.400Z,17.08
2022-09-22T16:39:39.050Z,17.03
2022-09-22T16:41:45.550Z,16.92
2022-09-22T16:43:48.274Z,16.87
2022-09-22T16:46:08.477Z,16.79
2022-09-22T16:48:11.041Z,16.72
2022-09-22T16:50:13.604Z,16.61
2022-09-22T16:52:18.050Z,16.56
2022-09-22T16:54:21.784Z,16.51
2022-09-22T16:56:26.270Z,16.44
2022-09-22T16:58:28.767Z,16.39
2022-09-22T17:00:32.494Z,16.31
2022-09-22T17:02:35.048Z,16.25
2022-09-22T17:04:37.639Z,16.19
2022-09-22T17:06:41.671Z,16.11
2022-09-22T17:08:45.789Z,16.04
2022-09-22T17:10:49.413Z,15.97
2022-09-22T17:12:52.312Z,15.90
2022-09-22T17:14:54.828Z,15.85
2022-09-22T17:16:58.150Z,15.79
2022-09-22T17:19:03.169Z,15.72
2022-09-22T17:21:24.346Z,15.67
2022-09-22T17:23:26.860Z,15.58
2022-09-22T17:25:30.726Z,15.51
2022-09-22T17:27:33.384Z,15.45
2022-09-22T17:29:38.648Z,15.46
2022-09-22T17:31:41.632Z,15.48
2022-09-22T17:33:51.973Z,15.45
2022-09-22T17:35:58.477Z,15.41
2022-09-22T17:38:02.012Z,15.35
2022-09-22T17:40:04.960Z,15.30
2022-09-22T17:42:10.022Z,15.23
2022-09-22T17:44:12.723Z,15.15
2022-09-22T17:46:17.607Z,15.09
2022-09-22T17:48:37.681Z,15.02
2022-09-22T17:50:57.708Z,14.96
2022-09-22T17:53:17.987Z,14.88
2022-09-22T17:55:25.312Z,14.83
2022-09-22T17:57:30.653Z,14.84
2022-09-22T17:59:34.736Z,14.75
2022-09-22T18:01:37.373Z,14.69
2022-09-22T18:03:40.127Z,14.62
2022-09-22T18:05:42.643Z,14.54
2022-09-22T18:07:45.444Z,14.49
2022-09-22T18:09:49.975Z,14.46
2022-09-22T18:11:52.584Z,14.41
2022-09-22T18:13:56.480Z,14.35
2022-09-22T18:16:19.156Z,14.31
2022-09-22T18:18:24.483Z,14.25
2022-09-22T18:20:27.554Z,14.22
2022-09-22T18:22:31.045Z,14.17
2022-09-22T18:24:33.715Z,14.13
2022-09-22T18:26:38.166Z,14.09
2022-09-22T18:28:41.096Z,14.03
2022-09-22T18:30:44.955Z,13.98
2022-09-22T18:32:48.036Z,13.93
2022-09-22T18:34:52.921Z,13.91
2022-09-22T18:36:56.183Z,13.86
2022-09-22T18:38:58.730Z,13.81
2022-09-22T18:41:01.231Z,13.79
2022-09-22T18:43:03.780Z,13.70
2022-09-22T18:45:07.262Z,13.67
2022-09-22T18:47:16.244Z,13.67
2022-09-22T18:49:19.083Z,13.62
2022-09-22T18:51:21.778Z,13.58
2022-09-22T18:53:24.289Z,13.59
2022-09-22T18:55:27.127Z,13.53
2022-09-22T18:57:30.005Z,13.48
2022-09-22T18:59:32.550Z,13.48
2022-09-22T19:01:35.284Z,13.45
2022-09-22T19:03:39.383Z,13.45
2022-09-22T19:05:42.204Z,13.42
2022-09-22T19:07:47.646Z,13.39
2022-09-22T19:09:50.381Z,13.32
2022-09-22T19:11:54.006Z,13.32
2022-09-22T19:13:56.561Z,13.25
2022-09-22T19:15:59.147Z,13.21
2022-09-22T19:18:01.680Z,13.18
2022-09-22T19:20:06.568Z,13.15
2022-09-22T19:22:11.250Z,13.13
2022-09-22T19:24:14.466Z,13.11
2022-09-22T19:26:17.489Z,13.12
2022-09-22T19:28:20.028Z,13.09
2022-09-22T19:30:25.795Z,13.04
2022-09-22T19:32:31.038Z,12.99
2022-09-22T19:34:34.029Z,12.99
2022-09-22T19:36:38.021Z,12.97
2022-09-22T19:38:40.603Z,13.01
2022-09-22T19:40:43.228Z,13.03
2022-09-22T19:42:46.033Z,13.02
2022-09-22T19:44:48.728Z,12.97
2022-09-22T19:46:51.604Z,12.91
2022-09-22T19:48:54.162Z,12.97
2022-09-22T19:50:56.718Z,12.89
2022-09-22T19:53:00.630Z,12.85
2022-09-22T19:55:03.442Z,12.85
2022-09-22T19:57:06.347Z,12.83
2022-09-22T19:59:08.869Z,12.76
2022-09-22T20:01:11.671Z,12.67
2022-09-22T20:03:14.847Z,12.77
2022-09-22T20:05:23.328Z,12.67
2022-09-22T20:07:28.435Z,12.60
2022-09-22T20:09:32.390Z,12.53
2022-09-22T20:11:38.368Z,12.44
2022-09-22T20:13:58.839Z,12.38
2022-09-22T20:16:01.887Z,12.27
2022-09-22T20:18:05.191Z,12.25
2022-09-22T20:20:08.847Z,12.23
2022-09-22T20:22:25.178Z,12.19
2022-09-22T20:24:27.908Z,12.21
2022-09-22T20:26:32.188Z,12.19
2022-09-22T20:28:34.760Z,12.16
2022-09-22T20:30:37.920Z,12.09
2022-09-22T20:32:40.654Z,12.04
2022-09-22T20:34:43.255Z,12.13
2022-09-22T20:36:45.878Z,12.05
2022-09-22T20:38:48.404Z,11.99
2022-09-22T20:40:51.085Z,11.94
2022-09-22T20:42:55.308Z,12.05
2022-09-22T20:44:58.184Z,11.91
2022-09-22T20:47:00.718Z,11.81
2022-09-22T20:49:05.077Z,11.71
2022-09-22T20:51:08.072Z,11.73
2022-09-22T20:53:10.583Z,11.60
2022-09-22T20:55:13.121Z,11.51
2022-09-22T20:57:16.127Z,11.48
2022-09-22T20:59:20.019Z,11.49
2022-09-22T21:01:22.631Z,11.46
2022-09-22T21:03:25.793Z,11.45
2022-09-22T21:05:28.324Z,11.40
2022-09-22T21:07:32.564Z,11.44
2022-09-22T21:09:52.474Z,11.37
2022-09-22T21:11:56.556Z,11.33
2022-09-22T21:14:03.618Z,11.26
2022-09-22T21:16:08.677Z,11.21
2022-09-22T21:18:11.234Z,11.18
2022-09-22T21:20:14.855Z,11.17
2022-09-22T21:22:17.859Z,11.20
2022-09-22T21:24:20.535Z,11.22
2022-09-22T21:26:23.781Z,11.17
2022-09-22T21:28:26.337Z,11.13
2022-09-22T21:30:28.866Z,11.07
2022-09-22T21:32:33.180Z,11.04
2022-09-22T21:34:35.763Z,10.95
2022-09-22T21:36:38.387Z,10.98
2022-09-22T21:38:42.113Z,10.99
2022-09-22T21:40:44.726Z,10.95
2022-09-22T21:42:47.327Z,10.92
2022-09-22T21:44:49.861Z,10.88
2022-09-22T21:46:52.424Z,10.79
2022-09-22T21:49:01.463Z,10.80
2022-09-22T21:51:07.147Z,10.77
2022-09-22T21:53:10.361Z,10.74
2022-09-22T21:55:13.013Z,10.74
2022-09-22T21:57:15.537Z,10.74
2022-09-22T21:59:18.154Z,10.72
2022-09-22T22:01:22.743Z,10.95
2022-09-22T22:03:31.010Z,10.83
2022-09-22T22:05:35.045Z,10.77
2022-09-22T22:07:37.572Z,10.68
2022-09-22T22:09:40.086Z,10.59
2022-09-22T22:11:45.627Z,10.58
2022-09-22T22:13:48.186Z,10.48
2022-09-22T22:15:50.719Z,10.47
2022-09-22T22:17:53.276Z,10.41
2022-09-22T22:19:55.793Z,10.38
2022-09-22T22:21:59.656Z,10.40
2022-09-22T22:24:18.297Z,10.35
2022-09-22T22:26:22.917Z,10.42
2022-09-22T22:28:25.814Z,10.31
2022-09-22T22:30:28.328Z,10.37
2022-09-22T22:32:30.851Z,10.27
2022-09-22T22:34:33.455Z,10.27
2022-09-22T22:36:36.295Z,10.21
2022-09-22T22:38:42.098Z,10.21
2022-09-22T22:40:46.473Z,10.20
2022-09-22T22:42:49.209Z,10.19
2022-09-22T22:44:51.753Z,10.14
2022-09-22T22:46:54.314Z,10.15
2022-09-22T22:48:57.105Z,10.10
2022-09-22T22:51:03.419Z,10.07
2022-09-22T22:53:10.985Z,10.05
2022-09-22T22:55:14.879Z,10.05
2022-09-22T22:57:17.401Z,9.98
2022-09-22T22:59:20.207Z,9.93
2022-09-22T23:01:24.657Z,9.93
2022-09-22T23:03:27.339Z,9.95
2022-09-22T23:05:30.002Z,9.83
2022-09-22T23:07:32.533Z,9.80
2022-09-22T23:09:35.085Z,9.83
2022-09-22T23:11:40.690Z,9.77
2022-09-22T23:13:50.737Z,9.77
2022-09-22T23:15:53.458Z,9.76
2022-09-22T23:17:56.012Z,9.79
2022-09-22T23:19:58.798Z,9.73
2022-09-22T23:22:02.807Z,9.72
2022-09-22T23:24:06.685Z,9.69
2022-09-22T23:26:11.184Z,9.66
2022-09-22T23:28:15.093Z,9.67
2022-09-22T23:30:17.988Z,9.66
2022-09-22T23:32:20.521Z,9.57
2022-09-22T23:34:24.505Z,9.57
2022-09-22T23:36:29.715Z,9.52
2022-09-22T23:38:33.913Z,9.54
2022-09-22T23:40:36.533Z,9.57
2022-09-22T23:42:39.191Z,9.58
2022-09-22T23:44:43.078Z,9.52
2022-09-22T23:46:45.692Z,9.50
2022-09-22T23:48:48.411Z,9.48
2022-09-22T23:50:53.159Z,9.38
2022-09-22T23:52:55.898Z,9.37
2022-09-22T23:54:58.440Z,9.38
2022-09-22T23:57:01.315Z,9.30
2022-09-22T23:59:03.819Z,9.26
