createdAt,value
2023-01-02T00:00:07.503Z,1001.01
2023-01-02T00:01:07.488Z,1001
2023-01-02T00:02:07.474Z,1000.98
2023-01-02T00:03:07.466Z,1001.02
2023-01-02T00:04:07.468Z,1000.96
2023-01-02T00:05:07.448Z,1000.99
2023-01-02T00:06:07.430Z,1001
2023-01-02T00:07:07.424Z,1000.97
2023-01-02T00:08:07.419Z,1000.95
2023-01-02T00:09:07.397Z,1000.82
2023-01-02T00:10:07.389Z,1000.76
2023-01-02T00:11:07.375Z,1000.74
2023-01-02T00:12:07.366Z,1000.64
2023-01-02T00:13:07.371Z,1000.71
2023-01-02T00:14:07.354Z,1000.69
2023-01-02T00:15:07.340Z,1000.67
2023-01-02T00:16:07.330Z,1000.74
2023-01-02T00:17:07.312Z,1000.75
2023-01-02T00:18:07.302Z,1000.77
2023-01-02T00:19:07.298Z,1000.76
2023-01-02T00:20:07.283Z,1000.74
2023-01-02T00:21:07.269Z,1000.71
2023-01-02T00:22:07.263Z,1000.61
2023-01-02T00:23:07.245Z,1000.57
2023-01-02T00:24:07.241Z,1000.57
2023-01-02T00:25:07.226Z,1000.54
2023-01-02T00:26:07.224Z,1000.51
2023-01-02T00:27:07.207Z,1000.44
2023-01-02T00:28:07.195Z,1000.43
2023-01-02T00:29:07.193Z,1000.37
2023-01-02T00:30:07.232Z,1000.34
2023-01-02T00:31:07.168Z,1000.3
2023-01-02T00:32:07.155Z,1000.14
2023-01-02T00:33:07.136Z,1000.22
2023-01-02T00:34:07.129Z,1000.17
2023-01-02T00:35:07.136Z,1000.27
2023-01-02T00:36:07.108Z,1000.25
2023-01-02T00:37:07.096Z,1000.28
2023-01-02T00:38:07.089Z,1000.18
2023-01-02T00:39:07.077Z,1000.27
2023-01-02T00:40:07.065Z,1000.26
2023-01-02T00:41:07.057Z,1000.29
2023-01-02T00:42:07.053Z,1000.31
2023-01-02T00:43:07.029Z,1000.29
2023-01-02T00:44:07.028Z,1000.26
2023-01-02T00:45:07.030Z,1000.29
2023-01-02T00:46:07.000Z,1000.25
2023-01-02T00:47:06.991Z,1000.26
2023-01-02T00:48:07.254Z,1000.29
2023-01-02T00:49:07.334Z,1000.28
2023-01-02T00:50:06.956Z,1000.3
2023-01-02T00:51:06.954Z,1000.3
2023-01-02T00:52:06.938Z,1000.28
2023-01-02T00:53:06.924Z,1000.29
2023-01-02T00:54:06.916Z,1000.26
2023-01-02T00:55:06.911Z,1000.31
2023-01-02T00:56:06.888Z,1000.34
2023-01-02T00:57:06.914Z,1000.27
2023-01-02T00:58:06.867Z,1000.23
2023-01-02T00:59:07.061Z,1000.22
2023-01-02T01:00:06.858Z,1000.24
2023-01-02T01:01:06.842Z,1000.25
2023-01-02T01:02:06.828Z,1000.27
2023-01-02T01:03:06.819Z,1000.28
2023-01-02T01:04:06.805Z,1000.28
2023-01-02T01:05:06.798Z,1000.3
2023-01-02T01:06:06.782Z,1000.28
2023-01-02T01:07:06.770Z,1000.26
2023-01-02T01:08:06.764Z,1000.2
2023-01-02T01:09:06.751Z,1000.16
2023-01-02T01:10:06.738Z,1000.11
2023-01-02T01:11:06.735Z,1000.11
2023-01-02T01:12:06.716Z,1000.11
2023-01-02T01:13:06.776Z,1000.09
2023-01-02T01:14:06.699Z,1000.06
2023-01-02T01:15:06.686Z,1000.06
2023-01-02T01:16:06.680Z,1000.01
2023-01-02T01:17:06.788Z,999.98
2023-01-02T01:18:06.653Z,999.98
2023-01-02T01:19:06.778Z,1000.03
2023-01-02T01:20:06.631Z,1000.02
2023-01-02T01:21:06.623Z,999.99
2023-01-02T01:22:06.766Z,999.97
2023-01-02T01:23:06.597Z,1000
2023-01-02T01:24:06.614Z,999.98
2023-01-02T01:25:06.591Z,999.99
2023-01-02T01:26:06.562Z,1000.02
2023-01-02T01:27:06.556Z,1000.09
2023-01-02T01:28:06.545Z,1000.05
2023-01-02T01:29:06.532Z,1000.04
2023-01-02T01:30:06.524Z,1000.12
2023-01-02T01:31:06.523Z,1000.09
2023-01-02T01:32:06.506Z,1000.1
2023-01-02T01:33:06.533Z,1000.08
2023-01-02T01:34:06.484Z,1000.16
2023-01-02T01:35:06.482Z,1000.18
2023-01-02T01:36:06.455Z,1000.11
2023-01-02T01:37:06.481Z,1000.12
2023-01-02T01:38:06.441Z,1000.15
2023-01-02T01:39:06.428Z,1000.1
2023-01-02T01:40:06.414Z,1000.15
2023-01-02T01:41:06.448Z,1000.13
2023-01-02T01:42:06.393Z,1000.18
2023-01-02T01:43:06.383Z,1000.14
2023-01-02T01:44:06.377Z,1000.12
2023-01-02T01:45:06.359Z,1000.12
2023-01-02T01:46:06.355Z,1000.13
2023-01-02T01:47:06.375Z,1000.15
2023-01-02T01:48:06.372Z,1000.08
2023-01-02T01:49:06.320Z,1000.06
2023-01-02T01:50:06.334Z,1000
2023-01-02T01:51:06.294Z,1000.02
2023-01-02T01:52:06.295Z,1000.06
2023-01-02T01:53:06.280Z,1000.05
2023-01-02T01:54:06.267Z,1000.09
2023-01-02T01:55:06.256Z,1000.03
2023-01-02T01:56:06.242Z,999.98
2023-01-02T01:57:06.246Z,1000.04
2023-01-02T01:58:06.219Z,1000.07
2023-01-02T01:59:06.212Z,1000.05
2023-01-02T02:00:06.198Z,1000.07
2023-01-02T02:01:06.187Z,1000.1
2023-01-02T02:02:06.278Z,1000.02
2023-01-02T02:03:06.165Z,1000.01
2023-01-02T02:04:06.184Z,999.97
2023-01-02T02:05:06.143Z,1000
2023-01-02T02:06:06.147Z,1000
2023-01-02T02:07:06.127Z,1000.03
2023-01-02T02:08:06.117Z,1000.02
2023-01-02T02:09:06.185Z,999.97
2023-01-02T02:10:06.117Z,999.98
2023-01-02T02:11:06.078Z,999.98
2023-01-02T02:12:06.070Z,999.98
2023-01-02T02:13:06.060Z,1000
2023-01-02T02:14:06.047Z,999.96
2023-01-02T02:15:06.202Z,1000.01
2023-01-02T02:16:06.030Z,1000
2023-01-02T02:17:06.020Z,999.96
2023-01-02T02:18:06.000Z,999.98
2023-01-02T02:19:05.998Z,999.89
2023-01-02T02:20:05.985Z,999.98
2023-01-02T02:21:05.973Z,1000
2023-01-02T02:22:06.019Z,1000.03
2023-01-02T02:23:05.960Z,999.97
2023-01-02T02:24:05.939Z,999.98
2023-01-02T02:25:05.934Z,999.94
2023-01-02T02:26:05.918Z,999.91
2023-01-02T02:27:05.903Z,1000
2023-01-02T02:28:05.910Z,1000.02
2023-01-02T02:29:05.932Z,1000.01
2023-01-02T02:30:05.877Z,999.95
2023-01-02T02:31:05.859Z,999.93
2023-01-02T02:32:05.849Z,999.96
2023-01-02T02:33:05.848Z,999.92
2023-01-02T02:34:05.835Z,999.88
2023-01-02T02:35:05.823Z,999.82
2023-01-02T02:36:05.805Z,999.85
2023-01-02T02:37:05.834Z,999.87
2023-01-02T02:38:05.792Z,999.81
2023-01-02T02:39:05.780Z,999.75
2023-01-02T02:40:05.766Z,999.79
2023-01-02T02:41:05.752Z,999.79
2023-01-02T02:42:05.745Z,999.78
2023-01-02T02:43:05.735Z,999.79
2023-01-02T02:44:05.722Z,999.79
2023-01-02T02:45:05.712Z,999.79
2023-01-02T02:46:05.698Z,999.82
2023-01-02T02:47:05.692Z,999.78
2023-01-02T02:48:05.676Z,999.78
2023-01-02T02:49:05.670Z,999.79
2023-01-02T02:50:05.657Z,999.82
2023-01-02T02:51:05.645Z,999.78
2023-01-02T02:52:05.641Z,999.82
2023-01-02T02:53:05.625Z,999.9
2023-01-02T02:54:05.616Z,999.85
2023-01-02T02:55:05.613Z,999.83
2023-01-02T02:56:05.598Z,999.88
2023-01-02T02:57:05.578Z,999.87
2023-01-02T02:58:05.587Z,999.85
2023-01-02T02:59:05.557Z,999.84
2023-01-02T03:00:05.545Z,999.87
2023-01-02T03:01:05.540Z,999.89
2023-01-02T03:02:05.552Z,999.83
2023-01-02T03:03:05.519Z,999.85
2023-01-02T03:04:05.510Z,999.88
2023-01-02T03:05:05.495Z,999.83
2023-01-02T03:06:05.488Z,999.87
2023-01-02T03:07:05.489Z,999.81
2023-01-02T03:08:05.471Z,999.84
2023-01-02T03:09:05.449Z,999.8
2023-01-02T03:10:05.442Z,999.88
2023-01-02T03:11:05.434Z,999.82
2023-01-02T03:12:05.417Z,999.8
2023-01-02T03:13:05.408Z,999.89
2023-01-02T03:14:05.414Z,999.85
2023-01-02T03:15:05.384Z,999.83
2023-01-02T03:16:05.372Z,999.93
2023-01-02T03:17:05.368Z,999.87
2023-01-02T03:18:05.357Z,999.9
2023-01-02T03:19:05.342Z,999.9
2023-01-02T03:20:05.330Z,999.87
2023-01-02T03:21:05.325Z,999.85
2023-01-02T03:22:05.323Z,999.76
2023-01-02T03:23:05.296Z,999.8
2023-01-02T03:24:05.292Z,999.81
2023-01-02T03:25:05.284Z,999.7
2023-01-02T03:26:05.264Z,999.74
2023-01-02T03:27:05.262Z,999.78
2023-01-02T03:28:05.245Z,999.76
2023-01-02T03:29:05.236Z,999.73
2023-01-02T03:30:05.219Z,999.75
2023-01-02T03:31:05.216Z,999.78
2023-01-02T03:32:05.215Z,999.81
2023-01-02T03:33:05.191Z,999.74
2023-01-02T03:34:05.185Z,999.76
2023-01-02T03:35:05.167Z,999.8
2023-01-02T03:36:05.160Z,999.73
2023-01-02T03:37:05.145Z,999.68
2023-01-02T03:38:05.134Z,999.79
2023-01-02T03:39:05.126Z,999.71
2023-01-02T03:40:05.118Z,999.67
2023-01-02T03:41:05.103Z,999.69
2023-01-02T03:42:05.098Z,999.7
2023-01-02T03:43:05.094Z,999.73
2023-01-02T03:44:05.072Z,999.67
2023-01-02T03:45:05.061Z,999.69
2023-01-02T03:46:05.052Z,999.64
2023-01-02T03:47:05.042Z,999.6
2023-01-02T03:48:05.039Z,999.54
2023-01-02T03:49:05.020Z,999.57
2023-01-02T03:50:05.012Z,999.63
2023-01-02T03:51:04.994Z,999.58
2023-01-02T03:52:04.991Z,999.5
2023-01-02T03:53:04.969Z,999.51
2023-01-02T03:54:04.976Z,999.62
2023-01-02T03:55:04.958Z,999.55
2023-01-02T03:56:04.942Z,999.59
2023-01-02T03:57:04.956Z,999.59
2023-01-02T03:58:04.923Z,999.52
2023-01-02T03:59:04.911Z,999.56
2023-01-02T04:00:04.892Z,999.64
2023-01-02T04:01:04.887Z,999.69
2023-01-02T04:02:04.881Z,999.65
2023-01-02T04:03:04.861Z,999.66
2023-01-02T04:04:04.861Z,999.7
2023-01-02T04:05:04.842Z,999.71
2023-01-02T04:06:04.831Z,999.6
2023-01-02T04:07:04.819Z,999.66
2023-01-02T04:08:04.808Z,999.67
2023-01-02T04:09:04.806Z,999.7
2023-01-02T04:10:04.790Z,999.81
2023-01-02T04:11:04.777Z,999.74
2023-01-02T04:12:04.768Z,999.81
2023-01-02T04:13:04.761Z,999.77
2023-01-02T04:14:04.749Z,999.81
2023-01-02T04:15:04.734Z,999.77
2023-01-02T04:16:04.727Z,999.7
2023-01-02T04:17:04.725Z,999.69
2023-01-02T04:18:04.705Z,999.64
2023-01-02T04:19:04.695Z,999.61
2023-01-02T04:20:04.684Z,999.62
2023-01-02T04:21:04.670Z,999.63
2023-01-02T04:22:04.657Z,999.7
2023-01-02T04:23:04.652Z,999.57
2023-01-02T04:24:04.644Z,999.48
2023-01-02T04:25:04.624Z,999.46
2023-01-02T04:26:04.615Z,999.47
2023-01-02T04:27:04.613Z,999.42
2023-01-02T04:28:04.600Z,999.42
2023-01-02T04:29:04.596Z,999.39
2023-01-02T04:30:04.582Z,999.38
2023-01-02T04:31:04.560Z,999.39
2023-01-02T04:32:04.552Z,999.49
2023-01-02T04:33:04.548Z,999.6
2023-01-02T04:34:04.533Z,999.5
2023-01-02T04:35:04.534Z,999.58
2023-01-02T04:36:04.504Z,999.52
2023-01-02T04:37:04.504Z,999.59
2023-01-02T04:38:04.486Z,999.58
2023-01-02T04:39:04.479Z,999.66
2023-01-02T04:40:04.464Z,999.72
2023-01-02T04:41:04.456Z,999.75
2023-01-02T04:42:04.449Z,999.78
2023-01-02T04:43:04.429Z,999.84
2023-01-02T04:44:04.423Z,999.81
2023-01-02T04:45:04.408Z,999.77
2023-01-02T04:46:04.413Z,999.81
2023-01-02T04:47:04.389Z,999.82
2023-01-02T04:48:04.386Z,999.86
2023-01-02T04:49:04.364Z,999.88
2023-01-02T04:50:04.355Z,999.89
2023-01-02T04:51:04.348Z,999.9
2023-01-02T04:52:04.336Z,999.9
2023-01-02T04:53:04.331Z,999.98
2023-01-02T04:54:04.347Z,999.97
2023-01-02T04:55:04.300Z,999.88
2023-01-02T04:56:04.288Z,999.93
2023-01-02T04:57:04.278Z,999.9
2023-01-02T04:58:04.269Z,999.94
2023-01-02T04:59:04.286Z,999.88
2023-01-02T05:00:04.251Z,999.78
2023-01-02T05:01:04.263Z,999.81
2023-01-02T05:02:04.246Z,999.69
2023-01-02T05:03:04.245Z,999.69
2023-01-02T05:04:04.265Z,999.71
2023-01-02T05:05:04.239Z,999.7
2023-01-02T05:06:04.200Z,999.8
2023-01-02T05:07:04.201Z,999.78
2023-01-02T05:08:04.174Z,999.78
2023-01-02T05:09:04.153Z,999.74
2023-01-02T05:10:04.143Z,999.77
2023-01-02T05:11:04.136Z,999.75
2023-01-02T05:12:04.127Z,999.72
2023-01-02T05:13:04.127Z,999.7
2023-01-02T05:14:04.098Z,999.71
2023-01-02T05:15:04.089Z,999.72
2023-01-02T05:16:04.083Z,999.73
2023-01-02T05:17:04.069Z,999.67
2023-01-02T05:18:04.062Z,999.72
2023-01-02T05:19:04.042Z,999.77
2023-01-02T05:20:04.037Z,999.71
2023-01-02T05:21:04.040Z,999.77
2023-01-02T05:22:04.018Z,999.84
2023-01-02T05:23:04.002Z,999.87
2023-01-02T05:24:03.990Z,999.87
2023-01-02T05:25:03.987Z,999.88
2023-01-02T05:26:03.978Z,999.87
2023-01-02T05:27:03.956Z,999.83
2023-01-02T05:28:03.944Z,999.84
2023-01-02T05:29:03.998Z,999.82
2023-01-02T05:30:03.931Z,999.87
2023-01-02T05:31:03.916Z,999.82
2023-01-02T05:32:03.916Z,999.82
2023-01-02T05:33:03.893Z,999.76
2023-01-02T05:34:03.884Z,999.76
2023-01-02T05:35:03.878Z,999.74
2023-01-02T05:36:03.859Z,999.71
2023-01-02T05:37:03.862Z,999.64
2023-01-02T05:38:03.842Z,999.67
2023-01-02T05:39:03.865Z,999.68
2023-01-02T05:40:03.818Z,999.71
2023-01-02T05:41:03.802Z,999.7
2023-01-02T05:42:03.792Z,999.76
2023-01-02T05:43:03.787Z,999.85
2023-01-02T05:44:03.796Z,999.78
2023-01-02T05:45:03.769Z,999.78
2023-01-02T05:46:03.757Z,999.79
2023-01-02T05:47:03.743Z,999.82
2023-01-02T05:48:03.731Z,999.77
2023-01-02T05:49:03.716Z,999.83
2023-01-02T05:50:03.719Z,999.77
2023-01-02T05:51:03.698Z,999.82
2023-01-02T05:52:03.693Z,999.83
2023-01-02T05:53:03.675Z,999.92
2023-01-02T05:54:03.667Z,999.87
2023-01-02T05:55:03.655Z,999.89
2023-01-02T05:56:03.653Z,999.89
2023-01-02T05:57:03.636Z,999.93
2023-01-02T05:58:03.626Z,999.96
2023-01-02T05:59:03.615Z,999.86
2023-01-02T06:00:03.612Z,999.83
2023-01-02T06:01:03.608Z,999.88
2023-01-02T06:02:03.579Z,999.8
2023-01-02T06:03:03.569Z,999.93
2023-01-02T06:04:03.554Z,999.89
2023-01-02T06:05:03.544Z,999.81
2023-01-02T06:06:03.535Z,999.84
2023-01-02T06:07:03.521Z,999.85
2023-01-02T06:08:03.512Z,999.82
2023-01-02T06:09:03.512Z,999.82
2023-01-02T06:10:03.494Z,999.68
2023-01-02T06:11:03.489Z,999.84
2023-01-02T06:12:03.466Z,999.77
2023-01-02T06:13:03.458Z,999.78
2023-01-02T06:14:03.448Z,999.7
2023-01-02T06:15:03.438Z,999.78
2023-01-02T06:16:03.437Z,999.78
2023-01-02T06:17:03.419Z,999.77
2023-01-02T06:18:03.412Z,999.79
2023-01-02T06:19:03.392Z,999.72
2023-01-02T06:20:03.395Z,999.82
2023-01-02T06:21:03.381Z,999.79
2023-01-02T06:22:03.362Z,999.72
2023-01-02T06:23:03.354Z,999.72
2023-01-02T06:24:03.339Z,999.67
2023-01-02T06:25:03.336Z,999.68
2023-01-02T06:26:03.316Z,999.74
2023-01-02T06:27:03.322Z,999.76
2023-01-02T06:28:03.305Z,999.64
2023-01-02T06:29:03.291Z,999.76
2023-01-02T06:30:03.284Z,999.8
2023-01-02T06:31:03.267Z,999.77
2023-01-02T06:32:03.260Z,999.86
2023-01-02T06:33:03.255Z,999.86
2023-01-02T06:34:03.235Z,999.74
2023-01-02T06:35:03.225Z,999.83
2023-01-02T06:36:03.214Z,999.92
2023-01-02T06:37:03.200Z,999.84
2023-01-02T06:38:03.202Z,999.93
2023-01-02T06:39:03.174Z,999.91
2023-01-02T06:40:03.166Z,1000.05
2023-01-02T06:41:03.162Z,999.98
2023-01-02T06:42:03.170Z,999.99
2023-01-02T06:43:03.138Z,1000.05
2023-01-02T06:44:03.140Z,1000.09
2023-01-02T06:45:03.146Z,1000.06
2023-01-02T06:46:03.110Z,1000.08
2023-01-02T06:47:03.092Z,999.99
2023-01-02T06:48:03.089Z,1000.14
2023-01-02T06:49:03.078Z,1000.14
2023-01-02T06:50:03.062Z,1000.1
2023-01-02T06:51:03.063Z,1000.12
2023-01-02T06:52:03.041Z,1000.08
2023-01-02T06:53:03.033Z,1000.16
2023-01-02T06:54:03.023Z,1000.11
2023-01-02T06:55:03.008Z,1000.06
2023-01-02T06:56:02.999Z,1000.05
2023-01-02T06:57:02.996Z,1000.19
2023-01-02T06:58:02.985Z,1000.1
2023-01-02T06:59:02.973Z,1000.12
2023-01-02T07:00:02.961Z,1000.16
2023-01-02T07:01:02.950Z,1000.1
2023-01-02T07:02:02.967Z,1000.22
2023-01-02T07:03:02.936Z,1000.14
2023-01-02T07:04:02.919Z,1000.18
2023-01-02T07:05:02.907Z,1000.19
2023-01-02T07:06:02.893Z,1000.26
2023-01-02T07:07:02.886Z,1000.18
2023-01-02T07:08:02.872Z,1000.33
2023-01-02T07:09:02.869Z,1000.27
2023-01-02T07:10:02.860Z,1000.18
2023-01-02T07:11:02.844Z,1000.2
2023-01-02T07:12:02.834Z,1000.22
2023-01-02T07:13:02.819Z,1000.16
2023-01-02T07:14:02.813Z,1000.17
2023-01-02T07:15:02.803Z,1000.16
2023-01-02T07:16:02.795Z,1000.15
2023-01-02T07:17:02.780Z,1000.22
2023-01-02T07:18:02.778Z,1000.23
2023-01-02T07:19:02.762Z,1000.24
2023-01-02T07:20:02.749Z,1000.2
2023-01-02T07:21:02.733Z,1000.22
2023-01-02T07:22:02.722Z,1000.19
2023-01-02T07:23:02.710Z,1000.2
2023-01-02T07:24:02.698Z,1000.16
2023-01-02T07:25:02.773Z,1000.16
2023-01-02T07:26:02.684Z,1000.18
2023-01-02T07:27:02.753Z,1000.13
2023-01-02T07:28:02.667Z,1000.15
2023-01-02T07:29:02.650Z,1000.17
2023-01-02T07:30:02.639Z,1000.19
2023-01-02T07:31:02.645Z,1000.24
2023-01-02T07:32:02.613Z,1000.22
2023-01-02T07:33:02.607Z,1000.29
2023-01-02T07:34:02.597Z,1000.3
2023-01-02T07:35:02.580Z,1000.35
2023-01-02T07:36:02.576Z,1000.3
2023-01-02T07:37:02.569Z,1000.38
2023-01-02T07:38:02.551Z,1000.35
2023-01-02T07:39:02.543Z,1000.38
2023-01-02T07:40:02.536Z,1000.37
2023-01-02T07:41:02.522Z,1000.3
2023-01-02T07:42:02.526Z,1000.31
2023-01-02T07:43:02.501Z,1000.41
2023-01-02T07:44:02.541Z,1000.41
2023-01-02T07:45:02.536Z,1000.33
2023-01-02T07:46:02.466Z,1000.54
2023-01-02T07:47:02.455Z,1000.31
2023-01-02T07:48:02.442Z,1000.38
2023-01-02T07:49:02.433Z,1000.49
2023-01-02T07:50:02.419Z,1000.61
2023-01-02T07:51:02.478Z,1000.39
2023-01-02T07:52:02.401Z,1000.52
2023-01-02T07:53:02.390Z,1000.48
2023-01-02T07:54:02.382Z,1000.54
2023-01-02T07:55:02.576Z,1000.55
2023-01-02T07:56:02.359Z,1000.62
2023-01-02T07:57:02.346Z,1000.56
2023-01-02T07:58:02.371Z,1000.67
2023-01-02T07:59:02.332Z,1000.62
2023-01-02T08:00:02.317Z,1000.6
2023-01-02T08:01:02.306Z,1000.6
2023-01-02T08:02:02.299Z,1000.63
2023-01-02T08:03:02.280Z,1000.51
2023-01-02T08:04:02.271Z,1000.53
2023-01-02T08:05:02.279Z,1000.6
2023-01-02T08:06:02.250Z,1000.5
2023-01-02T08:07:02.250Z,1000.54
2023-01-02T08:08:02.233Z,1000.6
2023-01-02T08:09:02.222Z,1000.68
2023-01-02T08:10:02.213Z,1000.68
2023-01-02T08:11:02.200Z,1000.61
2023-01-02T08:12:02.192Z,1000.65
2023-01-02T08:13:02.174Z,1000.62
2023-01-02T08:14:02.173Z,1000.6
2023-01-02T08:15:02.159Z,1000.59
2023-01-02T08:16:02.146Z,1000.63
2023-01-02T08:17:02.141Z,1000.62
2023-01-02T08:18:02.125Z,1000.69
2023-01-02T08:19:02.113Z,1000.71
2023-01-02T08:20:02.103Z,1000.8
2023-01-02T08:21:02.098Z,1000.72
2023-01-02T08:22:02.080Z,1000.73
2023-01-02T08:23:02.070Z,1000.79
2023-01-02T08:24:02.131Z,1000.73
2023-01-02T08:25:02.097Z,1000.77
2023-01-02T08:26:02.040Z,1000.76
2023-01-02T08:27:02.030Z,1000.77
2023-01-02T08:28:02.018Z,1000.65
2023-01-02T08:29:02.012Z,1000.74
2023-01-02T08:30:01.995Z,1000.74
2023-01-02T08:31:02.012Z,1000.8
2023-01-02T08:32:01.980Z,1000.57
2023-01-02T08:33:01.970Z,1000.68
2023-01-02T08:34:01.958Z,1000.65
2023-01-02T08:35:01.946Z,1000.79
2023-01-02T08:36:01.934Z,1000.7
2023-01-02T08:37:01.928Z,1000.74
2023-01-02T08:38:01.915Z,1000.78
2023-01-02T08:39:01.972Z,1000.88
2023-01-02T08:40:01.897Z,1000.84
2023-01-02T08:41:01.883Z,1000.95
2023-01-02T08:42:01.873Z,1000.96
2023-01-02T08:43:01.868Z,1000.8
2023-01-02T08:44:01.921Z,1000.97
2023-01-02T08:45:01.839Z,1000.87
2023-01-02T08:46:01.835Z,1000.85
2023-01-02T08:47:01.817Z,1000.88
2023-01-02T08:48:01.805Z,1000.94
2023-01-02T08:49:01.802Z,1000.89
2023-01-02T08:50:01.784Z,1000.93
2023-01-02T08:51:01.791Z,1000.94
2023-01-02T08:52:01.763Z,1001
2023-01-02T08:53:01.766Z,1000.97
2023-01-02T08:54:01.751Z,1000.95
2023-01-02T08:55:01.737Z,1000.93
2023-01-02T08:56:01.752Z,1000.91
2023-01-02T08:57:01.711Z,1001
2023-01-02T08:58:01.708Z,1000.94
2023-01-02T08:59:01.686Z,1001.03
2023-01-02T09:00:01.682Z,1001.07
2023-01-02T09:01:02.437Z,1001
2023-01-02T09:02:01.659Z,1001.05
2023-01-02T09:03:01.650Z,1001.05
2023-01-02T09:04:01.646Z,1000.99
2023-01-02T09:05:01.633Z,1001
2023-01-02T09:06:01.616Z,1001.07
2023-01-02T09:07:01.606Z,1001.11
2023-01-02T09:08:01.598Z,1001.12
2023-01-02T09:09:01.647Z,1001.16
2023-01-02T09:10:01.577Z,1001.21
2023-01-02T09:11:01.561Z,1001.12
2023-01-02T09:12:01.568Z,1001.21
2023-01-02T09:13:01.566Z,1001.22
2023-01-02T09:14:01.573Z,1001.12
2023-01-02T09:15:01.523Z,1001.17
2023-01-02T09:16:01.534Z,1001.12
2023-01-02T09:17:01.498Z,1001.13
2023-01-02T09:18:01.493Z,1001.22
2023-01-02T09:19:01.529Z,1001.21
2023-01-02T09:20:01.472Z,1001.27
2023-01-02T09:21:01.455Z,1001.26
2023-01-02T09:22:01.445Z,1001.31
2023-01-02T09:23:01.436Z,1001.33
2023-01-02T09:24:01.447Z,1001.38
2023-01-02T09:25:01.415Z,1001.31
2023-01-02T09:26:01.413Z,1001.33
2023-01-02T09:27:01.418Z,1001.39
2023-01-02T09:28:01.387Z,1001.43
2023-01-02T09:29:01.407Z,1001.48
2023-01-02T09:30:01.359Z,1001.46
2023-01-02T09:31:01.351Z,1001.47
2023-01-02T09:32:01.343Z,1001.48
2023-01-02T09:33:01.344Z,1001.44
2023-01-02T09:34:01.319Z,1001.46
2023-01-02T09:35:01.312Z,1001.46
2023-01-02T09:36:01.298Z,1001.46
2023-01-02T09:37:01.286Z,1001.51
2023-01-02T09:38:01.279Z,1001.53
2023-01-02T09:39:01.263Z,1001.52
2023-01-02T09:40:01.254Z,1001.49
2023-01-02T09:41:01.241Z,1001.48
2023-01-02T09:42:01.233Z,1001.57
2023-01-02T09:43:01.219Z,1001.65
2023-01-02T09:44:01.209Z,1001.65
2023-01-02T09:45:01.202Z,1001.63
2023-01-02T09:46:01.188Z,1001.71
2023-01-02T09:47:01.182Z,1001.71
2023-01-02T09:48:01.171Z,1001.66
2023-01-02T09:49:01.171Z,1001.74
2023-01-02T09:50:01.172Z,1001.8
2023-01-02T09:51:01.150Z,1001.84
2023-01-02T09:52:01.128Z,1001.94
2023-01-02T09:53:01.114Z,1001.89
2023-01-02T09:54:01.101Z,1001.95
2023-01-02T09:55:01.096Z,1001.93
2023-01-02T09:56:01.085Z,1002.01
2023-01-02T09:57:01.077Z,1002
2023-01-02T09:58:01.073Z,1001.99
2023-01-02T09:59:01.050Z,1001.98
2023-01-02T10:00:01.058Z,1002.04
2023-01-02T10:01:01.030Z,1002.02
2023-01-02T10:02:01.016Z,1002.03
2023-01-02T10:03:01.007Z,1001.88
2023-01-02T10:04:00.994Z,1001.97
2023-01-02T10:05:00.983Z,1001.97
2023-01-02T10:06:00.978Z,1002.02
2023-01-02T10:07:00.962Z,1001.98
2023-01-02T10:08:00.950Z,1001.93
2023-01-02T10:09:00.943Z,1001.95
2023-01-02T10:10:00.930Z,1001.97
2023-01-02T10:11:00.924Z,1001.99
2023-01-02T10:12:00.970Z,1002.13
2023-01-02T10:13:02.802Z,1002
2023-01-02T10:14:00.889Z,1002.05
2023-01-02T10:15:00.888Z,1002.02
2023-01-02T10:16:00.874Z,1001.98
2023-01-02T10:17:00.878Z,1002.03
2023-01-02T10:18:00.846Z,1002.04
2023-01-02T10:19:00.836Z,1002.03
2023-01-02T10:20:00.823Z,1002.09
2023-01-02T10:21:00.820Z,1002.13
2023-01-02T10:22:00.811Z,1002.16
2023-01-02T10:23:00.790Z,1002.18
2023-01-02T10:24:00.782Z,1002.11
2023-01-02T10:25:00.769Z,1001.99
2023-01-02T10:26:00.784Z,1002.15
2023-01-02T10:27:00.763Z,1001.97
2023-01-02T10:28:00.743Z,1002.14
2023-01-02T10:29:00.726Z,1002.14
2023-01-02T10:30:00.718Z,1002.05
2023-01-02T10:31:00.738Z,1002.18
2023-01-02T10:32:00.694Z,1002.34
2023-01-02T10:33:00.686Z,1002.07
2023-01-02T10:34:00.673Z,1002.16
2023-01-02T10:35:00.658Z,1002.15
2023-01-02T10:36:00.666Z,1002.05
2023-01-02T10:37:00.644Z,1002.12
2023-01-02T10:38:00.631Z,1002.03
2023-01-02T10:39:00.636Z,1002.06
2023-01-02T10:40:00.642Z,1002.2
2023-01-02T10:41:00.591Z,1002.19
2023-01-02T10:42:00.582Z,1002.19
2023-01-02T10:43:00.578Z,1002.2
2023-01-02T10:44:00.564Z,1002.29
2023-01-02T10:45:00.559Z,1002.3
2023-01-02T10:46:00.554Z,1002.25
2023-01-02T10:47:00.531Z,1002.37
2023-01-02T10:48:00.521Z,1002.32
2023-01-02T10:49:00.507Z,1002.4
2023-01-02T10:50:00.499Z,1002.36
2023-01-02T10:51:00.508Z,1002.41
2023-01-02T10:52:00.476Z,1002.39
2023-01-02T10:53:00.472Z,1002.37
2023-01-02T10:54:00.456Z,1002.38
2023-01-02T10:55:00.450Z,1002.48
2023-01-02T10:56:00.433Z,1002.54
2023-01-02T10:57:00.423Z,1002.5
2023-01-02T10:58:00.411Z,1002.52
2023-01-02T10:59:00.398Z,1002.44
2023-01-02T11:00:00.399Z,1002.48
2023-01-02T11:01:00.445Z,1002.5
2023-01-02T11:02:00.373Z,1002.5
2023-01-02T11:03:00.359Z,1002.55
2023-01-02T11:04:00.345Z,1002.45
2023-01-02T11:05:00.336Z,1002.51
2023-01-02T11:06:00.335Z,1002.47
2023-01-02T11:07:00.313Z,1002.48
2023-01-02T11:08:00.298Z,1002.51
2023-01-02T11:09:00.292Z,1002.49
2023-01-02T11:10:00.283Z,1002.53
2023-01-02T11:11:00.270Z,1002.56
2023-01-02T11:12:00.262Z,1002.55
2023-01-02T11:13:00.252Z,1002.48
2023-01-02T11:14:00.237Z,1002.59
2023-01-02T11:15:00.259Z,1002.54
2023-01-02T11:16:00.240Z,1002.6
2023-01-02T11:17:00.204Z,1002.66
2023-01-02T11:18:00.194Z,1002.66
2023-01-02T11:19:00.186Z,1002.66
2023-01-02T11:20:00.169Z,1002.63
2023-01-02T11:21:00.163Z,1002.75
2023-01-02T11:22:00.152Z,1002.78
2023-01-02T11:23:00.140Z,1002.88
2023-01-02T11:24:00.131Z,1002.83
2023-01-02T11:25:00.228Z,1002.83
2023-01-02T11:26:00.152Z,1002.87
2023-01-02T11:27:00.092Z,1002.93
2023-01-02T11:28:00.099Z,1002.88
2023-01-02T11:29:00.069Z,1002.94
2023-01-02T11:30:00.072Z,1002.94
2023-01-02T11:31:00.234Z,1002.98
2023-01-02T11:32:00.057Z,1003.04
2023-01-02T11:33:00.034Z,1003.02
2023-01-02T11:34:00.019Z,1003.02
2023-01-02T11:35:00.024Z,1003.13
2023-01-02T11:36:00.022Z,1003.08
2023-01-02T11:37:00.001Z,1003.13
2023-01-02T11:37:59.976Z,1003.13
2023-01-02T11:38:59.967Z,1003.2
2023-01-02T11:39:59.957Z,1003.2
2023-01-02T11:40:59.946Z,1003.23
2023-01-02T11:41:59.949Z,1003.3
2023-01-02T11:42:59.921Z,1003.29
2023-01-02T11:43:59.912Z,1003.16
2023-01-02T11:44:59.909Z,1003.2
2023-01-02T11:45:59.898Z,1003.22
2023-01-02T11:46:59.877Z,1003.26
2023-01-02T11:47:59.878Z,1003.28
2023-01-02T11:48:59.861Z,1003.28
2023-01-02T11:49:59.848Z,1003.3
2023-01-02T11:50:59.845Z,1003.35
2023-01-02T11:51:59.822Z,1003.29
2023-01-02T11:52:59.815Z,1003.29
2023-01-02T11:53:59.805Z,1003.32
2023-01-02T11:54:59.794Z,1003.33
2023-01-02T11:55:59.779Z,1003.36
2023-01-02T11:56:59.892Z,1003.35
2023-01-02T11:57:59.757Z,1003.37
2023-01-02T11:58:59.751Z,1003.36
2023-01-02T11:59:59.752Z,1003.37
2023-01-02T12:00:59.724Z,1003.39
2023-01-02T12:01:59.718Z,1003.43
2023-01-02T12:02:59.710Z,1003.54
2023-01-02T12:03:59.700Z,1003.52
2023-01-02T12:04:59.682Z,1003.51
2023-01-02T12:05:59.672Z,1003.53
2023-01-02T12:06:59.659Z,1003.58
2023-01-02T12:07:59.652Z,1003.59
2023-01-02T12:08:59.639Z,1003.55
2023-01-02T12:09:59.635Z,1003.59
2023-01-02T12:10:59.679Z,1003.57
2023-01-02T12:11:59.606Z,1003.55
2023-01-02T12:12:59.597Z,1003.63
2023-01-02T12:13:59.587Z,1003.6
2023-01-02T12:14:59.578Z,1003.67
2023-01-02T12:15:59.565Z,1003.68
2023-01-02T12:16:59.557Z,1003.7