createdAt,value
2018-06-01T00:00:13.073Z,0.00
2018-06-01T00:01:13.108Z,0.00
2018-06-01T00:02:13.146Z,0.00
2018-06-01T00:03:13.183Z,0.00
2018-06-01T00:04:13.214Z,0.00
2018-06-01T00:05:13.248Z,0.00
2018-06-01T00:06:13.286Z,0.00
2018-06-01T00:07:13.320Z,0.00
2018-06-01T00:08:13.356Z,0.00
2018-06-01T00:09:13.390Z,0.00
2018-06-01T00:10:13.425Z,0.00
2018-06-01T00:11:13.461Z,0.00
2018-06-01T00:12:13.497Z,0.00
2018-06-01T00:13:13.531Z,0.00
2018-06-01T00:14:13.568Z,0.00
2018-06-01T00:15:13.604Z,0.00
2018-06-01T00:16:13.639Z,0.00
2018-06-01T00:17:13.674Z,0.00
2018-06-01T00:18:13.709Z,0.00
2018-06-01T00:19:13.743Z,0.00
2018-06-01T00:20:13.784Z,0.00
2018-06-01T00:21:13.814Z,0.00
2018-06-01T00:22:13.852Z,0.00
2018-06-01T00:23:13.883Z,0.00
2018-06-01T00:25:14.004Z,0.00
2018-06-01T00:26:14.318Z,0.00
2018-06-01T00:30:15.546Z,0.00
2018-06-01T00:37:29.885Z,0.00
2018-06-01T00:38:29.918Z,0.00
2018-06-01T00:40:29.990Z,0.00
2018-06-01T00:41:30.027Z,0.00
2018-06-01T00:42:30.061Z,0.00
2018-06-01T00:45:30.165Z,0.00
2018-06-01T00:47:30.236Z,0.00
2018-06-01T00:49:30.306Z,0.00
2018-06-01T00:50:30.363Z,0.00
2018-06-01T00:51:30.800Z,0.00
2018-06-01T00:53:37.421Z,0.00
2018-06-01T00:58:40.987Z,0.00
2018-06-01T00:59:41.017Z,0.00
2018-06-01T01:01:40.888Z,0.00
2018-06-01T01:03:33.700Z,0.00
2018-06-01T01:13:42.263Z,0.00
2018-06-01T01:14:42.296Z,0.00
2018-06-01T01:15:42.657Z,0.00
2018-06-01T01:17:42.423Z,0.00
2018-06-01T01:18:42.660Z,0.00
2018-06-01T01:28:50.494Z,0.00
2018-06-01T01:29:50.330Z,0.00
2018-06-01T01:30:50.378Z,0.00
2018-06-01T01:31:50.830Z,0.00
2018-06-01T01:32:50.448Z,0.00
2018-06-01T01:34:50.520Z,0.00
2018-06-01T01:35:50.555Z,0.00
2018-06-01T01:36:50.593Z,0.00
2018-06-01T01:40:50.935Z,0.00
2018-06-01T01:41:51.575Z,0.00
2018-06-01T01:43:52.961Z,0.00
2018-06-01T01:47:50.956Z,0.00
2018-06-01T01:48:51.009Z,0.00
2018-06-01T01:49:51.046Z,0.00
2018-06-01T01:55:41.933Z,0.00
2018-06-01T01:56:42.553Z,0.00
2018-06-01T01:57:41.578Z,0.00
2018-06-01T01:58:41.614Z,0.00
2018-06-01T01:59:41.650Z,0.00
2018-06-01T02:02:34.293Z,0.00
2018-06-01T02:07:00.247Z,0.00
2018-06-01T02:08:00.300Z,0.00
2018-06-01T02:09:00.318Z,0.00
2018-06-01T02:11:28.014Z,0.00
2018-06-01T02:12:28.048Z,0.00
2018-06-01T02:13:28.083Z,0.00
2018-06-01T02:14:28.118Z,0.00
2018-06-01T02:15:28.153Z,0.00
2018-06-01T02:16:28.189Z,0.00
2018-06-01T02:17:28.222Z,0.00
2018-06-01T02:18:28.256Z,0.00
2018-06-01T02:19:28.294Z,0.00
2018-06-01T02:20:28.327Z,0.00
2018-06-01T02:21:28.361Z,0.00
2018-06-01T02:22:31.430Z,0.00
2018-06-01T02:23:28.449Z,0.00
2018-06-01T02:24:28.466Z,0.00
2018-06-01T02:25:28.522Z,0.00
2018-06-01T02:26:28.555Z,0.00
2018-06-01T02:27:28.877Z,0.00
2018-06-01T02:28:28.828Z,0.00
2018-06-01T02:29:29.469Z,0.00
2018-06-01T02:32:21.286Z,0.00
2018-06-01T02:33:21.320Z,0.00
2018-06-01T02:34:21.354Z,0.00
2018-06-01T02:35:21.390Z,0.00
2018-06-01T02:36:21.443Z,0.00
2018-06-01T02:37:21.480Z,0.00
2018-06-01T02:41:09.125Z,0.00
2018-06-01T02:42:09.160Z,0.00
2018-06-01T02:43:09.215Z,0.00
2018-06-01T02:48:09.370Z,0.00
2018-06-01T02:49:09.729Z,0.00
2018-06-01T02:54:10.515Z,0.00
2018-06-01T02:57:09.684Z,0.00
2018-06-01T02:59:10.360Z,0.00
2018-06-01T03:02:42.497Z,0.00
2018-06-01T03:03:42.836Z,0.00
2018-06-01T03:06:42.962Z,0.00
2018-06-01T03:07:42.893Z,0.00
2018-06-01T03:08:42.722Z,0.00
2018-06-01T03:09:42.759Z,0.00
2018-06-01T03:10:42.997Z,0.00
2018-06-01T03:11:42.829Z,0.00
2018-06-01T03:12:43.755Z,0.00
2018-06-01T03:13:42.897Z,0.00
2018-06-01T03:14:42.932Z,0.00
2018-06-01T03:17:43.219Z,0.00
2018-06-01T03:21:43.175Z,0.00
2018-06-01T03:23:43.246Z,0.00
2018-06-01T03:24:43.277Z,0.00
2018-06-01T03:25:43.312Z,0.00
2018-06-01T03:26:43.551Z,0.00
2018-06-01T03:28:43.399Z,5.63
2018-06-01T03:29:43.757Z,5.63
2018-06-01T03:30:43.689Z,5.63
2018-06-01T03:33:06.332Z,5.63
2018-06-01T03:34:06.365Z,5.63
2018-06-01T03:35:06.399Z,5.63
2018-06-01T03:36:06.433Z,5.63
2018-06-01T03:37:06.468Z,11.25
2018-06-01T03:38:06.501Z,11.25
2018-06-01T03:39:06.536Z,11.25
2018-06-01T03:40:06.571Z,11.25
2018-06-01T03:41:06.606Z,11.25
2018-06-01T03:42:06.639Z,11.25
2018-06-01T03:43:06.674Z,16.88
2018-06-01T03:44:06.709Z,16.88
2018-06-01T03:46:06.793Z,16.88
2018-06-01T03:51:05.008Z,22.50
2018-06-01T03:52:04.715Z,22.50
2018-06-01T03:53:04.748Z,22.50
2018-06-01T03:54:04.806Z,28.13
2018-06-01T03:55:04.837Z,28.13
2018-06-01T03:57:47.434Z,28.13
2018-06-01T03:58:47.476Z,33.75
2018-06-01T03:59:47.502Z,33.75
2018-06-01T04:00:47.556Z,33.75
2018-06-01T04:01:47.570Z,33.75
2018-06-01T04:02:47.620Z,39.38
2018-06-01T04:03:47.639Z,39.38
2018-06-01T04:05:47.708Z,45.00
2018-06-01T04:06:47.770Z,45.00
2018-06-01T04:11:10.861Z,50.63
2018-06-01T04:12:11.310Z,50.63
2018-06-01T04:15:08.717Z,56.25
2018-06-01T04:16:06.349Z,61.88
2018-06-01T04:18:06.197Z,61.88
2018-06-01T04:19:06.230Z,61.88
2018-06-01T04:20:06.268Z,67.50
2018-06-01T04:21:06.299Z,67.50
2018-06-01T04:22:06.336Z,67.50
2018-06-01T04:23:06.367Z,67.50
2018-06-01T04:24:06.400Z,67.50
2018-06-01T04:25:06.439Z,67.50
2018-06-01T04:26:06.470Z,73.13
2018-06-01T04:27:06.502Z,73.13
2018-06-01T04:28:06.538Z,78.75
2018-06-01T04:29:06.572Z,78.75
2018-06-01T04:30:06.608Z,78.75
2018-06-01T04:31:06.644Z,78.75
2018-06-01T04:32:06.675Z,84.38
2018-06-01T04:33:06.709Z,84.38
2018-06-01T04:34:06.743Z,84.38
2018-06-01T04:35:06.777Z,84.38
2018-06-01T04:36:06.813Z,90.00
2018-06-01T04:37:06.846Z,90.00
2018-06-01T04:38:06.880Z,90.00
2018-06-01T04:39:06.917Z,90.00
2018-06-01T04:40:06.949Z,95.63
2018-06-01T04:41:06.983Z,95.63
2018-06-01T04:42:07.025Z,95.63
2018-06-01T04:43:07.051Z,95.63
2018-06-01T04:44:07.086Z,95.63
2018-06-01T04:45:07.120Z,101.25
2018-06-01T04:46:07.153Z,101.25
2018-06-01T04:47:07.188Z,101.25
2018-06-01T04:48:07.224Z,101.25
2018-06-01T04:49:07.257Z,101.25
2018-06-01T04:50:07.293Z,101.25
2018-06-01T04:51:07.327Z,106.88
2018-06-01T04:52:07.360Z,106.88
2018-06-01T04:53:07.394Z,106.88
2018-06-01T04:54:07.428Z,106.88
2018-06-01T04:55:07.461Z,106.88
2018-06-01T04:56:07.508Z,112.50
2018-06-01T04:57:07.532Z,112.50
2018-06-01T04:58:07.566Z,112.50
2018-06-01T04:59:07.599Z,112.50
2018-06-01T05:00:07.635Z,112.50
2018-06-01T05:01:07.668Z,112.50
2018-06-01T05:02:07.709Z,118.13
2018-06-01T05:03:07.738Z,118.13
2018-06-01T05:04:07.775Z,118.13
2018-06-01T05:05:07.806Z,118.13
2018-06-01T05:06:07.842Z,118.13
2018-06-01T05:07:07.877Z,118.13
2018-06-01T05:08:07.911Z,123.75
2018-06-01T05:09:07.945Z,123.75
2018-06-01T05:10:07.981Z,123.75
2018-06-01T05:11:08.014Z,123.75
2018-06-01T05:12:08.048Z,123.75
2018-06-01T05:13:08.083Z,123.75
2018-06-01T05:14:08.443Z,123.75
2018-06-01T05:15:08.152Z,123.75
2018-06-01T05:16:08.388Z,123.75
2018-06-01T05:17:08.221Z,123.75
2018-06-01T05:18:08.256Z,129.38
2018-06-01T05:19:08.291Z,129.38
2018-06-01T05:20:08.327Z,129.38
2018-06-01T05:21:08.361Z,129.38
2018-06-01T05:22:08.397Z,129.38
2018-06-01T05:23:08.429Z,129.38
2018-06-01T05:24:08.465Z,129.38
2018-06-01T05:25:08.500Z,129.38
2018-06-01T05:26:08.535Z,135.00
2018-06-01T05:27:08.568Z,135.00
2018-06-01T05:28:08.625Z,135.00
2018-06-01T05:29:08.658Z,135.00
2018-06-01T05:30:08.690Z,135.00
2018-06-01T05:31:08.708Z,135.00
2018-06-01T05:32:08.964Z,135.00
2018-06-01T05:34:08.836Z,135.00
2018-06-01T05:35:08.846Z,135.00
2018-06-01T05:36:08.903Z,135.00
2018-06-01T05:37:08.918Z,135.00
2018-06-01T05:38:08.955Z,135.00
2018-06-01T05:39:08.987Z,140.63
2018-06-01T05:40:09.022Z,140.63
2018-06-01T05:41:09.058Z,140.63
2018-06-01T05:42:09.093Z,140.63
2018-06-01T05:43:09.130Z,140.63
2018-06-01T05:44:09.162Z,140.63
2018-06-01T05:45:09.202Z,140.63
2018-06-01T05:46:09.233Z,140.63
2018-06-01T05:47:09.268Z,140.63
2018-06-01T05:48:09.303Z,140.63
2018-06-01T05:49:09.339Z,140.63
2018-06-01T05:50:09.374Z,140.63
2018-06-01T05:51:09.409Z,140.63
2018-06-01T05:52:09.442Z,140.63
2018-06-01T05:53:09.479Z,140.63
2018-06-01T05:54:09.515Z,140.63
2018-06-01T05:55:09.550Z,146.25
2018-06-01T05:56:09.585Z,146.25
2018-06-01T05:57:09.619Z,146.25
2018-06-01T05:58:09.655Z,146.25
2018-06-01T05:59:09.690Z,146.25
2018-06-01T06:00:09.728Z,146.25
2018-06-01T06:01:09.761Z,146.25
2018-06-01T06:02:09.797Z,146.25
2018-06-01T06:03:09.831Z,146.25
2018-06-01T06:04:09.867Z,146.25
2018-06-01T06:05:09.903Z,146.25
2018-06-01T06:06:09.939Z,151.88
2018-06-01T06:07:09.973Z,151.88
2018-06-01T06:08:10.009Z,151.88
2018-06-01T06:09:10.045Z,151.88
2018-06-01T06:10:10.081Z,151.88
2018-06-01T06:11:10.116Z,151.88
2018-06-01T06:12:10.152Z,151.88
2018-06-01T06:13:10.192Z,151.88
2018-06-01T06:14:10.224Z,151.88
2018-06-01T06:15:10.261Z,157.50
2018-06-01T06:16:10.295Z,157.50
2018-06-01T06:17:10.331Z,157.50
2018-06-01T06:18:10.369Z,157.50
2018-06-01T06:19:10.402Z,157.50
2018-06-01T06:20:10.438Z,157.50
2018-06-01T06:21:10.475Z,157.50
2018-06-01T06:22:10.529Z,157.50
2018-06-01T06:23:10.546Z,157.50
2018-06-01T06:24:10.582Z,157.50
2018-06-01T06:25:10.619Z,157.50
2018-06-01T06:26:10.654Z,163.13
2018-06-01T06:27:10.690Z,168.75
2018-06-01T06:28:11.150Z,174.38
2018-06-01T06:29:10.782Z,174.38
2018-06-01T06:30:10.818Z,168.75
2018-06-01T06:31:11.159Z,168.75
2018-06-01T06:32:10.893Z,163.13
2018-06-01T06:33:10.924Z,163.13
2018-06-01T06:35:10.977Z,163.13
2018-06-01T06:36:11.033Z,163.13
2018-06-01T06:37:11.072Z,163.13
2018-06-01T06:38:11.108Z,163.13
2018-06-01T06:39:11.130Z,163.13
2018-06-01T06:40:11.179Z,163.13
2018-06-01T06:41:11.214Z,168.75
2018-06-01T06:42:11.251Z,168.75
2018-06-01T06:43:12.007Z,168.75
2018-06-01T06:44:11.525Z,168.75
2018-06-01T06:45:11.364Z,168.75
2018-06-01T06:46:11.401Z,168.75
2018-06-01T06:48:11.678Z,168.75
2018-06-01T06:50:11.850Z,174.38
2018-06-01T06:51:11.581Z,174.38
2018-06-01T06:53:12.055Z,174.38
2018-06-01T06:54:12.196Z,174.38
2018-06-01T06:56:11.966Z,180.00
2018-06-01T06:57:11.797Z,180.00
2018-06-01T06:59:11.870Z,180.00
2018-06-01T07:00:12.192Z,180.00
2018-06-01T07:01:11.945Z,180.00
2018-06-01T07:02:11.984Z,180.00
2018-06-01T07:04:12.260Z,185.63
2018-06-01T07:05:12.069Z,185.63
2018-06-01T07:06:12.324Z,185.63
2018-06-01T07:07:12.161Z,185.63
2018-06-01T07:08:12.198Z,185.63
2018-06-01T07:09:12.923Z,185.63
2018-06-01T07:10:12.253Z,191.25
2018-06-01T07:11:12.289Z,191.25
2018-06-01T07:12:12.343Z,191.25
2018-06-01T07:14:12.726Z,196.88
2018-06-01T07:15:12.437Z,219.38
2018-06-01T07:16:12.496Z,236.25
2018-06-01T07:17:12.531Z,230.63
2018-06-01T07:18:12.573Z,225.00
2018-06-01T07:19:12.607Z,230.63
2018-06-01T07:20:13.046Z,225.00
2018-06-01T07:21:12.881Z,230.63
2018-06-01T07:22:12.919Z,225.00
2018-06-01T07:23:12.732Z,225.00
2018-06-01T07:24:12.789Z,225.00
2018-06-01T07:25:12.807Z,230.63
2018-06-01T07:26:13.046Z,230.63
2018-06-01T07:27:13.100Z,230.63
2018-06-01T07:28:12.949Z,219.38
2018-06-01T07:29:12.955Z,225.00
2018-06-01T07:30:13.214Z,230.63
2018-06-01T07:31:13.051Z,230.63
2018-06-01T07:32:13.068Z,219.38
2018-06-01T07:33:13.158Z,225.00
2018-06-01T07:34:13.146Z,219.38
2018-06-01T07:35:13.180Z,225.00
2018-06-01T07:36:13.218Z,225.00
2018-06-01T07:37:13.257Z,219.38
2018-06-01T07:38:13.293Z,225.00
2018-06-01T07:39:13.329Z,225.00
2018-06-01T07:40:13.368Z,225.00
2018-06-01T07:41:13.425Z,225.00
2018-06-01T07:42:13.443Z,236.25
2018-06-01T07:43:13.480Z,247.50
2018-06-01T07:44:13.519Z,247.50
2018-06-01T07:45:13.556Z,253.13
2018-06-01T07:46:13.599Z,241.88
2018-06-01T07:47:13.632Z,241.88
2018-06-01T07:48:13.670Z,236.25
2018-06-01T07:49:13.709Z,230.63
2018-06-01T07:50:13.763Z,247.50
2018-06-01T07:51:13.783Z,241.88
2018-06-01T07:52:13.823Z,241.88
2018-06-01T07:53:13.860Z,241.88
2018-06-01T07:54:13.899Z,241.88
2018-06-01T07:55:13.937Z,241.88
2018-06-01T07:56:13.974Z,253.13
2018-06-01T07:57:14.013Z,258.75
2018-06-01T07:58:14.052Z,264.38
2018-06-01T07:59:14.089Z,253.13
2018-06-01T08:00:14.128Z,253.13
2018-06-01T08:01:14.166Z,253.13
2018-06-01T08:02:14.206Z,253.13
2018-06-01T08:03:14.243Z,258.75
2018-06-01T08:04:14.280Z,264.38
2018-06-01T08:05:14.324Z,264.38
2018-06-01T08:06:14.359Z,264.38
2018-06-01T08:07:14.399Z,270.00
2018-06-01T08:08:14.457Z,270.00
2018-06-01T08:09:14.523Z,275.63
2018-06-01T08:10:14.835Z,275.63
2018-06-01T08:11:14.570Z,286.88
2018-06-01T08:12:14.589Z,281.25
2018-06-01T08:13:14.628Z,275.63
2018-06-01T08:14:14.666Z,236.25
2018-06-01T08:15:14.704Z,281.25
2018-06-01T08:16:14.744Z,281.25
2018-06-01T08:17:14.782Z,286.88
2018-06-01T08:18:14.842Z,292.50
2018-06-01T08:19:14.879Z,292.50
2018-06-01T08:20:15.264Z,286.88
2018-06-01T08:21:14.938Z,292.50
2018-06-01T08:22:14.976Z,298.13
2018-06-01T08:23:15.014Z,298.13
2018-06-01T08:24:15.054Z,303.75
2018-06-01T08:25:15.094Z,309.38
2018-06-01T08:26:15.134Z,270.00
2018-06-01T08:27:15.170Z,241.88
2018-06-01T08:28:15.213Z,275.63
2018-06-01T08:29:15.250Z,298.13
2018-06-01T08:30:15.288Z,247.50
2018-06-01T08:31:15.326Z,264.38
2018-06-01T08:32:15.388Z,326.25
2018-06-01T08:33:15.405Z,320.63
2018-06-01T08:34:15.445Z,303.75
2018-06-01T08:35:15.483Z,320.63
2018-06-01T08:36:15.523Z,326.25
2018-06-01T08:37:15.563Z,331.88
2018-06-01T08:38:15.601Z,348.75
2018-06-01T08:39:15.642Z,348.75
2018-06-01T08:40:15.680Z,343.13
2018-06-01T08:41:15.719Z,348.75
2018-06-01T08:42:15.760Z,337.50
2018-06-01T08:43:15.797Z,326.25
2018-06-01T08:44:15.842Z,292.50
2018-06-01T08:45:15.877Z,331.88
2018-06-01T08:46:15.918Z,337.50
2018-06-01T08:47:15.957Z,337.50
2018-06-01T08:48:15.994Z,343.13
2018-06-01T08:49:16.036Z,331.88
2018-06-01T08:50:16.074Z,371.25
2018-06-01T08:51:16.119Z,371.25
2018-06-01T08:52:16.154Z,371.25
2018-06-01T08:53:16.195Z,371.25
2018-06-01T08:54:16.241Z,275.63
2018-06-01T08:55:16.274Z,292.50
2018-06-01T08:56:16.318Z,376.88
2018-06-01T08:57:16.356Z,354.38
2018-06-01T08:58:16.394Z,405.00
2018-06-01T08:59:16.448Z,444.38
2018-06-01T09:00:16.475Z,450.00
2018-06-01T09:01:16.514Z,376.88
2018-06-01T09:02:16.555Z,365.63
2018-06-01T09:03:16.594Z,365.63
2018-06-01T09:04:16.637Z,461.25
2018-06-01T09:05:16.676Z,450.00
2018-06-01T09:06:16.716Z,433.13
2018-06-01T09:07:16.759Z,360.00
2018-06-01T09:08:16.796Z,466.88
2018-06-01T09:09:16.834Z,472.50
2018-06-01T09:10:16.895Z,478.13
2018-06-01T09:11:16.971Z,450.00
2018-06-01T09:12:16.957Z,371.25
2018-06-01T09:13:16.998Z,343.13
2018-06-01T09:14:17.039Z,416.25
2018-06-01T09:15:17.077Z,399.38
2018-06-01T09:16:17.119Z,393.75
2018-06-01T09:17:17.161Z,399.38
2018-06-01T09:18:17.201Z,438.75
2018-06-01T09:19:17.240Z,444.38
2018-06-01T09:20:17.280Z,438.75
2018-06-01T09:21:17.327Z,455.63
2018-06-01T09:22:17.400Z,450.00
2018-06-01T09:23:17.402Z,461.25
2018-06-01T09:24:17.445Z,416.25
2018-06-01T09:25:17.706Z,438.75
2018-06-01T09:26:17.931Z,489.38
2018-06-01T09:27:17.566Z,500.63
2018-06-01T09:28:17.634Z,511.88
2018-06-01T09:30:17.711Z,495.00
2018-06-01T09:31:17.746Z,466.88
2018-06-01T09:33:17.813Z,399.38
2018-06-01T09:34:17.906Z,416.25
2018-06-01T09:35:17.895Z,500.63
2018-06-01T09:36:17.936Z,483.75
2018-06-01T09:37:17.978Z,382.50
2018-06-01T09:38:18.019Z,393.75
2018-06-01T09:39:18.062Z,528.75
2018-06-01T09:40:18.100Z,528.75
2018-06-01T09:41:18.143Z,528.75
2018-06-01T09:42:18.185Z,523.13
2018-06-01T09:43:18.224Z,528.75
2018-06-01T09:44:18.267Z,540.00
2018-06-01T09:45:18.329Z,540.00
2018-06-01T09:46:18.351Z,528.75
2018-06-01T09:47:18.393Z,568.13
2018-06-01T09:48:18.432Z,573.75
2018-06-01T09:49:18.477Z,556.88
2018-06-01T09:50:18.719Z,534.38
2018-06-01T09:51:18.557Z,540.00
2018-06-01T09:52:18.599Z,556.88
2018-06-01T09:53:18.643Z,573.75
2018-06-01T09:54:18.684Z,461.25
2018-06-01T09:55:18.725Z,540.00
2018-06-01T09:56:18.767Z,590.63
2018-06-01T09:57:18.810Z,556.88
2018-06-01T09:58:18.858Z,551.25
2018-06-01T09:59:18.893Z,545.63
2018-06-01T10:00:18.935Z,562.50
2018-06-01T10:01:18.978Z,573.75
2018-06-01T10:02:19.021Z,607.50
2018-06-01T10:03:19.062Z,646.88
2018-06-01T10:04:19.103Z,646.88
2018-06-01T10:05:19.146Z,545.63
2018-06-01T10:06:19.191Z,455.63
2018-06-01T10:07:19.235Z,500.63
2018-06-01T10:08:19.275Z,489.38
2018-06-01T10:09:19.324Z,495.00
2018-06-01T10:10:19.361Z,500.63
2018-06-01T10:11:19.406Z,500.63
2018-06-01T10:12:19.445Z,506.25
2018-06-01T10:13:19.488Z,517.50
2018-06-01T10:14:19.531Z,528.75
2018-06-01T10:15:19.576Z,545.63
2018-06-01T10:16:19.616Z,556.88
2018-06-01T10:17:19.658Z,556.88
2018-06-01T10:18:19.702Z,562.50
2018-06-01T10:19:19.745Z,551.25
2018-06-01T10:20:19.787Z,545.63
2018-06-01T10:21:19.829Z,568.13
2018-06-01T10:22:19.874Z,573.75
2018-06-01T10:23:19.915Z,596.25
2018-06-01T10:24:19.956Z,613.13
2018-06-01T10:25:20.004Z,618.75
2018-06-01T10:26:20.044Z,506.25
2018-06-01T10:27:20.086Z,601.88
2018-06-01T10:28:20.129Z,618.75
2018-06-01T10:29:20.173Z,613.13
2018-06-01T10:30:20.216Z,652.50
2018-06-01T10:31:20.259Z,708.75
2018-06-01T10:32:20.305Z,500.63
2018-06-01T10:33:20.397Z,478.13
2018-06-01T10:34:20.389Z,545.63
2018-06-01T10:35:20.432Z,1006.88
2018-06-01T10:36:20.474Z,1558.13
2018-06-01T10:37:20.519Z,495.00
2018-06-01T10:38:20.563Z,748.13
2018-06-01T10:39:23.228Z,2643.75
2018-06-01T10:40:20.648Z,720.00
2018-06-01T10:41:20.694Z,1091.25
2018-06-01T10:42:20.742Z,1704.38
2018-06-01T10:43:20.782Z,3015.00
2018-06-01T10:44:20.826Z,2919.38
2018-06-01T10:45:20.893Z,3268.13
2018-06-01T10:46:20.916Z,1051.88
2018-06-01T10:47:20.967Z,3256.88
2018-06-01T10:49:03.566Z,2008.13
2018-06-01T10:50:03.614Z,2925.00
2018-06-01T10:51:03.659Z,3037.50
2018-06-01T10:52:03.707Z,3262.50
2018-06-01T10:53:03.756Z,3262.50
2018-06-01T10:54:03.823Z,1845.00
2018-06-01T10:55:03.856Z,1063.13
2018-06-01T10:56:03.900Z,551.25
2018-06-01T10:57:03.950Z,556.88
2018-06-01T10:58:03.999Z,495.00
2018-06-01T10:59:04.049Z,658.13
2018-06-01T11:00:04.101Z,3307.50
2018-06-01T11:01:04.146Z,3082.50
2018-06-01T11:02:04.201Z,3273.75
2018-06-01T11:03:04.243Z,472.50
2018-06-01T11:04:04.292Z,556.88
2018-06-01T11:05:04.344Z,556.88
2018-06-01T11:06:04.392Z,2953.13
2018-06-01T11:07:04.442Z,1912.50
2018-06-01T11:08:04.491Z,483.75
2018-06-01T11:09:04.539Z,568.13
2018-06-01T11:10:04.589Z,3150.00
2018-06-01T11:11:04.639Z,736.88
2018-06-01T11:12:04.687Z,911.25
2018-06-01T11:13:04.734Z,3301.88
2018-06-01T11:14:04.785Z,3273.75
2018-06-01T11:15:04.833Z,3290.63
2018-06-01T11:17:04.930Z,433.13
2018-06-01T11:18:04.978Z,427.50
2018-06-01T11:19:05.045Z,416.25
2018-06-01T11:20:05.077Z,438.75
2018-06-01T11:21:05.128Z,2761.88
2018-06-01T11:22:05.180Z,3262.50
2018-06-01T11:23:05.223Z,3031.88
2018-06-01T11:24:05.273Z,838.13
2018-06-01T11:25:05.324Z,3397.50
2018-06-01T11:26:05.370Z,3335.63
2018-06-01T11:27:05.535Z,3397.50
2018-06-01T11:28:05.468Z,3543.75
2018-06-01T11:29:05.522Z,3178.13
2018-06-01T11:30:05.568Z,894.38
2018-06-01T11:31:05.618Z,3577.50
2018-06-01T11:32:05.669Z,815.63
2018-06-01T11:33:05.720Z,3622.50
2018-06-01T11:34:05.770Z,3566.25
2018-06-01T11:35:05.822Z,3498.75
2018-06-01T11:36:06.094Z,3577.50
2018-06-01T11:37:05.922Z,3493.13
2018-06-01T11:38:05.975Z,3375.00
2018-06-01T11:39:06.025Z,3352.50
2018-06-01T11:40:06.076Z,3459.38
2018-06-01T11:41:06.130Z,3465.00
2018-06-01T11:42:06.181Z,3493.13
2018-06-01T11:43:06.234Z,3459.38
2018-06-01T11:44:06.286Z,1755.00
2018-06-01T11:45:06.339Z,3335.63
2018-06-01T11:46:06.397Z,3425.63
2018-06-01T11:47:06.447Z,3335.63
2018-06-01T11:48:06.505Z,3318.75
2018-06-01T11:49:06.552Z,3645.00
2018-06-01T11:50:06.607Z,3661.88
2018-06-01T11:51:06.664Z,3470.63
2018-06-01T11:52:06.715Z,3526.88
2018-06-01T11:53:06.771Z,3555.00
2018-06-01T11:54:06.826Z,3538.13
2018-06-01T11:55:06.880Z,3532.50
2018-06-01T11:56:06.934Z,2070.00
2018-06-01T11:57:06.996Z,2036.25
2018-06-01T11:58:07.044Z,2120.63
2018-06-01T11:59:07.101Z,2379.38
2018-06-01T12:00:07.154Z,1648.13
2018-06-01T12:01:07.210Z,877.50
2018-06-01T12:02:07.264Z,984.38
2018-06-01T12:03:07.332Z,2188.13
2018-06-01T12:04:07.372Z,3324.38
2018-06-01T12:05:07.427Z,3391.88
2018-06-01T12:06:07.481Z,3420.00
2018-06-01T12:07:07.536Z,3330.00
2018-06-01T12:08:07.588Z,3183.75
2018-06-01T12:09:07.645Z,3234.38
2018-06-01T12:10:07.694Z,3369.38
2018-06-01T12:11:07.773Z,3346.88
2018-06-01T12:12:07.803Z,3268.13
2018-06-01T12:13:07.858Z,3206.25
2018-06-01T12:14:07.918Z,3403.13
2018-06-01T12:15:07.967Z,3436.88
2018-06-01T12:16:08.021Z,3498.75
2018-06-01T12:17:08.090Z,3425.63
2018-06-01T12:18:08.133Z,877.50
2018-06-01T12:19:08.187Z,2244.38
2018-06-01T12:20:08.270Z,3476.25
2018-06-01T12:21:08.296Z,618.75
2018-06-01T12:22:08.350Z,720.00
2018-06-01T12:23:08.439Z,3363.75
2018-06-01T12:24:08.459Z,2008.13
2018-06-01T12:25:08.514Z,3189.38
2018-06-01T12:26:08.568Z,618.75
2018-06-01T12:27:08.626Z,731.25
2018-06-01T12:28:08.702Z,444.38
2018-06-01T12:29:08.764Z,348.75
2018-06-01T12:30:08.781Z,337.50
2018-06-01T12:31:08.835Z,320.63
2018-06-01T12:32:09.111Z,303.75
2018-06-01T12:33:08.941Z,303.75
2018-06-01T12:34:08.990Z,292.50
2018-06-01T12:35:09.042Z,281.25
2018-06-01T12:36:09.091Z,281.25
2018-06-01T12:37:09.148Z,264.38
2018-06-01T12:38:09.192Z,253.13
2018-06-01T12:39:09.243Z,225.00
2018-06-01T12:40:09.289Z,208.13
2018-06-01T12:41:09.343Z,202.50
2018-06-01T12:42:09.388Z,208.13
2018-06-01T12:43:09.436Z,213.75
2018-06-01T12:44:09.483Z,219.38
2018-06-01T12:45:09.535Z,236.25
2018-06-01T12:46:09.579Z,247.50
2018-06-01T12:47:09.626Z,258.75
2018-06-01T12:48:09.672Z,270.00
2018-06-01T12:49:09.718Z,286.88
2018-06-01T12:50:09.763Z,292.50
2018-06-01T12:51:09.809Z,303.75
2018-06-01T12:52:09.853Z,326.25
2018-06-01T12:53:09.899Z,354.38
2018-06-01T12:54:10.024Z,382.50
2018-06-01T12:55:09.989Z,427.50
2018-06-01T12:56:10.052Z,455.63
2018-06-01T12:57:10.078Z,483.75
2018-06-01T12:58:10.126Z,517.50
2018-06-01T12:59:10.166Z,568.13
2018-06-01T13:00:10.210Z,624.38
2018-06-01T13:01:10.253Z,832.50
2018-06-01T13:02:10.298Z,2992.50
2018-06-01T13:03:10.342Z,3133.13
2018-06-01T13:04:10.387Z,3076.88
2018-06-01T13:05:10.428Z,3026.25
2018-06-01T13:06:10.484Z,3065.63
2018-06-01T13:07:10.520Z,3172.50
2018-06-01T13:08:10.564Z,3178.13
2018-06-01T13:09:10.611Z,3166.88
2018-06-01T13:10:10.659Z,3105.00
2018-06-01T13:11:10.706Z,3060.00
2018-06-01T13:12:10.753Z,2913.75
2018-06-01T13:13:10.852Z,2829.38
2018-06-01T13:14:10.851Z,2998.13
2018-06-01T13:15:10.947Z,3043.13
2018-06-01T13:16:10.949Z,2975.63
2018-06-01T13:17:10.997Z,2885.63
2018-06-01T13:18:11.083Z,2964.38
2018-06-01T13:19:11.100Z,3003.75
2018-06-01T13:20:11.149Z,2992.50
2018-06-01T13:21:11.201Z,2868.75
2018-06-01T13:22:11.256Z,3037.50
2018-06-01T13:23:11.353Z,3150.00
2018-06-01T13:24:11.355Z,3065.63
2018-06-01T13:25:11.408Z,3166.88
2018-06-01T13:26:11.460Z,3161.25
2018-06-01T13:27:11.511Z,2947.50
2018-06-01T13:28:11.564Z,2975.63
2018-06-01T13:29:11.617Z,3031.88
2018-06-01T13:30:11.670Z,2941.88
2018-06-01T13:31:11.723Z,2902.50
2018-06-01T13:32:11.776Z,3020.63
2018-06-01T13:33:11.828Z,3037.50
2018-06-01T13:34:11.884Z,3015.00
2018-06-01T13:35:11.936Z,2868.75
2018-06-01T13:36:11.989Z,2806.88
2018-06-01T13:37:12.043Z,2913.75
2018-06-01T13:38:12.098Z,2981.25
2018-06-01T13:39:12.151Z,3076.88
2018-06-01T13:40:12.207Z,3054.38
2018-06-01T13:41:12.259Z,3105.00
2018-06-01T13:42:12.314Z,3071.25
2018-06-01T13:43:12.368Z,3071.25
2018-06-01T13:44:12.422Z,3060.00
2018-06-01T13:45:12.477Z,3015.00
2018-06-01T13:46:12.530Z,2975.63
2018-06-01T13:47:12.589Z,2992.50
2018-06-01T13:48:12.638Z,3015.00
2018-06-01T13:49:12.694Z,3048.75
2018-06-01T13:50:12.747Z,3065.63
2018-06-01T13:51:12.804Z,3054.38
2018-06-01T13:52:12.858Z,3031.88
2018-06-01T13:53:12.915Z,3043.13
2018-06-01T13:54:12.966Z,3116.25
2018-06-01T13:55:13.022Z,3200.63
2018-06-01T13:56:13.076Z,3121.88
2018-06-01T13:57:13.130Z,2953.13
2018-06-01T13:58:13.186Z,2790.00
2018-06-01T13:59:13.241Z,2930.63
2018-06-01T14:00:13.294Z,3043.13
2018-06-01T14:01:13.349Z,748.13
2018-06-01T14:02:13.404Z,2896.88
2018-06-01T14:03:13.460Z,2722.50
2018-06-01T14:04:13.513Z,2733.75
2018-06-01T14:05:13.568Z,2778.75
2018-06-01T14:06:13.623Z,2767.50
2018-06-01T14:07:13.679Z,2863.13
2018-06-01T14:08:13.732Z,2919.38
2018-06-01T14:09:13.787Z,2885.63
2018-06-01T14:10:13.842Z,2902.50
2018-06-01T14:11:13.896Z,2700.00
2018-06-01T14:12:13.951Z,3116.25
2018-06-01T14:13:14.005Z,2964.38
2018-06-01T14:14:14.062Z,2902.50
2018-06-01T14:15:14.119Z,2643.75
2018-06-01T14:16:14.170Z,3026.25
2018-06-01T14:17:14.225Z,2896.88
2018-06-01T14:18:14.281Z,2638.13
2018-06-01T14:21:40.276Z,2913.75
2018-06-01T14:22:40.331Z,2891.25
2018-06-01T14:23:40.385Z,2975.63
2018-06-01T14:24:40.440Z,1001.25
2018-06-01T14:25:40.495Z,810.00
2018-06-01T14:26:40.612Z,658.13
2018-06-01T14:27:40.604Z,669.38
2018-06-01T14:28:40.659Z,765.00
2018-06-01T14:29:40.712Z,1451.25
2018-06-01T14:30:40.764Z,990.00
2018-06-01T14:31:40.819Z,1164.38