createdAt,value
2019-06-08T00:02:18.454Z,39.98
2019-06-08T00:04:46.345Z,38.60
2019-06-08T00:07:14.609Z,38.53
2019-06-08T00:09:42.606Z,40.73
2019-06-08T00:12:10.384Z,40.79
2019-06-08T00:14:38.240Z,40.27
2019-06-08T00:17:06.016Z,40.70
2019-06-08T00:19:33.776Z,39.55
2019-06-08T00:22:01.622Z,40.38
2019-06-08T00:24:29.784Z,39.52
2019-06-08T00:26:57.571Z,39.85
2019-06-08T00:29:25.368Z,40.84
2019-06-08T00:31:53.199Z,39.94
2019-06-08T00:34:21.057Z,40.59
2019-06-08T00:36:48.836Z,41.04
2019-06-08T00:39:16.791Z,39.75
2019-06-08T00:41:44.679Z,41.29
2019-06-08T00:44:12.525Z,41.17
2019-06-08T00:46:40.519Z,40.65
2019-06-08T00:49:08.294Z,41.40
2019-06-08T00:51:36.091Z,40.90
2019-06-08T00:54:03.845Z,39.40
2019-06-08T00:56:31.754Z,41.11
2019-06-08T00:58:59.853Z,41.19
2019-06-08T01:01:28.224Z,40.52
2019-06-08T01:03:57.880Z,40.60
2019-06-08T01:06:25.652Z,41.12
2019-06-08T01:08:53.483Z,40.99
2019-06-08T01:11:22.454Z,40.46
2019-06-08T01:13:50.488Z,41.45
2019-06-08T01:16:18.808Z,41.20
2019-06-08T01:18:46.673Z,41.32
2019-06-08T01:21:14.448Z,41.26
2019-06-08T01:23:42.215Z,40.75
2019-06-08T01:26:09.994Z,41.66
2019-06-08T01:28:37.784Z,41.50
2019-06-08T01:31:05.614Z,41.23
2019-06-08T01:33:33.385Z,41.91
2019-06-08T01:36:01.141Z,40.88
2019-06-08T01:38:29.171Z,41.37
2019-06-08T01:40:57.088Z,41.40
2019-06-08T01:43:25.815Z,41.61
2019-06-08T01:45:53.814Z,41.29
2019-06-08T01:48:22.278Z,40.48
2019-06-08T01:50:50.256Z,41.04
2019-06-08T01:53:18.040Z,40.79
2019-06-08T01:55:45.828Z,41.40
2019-06-08T01:58:13.629Z,41.21
2019-06-08T02:00:41.947Z,40.92
2019-06-08T02:03:09.991Z,41.01
2019-06-08T02:05:37.770Z,40.83
2019-06-08T02:08:05.625Z,41.49
2019-06-08T02:10:33.406Z,41.13
2019-06-08T02:13:01.264Z,41.45
2019-06-08T02:15:29.180Z,40.88
2019-06-08T02:17:57.053Z,40.37
2019-06-08T02:20:26.345Z,41.50
2019-06-08T02:22:54.245Z,40.20
2019-06-08T02:25:27.184Z,41.33
2019-06-08T02:27:55.526Z,41.11
2019-06-08T02:30:23.284Z,39.94
2019-06-08T02:32:51.073Z,40.26
2019-06-08T02:35:19.075Z,41.40
2019-06-08T02:37:46.968Z,41.49
2019-06-08T02:40:14.742Z,40.86
2019-06-08T02:42:42.497Z,41.75
2019-06-08T02:45:10.249Z,41.34
2019-06-08T02:47:38.035Z,41.54
2019-06-08T02:50:05.944Z,42.11
2019-06-08T02:52:34.361Z,41.57
2019-06-08T02:55:03.293Z,41.82
2019-06-08T02:57:31.103Z,41.24
2019-06-08T02:59:59.900Z,40.81
2019-06-08T03:02:29.642Z,40.91
2019-06-08T03:04:57.573Z,41.06
2019-06-08T03:07:25.328Z,41.67
2019-06-08T03:09:54.709Z,41.55
2019-06-08T03:12:23.124Z,40.67
2019-06-08T03:14:51.069Z,40.96
2019-06-08T03:17:18.899Z,41.89
2019-06-08T03:19:46.744Z,41.40
2019-06-08T03:22:14.621Z,41.12
2019-06-08T03:24:44.144Z,38.97
2019-06-08T03:27:11.858Z,40.46
2019-06-08T03:29:41.633Z,40.10
2019-06-08T03:32:09.105Z,40.93
2019-06-08T03:34:45.768Z,41.23
2019-06-08T03:37:06.602Z,40.66
2019-06-08T03:39:35.145Z,41.35
2019-06-08T03:42:03.858Z,41.24
2019-06-08T03:44:31.623Z,41.23
2019-06-08T03:46:59.383Z,41.11
2019-06-08T03:49:41.533Z,41.33
2019-06-08T03:51:59.546Z,41.40
2019-06-08T03:54:27.309Z,40.75
2019-06-08T03:56:55.085Z,40.10
2019-06-08T03:59:22.822Z,40.57
2019-06-08T04:01:50.585Z,39.87
2019-06-08T04:04:18.339Z,40.28
2019-06-08T04:06:46.105Z,41.93
2019-06-08T04:09:13.872Z,41.27
2019-06-08T04:11:42.361Z,41.10
2019-06-08T04:14:11.219Z,41.38
2019-06-08T04:16:40.203Z,40.92
2019-06-08T04:19:08.518Z,40.30
2019-06-08T04:21:37.759Z,39.04
2019-06-08T04:24:05.748Z,41.42
2019-06-08T04:26:33.586Z,41.55
2019-06-08T04:29:01.387Z,41.71
2019-06-08T04:31:29.197Z,39.22
2019-06-08T04:33:57.034Z,41.81
2019-06-08T04:36:24.845Z,39.43
2019-06-08T04:38:52.771Z,41.58
2019-06-08T04:41:20.577Z,42.15
2019-06-08T04:43:49.860Z,39.50
2019-06-08T04:46:17.780Z,41.88
2019-06-08T04:48:47.401Z,41.10
2019-06-08T04:51:15.022Z,38.92
2019-06-08T04:53:43.238Z,38.95
2019-06-08T04:56:12.290Z,38.51
2019-06-08T04:58:42.131Z,38.45
2019-06-08T05:01:09.856Z,41.49
2019-06-08T05:03:41.231Z,41.33
2019-06-08T05:06:09.210Z,40.46
2019-06-08T05:08:37.040Z,38.37
2019-06-08T05:11:05.147Z,38.84
2019-06-08T05:13:32.914Z,40.02
2019-06-08T05:16:00.717Z,38.44
2019-06-08T05:18:28.484Z,41.61
2019-06-08T05:20:56.249Z,38.78
2019-06-08T05:23:24.048Z,38.89
2019-06-08T05:25:52.168Z,40.07
2019-06-08T05:28:19.939Z,39.14
2019-06-08T05:30:47.699Z,38.75
2019-06-08T05:33:15.455Z,38.76
2019-06-08T05:35:43.451Z,38.62
2019-06-08T05:38:11.285Z,38.57
2019-06-08T05:40:39.454Z,38.85
2019-06-08T05:43:07.344Z,38.82
2019-06-08T05:45:35.111Z,38.76
2019-06-08T05:48:02.885Z,38.90
2019-06-08T05:50:30.641Z,39.35
2019-06-08T05:52:58.460Z,39.44
2019-06-08T05:55:26.220Z,39.74
2019-06-08T05:57:53.969Z,39.54
2019-06-08T06:00:21.769Z,39.34
2019-06-08T06:02:50.894Z,39.58
2019-06-08T06:05:18.867Z,39.74
2019-06-08T06:07:46.786Z,39.96
2019-06-08T06:10:14.819Z,39.72
2019-06-08T06:12:43.011Z,39.70
2019-06-08T06:15:11.848Z,39.80
2019-06-08T06:17:40.885Z,39.99
2019-06-08T06:20:08.668Z,39.71
2019-06-08T06:22:36.524Z,39.66
2019-06-08T06:25:04.662Z,39.57
2019-06-08T06:27:32.770Z,39.84
2019-06-08T06:30:00.536Z,39.86
2019-06-08T06:32:28.418Z,39.97
2019-06-08T06:34:56.193Z,39.98
2019-06-08T06:37:24.068Z,39.70
2019-06-08T06:39:52.235Z,39.83
2019-06-08T06:42:20.286Z,40.02
2019-06-08T06:44:48.989Z,40.00
2019-06-08T06:47:17.544Z,40.25
2019-06-08T06:49:46.411Z,40.03
2019-06-08T06:52:14.281Z,39.91
2019-06-08T06:54:42.793Z,39.94
2019-06-08T06:57:10.693Z,40.05
2019-06-08T06:59:38.456Z,40.20
2019-06-08T07:02:06.212Z,40.58
2019-06-08T07:04:34.110Z,40.38
2019-06-08T07:07:01.960Z,40.58
2019-06-08T07:09:29.815Z,40.52
2019-06-08T07:11:57.587Z,40.53
2019-06-08T07:14:25.354Z,40.56
2019-06-08T07:16:54.086Z,40.62
2019-06-08T07:19:21.972Z,40.84
2019-06-08T07:21:50.302Z,41.97
2019-06-08T07:24:18.268Z,42.05
2019-06-08T07:26:46.356Z,40.98
2019-06-08T07:29:14.248Z,41.18
2019-06-08T07:31:42.050Z,41.24
2019-06-08T07:34:09.924Z,41.14
2019-06-08T07:36:40.979Z,41.46
2019-06-08T07:39:10.180Z,41.62
2019-06-08T07:41:39.089Z,41.30
2019-06-08T07:44:06.971Z,41.59
2019-06-08T07:46:34.904Z,41.50
2019-06-08T07:49:02.844Z,41.60
2019-06-08T07:51:30.608Z,41.58
2019-06-08T07:53:59.831Z,41.18
2019-06-08T07:56:27.876Z,41.28
2019-06-08T07:58:57.062Z,41.63
2019-06-08T08:01:35.800Z,41.47
2019-06-08T08:03:54.768Z,41.31
2019-06-08T08:06:22.539Z,41.46
2019-06-08T08:08:50.670Z,41.43
2019-06-08T08:11:18.415Z,41.24
2019-06-08T08:13:46.245Z,41.12
2019-06-08T08:16:14.036Z,41.09
2019-06-08T08:18:42.161Z,40.79
2019-06-08T08:21:21.291Z,40.92
2019-06-08T08:23:39.546Z,40.70
2019-06-08T08:26:07.324Z,40.61
2019-06-08T08:28:37.399Z,40.74
2019-06-08T08:31:04.646Z,40.62
2019-06-08T08:33:32.432Z,40.39
2019-06-08T08:36:01.846Z,39.95
2019-06-08T08:38:29.890Z,40.01
2019-06-08T08:41:06.306Z,39.90
2019-06-08T08:43:28.042Z,39.68
2019-06-08T08:45:56.763Z,39.54
2019-06-08T08:48:29.446Z,39.63
2019-06-08T08:50:56.193Z,39.53
2019-06-08T08:53:24.527Z,39.85
2019-06-08T08:55:52.399Z,39.32
2019-06-08T08:58:20.287Z,39.38
2019-06-08T09:00:48.811Z,39.38
2019-06-08T09:03:28.725Z,39.25
2019-06-08T09:05:48.223Z,38.98
2019-06-08T09:08:18.087Z,39.05
2019-06-08T09:13:55.547Z,39.02
2019-06-08T09:16:24.005Z,38.93
2019-06-08T09:18:52.766Z,38.90
2019-06-08T09:21:21.281Z,38.62
2019-06-08T09:23:49.089Z,38.66
2019-06-08T09:26:17.659Z,38.70
2019-06-08T09:28:45.564Z,38.76
2019-06-08T09:31:13.414Z,38.80
2019-06-08T09:33:41.163Z,38.70
2019-06-08T09:36:09.200Z,38.49
2019-06-08T09:38:38.647Z,38.34
2019-06-08T09:41:08.788Z,38.02
2019-06-08T09:43:38.591Z,37.88
2019-06-08T09:46:07.999Z,37.69
2019-06-08T09:48:35.133Z,37.55
2019-06-08T09:51:05.636Z,37.41
2019-06-08T09:53:37.639Z,37.20
2019-06-08T09:56:06.456Z,37.25
2019-06-08T09:58:33.251Z,36.70
2019-06-08T10:01:02.895Z,37.23
2019-06-08T10:03:33.828Z,37.25
2019-06-08T10:06:06.837Z,36.75
2019-06-08T10:08:31.227Z,37.00
2019-06-08T10:11:01.472Z,37.00
2019-06-08T10:13:30.534Z,37.02
2019-06-08T10:16:01.931Z,37.10
2019-06-08T10:18:28.521Z,36.76
2019-06-08T10:21:00.421Z,36.89
2019-06-08T10:23:33.417Z,36.89
2019-06-08T10:25:58.264Z,36.74
2019-06-08T10:28:29.113Z,35.91
2019-06-08T10:30:59.632Z,35.44
2019-06-08T10:33:28.174Z,35.84
2019-06-08T10:35:59.132Z,34.82
2019-06-08T10:38:25.645Z,35.10
2019-06-08T10:41:13.079Z,35.15
2019-06-08T10:43:33.026Z,35.16
2019-06-08T10:46:07.721Z,34.77
2019-06-08T10:48:30.367Z,34.33
2019-06-08T10:51:12.492Z,35.04
2019-06-08T10:53:52.533Z,35.47
2019-06-08T10:56:18.679Z,35.64
2019-06-08T10:58:49.457Z,35.27
2019-06-08T11:01:18.589Z,35.21
2019-06-08T11:03:45.273Z,35.50
2019-06-08T11:06:13.592Z,35.53
2019-06-08T11:08:41.716Z,35.67
2019-06-08T11:11:11.846Z,35.04
2019-06-08T11:13:39.216Z,35.37
2019-06-08T11:16:11.222Z,35.73
2019-06-08T11:18:36.596Z,35.42
2019-06-08T11:21:14.200Z,35.24
2019-06-08T11:23:42.036Z,35.19
2019-06-08T11:26:19.379Z,34.91
2019-06-08T11:28:39.459Z,34.85
2019-06-08T11:31:12.044Z,35.23
2019-06-08T11:33:39.039Z,35.26
2019-06-08T11:36:11.126Z,35.53
2019-06-08T11:38:38.125Z,35.35
2019-06-08T11:41:07.786Z,35.44
2019-06-08T11:43:34.973Z,35.44
2019-06-08T11:46:02.758Z,37.46
2019-06-08T11:48:31.284Z,35.78
2019-06-08T11:51:06.674Z,35.59
2019-06-08T11:53:34.936Z,35.94
2019-06-08T11:56:03.135Z,35.77
2019-06-08T11:58:31.394Z,35.67
2019-06-08T12:01:03.427Z,35.62
2019-06-08T12:03:31.263Z,35.77
2019-06-08T12:05:59.174Z,35.63
2019-06-08T12:08:28.385Z,35.51
2019-06-08T12:11:01.153Z,35.86
2019-06-08T12:13:27.777Z,35.55
2019-06-08T12:15:55.822Z,35.77
2019-06-08T12:18:23.593Z,35.78
2019-06-08T12:20:51.380Z,35.86
2019-06-08T12:23:19.164Z,36.10
2019-06-08T12:25:47.032Z,36.14
2019-06-08T12:28:14.833Z,36.04
2019-06-08T12:30:42.626Z,36.42
2019-06-08T12:33:12.345Z,36.45
2019-06-08T12:35:39.984Z,37.58
2019-06-08T12:38:09.588Z,36.52
2019-06-08T12:40:37.853Z,36.37
2019-06-08T12:43:08.241Z,36.33
2019-06-08T12:45:38.118Z,36.29
2019-06-08T12:48:08.860Z,36.31
2019-06-08T12:50:35.673Z,36.49
2019-06-08T12:53:03.505Z,36.37
2019-06-08T12:58:58.075Z,36.20
2019-06-08T13:01:32.105Z,36.05
2019-06-08T13:36:41.630Z,36.98
2019-06-08T13:39:11.275Z,35.81
2019-06-08T13:41:38.405Z,36.05
2019-06-08T13:44:08.273Z,36.14
2019-06-08T13:46:38.769Z,35.76
2019-06-08T13:49:08.247Z,35.85
2019-06-08T13:51:38.249Z,35.43
2019-06-08T13:54:08.334Z,34.98
2019-06-08T13:59:31.084Z,35.43
2019-06-08T14:18:48.589Z,35.06
2019-06-08T14:21:21.464Z,35.22
2019-06-08T14:23:48.351Z,35.08
2019-06-08T14:26:16.969Z,35.27
2019-06-08T14:39:11.595Z,34.85
2019-06-08T14:41:39.898Z,35.05
2019-06-08T14:44:08.296Z,35.03
2019-06-08T14:46:40.837Z,35.13
2019-06-08T14:49:05.778Z,35.46
2019-06-08T14:51:52.493Z,35.27
2019-06-08T14:54:26.010Z,35.12
2019-06-08T14:56:50.476Z,35.16
2019-06-08T14:59:20.067Z,35.06
2019-06-08T15:01:48.968Z,35.15
2019-06-08T15:04:20.279Z,35.29
2019-06-08T15:06:48.798Z,35.37
2019-06-08T15:09:17.814Z,35.43
2019-06-08T15:11:47.938Z,35.57
2019-06-08T15:14:15.184Z,35.59
2019-06-08T15:16:43.220Z,35.63
2019-06-08T15:19:11.120Z,36.46
2019-06-08T15:21:38.997Z,35.21
2019-06-08T15:24:08.088Z,35.01
2019-06-08T15:26:42.307Z,35.14
2019-06-08T15:29:09.969Z,35.20
2019-06-08T15:31:39.045Z,35.41
2019-06-08T15:34:10.473Z,35.45
2019-06-08T15:36:38.199Z,35.52
2019-06-08T15:39:07.818Z,35.61
2019-06-08T15:41:38.055Z,35.28
2019-06-08T15:44:05.206Z,35.26
2019-06-08T15:46:32.985Z,35.24
2019-06-08T15:49:00.780Z,35.18
2019-06-08T15:51:29.691Z,35.44
2019-06-08T15:53:58.390Z,35.23
2019-06-08T15:56:38.211Z,34.93
2019-06-08T15:58:55.672Z,34.99
2019-06-08T16:01:23.450Z,35.04
2019-06-08T16:03:51.228Z,34.89
2019-06-08T16:06:22.006Z,35.04
2019-06-08T16:08:49.872Z,35.14
2019-06-08T16:11:17.618Z,35.11
2019-06-08T16:13:45.384Z,35.27
2019-06-08T16:16:13.156Z,35.29
2019-06-08T16:18:40.938Z,35.17
2019-06-08T16:21:08.783Z,35.29
2019-06-08T16:23:36.597Z,35.23
2019-06-08T16:26:04.475Z,35.50
2019-06-08T16:28:32.335Z,35.22
2019-06-08T16:31:01.170Z,35.25
2019-06-08T16:33:33.634Z,35.34
2019-06-08T16:36:06.090Z,35.40
2019-06-08T16:38:36.347Z,35.36
2019-06-08T16:41:12.821Z,35.39
2019-06-08T16:43:40.566Z,35.16
2019-06-08T16:46:08.368Z,35.15
2019-06-08T16:48:36.372Z,35.24
2019-06-08T16:51:04.140Z,35.12
2019-06-08T16:53:32.511Z,35.25
2019-06-08T16:56:01.487Z,35.35
2019-06-08T16:58:30.002Z,35.39
2019-06-08T17:00:57.915Z,35.43
2019-06-08T17:03:26.077Z,35.22
2019-06-08T17:05:53.943Z,35.49
2019-06-08T17:08:21.745Z,35.16
2019-06-08T17:10:49.509Z,35.41
2019-06-08T17:13:17.358Z,35.54
2019-06-08T17:15:45.210Z,35.55
2019-06-08T17:18:13.077Z,35.74
2019-06-08T17:20:40.851Z,35.83
2019-06-08T17:23:08.644Z,35.70
2019-06-08T17:25:36.646Z,36.02
2019-06-08T17:28:04.469Z,35.83
2019-06-08T17:30:33.805Z,36.04
2019-06-08T17:33:01.722Z,35.82
2019-06-08T17:35:29.629Z,36.67
2019-06-08T17:37:57.399Z,36.13
2019-06-08T17:40:25.179Z,35.82
2019-06-08T17:42:52.951Z,36.10
2019-06-08T17:45:21.036Z,36.40
2019-06-08T17:47:48.889Z,36.25
2019-06-08T17:50:16.655Z,36.37
2019-06-08T17:52:44.440Z,36.62
2019-06-08T17:55:12.506Z,36.48
2019-06-08T17:57:48.574Z,36.58
2019-06-08T18:00:11.335Z,36.50
2019-06-08T18:02:42.011Z,36.57
2019-06-08T18:05:28.897Z,36.70
2019-06-08T18:07:57.847Z,36.89
2019-06-08T18:10:27.753Z,36.57
2019-06-08T18:12:55.292Z,36.54
2019-06-08T18:15:23.078Z,36.96
2019-06-08T18:17:53.883Z,36.82
2019-06-08T18:20:21.841Z,37.03
2019-06-08T18:22:50.218Z,37.02
2019-06-08T18:25:20.612Z,37.12
2019-06-08T18:28:06.573Z,37.07
2019-06-08T18:30:27.747Z,37.05
2019-06-08T18:33:07.348Z,37.14
2019-06-08T18:35:40.787Z,37.16
2019-06-08T18:38:13.729Z,37.05
2019-06-08T18:41:02.266Z,38.86
2019-06-08T18:43:58.343Z,36.91
2019-06-08T18:49:48.221Z,37.16
2019-06-08T18:52:17.619Z,37.24
2019-06-08T18:54:48.773Z,37.49
2019-06-08T18:57:17.527Z,37.51
2019-06-08T18:59:48.841Z,37.20
2019-06-08T19:02:17.899Z,37.28
2019-06-08T19:04:48.069Z,37.61
2019-06-08T19:07:17.607Z,37.19
2019-06-08T19:09:47.952Z,37.30
2019-06-08T19:12:16.911Z,37.46
2019-06-08T19:14:44.520Z,37.39
2019-06-08T19:17:12.325Z,37.38
2019-06-08T19:19:44.343Z,37.27
2019-06-08T19:22:09.652Z,37.26
2019-06-08T19:28:07.800Z,37.40
2019-06-08T19:30:37.901Z,37.08
2019-06-08T19:33:07.370Z,37.45
2019-06-08T19:35:34.976Z,37.12
2019-06-08T19:38:02.896Z,39.23
2019-06-08T19:40:30.753Z,37.07
2019-06-08T19:43:01.438Z,37.24
2019-06-08T19:45:28.338Z,37.19
2019-06-08T19:47:57.730Z,37.20
2019-06-08T19:50:28.050Z,37.21
2019-06-08T19:52:57.827Z,37.50
2019-06-08T19:55:24.776Z,37.14
2019-06-08T19:57:52.586Z,37.48
2019-06-08T20:00:20.382Z,37.13
2019-06-08T20:02:53.161Z,37.35
2019-06-08T20:05:17.846Z,37.21
2019-06-08T20:07:45.672Z,37.31
2019-06-08T20:10:13.586Z,37.33
2019-06-08T20:12:41.375Z,37.65
2019-06-08T20:15:09.143Z,37.65
2019-06-08T20:17:37.332Z,37.71
2019-06-08T20:20:07.752Z,38.95
2019-06-08T20:22:37.316Z,37.88
2019-06-08T20:25:10.154Z,38.32
2019-06-08T20:27:37.119Z,38.43
2019-06-08T20:30:09.519Z,37.96
2019-06-08T20:32:35.629Z,38.80
2019-06-08T20:35:04.445Z,37.50
2019-06-08T20:37:38.680Z,37.13
2019-06-08T20:40:13.240Z,37.14
2019-06-08T20:42:37.866Z,37.10
2019-06-08T20:45:07.950Z,36.84
2019-06-08T20:47:36.814Z,36.86
2019-06-08T20:50:07.322Z,36.71
2019-06-08T20:52:37.949Z,36.61
2019-06-08T20:55:08.140Z,36.93
2019-06-08T20:58:12.913Z,36.56
2019-06-08T21:00:22.664Z,36.88
2019-06-08T21:02:51.974Z,36.54
2019-06-08T21:05:35.514Z,36.46
2019-06-08T21:08:08.379Z,36.26
2019-06-08T21:10:37.812Z,36.51
2019-06-08T21:13:14.548Z,36.36
2019-06-08T21:15:42.351Z,36.32
2019-06-08T21:18:10.139Z,36.38
2019-06-08T21:20:40.499Z,37.18
2019-06-08T21:23:09.812Z,36.53
2019-06-08T21:25:37.794Z,36.48
2019-06-08T21:28:07.693Z,36.64
2019-06-08T21:30:37.571Z,36.42
2019-06-08T21:33:07.802Z,36.56
2019-06-08T21:35:35.166Z,36.34
2019-06-08T21:38:03.169Z,36.27
2019-06-08T21:40:31.095Z,36.31
2019-06-08T21:43:01.338Z,36.51
2019-06-08T21:45:29.889Z,36.16
2019-06-08T21:48:00.210Z,36.22
2019-06-08T21:50:27.885Z,36.25
2019-06-08T21:52:59.082Z,36.32
2019-06-08T21:55:38.045Z,35.99
2019-06-08T21:58:24.583Z,36.02
2019-06-08T22:00:52.688Z,36.40
2019-06-08T22:03:20.640Z,36.38
2019-06-08T22:05:49.769Z,36.27
2019-06-08T22:08:17.864Z,36.02
2019-06-08T22:10:47.137Z,35.96
2019-06-08T22:13:17.292Z,35.97
2019-06-08T22:15:47.312Z,35.89
2019-06-08T22:18:14.672Z,36.17
2019-06-08T22:20:42.505Z,36.18
2019-06-08T22:23:10.300Z,36.32
2019-06-08T22:25:38.716Z,35.91
2019-06-08T22:28:07.790Z,35.74
2019-06-08T22:30:42.484Z,35.89
2019-06-08T22:33:05.180Z,35.83
2019-06-08T22:35:33.046Z,36.42
2019-06-08T22:38:01.001Z,35.95
2019-06-08T22:40:28.841Z,36.04
2019-06-08T22:42:57.742Z,35.89
2019-06-08T22:45:28.150Z,36.04
2019-06-08T22:47:58.596Z,35.96
2019-06-08T22:50:27.416Z,36.32
2019-06-08T22:52:59.372Z,36.15
2019-06-08T22:55:27.609Z,36.55
2019-06-08T22:57:55.456Z,36.39
2019-06-08T23:00:24.913Z,35.96
2019-06-08T23:02:54.365Z,36.30
2019-06-08T23:05:22.347Z,36.44
2019-06-08T23:07:50.139Z,36.27
2019-06-08T23:10:17.904Z,36.10
2019-06-08T23:12:47.239Z,36.20
2019-06-08T23:15:15.178Z,36.01
2019-06-08T23:17:42.991Z,36.02
2019-06-08T23:20:10.797Z,35.90
2019-06-08T23:22:38.829Z,35.97
2019-06-08T23:25:09.430Z,35.98
2019-06-08T23:27:37.964Z,36.29
2019-06-08T23:30:09.950Z,36.23
2019-06-08T23:32:38.374Z,35.98
2019-06-08T23:35:07.449Z,35.97
2019-06-08T23:37:37.261Z,36.10
2019-06-08T23:40:05.392Z,35.87
2019-06-08T23:42:33.381Z,36.42
2019-06-08T23:45:02.323Z,36.39
2019-06-08T23:47:30.376Z,36.07
2019-06-08T23:50:01.627Z,36.05
2019-06-08T23:52:27.982Z,36.11
2019-06-08T23:54:58.232Z,36.17
2019-06-08T23:57:27.253Z,37.38
2019-06-08T23:59:54.866Z,36.24
