createdAt,value
2023-02-02T00:02:18.577Z,99.90
2023-02-02T00:04:55.862Z,99.90
2023-02-02T00:07:31.812Z,99.90
2023-02-02T00:10:09.534Z,99.90
2023-02-02T00:13:26.215Z,99.90
2023-02-02T00:16:01.274Z,99.90
2023-02-02T00:18:36.885Z,99.90
2023-02-02T00:21:15.454Z,99.90
2023-02-02T00:23:50.982Z,99.90
2023-02-02T00:26:28.295Z,99.90
2023-02-02T00:29:03.741Z,99.90
2023-02-02T00:31:41.463Z,99.90
2023-02-02T00:34:21.741Z,99.90
2023-02-02T00:37:01.473Z,99.90
2023-02-02T00:39:36.017Z,99.90
2023-02-02T00:42:11.894Z,99.90
2023-02-02T00:45:02.915Z,99.90
2023-02-02T00:47:50.193Z,99.90
2023-02-02T00:50:27.208Z,99.90
2023-02-02T00:53:02.853Z,99.90
2023-02-02T00:55:38.100Z,99.90
2023-02-02T00:58:13.838Z,99.90
2023-02-02T01:00:49.896Z,99.90
2023-02-02T01:03:26.031Z,99.90
2023-02-02T01:06:02.237Z,99.90
2023-02-02T01:09:05.748Z,99.90
2023-02-02T01:11:43.379Z,99.90
2023-02-02T01:14:18.839Z,99.90
2023-02-02T01:16:54.295Z,99.90
2023-02-02T01:19:29.847Z,99.90
2023-02-02T01:22:05.933Z,99.90
2023-02-02T01:25:24.516Z,99.90
2023-02-02T01:28:03.243Z,99.90
2023-02-02T01:30:39.504Z,99.90
2023-02-02T01:33:15.754Z,99.90
2023-02-02T01:35:57.022Z,99.90
2023-02-02T01:38:31.856Z,99.90
2023-02-02T01:41:41.407Z,99.90
2023-02-02T01:44:55.387Z,99.90
2023-02-02T01:47:40.017Z,99.90
2023-02-02T01:50:17.643Z,99.90
2023-02-02T01:52:56.475Z,99.90
2023-02-02T01:55:34.712Z,99.90
2023-02-02T01:58:16.159Z,99.90
2023-02-02T02:00:52.663Z,99.90
2023-02-02T02:03:35.876Z,99.90
2023-02-02T02:06:25.206Z,99.90
2023-02-02T02:09:04.959Z,99.90
2023-02-02T02:11:42.903Z,99.90
2023-02-02T02:14:41.274Z,99.90
2023-02-02T02:17:37.491Z,99.90
2023-02-02T02:21:14.177Z,99.90
2023-02-02T02:24:54.116Z,99.90
2023-02-02T02:28:15.427Z,99.90
2023-02-02T02:31:28.302Z,99.90
2023-02-02T02:34:12.704Z,99.90
2023-02-02T02:36:55.518Z,99.90
2023-02-02T02:39:38.564Z,99.90
2023-02-02T02:42:18.965Z,99.90
2023-02-02T02:45:01.071Z,99.90
2023-02-02T02:47:40.248Z,99.90
2023-02-02T02:50:25.188Z,99.90
2023-02-02T02:53:09.164Z,99.90
2023-02-02T02:55:54.703Z,99.90
2023-02-02T02:58:41.151Z,99.90
2023-02-02T03:01:25.955Z,99.90
2023-02-02T03:04:15.999Z,99.90
2023-02-02T03:07:02.967Z,99.90
2023-02-02T03:09:48.786Z,99.90
2023-02-02T03:12:28.119Z,99.90
2023-02-02T03:15:06.251Z,98.90
2023-02-02T03:17:44.056Z,99.20
2023-02-02T03:20:23.289Z,98.00
2023-02-02T03:23:02.197Z,97.80
2023-02-02T03:25:40.492Z,97.30
2023-02-02T03:28:20.043Z,96.90
2023-02-02T03:31:02.245Z,96.20
2023-02-02T03:33:47.730Z,95.30
2023-02-02T03:36:30.622Z,94.50
2023-02-02T03:39:11.819Z,94.40
2023-02-02T03:41:51.469Z,93.80
2023-02-02T03:44:27.935Z,93.30
2023-02-02T03:47:03.933Z,93.50
2023-02-02T03:49:41.975Z,93.10
2023-02-02T03:52:22.277Z,92.80
2023-02-02T03:54:59.919Z,92.80
2023-02-02T03:57:35.997Z,93.00
2023-02-02T04:00:14.590Z,93.30
2023-02-02T04:03:00.216Z,93.50
2023-02-02T04:05:37.712Z,93.00
2023-02-02T04:08:29.539Z,93.70
2023-02-02T04:11:10.915Z,92.90
2023-02-02T04:13:49.438Z,93.40
2023-02-02T04:16:29.180Z,93.70
2023-02-02T04:19:07.415Z,93.50
2023-02-02T04:21:50.175Z,93.80
2023-02-02T04:24:31.939Z,94.10
2023-02-02T04:27:15.045Z,94.50
2023-02-02T04:29:50.819Z,94.80
2023-02-02T04:32:31.090Z,94.60
2023-02-02T04:35:19.696Z,95.00
2023-02-02T04:38:17.776Z,95.20
2023-02-02T04:40:58.039Z,95.30
2023-02-02T04:43:35.943Z,94.50
2023-02-02T04:46:16.961Z,94.40
2023-02-02T04:48:55.498Z,94.40
2023-02-02T04:51:34.880Z,95.00
2023-02-02T04:54:13.106Z,95.80
2023-02-02T04:56:52.592Z,95.30
2023-02-02T04:59:33.889Z,95.50
2023-02-02T05:02:10.983Z,96.10
2023-02-02T05:04:56.707Z,96.20
2023-02-02T05:07:33.148Z,95.90
2023-02-02T05:10:11.800Z,96.30
2023-02-02T05:12:51.038Z,96.30
2023-02-02T05:15:32.287Z,96.10
2023-02-02T05:18:13.381Z,96.10
2023-02-02T05:20:50.594Z,96.30
2023-02-02T05:23:28.557Z,96.80
2023-02-02T05:26:09.773Z,96.40
2023-02-02T05:28:47.870Z,96.50
2023-02-02T05:31:30.865Z,96.60
2023-02-02T05:34:13.034Z,96.60
2023-02-02T05:36:55.768Z,96.90
2023-02-02T05:39:32.360Z,97.10
2023-02-02T05:42:08.725Z,97.30
2023-02-02T05:44:45.008Z,96.80
2023-02-02T05:47:30.950Z,97.60
2023-02-02T05:50:14.377Z,97.70
2023-02-02T05:52:54.734Z,97.60
2023-02-02T05:55:30.582Z,97.80
2023-02-02T05:58:07.197Z,98.00
2023-02-02T06:00:43.353Z,98.10
2023-02-02T06:03:30.247Z,97.90
2023-02-02T06:06:07.200Z,97.90
2023-02-02T06:08:43.818Z,98.50
2023-02-02T06:11:28.726Z,98.20
2023-02-02T06:14:09.419Z,98.20
2023-02-02T06:16:46.011Z,98.70
2023-02-02T06:19:26.709Z,98.10
2023-02-02T06:22:08.710Z,98.30
2023-02-02T06:24:44.763Z,98.50
2023-02-02T06:27:23.015Z,98.20
2023-02-02T06:30:19.619Z,98.20
2023-02-02T06:33:11.369Z,98.10
2023-02-02T06:35:51.847Z,98.50
2023-02-02T06:38:44.457Z,99.00
2023-02-02T06:41:23.305Z,98.90
2023-02-02T06:44:06.049Z,98.90
2023-02-02T06:46:43.044Z,98.70
2023-02-02T06:49:27.279Z,98.10
2023-02-02T06:52:08.034Z,99.00
2023-02-02T06:55:00.297Z,98.90
2023-02-02T06:57:44.195Z,99.20
2023-02-02T07:00:27.635Z,99.40
2023-02-02T07:03:06.974Z,98.80
2023-02-02T07:05:42.920Z,99.10
2023-02-02T07:08:23.655Z,99.10
2023-02-02T07:11:12.979Z,98.80
2023-02-02T07:13:53.433Z,98.30
2023-02-02T07:16:32.826Z,98.10
2023-02-02T07:19:10.070Z,98.40
2023-02-02T07:21:49.177Z,98.30
2023-02-02T07:24:29.310Z,98.10
2023-02-02T07:27:05.622Z,97.90
2023-02-02T07:29:42.199Z,98.00
2023-02-02T07:32:21.607Z,97.90
2023-02-02T07:34:58.175Z,97.90
2023-02-02T07:37:35.240Z,97.90
2023-02-02T07:40:25.851Z,97.80
2023-02-02T07:43:31.300Z,97.90
2023-02-02T07:46:15.531Z,97.90
2023-02-02T07:48:56.531Z,98.20
2023-02-02T07:51:39.899Z,98.80
2023-02-02T07:54:30.719Z,98.80
2023-02-02T07:57:14.733Z,99.20
2023-02-02T07:59:58.103Z,99.00
2023-02-02T08:02:39.259Z,98.80
2023-02-02T08:05:20.245Z,98.50
2023-02-02T08:07:56.855Z,98.50
2023-02-02T08:10:40.974Z,98.50
2023-02-02T08:13:29.740Z,98.40
2023-02-02T08:16:15.060Z,98.50
2023-02-02T08:18:51.603Z,98.60
2023-02-02T08:21:38.940Z,98.40
2023-02-02T08:24:15.875Z,98.60
2023-02-02T08:26:54.935Z,98.70
2023-02-02T08:29:34.916Z,98.70
2023-02-02T08:32:14.984Z,98.80
2023-02-02T08:34:56.203Z,98.90
2023-02-02T08:37:36.793Z,98.90
2023-02-02T08:40:14.764Z,98.90
2023-02-02T08:42:52.740Z,98.60
2023-02-02T08:46:03.049Z,98.50
2023-02-02T08:48:42.246Z,98.60
2023-02-02T08:51:21.311Z,98.80
2023-02-02T08:53:58.729Z,99.00
2023-02-02T08:56:42.429Z,99.50
2023-02-02T08:59:21.900Z,99.20
2023-02-02T09:02:01.376Z,99.10
2023-02-02T09:04:38.693Z,99.20
2023-02-02T09:07:16.552Z,99.20
2023-02-02T09:09:57.498Z,99.10
2023-02-02T09:12:34.215Z,99.30
2023-02-02T09:15:14.214Z,99.20
2023-02-02T09:17:59.746Z,99.30
2023-02-02T09:20:42.886Z,99.50
2023-02-02T09:23:22.834Z,99.60
2023-02-02T09:26:02.783Z,99.60
2023-02-02T09:28:41.081Z,99.90
2023-02-02T09:31:21.372Z,99.80
2023-02-02T09:34:05.906Z,99.90
2023-02-02T09:36:43.048Z,99.90
2023-02-02T09:39:21.239Z,99.80
2023-02-02T09:42:23.299Z,99.90
2023-02-02T09:45:16.565Z,99.90
2023-02-02T09:48:01.538Z,99.80
2023-02-02T09:51:00.673Z,99.90
2023-02-02T09:53:55.038Z,99.90
2023-02-02T09:56:38.379Z,99.90
2023-02-02T09:59:24.484Z,99.90
2023-02-02T10:02:05.960Z,99.90
2023-02-02T10:04:45.215Z,99.90
2023-02-02T10:07:32.253Z,99.90
2023-02-02T10:10:12.646Z,99.90
2023-02-02T10:13:01.284Z,99.90
2023-02-02T10:15:45.025Z,99.90
2023-02-02T10:18:29.093Z,99.90
2023-02-02T10:21:07.956Z,99.90
2023-02-02T10:23:51.671Z,99.90
2023-02-02T10:26:45.920Z,99.90
2023-02-02T10:29:30.884Z,99.90
2023-02-02T10:32:24.792Z,99.90
2023-02-02T10:35:39.385Z,99.90
2023-02-02T10:38:24.707Z,99.90
2023-02-02T10:41:11.347Z,99.90
2023-02-02T10:44:04.377Z,99.90
2023-02-02T10:46:46.973Z,99.90
2023-02-02T10:49:32.790Z,99.90
2023-02-02T10:52:22.293Z,99.90
2023-02-02T10:55:18.143Z,99.90
2023-02-02T10:58:13.061Z,99.90
2023-02-02T11:01:05.229Z,99.90
2023-02-02T11:04:18.025Z,99.90
2023-02-02T11:06:53.870Z,99.90
2023-02-02T11:09:38.611Z,99.90
2023-02-02T11:12:26.259Z,99.90
2023-02-02T11:15:16.810Z,99.90
2023-02-02T11:17:53.278Z,99.90
2023-02-02T11:20:40.313Z,99.90
2023-02-02T11:23:27.678Z,99.90
2023-02-02T11:26:14.512Z,99.90
2023-02-02T11:29:12.199Z,99.90
2023-02-02T11:32:25.820Z,99.90
2023-02-02T11:35:25.115Z,99.90
2023-02-02T11:38:39.317Z,99.90
2023-02-02T11:41:18.913Z,99.90
2023-02-02T11:44:05.153Z,99.90
2023-02-02T11:46:48.915Z,99.90
2023-02-02T11:49:29.677Z,99.90
2023-02-02T11:52:17.114Z,99.90
2023-02-02T11:54:56.489Z,99.90
2023-02-02T11:57:39.745Z,99.90
2023-02-02T12:00:31.493Z,99.90
2023-02-02T12:03:29.989Z,99.90
2023-02-02T12:06:26.155Z,99.90
2023-02-02T12:09:11.990Z,99.90
2023-02-02T12:11:59.145Z,99.90
2023-02-02T12:14:54.992Z,99.90
2023-02-02T12:17:50.522Z,99.90
2023-02-02T12:20:35.768Z,99.90
2023-02-02T12:23:36.496Z,99.90
2023-02-02T12:26:28.897Z,99.90
2023-02-02T12:29:37.343Z,99.90
2023-02-02T12:32:32.367Z,99.90
2023-02-02T12:35:41.355Z,99.90
2023-02-02T12:38:29.845Z,99.90
2023-02-02T12:41:31.227Z,99.90
2023-02-02T12:44:13.496Z,99.90
2023-02-02T12:47:04.485Z,99.90
2023-02-02T12:50:06.971Z,99.90
2023-02-02T12:52:58.782Z,99.90
2023-02-02T12:55:54.836Z,99.90
2023-02-02T12:58:44.626Z,99.90
2023-02-02T13:01:58.110Z,99.90
2023-02-02T13:05:04.651Z,99.90
2023-02-02T13:07:44.989Z,99.90
2023-02-02T13:10:31.975Z,99.90
2023-02-02T13:13:18.041Z,99.90
2023-02-02T13:15:58.984Z,99.90
2023-02-02T13:18:47.530Z,99.90
2023-02-02T13:21:30.099Z,99.90
2023-02-02T13:24:18.054Z,99.90
2023-02-02T13:27:07.348Z,99.90
2023-02-02T13:30:00.180Z,99.90
2023-02-02T13:32:39.415Z,99.90
2023-02-02T13:35:25.859Z,99.90
2023-02-02T13:38:12.320Z,99.90
2023-02-02T13:41:04.768Z,99.90
2023-02-02T13:44:02.844Z,99.90
2023-02-02T13:46:48.218Z,99.90
2023-02-02T13:49:29.594Z,99.90
2023-02-02T13:52:19.517Z,99.90
2023-02-02T13:55:43.077Z,99.90
2023-02-02T13:58:42.703Z,99.90
2023-02-02T14:01:25.717Z,99.90
2023-02-02T14:04:40.498Z,99.90
2023-02-02T14:07:32.912Z,99.90
2023-02-02T14:10:18.874Z,99.90
2023-02-02T14:13:02.399Z,99.90
2023-02-02T14:15:48.477Z,99.90
2023-02-02T14:19:23.349Z,99.90
2023-02-02T14:22:50.651Z,99.90
2023-02-02T14:26:12.383Z,99.90
2023-02-02T14:29:50.151Z,99.90
2023-02-02T14:33:17.241Z,99.90
2023-02-02T14:36:12.866Z,99.90
2023-02-02T14:39:26.622Z,99.90
2023-02-02T14:42:50.135Z,99.90
2023-02-02T14:45:54.857Z,99.90
2023-02-02T14:48:33.073Z,99.90
2023-02-02T14:51:21.173Z,99.90
2023-02-02T14:54:02.727Z,99.90
2023-02-02T14:57:06.433Z,99.90
2023-02-02T14:59:51.327Z,99.90
2023-02-02T15:02:37.650Z,99.90
2023-02-02T15:05:48.742Z,99.90
2023-02-02T15:08:33.948Z,99.90
2023-02-02T15:11:36.158Z,99.90
2023-02-02T15:14:27.675Z,99.90
2023-02-02T15:17:15.067Z,99.90
2023-02-02T15:19:57.702Z,99.90
2023-02-02T15:22:43.938Z,99.90
2023-02-02T15:25:28.463Z,99.90
2023-02-02T15:28:12.941Z,99.90
2023-02-02T15:31:00.120Z,99.90
2023-02-02T15:33:48.959Z,99.90
2023-02-02T15:36:29.825Z,99.90
2023-02-02T15:39:17.853Z,99.90
2023-02-02T15:42:19.152Z,99.90
2023-02-02T15:44:55.814Z,99.90
2023-02-02T15:47:42.606Z,99.90
2023-02-02T15:50:28.391Z,99.90
2023-02-02T15:53:13.817Z,99.90
2023-02-02T15:55:51.296Z,99.90
2023-02-02T15:58:36.451Z,99.90
2023-02-02T16:01:26.214Z,99.90
2023-02-02T16:04:16.097Z,99.90
2023-02-02T16:06:56.883Z,99.90
2023-02-02T16:09:43.095Z,99.90
2023-02-02T16:12:25.317Z,99.90
2023-02-02T16:15:06.922Z,99.90
2023-02-02T16:17:45.584Z,99.90
2023-02-02T16:20:23.067Z,99.90
2023-02-02T16:23:12.925Z,99.90
2023-02-02T16:25:54.826Z,99.90
2023-02-02T16:28:33.148Z,99.90
2023-02-02T16:31:27.251Z,99.90
2023-02-02T16:34:04.209Z,99.90
2023-02-02T16:36:42.039Z,99.90
2023-02-02T16:39:30.364Z,99.90
2023-02-02T16:42:33.074Z,99.90
2023-02-02T16:45:10.672Z,99.90
2023-02-02T16:47:54.406Z,99.90
2023-02-02T16:50:36.624Z,99.90
2023-02-02T16:53:25.764Z,99.90
2023-02-02T16:56:06.941Z,99.90
2023-02-02T16:58:49.352Z,99.90
2023-02-02T17:01:26.495Z,99.90
2023-02-02T17:04:10.505Z,99.90
2023-02-02T17:06:52.859Z,99.90
2023-02-02T17:09:39.178Z,99.90
2023-02-02T17:12:34.208Z,99.90
2023-02-02T17:15:37.580Z,99.90
2023-02-02T17:18:14.405Z,99.90
2023-02-02T17:20:59.006Z,99.90
2023-02-02T17:23:37.697Z,99.90
2023-02-02T17:26:14.913Z,99.90
2023-02-02T17:29:01.649Z,99.90
2023-02-02T17:31:39.244Z,99.90
2023-02-02T17:34:18.776Z,99.90
2023-02-02T17:36:55.594Z,99.90
2023-02-02T17:39:33.067Z,99.90
2023-02-02T17:42:11.436Z,99.90
2023-02-02T17:44:48.896Z,99.90
2023-02-02T17:47:25.905Z,99.90
2023-02-02T17:50:03.253Z,99.90
2023-02-02T17:52:40.516Z,99.90
2023-02-02T17:55:24.782Z,99.90
2023-02-02T17:58:03.160Z,99.90
2023-02-02T18:00:43.468Z,99.90
2023-02-02T18:03:25.051Z,99.90
2023-02-02T18:06:03.225Z,99.90
2023-02-02T18:08:43.316Z,99.90
2023-02-02T18:11:21.972Z,99.90
2023-02-02T18:13:57.539Z,99.90
2023-02-02T18:16:35.940Z,99.90
2023-02-02T18:19:11.781Z,99.90
2023-02-02T18:21:50.340Z,99.90
2023-02-02T18:24:30.676Z,99.90
2023-02-02T18:27:06.493Z,99.90
2023-02-02T18:29:42.161Z,99.90
2023-02-02T18:32:22.499Z,99.90
2023-02-02T18:34:58.241Z,99.90
2023-02-02T18:37:34.221Z,99.90
2023-02-02T18:40:10.676Z,99.90
2023-02-02T18:42:46.748Z,99.90
2023-02-02T18:45:23.450Z,99.90
2023-02-02T18:48:01.946Z,99.90
2023-02-02T18:50:37.870Z,99.90
2023-02-02T18:53:13.983Z,99.90
2023-02-02T18:55:49.972Z,99.90
2023-02-02T18:58:27.887Z,99.90
2023-02-02T19:01:12.393Z,99.90
2023-02-02T19:03:53.586Z,99.90
2023-02-02T19:06:45.929Z,99.90
2023-02-02T19:09:22.684Z,99.90
2023-02-02T19:11:58.713Z,99.90
2023-02-02T19:14:39.936Z,99.90
2023-02-02T19:17:25.819Z,99.90
2023-02-02T19:20:07.736Z,99.90
2023-02-02T19:22:43.928Z,99.90
2023-02-02T19:25:19.254Z,99.90
2023-02-02T19:27:54.843Z,99.90
2023-02-02T19:30:30.863Z,99.90
2023-02-02T19:33:13.781Z,99.90
2023-02-02T19:35:54.874Z,99.90
2023-02-02T19:38:34.624Z,99.90
2023-02-02T19:41:23.135Z,99.90
2023-02-02T19:44:03.479Z,99.90
2023-02-02T19:46:44.535Z,99.90
2023-02-02T19:49:23.407Z,99.90
2023-02-02T19:52:02.652Z,99.90
2023-02-02T19:54:41.411Z,99.90
2023-02-02T19:57:24.709Z,99.90
2023-02-02T20:00:02.230Z,99.90
2023-02-02T20:02:53.558Z,99.90
2023-02-02T20:05:30.754Z,99.90
2023-02-02T20:08:18.544Z,99.90
2023-02-02T20:10:53.138Z,99.90
2023-02-02T20:13:29.462Z,99.90
2023-02-02T20:16:04.742Z,99.90
2023-02-02T20:18:46.695Z,99.90
2023-02-02T20:21:30.774Z,99.90
2023-02-02T20:24:11.593Z,99.90
2023-02-02T20:26:46.943Z,99.90
2023-02-02T20:29:25.823Z,99.90
2023-02-02T20:32:03.049Z,99.90
2023-02-02T20:34:40.994Z,99.90
2023-02-02T20:37:25.428Z,99.90
2023-02-02T20:40:04.790Z,99.90
2023-02-02T20:42:39.991Z,99.90
2023-02-02T20:45:13.818Z,99.90
2023-02-02T20:47:47.855Z,99.90
2023-02-02T20:50:22.849Z,99.90
2023-02-02T20:53:00.541Z,99.90
2023-02-02T20:55:38.345Z,99.90
2023-02-02T20:58:12.620Z,99.90
2023-02-02T21:00:47.101Z,99.90
2023-02-02T21:03:21.863Z,99.90
2023-02-02T21:05:55.933Z,99.90
2023-02-02T21:08:31.238Z,99.90
2023-02-02T21:11:08.089Z,99.90
2023-02-02T21:13:47.094Z,99.90
2023-02-02T21:16:23.358Z,99.90
2023-02-02T21:19:00.110Z,99.90
2023-02-02T21:21:36.899Z,99.90
2023-02-02T21:24:10.949Z,99.90
2023-02-02T21:26:52.120Z,99.90
2023-02-02T21:29:27.083Z,99.90
2023-02-02T21:32:03.816Z,99.90
2023-02-02T21:34:39.291Z,99.90
2023-02-02T21:37:18.016Z,99.90
2023-02-02T21:39:52.770Z,99.90
2023-02-02T21:42:30.024Z,99.90
2023-02-02T21:45:11.665Z,99.90
2023-02-02T21:47:50.586Z,99.90
2023-02-02T21:50:28.434Z,99.90
2023-02-02T21:53:18.454Z,99.90
2023-02-02T21:55:55.570Z,99.90
2023-02-02T21:58:39.640Z,99.90
2023-02-02T22:01:25.567Z,99.90
2023-02-02T22:03:59.918Z,99.90
2023-02-02T22:06:36.227Z,99.90
2023-02-02T22:09:23.423Z,99.90
2023-02-02T22:12:02.770Z,99.90
2023-02-02T22:14:43.325Z,99.90
2023-02-02T22:17:27.238Z,99.90
2023-02-02T22:20:04.242Z,99.90
2023-02-02T22:22:41.006Z,99.90
2023-02-02T22:25:36.953Z,99.90
2023-02-02T22:28:23.433Z,99.90
2023-02-02T22:31:02.128Z,99.90
2023-02-02T22:33:36.480Z,99.90
2023-02-02T22:36:12.410Z,99.90
2023-02-02T22:38:46.284Z,99.90
2023-02-02T22:41:20.699Z,99.90
2023-02-02T22:43:54.610Z,99.90
2023-02-02T22:46:31.915Z,99.90
2023-02-02T22:49:06.319Z,99.90
2023-02-02T22:51:41.077Z,99.90
2023-02-02T22:54:16.852Z,99.90
2023-02-02T22:56:52.244Z,99.90
2023-02-02T22:59:27.066Z,99.90
2023-02-02T23:02:05.356Z,99.90
2023-02-02T23:04:40.535Z,99.90
2023-02-02T23:07:15.589Z,99.90
2023-02-02T23:09:50.881Z,99.90
2023-02-02T23:12:25.913Z,99.90
2023-02-02T23:15:01.074Z,99.90
2023-02-02T23:17:38.763Z,99.90
2023-02-02T23:20:16.796Z,99.90
2023-02-02T23:22:52.040Z,99.90
2023-02-02T23:25:27.616Z,99.90
2023-02-02T23:28:02.739Z,99.90
2023-02-02T23:30:38.778Z,99.90
2023-02-02T23:33:17.019Z,99.90
2023-02-02T23:35:54.108Z,99.90
2023-02-02T23:38:29.933Z,99.90
2023-02-02T23:41:06.804Z,99.90
2023-02-02T23:43:44.049Z,99.90
2023-02-02T23:46:19.670Z,99.90
2023-02-02T23:48:58.684Z,99.90
2023-02-02T23:51:36.225Z,99.90
2023-02-02T23:54:11.802Z,99.90
2023-02-02T23:56:48.626Z,99.90
2023-02-02T23:59:24.776Z,99.90
