createdAt,value
2023-10-10T05:06:07.374Z,31.88
2023-10-10T05:08:33.775Z,32.34
2023-10-10T05:11:00.057Z,30.89
2023-10-10T05:13:26.362Z,30.14
2023-10-10T05:15:52.729Z,29.56
2023-10-10T05:18:19.172Z,29.37
2023-10-10T05:20:45.513Z,29.27
2023-10-10T05:23:11.956Z,28.79
2023-10-10T05:25:38.362Z,28.68
2023-10-10T05:28:04.727Z,29.44
2023-10-10T05:30:31.043Z,28.66
2023-10-10T05:32:57.453Z,28.23
2023-10-10T05:35:23.763Z,28.97
2023-10-10T05:37:50.102Z,28.11
2023-10-10T05:40:16.535Z,28.46
2023-10-10T05:42:42.871Z,27.66
2023-10-10T05:45:09.270Z,27.66
2023-10-10T05:47:35.666Z,27.39
2023-10-10T05:50:02.012Z,27.32
2023-10-10T05:52:28.312Z,27.25
2023-10-10T05:54:54.631Z,27.32
2023-10-10T05:57:21.071Z,27.32
2023-10-10T05:59:47.491Z,27.32
2023-10-10T06:02:13.815Z,27.25
2023-10-10T06:04:40.220Z,27.38
2023-10-10T06:07:06.603Z,26.99
2023-10-10T06:09:32.904Z,27.22
2023-10-10T06:11:59.225Z,27.21
2023-10-10T06:14:25.638Z,27.12
2023-10-10T06:16:51.931Z,27.13
2023-10-10T06:19:18.245Z,27.00
2023-10-10T06:21:44.691Z,26.80
2023-10-10T06:24:11.116Z,26.90
2023-10-10T06:26:37.503Z,26.79
2023-10-10T06:29:03.890Z,26.79
2023-10-10T06:31:30.493Z,26.91
2023-10-10T06:33:56.753Z,26.86
2023-10-10T06:36:23.244Z,26.85
2023-10-10T06:38:49.412Z,26.68
2023-10-10T06:41:15.753Z,26.75
2023-10-10T06:43:42.045Z,26.95
2023-10-10T06:46:08.456Z,26.79
2023-10-10T06:48:34.834Z,26.67
2023-10-10T06:51:01.281Z,26.52
2023-10-10T06:53:27.663Z,26.50
2023-10-10T06:55:53.977Z,26.58
2023-10-10T06:58:20.371Z,27.34
2023-10-10T07:00:46.883Z,26.94
2023-10-10T07:03:13.281Z,27.02
2023-10-10T07:05:39.511Z,27.32
2023-10-10T07:08:05.800Z,27.67
2023-10-10T07:10:32.104Z,27.63
2023-10-10T07:12:58.418Z,27.70
2023-10-10T07:15:24.811Z,27.92
2023-10-10T07:17:51.296Z,27.78
2023-10-10T07:20:17.489Z,27.92
2023-10-10T07:22:43.772Z,28.08
2023-10-10T07:25:10.114Z,28.19
2023-10-10T07:27:36.482Z,28.21
2023-10-10T07:30:02.880Z,28.24
2023-10-10T07:32:29.535Z,28.39
2023-10-10T07:34:55.559Z,28.47
2023-10-10T07:37:21.907Z,28.51
2023-10-10T07:39:48.302Z,28.62
2023-10-10T07:42:14.805Z,28.58
2023-10-10T07:44:41.107Z,28.62
2023-10-10T07:47:07.504Z,28.77
2023-10-10T07:49:33.805Z,28.76
2023-10-10T07:52:00.135Z,28.74
2023-10-10T07:54:26.620Z,28.83
2023-10-10T07:56:52.962Z,28.79
2023-10-10T07:59:19.327Z,28.86
2023-10-10T08:01:45.776Z,28.91
2023-10-10T08:04:13.156Z,28.79
2023-10-10T08:06:38.343Z,28.75
2023-10-10T08:09:04.682Z,28.59
2023-10-10T08:11:31.237Z,28.53
2023-10-10T08:13:57.662Z,28.11
2023-10-10T08:16:24.040Z,28.02
2023-10-10T08:18:50.329Z,28.10
2023-10-10T08:21:16.704Z,28.19
2023-10-10T08:23:43.095Z,28.09
2023-10-10T08:26:09.440Z,28.00
2023-10-10T08:28:35.749Z,27.86
2023-10-10T08:31:02.215Z,28.01
2023-10-10T08:33:28.670Z,27.77
2023-10-10T08:35:54.986Z,27.73
2023-10-10T08:38:21.667Z,27.87
2023-10-10T08:40:47.803Z,27.87
2023-10-10T08:43:14.235Z,27.79
2023-10-10T08:45:40.659Z,27.79
2023-10-10T08:48:07.076Z,27.68
2023-10-10T08:50:33.466Z,27.65
2023-10-10T08:52:59.866Z,27.66
2023-10-10T08:55:26.195Z,27.41
2023-10-10T08:57:52.632Z,27.51
2023-10-10T09:00:19.091Z,27.50
2023-10-10T09:02:45.421Z,27.22
2023-10-10T09:05:11.639Z,27.02
2023-10-10T09:07:37.931Z,27.00
2023-10-10T09:10:04.252Z,26.81
2023-10-10T09:12:30.629Z,27.74
2023-10-10T09:14:57.066Z,26.60
2023-10-10T09:17:23.558Z,26.70
2023-10-10T09:19:49.977Z,26.43
2023-10-10T09:22:16.368Z,26.44
2023-10-10T09:24:42.713Z,26.47
2023-10-10T09:27:09.122Z,26.22
2023-10-10T09:29:35.681Z,26.30
2023-10-10T09:32:01.746Z,26.47
2023-10-10T09:34:28.081Z,26.42
2023-10-10T09:36:57.542Z,26.21
2023-10-10T09:39:20.873Z,26.22
2023-10-10T09:41:47.358Z,25.89
2023-10-10T09:44:13.688Z,26.26
2023-10-10T09:46:39.961Z,26.37
2023-10-10T09:49:06.302Z,26.63
2023-10-10T09:51:32.736Z,26.64
2023-10-10T09:53:59.213Z,26.48
2023-10-10T09:56:25.555Z,26.44
2023-10-10T09:58:51.949Z,27.12
2023-10-10T10:01:18.498Z,26.14
2023-10-10T10:03:44.912Z,26.16
2023-10-10T10:06:11.219Z,26.03
2023-10-10T10:08:37.706Z,25.99
2023-10-10T10:11:04.003Z,26.34
2023-10-10T10:13:30.336Z,25.92
2023-10-10T10:15:56.805Z,25.94
2023-10-10T10:18:23.284Z,25.99
2023-10-10T10:20:49.669Z,26.34
2023-10-10T10:23:16.024Z,26.01
2023-10-10T10:25:42.342Z,26.12
2023-10-10T10:28:08.704Z,25.96
2023-10-10T10:30:35.068Z,25.96
2023-10-10T10:33:01.492Z,26.17
2023-10-10T10:35:27.731Z,25.82
2023-10-10T10:37:54.089Z,25.67
2023-10-10T10:40:20.421Z,25.87
2023-10-10T10:42:46.746Z,25.72
2023-10-10T10:45:13.082Z,26.04
2023-10-10T10:47:39.712Z,25.69
2023-10-10T10:50:05.991Z,25.57
2023-10-10T10:52:32.353Z,25.60
2023-10-10T10:54:58.785Z,25.80
2023-10-10T10:57:32.691Z,25.99
2023-10-10T10:59:51.573Z,26.15
2023-10-10T11:02:17.874Z,26.38
2023-10-10T11:04:44.913Z,26.21
2023-10-10T11:07:10.580Z,26.28
2023-10-10T11:09:36.909Z,26.66
2023-10-10T11:12:04.592Z,26.78
2023-10-10T11:14:29.558Z,26.79
2023-10-10T11:16:55.965Z,26.89
2023-10-10T11:19:22.396Z,27.18
2023-10-10T11:21:48.870Z,27.35
2023-10-10T11:24:15.347Z,27.57
2023-10-10T11:26:41.626Z,27.74
2023-10-10T11:29:07.837Z,27.91
2023-10-10T11:31:34.283Z,28.03
2023-10-10T11:34:00.715Z,28.03
2023-10-10T11:36:27.137Z,28.23
2023-10-10T11:38:53.477Z,28.08
2023-10-10T11:41:19.882Z,28.15
2023-10-10T11:43:46.200Z,28.08
2023-10-10T11:46:12.568Z,28.95
2023-10-10T11:48:38.921Z,28.39
2023-10-10T11:51:05.272Z,28.47
2023-10-10T11:53:31.677Z,28.27
2023-10-10T11:55:58.099Z,28.59
2023-10-10T11:58:24.544Z,29.01
2023-10-10T12:00:50.848Z,31.17
2023-10-10T12:03:17.446Z,30.30
2023-10-10T12:05:43.757Z,29.85
2023-10-10T12:08:10.116Z,29.65
2023-10-10T12:10:36.494Z,29.78
2023-10-10T12:13:02.808Z,29.96
2023-10-10T12:15:29.259Z,29.87
2023-10-10T12:17:58.451Z,29.95
2023-10-10T12:20:22.056Z,29.95
2023-10-10T12:22:48.411Z,29.91
2023-10-10T12:25:14.897Z,29.98
2023-10-10T12:27:41.246Z,29.95
2023-10-10T12:30:07.587Z,30.13
2023-10-10T12:32:34.010Z,30.67
2023-10-10T12:35:00.272Z,31.87
2023-10-10T12:37:26.606Z,32.02
2023-10-10T12:39:52.923Z,32.11
2023-10-10T12:42:19.283Z,31.20
2023-10-10T12:44:45.654Z,30.98
2023-10-10T12:47:14.858Z,30.97
2023-10-10T12:49:38.491Z,30.82
2023-10-10T12:52:04.998Z,30.81
2023-10-10T12:54:31.291Z,30.66
2023-10-10T12:56:57.620Z,30.86
2023-10-10T12:59:27.484Z,30.76
2023-10-10T13:01:50.318Z,30.73
2023-10-10T13:04:16.863Z,30.68
2023-10-10T13:06:43.040Z,30.83
2023-10-10T13:09:09.378Z,30.90
2023-10-10T13:11:35.717Z,30.80
2023-10-10T13:14:02.132Z,30.98
2023-10-10T13:16:28.474Z,31.00
2023-10-10T13:18:54.809Z,30.91
2023-10-10T13:21:21.288Z,31.01
2023-10-10T13:23:47.594Z,31.09
2023-10-10T13:26:13.939Z,31.04
2023-10-10T13:28:40.213Z,31.06
2023-10-10T13:31:06.594Z,31.04
2023-10-10T13:33:32.963Z,32.37
2023-10-10T13:35:59.229Z,31.98
2023-10-10T13:38:25.718Z,31.35
2023-10-10T13:40:52.014Z,31.08
2023-10-10T13:43:18.507Z,30.95
2023-10-10T13:45:44.658Z,30.89
2023-10-10T13:48:11.072Z,30.87
2023-10-10T13:50:37.383Z,30.90
2023-10-10T13:53:03.715Z,30.92
2023-10-10T13:55:30.323Z,30.85
2023-10-10T13:57:56.872Z,30.85
2023-10-10T14:00:23.215Z,30.50
2023-10-10T14:02:49.816Z,30.42
2023-10-10T14:05:16.282Z,30.37
2023-10-10T14:07:42.632Z,30.39
2023-10-10T14:10:08.918Z,31.62
2023-10-10T14:12:35.230Z,29.94
2023-10-10T14:15:01.572Z,29.67
2023-10-10T14:17:28.163Z,29.77
2023-10-10T14:19:54.422Z,29.50
2023-10-10T14:22:20.842Z,29.43
2023-10-10T14:24:47.247Z,29.30
2023-10-10T14:27:13.686Z,29.14
2023-10-10T14:29:40.137Z,29.13
2023-10-10T14:32:06.450Z,29.01
2023-10-10T14:34:32.821Z,28.83
2023-10-10T14:36:59.227Z,28.79
2023-10-10T14:39:25.648Z,28.64
2023-10-10T14:41:51.986Z,28.75
2023-10-10T14:44:18.314Z,28.62
2023-10-10T14:46:44.646Z,28.75
2023-10-10T14:49:10.928Z,28.40
2023-10-10T14:51:37.349Z,28.37
2023-10-10T14:54:04.015Z,28.66
2023-10-10T14:56:30.079Z,28.11
2023-10-10T14:58:56.376Z,27.88
2023-10-10T15:01:22.728Z,28.08
2023-10-10T15:03:49.271Z,28.08
2023-10-10T15:06:15.327Z,30.75
2023-10-10T15:08:41.698Z,31.70
2023-10-10T15:11:07.965Z,31.23
2023-10-10T15:13:34.464Z,30.55
2023-10-10T15:16:00.819Z,30.75
2023-10-10T15:18:27.243Z,29.22
2023-10-10T15:20:53.496Z,28.56
2023-10-10T15:23:19.987Z,27.86
2023-10-10T15:25:46.410Z,27.76
2023-10-10T15:28:12.733Z,27.55
2023-10-10T15:30:39.120Z,27.48
2023-10-10T15:33:05.519Z,27.44
2023-10-10T15:35:31.740Z,27.50
2023-10-10T15:40:21.538Z,27.94
2023-10-10T15:42:47.876Z,27.87
2023-10-10T15:45:14.277Z,28.09
2023-10-10T15:47:40.666Z,28.23
2023-10-10T15:50:06.884Z,28.04
2023-10-10T15:52:33.209Z,28.23
2023-10-10T15:54:59.660Z,28.20
2023-10-10T15:57:25.977Z,28.32
2023-10-10T15:59:52.373Z,28.31
2023-10-10T16:02:18.621Z,28.37
2023-10-10T16:04:44.970Z,28.58
2023-10-10T16:07:11.258Z,28.54
2023-10-10T16:09:37.578Z,28.52
2023-10-10T16:12:03.947Z,28.57
2023-10-10T16:14:30.263Z,28.67
2023-10-10T16:16:56.732Z,28.64
2023-10-10T16:19:22.981Z,28.79
2023-10-10T16:21:49.382Z,28.76
2023-10-10T16:24:15.778Z,28.70
2023-10-10T16:26:42.071Z,28.73
2023-10-10T16:29:08.338Z,28.85
2023-10-10T16:31:34.758Z,29.22
2023-10-10T16:34:00.983Z,31.14
2023-10-10T16:36:27.317Z,31.55
2023-10-10T16:38:53.741Z,31.62
2023-10-10T16:41:20.164Z,31.80
2023-10-10T16:44:00.345Z,31.90
2023-10-10T16:46:12.830Z,31.88
2023-10-10T16:48:39.264Z,31.84
2023-10-10T16:51:05.598Z,31.75
2023-10-10T16:53:32.041Z,31.78
2023-10-10T16:55:58.448Z,31.82
2023-10-10T16:58:24.764Z,31.85
2023-10-10T17:00:51.123Z,31.65
2023-10-10T17:03:17.809Z,31.82
2023-10-10T17:05:43.954Z,31.86
2023-10-10T17:08:10.304Z,31.80
2023-10-10T17:10:39.369Z,31.72
2023-10-10T17:13:02.939Z,31.63
2023-10-10T17:15:29.315Z,31.56
2023-10-10T17:17:55.775Z,31.58
2023-10-10T17:20:22.064Z,31.39
2023-10-10T17:22:48.372Z,31.06
2023-10-10T17:25:14.853Z,30.47
2023-10-10T17:27:41.162Z,30.05
2023-10-10T17:30:07.624Z,29.88
2023-10-10T17:32:34.009Z,30.19
2023-10-10T17:35:00.253Z,29.82
2023-10-10T17:37:26.705Z,29.68
2023-10-10T17:39:53.036Z,29.64
2023-10-10T17:42:19.472Z,29.69
2023-10-10T17:44:45.949Z,29.66
2023-10-10T17:47:12.339Z,29.57
2023-10-10T17:49:38.764Z,29.53
2023-10-10T17:52:05.259Z,29.52
2023-10-10T17:54:31.549Z,29.65
2023-10-10T17:56:57.926Z,29.62
2023-10-10T17:59:24.229Z,29.68
2023-10-10T18:01:50.686Z,29.69
2023-10-10T18:04:17.441Z,29.60
2023-10-10T18:06:43.403Z,29.49
2023-10-10T18:09:10.158Z,29.46
2023-10-10T18:11:36.225Z,29.33
2023-10-10T18:14:02.496Z,29.31
2023-10-10T18:16:28.912Z,29.40
2023-10-10T18:18:55.502Z,29.39
2023-10-10T18:21:21.907Z,30.54
2023-10-10T18:23:48.416Z,31.35
2023-10-10T18:26:14.581Z,31.77
2023-10-10T18:28:40.898Z,31.27
2023-10-10T18:31:07.221Z,30.32
2023-10-10T18:33:33.713Z,29.93
2023-10-10T18:36:00.050Z,30.18
2023-10-10T18:38:26.336Z,29.87
2023-10-10T18:40:55.457Z,29.81
2023-10-10T18:43:19.076Z,29.85
2023-10-10T18:45:45.463Z,29.79
2023-10-10T18:48:12.179Z,29.70
2023-10-10T18:50:38.430Z,29.68
2023-10-10T18:53:04.810Z,29.70
2023-10-10T18:55:33.389Z,29.81
2023-10-10T18:57:59.748Z,29.76
2023-10-10T19:00:26.022Z,30.02
2023-10-10T19:02:52.535Z,29.95
2023-10-10T19:05:18.834Z,29.93
2023-10-10T19:07:45.274Z,29.91
2023-10-10T19:10:11.613Z,29.77
2023-10-10T19:12:38.006Z,29.78
2023-10-10T19:15:04.486Z,29.79
2023-10-10T19:17:30.904Z,29.89
2023-10-10T19:19:57.187Z,29.82
2023-10-10T19:22:23.506Z,29.90
2023-10-10T19:24:49.845Z,29.92
2023-10-10T19:27:16.200Z,29.93
2023-10-10T19:29:42.700Z,29.87
2023-10-10T19:32:08.974Z,29.82
2023-10-10T19:34:35.418Z,29.88
2023-10-10T19:37:01.827Z,29.88
2023-10-10T19:39:28.261Z,29.93
2023-10-10T19:41:54.625Z,29.98
2023-10-10T19:44:21.029Z,29.90
2023-10-10T19:46:47.409Z,29.90
2023-10-10T19:49:13.790Z,29.95
2023-10-10T19:51:40.137Z,29.97
2023-10-10T19:54:06.513Z,29.90
2023-10-10T19:56:32.860Z,29.94
2023-10-10T19:58:59.107Z,29.95
2023-10-10T20:01:25.564Z,29.95
2023-10-10T20:03:51.897Z,30.40
2023-10-10T20:06:18.217Z,32.51
2023-10-10T20:08:44.770Z,32.75
2023-10-10T20:11:10.998Z,31.35
2023-10-10T20:13:37.388Z,30.72
2023-10-10T20:16:03.704Z,30.43
2023-10-10T20:18:30.106Z,30.36
2023-10-10T20:20:56.429Z,30.31
2023-10-10T20:23:22.703Z,30.25
2023-10-10T20:25:49.032Z,32.20
2023-10-10T20:28:15.508Z,32.28
2023-10-10T20:30:41.986Z,31.24
2023-10-10T20:33:08.290Z,30.71
2023-10-10T20:35:34.607Z,30.65
2023-10-10T20:38:00.914Z,30.50
2023-10-10T20:40:27.279Z,30.52
2023-10-10T20:42:53.574Z,30.50
2023-10-10T20:45:19.907Z,30.46
2023-10-10T20:47:46.329Z,30.48
2023-10-10T20:50:12.609Z,30.56
2023-10-10T20:52:38.925Z,30.57
2023-10-10T20:55:05.246Z,30.50
2023-10-10T20:57:31.604Z,30.68
2023-10-10T20:59:57.945Z,30.62
2023-10-10T21:02:24.258Z,30.75
2023-10-10T21:04:50.689Z,30.67
2023-10-10T21:07:16.986Z,30.68
2023-10-10T21:09:43.494Z,30.73
2023-10-10T21:12:09.977Z,30.66
2023-10-10T21:14:36.329Z,30.79
2023-10-10T21:17:02.780Z,30.72
2023-10-10T21:19:29.171Z,30.80
2023-10-10T21:21:55.516Z,30.83
2023-10-10T21:24:21.841Z,30.89
2023-10-10T21:26:48.176Z,30.95
2023-10-10T21:29:14.499Z,30.90
2023-10-10T21:31:40.935Z,30.90
2023-10-10T21:34:07.466Z,30.95
2023-10-10T21:36:33.679Z,31.08
2023-10-10T21:39:00.034Z,31.16
2023-10-10T21:41:26.340Z,31.03
2023-10-10T21:43:52.784Z,31.10
2023-10-10T21:46:19.117Z,31.07
2023-10-10T21:48:45.528Z,31.05
2023-10-10T21:51:11.871Z,31.14
2023-10-10T21:53:38.335Z,31.18
2023-10-10T21:56:04.420Z,31.24
2023-10-10T21:58:30.889Z,31.28
2023-10-10T22:00:57.357Z,31.36
2023-10-10T22:03:23.843Z,31.30
2023-10-10T22:05:50.235Z,31.42
2023-10-10T22:08:16.618Z,31.33
2023-10-10T22:10:43.217Z,31.38
2023-10-10T22:13:09.376Z,31.43
2023-10-10T22:15:36.745Z,31.46
2023-10-10T22:18:02.355Z,31.51
2023-10-10T22:20:28.545Z,31.53
2023-10-10T22:22:55.060Z,31.53
2023-10-10T22:25:21.225Z,31.56
2023-10-10T22:27:47.532Z,31.55
2023-10-10T22:30:13.878Z,31.58
2023-10-10T22:32:40.270Z,31.58
2023-10-10T22:35:06.528Z,32.34
2023-10-10T22:37:32.914Z,33.92
2023-10-10T22:39:59.231Z,34.11
2023-10-10T22:42:25.533Z,34.16
2023-10-10T22:44:51.861Z,34.15
2023-10-10T22:47:18.225Z,34.12
2023-10-10T22:49:44.659Z,34.00
2023-10-10T22:52:10.961Z,34.00
2023-10-10T22:54:37.284Z,33.91
2023-10-10T22:57:03.714Z,33.30
2023-10-10T22:59:29.919Z,32.56
2023-10-10T23:01:56.334Z,32.07
2023-10-10T23:04:22.931Z,31.85
2023-10-10T23:06:49.171Z,31.58
2023-10-10T23:09:15.727Z,31.46
2023-10-10T23:11:42.058Z,31.56
2023-10-10T23:14:08.409Z,31.85
2023-10-10T23:16:34.779Z,32.66
2023-10-10T23:19:01.133Z,32.76
2023-10-10T23:21:27.397Z,32.05
2023-10-10T23:23:53.852Z,33.64
2023-10-10T23:26:20.158Z,32.56
2023-10-10T23:28:46.633Z,32.13
2023-10-10T23:31:13.121Z,31.80
2023-10-10T23:33:39.408Z,32.43
2023-10-10T23:36:05.708Z,32.06
2023-10-10T23:38:32.061Z,31.76
2023-10-10T23:40:58.422Z,31.79
2023-10-10T23:43:24.778Z,31.68
2023-10-10T23:45:51.197Z,31.66
2023-10-10T23:48:17.916Z,31.69
2023-10-10T23:50:43.917Z,31.78
2023-10-10T23:53:10.288Z,31.81
2023-10-10T23:55:36.717Z,31.88
2023-10-10T23:58:03.149Z,31.89
