createdAt,value
2023-05-24T00:00:54.006Z,3.80
2023-05-24T00:10:08.332Z,4.13
2023-05-24T00:12:36.837Z,3.60
2023-05-24T00:15:05.537Z,4.00
2023-05-24T00:17:35.494Z,3.50
2023-05-24T00:20:05.771Z,4.77
2023-05-24T00:22:37.056Z,3.80
2023-05-24T00:25:05.994Z,3.60
2023-05-24T00:27:34.365Z,3.23
2023-05-24T00:30:02.865Z,4.00
2023-05-24T00:32:31.360Z,3.47
2023-05-24T00:34:59.942Z,3.47
2023-05-24T00:37:28.292Z,3.17
2023-05-24T00:39:56.754Z,3.20
2023-05-24T00:42:25.210Z,3.60
2023-05-24T00:44:53.647Z,3.53
2023-05-24T00:47:22.235Z,3.80
2023-05-24T00:49:50.624Z,4.37
2023-05-24T00:52:19.660Z,4.40
2023-05-24T00:54:48.061Z,3.70
2023-05-24T00:57:16.810Z,3.67
2023-05-24T00:59:45.710Z,3.40
2023-05-24T01:02:14.526Z,3.90
2023-05-24T01:04:43.109Z,3.57
2023-05-24T01:07:28.917Z,3.27
2023-05-24T01:10:08.848Z,3.27
2023-05-24T01:13:05.366Z,3.80
2023-05-24T01:15:48.934Z,3.40
2023-05-24T01:18:40.795Z,3.87
2023-05-24T01:21:39.566Z,3.57
2023-05-24T01:24:46.301Z,3.70
2023-05-24T01:27:15.593Z,3.63
2023-05-24T01:29:44.567Z,3.43
2023-05-24T01:32:14.274Z,4.13
2023-05-24T01:34:42.702Z,3.20
2023-05-24T01:37:11.062Z,3.00
2023-05-24T01:39:39.840Z,3.40
2023-05-24T01:42:28.071Z,4.10
2023-05-24T01:45:07.851Z,3.27
2023-05-24T01:48:07.915Z,3.83
2023-05-24T01:50:54.647Z,2.93
2023-05-24T01:53:27.250Z,3.27
2023-05-24T01:55:58.278Z,3.60
2023-05-24T01:58:28.566Z,3.70
2023-05-24T02:00:57.585Z,3.70
2023-05-24T02:03:26.431Z,3.40
2023-05-24T02:05:55.146Z,3.67
2023-05-24T02:08:23.806Z,4.10
2023-05-24T02:10:52.229Z,4.33
2023-05-24T02:13:21.001Z,3.67
2023-05-24T02:15:49.707Z,3.53
2023-05-24T02:18:19.492Z,3.77
2023-05-24T02:20:48.319Z,3.70
2023-05-24T02:23:18.729Z,3.50
2023-05-24T02:25:48.452Z,3.10
2023-05-24T02:28:19.957Z,4.30
2023-05-24T02:30:48.982Z,4.23
2023-05-24T02:33:17.488Z,4.37
2023-05-24T02:35:45.939Z,4.00
2023-05-24T02:38:15.101Z,4.07
2023-05-24T02:40:44.310Z,3.93
2023-05-24T02:43:13.190Z,3.50
2023-05-24T02:45:41.648Z,4.13
2023-05-24T02:48:10.158Z,3.97
2023-05-24T02:50:41.562Z,3.40
2023-05-24T02:53:11.033Z,3.83
2023-05-24T02:55:39.776Z,3.47
2023-05-24T02:58:09.333Z,3.57
2023-05-24T03:00:37.977Z,3.87
2023-05-24T03:03:07.117Z,4.30
2023-05-24T03:05:35.713Z,3.90
2023-05-24T03:08:04.998Z,3.53
2023-05-24T03:10:34.965Z,3.93
2023-05-24T03:13:03.758Z,4.10
2023-05-24T03:15:32.146Z,4.13
2023-05-24T03:18:00.596Z,3.63
2023-05-24T03:20:29.097Z,3.97
2023-05-24T03:22:57.514Z,3.90
2023-05-24T03:25:25.943Z,3.53
2023-05-24T03:27:54.339Z,3.60
2023-05-24T03:30:22.786Z,4.20
2023-05-24T03:32:51.272Z,3.80
2023-05-24T03:35:19.713Z,3.57
2023-05-24T03:37:48.188Z,3.47
2023-05-24T03:40:16.638Z,4.63
2023-05-24T03:42:45.005Z,2.97
2023-05-24T03:45:16.058Z,3.67
2023-05-24T03:47:48.222Z,3.97
2023-05-24T03:50:16.715Z,4.60
2023-05-24T03:52:45.063Z,3.53
2023-05-24T03:55:13.449Z,3.80
2023-05-24T03:57:43.566Z,3.97
2023-05-24T04:00:13.413Z,4.00
2023-05-24T04:02:42.048Z,3.87
2023-05-24T04:05:11.698Z,3.30
2023-05-24T04:07:40.470Z,3.67
2023-05-24T04:10:09.628Z,4.63
2023-05-24T04:12:38.483Z,5.03
2023-05-24T04:15:08.045Z,5.20
2023-05-24T04:17:36.769Z,4.57
2023-05-24T04:20:06.779Z,4.00
2023-05-24T04:22:36.740Z,3.87
2023-05-24T04:25:06.270Z,4.23
2023-05-24T04:27:34.696Z,4.03
2023-05-24T04:30:03.072Z,4.60
2023-05-24T04:32:31.466Z,4.73
2023-05-24T04:34:59.854Z,4.27
2023-05-24T04:37:28.292Z,4.23
2023-05-24T04:39:57.429Z,4.27
2023-05-24T04:42:25.887Z,3.97
2023-05-24T04:44:54.623Z,4.10
2023-05-24T04:47:23.520Z,4.03
2023-05-24T04:49:51.963Z,4.43
2023-05-24T04:52:20.401Z,4.77
2023-05-24T04:54:50.269Z,4.60
2023-05-24T04:57:18.921Z,4.37
2023-05-24T04:59:47.273Z,4.07
2023-05-24T05:02:15.667Z,4.13
2023-05-24T05:04:44.013Z,4.83
2023-05-24T05:07:12.345Z,4.33
2023-05-24T05:09:40.706Z,4.33
2023-05-24T05:12:09.375Z,4.37
2023-05-24T05:14:37.725Z,4.80
2023-05-24T05:17:06.375Z,3.87
2023-05-24T05:19:34.802Z,4.07
2023-05-24T05:22:03.222Z,4.53
2023-05-24T05:24:32.322Z,4.90
2023-05-24T05:27:00.839Z,4.43
2023-05-24T05:29:29.351Z,4.90
2023-05-24T05:31:57.796Z,4.80
2023-05-24T05:34:26.232Z,4.07
2023-05-24T05:36:54.586Z,4.97
2023-05-24T05:39:22.951Z,4.57
2023-05-24T05:41:51.620Z,5.10
2023-05-24T05:44:20.106Z,3.60
2023-05-24T05:46:48.496Z,4.27
2023-05-24T05:49:19.249Z,5.23
2023-05-24T05:51:47.917Z,4.47
2023-05-24T05:54:19.045Z,4.20
2023-05-24T05:56:48.716Z,4.27
2023-05-24T05:59:17.171Z,4.30
2023-05-24T06:01:49.962Z,4.00
2023-05-24T06:04:18.900Z,4.67
2023-05-24T06:06:50.296Z,3.90
2023-05-24T06:09:18.779Z,4.30
2023-05-24T06:11:47.129Z,5.53
2023-05-24T06:14:19.345Z,4.57
2023-05-24T06:16:48.658Z,4.93
2023-05-24T06:19:17.547Z,4.50
2023-05-24T06:21:49.111Z,4.43
2023-05-24T06:24:23.569Z,3.80
2023-05-24T06:26:54.000Z,3.80
2023-05-24T06:29:23.014Z,3.97
2023-05-24T06:31:52.082Z,5.10
2023-05-24T06:34:23.997Z,4.10
2023-05-24T06:36:53.651Z,3.97
2023-05-24T06:39:22.267Z,4.43
2023-05-24T06:41:52.176Z,4.40
2023-05-24T06:44:21.440Z,4.50
2023-05-24T06:46:51.397Z,4.17
2023-05-24T06:49:19.783Z,4.60
2023-05-24T06:51:48.602Z,3.90
2023-05-24T06:54:17.045Z,4.07
2023-05-24T06:56:45.680Z,4.03
2023-05-24T06:59:14.061Z,3.43
2023-05-24T07:01:43.775Z,4.50
2023-05-24T07:04:12.273Z,4.10
2023-05-24T07:06:40.623Z,3.37
2023-05-24T07:09:11.095Z,3.63
2023-05-24T07:11:39.556Z,3.60
2023-05-24T07:14:07.975Z,4.17
2023-05-24T07:16:36.611Z,4.20
2023-05-24T07:19:05.271Z,3.90
2023-05-24T07:21:33.811Z,4.17
2023-05-24T07:24:02.735Z,3.60
2023-05-24T07:26:31.086Z,4.17
2023-05-24T07:28:59.421Z,4.07
2023-05-24T07:31:28.444Z,4.60
2023-05-24T07:33:56.778Z,4.07
2023-05-24T07:36:26.867Z,3.20
2023-05-24T07:38:55.269Z,3.90
2023-05-24T07:41:28.304Z,3.73
2023-05-24T07:43:57.081Z,4.67
2023-05-24T07:46:25.539Z,4.30
2023-05-24T07:48:54.049Z,4.50
2023-05-24T07:51:23.385Z,4.60
2023-05-24T07:53:51.760Z,4.40
2023-05-24T07:56:20.157Z,4.17
2023-05-24T07:58:49.965Z,3.90
2023-05-24T08:01:19.321Z,4.20
2023-05-24T08:03:48.311Z,4.60
2023-05-24T08:06:16.753Z,4.50
2023-05-24T08:08:46.305Z,5.20
2023-05-24T08:11:14.633Z,4.80
2023-05-24T08:13:43.023Z,4.80
2023-05-24T08:16:11.706Z,4.20
2023-05-24T08:18:40.106Z,4.77
2023-05-24T08:21:09.723Z,4.63
2023-05-24T08:23:38.081Z,4.90
2023-05-24T08:26:06.743Z,4.93
2023-05-24T08:28:35.170Z,5.17
2023-05-24T08:31:03.574Z,3.93
2023-05-24T08:33:32.197Z,4.60
2023-05-24T08:36:00.583Z,4.90
2023-05-24T08:38:30.298Z,5.00
2023-05-24T08:40:58.692Z,4.83
2023-05-24T08:43:32.009Z,4.47
2023-05-24T08:46:04.503Z,4.97
2023-05-24T08:48:33.333Z,4.70
2023-05-24T08:51:01.906Z,5.00
2023-05-24T08:53:31.730Z,5.00
2023-05-24T08:56:00.249Z,4.97
2023-05-24T08:58:28.690Z,4.33
2023-05-24T09:00:57.327Z,4.50
2023-05-24T09:03:25.950Z,4.97
2023-05-24T09:05:54.707Z,5.00
2023-05-24T09:08:23.743Z,5.80
2023-05-24T09:10:55.562Z,4.97
2023-05-24T09:13:28.489Z,5.80
2023-05-24T09:15:57.240Z,5.33
2023-05-24T09:18:25.711Z,4.57
2023-05-24T09:20:54.310Z,5.63
2023-05-24T09:23:23.881Z,5.70
2023-05-24T09:25:52.226Z,4.90
2023-05-24T09:28:22.593Z,4.80
2023-05-24T09:31:04.602Z,5.90
2023-05-24T09:33:36.388Z,5.13
2023-05-24T09:36:07.380Z,6.00
2023-05-24T09:38:37.137Z,4.67
2023-05-24T09:41:07.635Z,5.33
2023-05-24T09:43:48.047Z,5.40
2023-05-24T09:46:23.095Z,4.97
2023-05-24T09:49:04.339Z,6.03
2023-05-24T09:51:33.254Z,4.70
2023-05-24T09:54:05.149Z,5.97
2023-05-24T09:56:35.633Z,6.70
2023-05-24T09:59:10.714Z,5.13
2023-05-24T10:01:39.324Z,5.67
2023-05-24T10:04:09.733Z,5.60
2023-05-24T10:06:39.884Z,5.30
2023-05-24T10:09:10.287Z,5.77
2023-05-24T10:11:38.899Z,5.80
2023-05-24T10:14:08.243Z,5.80
2023-05-24T10:16:40.835Z,4.57
2023-05-24T10:19:09.262Z,5.43
2023-05-24T10:21:42.460Z,5.03
2023-05-24T10:24:12.256Z,5.27
2023-05-24T10:26:41.364Z,5.30
2023-05-24T10:29:18.472Z,6.93
2023-05-24T10:31:47.469Z,5.43
2023-05-24T10:34:16.459Z,4.97
2023-05-24T10:36:46.255Z,5.37
2023-05-24T10:39:14.694Z,5.60
2023-05-24T10:41:43.698Z,5.90
2023-05-24T10:44:14.232Z,4.90
2023-05-24T10:47:04.900Z,5.03
2023-05-24T10:49:33.217Z,5.10
2023-05-24T10:52:19.618Z,5.13
2023-05-24T10:55:14.124Z,6.20
2023-05-24T10:57:43.081Z,6.07
2023-05-24T11:00:35.203Z,6.07
2023-05-24T11:03:17.531Z,5.93
2023-05-24T11:05:49.596Z,5.90
2023-05-24T11:08:36.166Z,5.80
2023-05-24T11:11:24.282Z,5.67
2023-05-24T11:13:58.509Z,5.80
2023-05-24T11:16:39.740Z,5.83
2023-05-24T11:19:22.111Z,6.50
2023-05-24T11:21:54.081Z,5.90
2023-05-24T11:24:22.901Z,5.67
2023-05-24T11:26:53.466Z,6.50
2023-05-24T11:29:23.252Z,5.50
2023-05-24T11:31:58.377Z,5.83
2023-05-24T11:34:28.038Z,6.00
2023-05-24T11:36:57.171Z,5.67
2023-05-24T11:39:26.509Z,5.50
2023-05-24T11:41:55.771Z,6.03
2023-05-24T11:44:24.233Z,5.70
2023-05-24T11:47:02.031Z,6.17
2023-05-24T11:49:30.658Z,5.63
2023-05-24T11:52:00.688Z,6.83
2023-05-24T11:54:29.586Z,5.47
2023-05-24T11:56:58.156Z,6.27
2023-05-24T11:59:28.614Z,6.37
2023-05-24T12:02:02.196Z,5.70
2023-05-24T12:04:31.559Z,5.87
2023-05-24T12:07:00.438Z,5.77
2023-05-24T12:09:29.521Z,5.77
2023-05-24T12:12:02.748Z,6.30
2023-05-24T12:14:34.632Z,6.20
2023-05-24T12:17:03.463Z,7.10
2023-05-24T12:19:38.071Z,7.20
2023-05-24T12:22:07.937Z,6.47
2023-05-24T12:24:38.453Z,5.20
2023-05-24T12:27:10.982Z,6.70
2023-05-24T12:29:42.116Z,5.47
2023-05-24T12:32:14.263Z,5.17
2023-05-24T12:34:45.338Z,6.53
2023-05-24T12:37:14.461Z,6.07
2023-05-24T12:39:44.176Z,7.40
2023-05-24T12:42:14.472Z,5.97
2023-05-24T12:44:43.605Z,6.87
2023-05-24T12:47:12.927Z,6.70
2023-05-24T12:49:41.410Z,6.40
2023-05-24T12:52:09.787Z,6.30
2023-05-24T12:54:38.132Z,6.90
2023-05-24T12:57:07.033Z,6.47
2023-05-24T12:59:35.715Z,6.87
2023-05-24T13:02:04.091Z,6.70
2023-05-24T13:04:34.331Z,6.20
2023-05-24T13:07:03.914Z,7.90
2023-05-24T13:09:32.371Z,7.33
2023-05-24T13:12:00.753Z,8.17
2023-05-24T13:14:29.511Z,7.50
2023-05-24T13:16:58.107Z,7.00
2023-05-24T13:19:26.727Z,6.20
2023-05-24T13:21:55.140Z,7.60
2023-05-24T13:24:24.033Z,7.57
2023-05-24T13:26:54.661Z,8.60
2023-05-24T13:31:55.307Z,7.77
2023-05-24T13:34:26.777Z,7.07
2023-05-24T13:36:55.705Z,8.60
2023-05-24T13:39:24.521Z,7.60
2023-05-24T13:41:53.037Z,6.97
2023-05-24T13:44:22.215Z,7.90
2023-05-24T13:46:50.879Z,8.53
2023-05-24T13:49:19.688Z,7.73
2023-05-24T13:51:48.040Z,7.93
2023-05-24T13:54:17.384Z,8.57
2023-05-24T13:56:45.852Z,8.10
2023-05-24T13:59:14.421Z,8.03
2023-05-24T14:01:42.990Z,7.77
2023-05-24T14:04:11.468Z,7.40
2023-05-24T14:06:40.037Z,6.87
2023-05-24T14:09:09.114Z,7.40
2023-05-24T14:11:37.596Z,6.97
2023-05-24T14:16:37.659Z,7.07
2023-05-24T14:19:06.112Z,8.53
2023-05-24T14:21:34.514Z,8.03
2023-05-24T14:24:03.012Z,7.90
2023-05-24T14:26:31.917Z,8.07
2023-05-24T14:29:00.266Z,7.60
2023-05-24T14:31:28.645Z,8.70
2023-05-24T14:33:56.994Z,7.27
2023-05-24T14:36:25.332Z,6.90
2023-05-24T14:38:53.765Z,8.63
2023-05-24T14:41:23.311Z,8.27
2023-05-24T14:43:51.933Z,7.60
2023-05-24T14:46:20.315Z,7.17
2023-05-24T14:48:48.771Z,8.03
2023-05-24T14:51:17.166Z,7.57
2023-05-24T14:53:46.150Z,7.40
2023-05-24T14:56:15.568Z,8.70
2023-05-24T14:58:44.015Z,7.40
2023-05-24T15:01:12.384Z,8.40
2023-05-24T15:03:40.904Z,7.93
2023-05-24T15:06:09.429Z,7.93
2023-05-24T15:08:37.806Z,8.43
2023-05-24T15:11:06.976Z,8.10
2023-05-24T15:13:35.803Z,7.40
2023-05-24T15:16:04.159Z,7.77
2023-05-24T15:18:32.948Z,7.53
2023-05-24T15:21:01.673Z,7.67
2023-05-24T15:23:30.038Z,7.80
2023-05-24T15:25:58.484Z,7.80
2023-05-24T15:28:27.211Z,7.27
2023-05-24T15:30:55.799Z,8.17
2023-05-24T15:33:24.375Z,8.20
2023-05-24T15:35:52.874Z,6.80
2023-05-24T15:38:21.624Z,9.07
2023-05-24T15:40:50.149Z,7.27
2023-05-24T15:43:22.202Z,7.37
2023-05-24T15:45:50.665Z,8.27
2023-05-24T15:48:19.070Z,7.13
2023-05-24T15:51:25.583Z,7.80
2023-05-24T15:53:36.022Z,7.87
2023-05-24T15:56:04.413Z,8.03
2023-05-24T15:58:32.779Z,7.13
2023-05-24T16:01:01.324Z,6.20
2023-05-24T16:03:29.806Z,6.33
2023-05-24T16:05:58.311Z,6.70
2023-05-24T16:08:28.574Z,7.10
2023-05-24T16:10:57.584Z,6.67
2023-05-24T16:13:26.465Z,6.70
2023-05-24T16:15:54.773Z,6.67
2023-05-24T16:18:27.844Z,6.67
2023-05-24T16:20:56.183Z,6.00
2023-05-24T16:23:24.649Z,6.50
2023-05-24T16:25:53.044Z,6.83
2023-05-24T16:28:24.680Z,6.67
2023-05-24T16:30:56.555Z,6.27
2023-05-24T16:33:26.015Z,6.10
2023-05-24T16:35:58.181Z,7.03
2023-05-24T16:38:27.728Z,6.63
2023-05-24T16:40:56.170Z,6.10
2023-05-24T16:43:24.583Z,6.13
2023-05-24T16:45:53.261Z,5.70
2023-05-24T16:48:23.934Z,5.60
2023-05-24T16:50:55.175Z,5.67
2023-05-24T16:53:27.561Z,5.83
2023-05-24T16:55:56.989Z,5.50
2023-05-24T16:58:27.075Z,6.03
2023-05-24T17:00:55.587Z,5.90
2023-05-24T17:03:30.309Z,6.33
2023-05-24T17:06:03.882Z,6.47
2023-05-24T17:08:37.124Z,5.83
2023-05-24T17:11:06.334Z,5.20
2023-05-24T17:13:34.969Z,4.97
2023-05-24T17:16:04.906Z,6.33
2023-05-24T17:18:33.299Z,6.30
2023-05-24T17:21:03.700Z,6.30
2023-05-24T17:23:34.020Z,5.80
2023-05-24T17:26:03.434Z,6.23
2023-05-24T17:28:31.863Z,5.83
2023-05-24T17:31:01.772Z,5.57
2023-05-24T17:33:32.382Z,5.70
2023-05-24T17:36:04.961Z,5.90
2023-05-24T17:38:38.535Z,5.00
2023-05-24T17:41:10.796Z,6.50
2023-05-24T17:43:40.885Z,6.00
2023-05-24T17:46:10.343Z,5.93
2023-05-24T17:48:40.595Z,4.70
2023-05-24T17:51:10.421Z,5.07
2023-05-24T17:53:39.589Z,6.90
2023-05-24T17:56:08.812Z,6.00
2023-05-24T17:58:37.693Z,5.60
2023-05-24T18:01:07.845Z,5.80
2023-05-24T18:03:41.642Z,5.37
2023-05-24T18:06:10.770Z,4.83
2023-05-24T18:08:44.094Z,5.17
2023-05-24T18:11:14.074Z,5.43
2023-05-24T18:13:44.078Z,5.63
2023-05-24T18:16:13.160Z,7.50
2023-05-24T18:18:42.175Z,5.30
2023-05-24T18:21:10.969Z,5.00
2023-05-24T18:23:39.716Z,5.07
2023-05-24T18:26:12.740Z,5.53
2023-05-24T18:28:42.832Z,6.07
2023-05-24T18:31:11.522Z,5.33
2023-05-24T18:33:40.186Z,5.57
2023-05-24T18:36:09.055Z,5.97
2023-05-24T18:38:40.649Z,5.77
2023-05-24T18:41:12.810Z,5.43
2023-05-24T18:43:43.605Z,4.50
2023-05-24T18:46:14.211Z,5.07
2023-05-24T18:48:43.342Z,5.30
2023-05-24T18:51:12.481Z,5.90
2023-05-24T18:53:41.324Z,5.70
2023-05-24T18:56:09.798Z,5.60
2023-05-24T18:58:38.185Z,5.70
2023-05-24T19:01:06.872Z,5.63
2023-05-24T19:03:35.244Z,6.30
2023-05-24T19:06:03.645Z,6.13
2023-05-24T19:08:31.999Z,6.33
2023-05-24T19:11:00.442Z,5.30
2023-05-24T19:13:28.862Z,5.70
2023-05-24T19:15:58.132Z,5.37
2023-05-24T19:18:26.613Z,5.60
2023-05-24T19:20:55.184Z,5.57
2023-05-24T19:23:23.588Z,6.17
2023-05-24T19:25:52.056Z,6.20
2023-05-24T19:28:20.452Z,6.00
2023-05-24T19:30:48.842Z,6.00
2023-05-24T19:33:17.307Z,5.77
2023-05-24T19:35:45.774Z,5.57
2023-05-24T19:38:18.250Z,6.27
2023-05-24T19:40:46.812Z,5.60
2023-05-24T19:43:15.127Z,6.00
2023-05-24T19:45:43.876Z,5.67
2023-05-24T19:48:13.320Z,5.63
2023-05-24T19:50:41.754Z,5.70
2023-05-24T19:53:10.614Z,5.20
2023-05-24T19:55:38.998Z,6.00
2023-05-24T19:58:07.344Z,5.37
2023-05-24T20:00:35.722Z,5.80
2023-05-24T20:03:04.204Z,4.93
2023-05-24T20:05:32.638Z,6.17
2023-05-24T20:08:01.270Z,5.50
2023-05-24T20:10:32.546Z,5.73
2023-05-24T20:13:01.024Z,5.03
2023-05-24T20:15:29.619Z,5.00
2023-05-24T20:17:58.476Z,4.50
2023-05-24T20:20:27.004Z,5.57
2023-05-24T20:22:55.415Z,5.30
2023-05-24T20:25:23.785Z,4.80
2023-05-24T20:27:52.149Z,5.93
2023-05-24T20:30:20.624Z,4.83
2023-05-24T20:32:49.098Z,5.50
2023-05-24T20:35:17.736Z,5.30
2023-05-24T20:37:46.175Z,4.93
2023-05-24T20:40:23.213Z,5.07
2023-05-24T20:42:51.941Z,5.33
2023-05-24T20:45:20.856Z,5.50
2023-05-24T20:47:49.302Z,5.90
2023-05-24T20:50:17.709Z,5.40
2023-05-24T20:52:46.301Z,5.10
2023-05-24T20:55:17.054Z,5.10
2023-05-24T20:57:45.733Z,5.10
2023-05-24T21:00:14.434Z,5.00
2023-05-24T21:02:43.081Z,4.80
2023-05-24T21:05:11.884Z,4.60
2023-05-24T21:07:40.337Z,5.10
2023-05-24T21:10:10.110Z,4.27
2023-05-24T21:12:38.550Z,4.13
2023-05-24T21:15:07.520Z,5.10
2023-05-24T21:17:36.004Z,5.10
2023-05-24T21:20:05.000Z,4.77
2023-05-24T21:22:33.544Z,4.80
2023-05-24T21:25:01.915Z,4.63
2023-05-24T21:27:30.257Z,4.30
2023-05-24T21:29:58.706Z,4.57
2023-05-24T21:32:27.087Z,4.03
2023-05-24T21:34:55.445Z,4.10
2023-05-24T21:37:23.830Z,4.03
2023-05-24T21:39:52.203Z,5.20
2023-05-24T21:42:20.562Z,4.50
2023-05-24T21:44:48.917Z,4.20
2023-05-24T21:47:17.957Z,4.27
2023-05-24T21:49:46.468Z,4.07
2023-05-24T21:52:14.864Z,4.00
2023-05-24T21:54:43.333Z,3.80
2023-05-24T21:57:11.706Z,4.40
2023-05-24T21:59:40.179Z,4.40
2023-05-24T22:02:08.635Z,4.80
2023-05-24T22:04:37.050Z,4.00
2023-05-24T22:07:05.700Z,4.50
2023-05-24T22:09:34.216Z,5.10
2023-05-24T22:12:03.222Z,3.63
2023-05-24T22:14:32.015Z,4.17
2023-05-24T22:17:00.456Z,3.90
2023-05-24T22:19:39.568Z,4.03
2023-05-24T22:22:10.632Z,4.20
2023-05-24T22:24:38.978Z,3.90
2023-05-24T22:27:10.340Z,3.30
2023-05-24T22:29:38.777Z,4.53
2023-05-24T22:32:07.564Z,3.33
2023-05-24T22:34:36.277Z,4.00
2023-05-24T22:37:04.853Z,4.20
2023-05-24T22:39:33.582Z,4.60
2023-05-24T22:42:02.440Z,4.10
2023-05-24T22:44:30.800Z,3.90
2023-05-24T22:46:59.187Z,3.97
2023-05-24T22:49:30.274Z,3.90
2023-05-24T22:51:58.673Z,3.60
2023-05-24T22:54:27.117Z,3.57
2023-05-24T22:56:55.508Z,4.07
2023-05-24T22:59:23.998Z,4.13
2023-05-24T23:01:52.708Z,4.03
2023-05-24T23:04:21.911Z,3.67
2023-05-24T23:06:53.526Z,3.50
2023-05-24T23:09:35.477Z,3.83
2023-05-24T23:12:08.532Z,3.63
2023-05-24T23:14:39.247Z,3.40
2023-05-24T23:17:14.069Z,3.80
2023-05-24T23:19:44.099Z,3.93
2023-05-24T23:22:24.508Z,3.77
2023-05-24T23:24:53.304Z,3.87
2023-05-24T23:27:21.805Z,3.43
2023-05-24T23:29:50.202Z,3.10
2023-05-24T23:32:18.594Z,3.50
2023-05-24T23:34:46.943Z,3.43
2023-05-24T23:37:15.302Z,3.87
2023-05-24T23:39:43.695Z,3.40
2023-05-24T23:42:12.073Z,3.57
2023-05-24T23:44:40.394Z,3.60
2023-05-24T23:47:08.989Z,3.70
2023-05-24T23:49:37.616Z,3.80
2023-05-24T23:52:06.348Z,3.40
2023-05-24T23:54:34.793Z,3.07
2023-05-24T23:57:04.699Z,3.43
2023-05-24T23:59:33.020Z,3.60
