createdAt,value
2023-04-16T00:00:03.338Z,10.62
2023-04-16T00:02:40.100Z,10.68
2023-04-16T00:05:09.954Z,10.63
2023-04-16T00:07:39.441Z,10.63
2023-04-16T00:10:09.449Z,10.60
2023-04-16T00:12:38.310Z,10.60
2023-04-16T00:15:09.496Z,10.37
2023-04-16T00:17:38.559Z,10.27
2023-04-16T00:20:09.313Z,10.44
2023-04-16T00:22:38.136Z,10.52
2023-04-16T00:25:07.513Z,10.42
2023-04-16T00:27:36.434Z,10.52
2023-04-16T00:30:06.037Z,10.71
2023-04-16T00:32:36.332Z,10.63
2023-04-16T00:35:05.633Z,10.31
2023-04-16T00:37:34.516Z,10.01
2023-04-16T00:40:03.369Z,10.07
2023-04-16T00:42:32.372Z,9.59
2023-04-16T00:45:01.314Z,9.39
2023-04-16T00:47:30.533Z,9.75
2023-04-16T00:50:00.750Z,9.84
2023-04-16T00:52:31.251Z,9.68
2023-04-16T00:55:00.427Z,9.71
2023-04-16T00:57:29.675Z,9.55
2023-04-16T00:59:59.528Z,9.04
2023-04-16T01:02:29.719Z,9.02
2023-04-16T01:05:04.745Z,9.01
2023-04-16T01:07:33.858Z,9.22
2023-04-16T01:10:03.225Z,9.35
2023-04-16T01:12:32.597Z,9.42
2023-04-16T01:15:02.076Z,9.50
2023-04-16T01:17:31.084Z,9.45
2023-04-16T01:20:00.776Z,9.53
2023-04-16T01:22:31.096Z,9.38
2023-04-16T01:24:59.897Z,9.44
2023-04-16T01:27:29.506Z,9.56
2023-04-16T01:29:58.369Z,9.59
2023-04-16T01:32:39.754Z,9.63
2023-04-16T01:35:08.914Z,9.63
2023-04-16T01:37:39.264Z,9.55
2023-04-16T01:40:09.265Z,9.63
2023-04-16T01:42:38.825Z,9.57
2023-04-16T01:45:08.858Z,9.86
2023-04-16T01:47:38.010Z,9.87
2023-04-16T01:50:07.954Z,10.00
2023-04-16T01:52:37.201Z,9.82
2023-04-16T01:55:08.311Z,9.66
2023-04-16T01:57:37.328Z,9.82
2023-04-16T02:00:07.474Z,9.94
2023-04-16T02:02:49.319Z,10.11
2023-04-16T02:05:27.039Z,10.12
2023-04-16T02:07:55.978Z,10.15
2023-04-16T02:10:26.228Z,10.21
2023-04-16T02:12:55.369Z,10.29
2023-04-16T02:15:25.444Z,10.15
2023-04-16T02:17:57.115Z,10.20
2023-04-16T02:20:27.652Z,9.88
2023-04-16T02:23:01.022Z,9.71
2023-04-16T02:25:31.826Z,9.64
2023-04-16T02:28:00.828Z,9.63
2023-04-16T02:30:37.839Z,9.57
2023-04-16T02:33:09.674Z,9.47
2023-04-16T02:35:41.587Z,9.45
2023-04-16T02:38:10.963Z,9.37
2023-04-16T02:40:41.326Z,9.47
2023-04-16T02:43:10.287Z,9.46
2023-04-16T02:45:39.295Z,9.46
2023-04-16T02:48:09.787Z,9.23
2023-04-16T02:50:38.643Z,9.13
2023-04-16T02:53:07.870Z,8.97
2023-04-16T02:55:36.809Z,8.77
2023-04-16T02:58:07.028Z,8.61
2023-04-16T03:00:36.107Z,8.78
2023-04-16T03:03:05.930Z,8.93
2023-04-16T03:05:34.850Z,9.06
2023-04-16T03:08:04.941Z,8.90
2023-04-16T03:10:35.040Z,8.99
2023-04-16T03:13:04.511Z,9.08
2023-04-16T03:15:34.913Z,9.19
2023-04-16T03:18:03.845Z,9.24
2023-04-16T03:20:32.796Z,9.25
2023-04-16T03:23:02.031Z,9.12
2023-04-16T03:25:30.840Z,9.21
2023-04-16T03:27:59.690Z,9.27
2023-04-16T03:30:28.618Z,9.32
2023-04-16T03:32:58.870Z,9.42
2023-04-16T03:35:27.792Z,9.55
2023-04-16T03:37:56.651Z,9.48
2023-04-16T03:40:25.628Z,9.19
2023-04-16T03:42:55.719Z,9.14
2023-04-16T03:45:24.739Z,9.16
2023-04-16T03:47:54.174Z,9.06
2023-04-16T03:50:27.127Z,9.24
2023-04-16T03:52:56.141Z,9.12
2023-04-16T03:55:25.031Z,9.23
2023-04-16T03:57:53.883Z,9.19
2023-04-16T04:00:23.087Z,9.26
2023-04-16T04:03:17.316Z,9.38
2023-04-16T04:05:49.630Z,9.45
2023-04-16T04:08:26.143Z,9.53
2023-04-16T04:10:55.415Z,9.49
2023-04-16T04:13:25.719Z,9.53
2023-04-16T04:15:55.563Z,9.59
2023-04-16T04:18:25.712Z,9.57
2023-04-16T04:20:57.263Z,9.63
2023-04-16T04:23:30.290Z,9.59
2023-04-16T04:25:59.529Z,9.53
2023-04-16T04:28:28.527Z,9.62
2023-04-16T04:30:57.973Z,9.59
2023-04-16T04:33:26.982Z,9.72
2023-04-16T04:35:57.320Z,9.78
2023-04-16T04:38:26.573Z,9.79
2023-04-16T04:40:55.830Z,9.83
2023-04-16T04:43:26.059Z,9.81
2023-04-16T04:45:54.916Z,9.85
2023-04-16T04:48:26.781Z,9.83
2023-04-16T04:50:58.023Z,9.95
2023-04-16T04:53:26.915Z,9.77
2023-04-16T04:55:58.739Z,9.59
2023-04-16T04:58:37.930Z,9.50
2023-04-16T05:01:07.101Z,9.64
2023-04-16T05:03:36.155Z,9.31
2023-04-16T05:06:06.524Z,9.19
2023-04-16T05:08:35.344Z,9.19
2023-04-16T05:11:04.565Z,9.28
2023-04-16T05:13:33.434Z,9.55
2023-04-16T05:16:02.239Z,9.70
2023-04-16T05:18:32.718Z,9.84
2023-04-16T05:21:02.035Z,9.51
2023-04-16T05:23:32.316Z,9.25
2023-04-16T05:26:01.107Z,9.39
2023-04-16T05:28:31.208Z,9.48
2023-04-16T05:31:00.068Z,9.62
2023-04-16T05:33:29.653Z,9.79
2023-04-16T05:35:58.874Z,10.08
2023-04-16T05:38:27.715Z,10.21
2023-04-16T05:40:59.503Z,10.30
2023-04-16T05:43:28.930Z,10.34
2023-04-16T05:45:57.835Z,10.37
2023-04-16T05:48:26.688Z,10.47
2023-04-16T05:50:55.496Z,10.58
2023-04-16T05:53:24.482Z,10.66
2023-04-16T05:55:53.380Z,10.78
2023-04-16T05:58:23.546Z,10.82
2023-04-16T06:00:52.504Z,10.85
2023-04-16T06:03:21.392Z,10.99
2023-04-16T06:05:50.592Z,11.30
2023-04-16T06:08:19.517Z,11.38
2023-04-16T06:10:48.948Z,11.43
2023-04-16T06:13:17.995Z,11.54
2023-04-16T06:15:48.274Z,11.75
2023-04-16T06:18:17.153Z,12.26
2023-04-16T06:20:46.012Z,12.33
2023-04-16T06:23:15.726Z,11.94
2023-04-16T06:25:44.518Z,12.18
2023-04-16T06:28:13.389Z,12.42
2023-04-16T06:30:44.059Z,12.52
2023-04-16T06:33:14.953Z,11.99
2023-04-16T06:35:43.753Z,12.24
2023-04-16T06:38:12.588Z,12.47
2023-04-16T06:40:41.713Z,12.15
2023-04-16T06:43:10.542Z,12.39
2023-04-16T06:45:39.377Z,12.62
2023-04-16T06:48:08.220Z,13.36
2023-04-16T06:50:38.479Z,13.01
2023-04-16T06:53:07.401Z,13.40
2023-04-16T06:55:36.265Z,13.45
2023-04-16T06:58:05.072Z,13.42
2023-04-16T07:00:33.988Z,13.56
2023-04-16T07:03:03.539Z,13.37
2023-04-16T07:05:33.692Z,13.41
2023-04-16T07:08:04.190Z,13.42
2023-04-16T07:10:33.031Z,13.53
2023-04-16T07:13:02.576Z,13.52
2023-04-16T07:15:31.434Z,13.56
2023-04-16T07:18:00.415Z,14.07
2023-04-16T07:20:29.694Z,14.10
2023-04-16T07:22:59.439Z,14.30
2023-04-16T07:25:29.649Z,14.22
2023-04-16T07:27:58.533Z,14.13
2023-04-16T07:30:32.724Z,13.72
2023-04-16T07:33:02.336Z,13.43
2023-04-16T07:35:31.316Z,14.01
2023-04-16T07:38:00.267Z,14.54
2023-04-16T07:40:31.500Z,14.92
2023-04-16T07:43:00.514Z,14.88
2023-04-16T07:45:29.796Z,13.99
2023-04-16T07:47:58.722Z,12.98
2023-04-16T07:50:27.684Z,13.70
2023-04-16T07:52:56.572Z,14.09
2023-04-16T07:55:25.515Z,13.92
2023-04-16T07:57:55.900Z,14.81
2023-04-16T08:00:24.812Z,14.83
2023-04-16T08:02:54.307Z,14.91
2023-04-16T08:05:23.375Z,14.37
2023-04-16T08:07:52.296Z,14.46
2023-04-16T08:10:21.290Z,14.92
2023-04-16T08:12:50.277Z,15.17
2023-04-16T08:15:20.787Z,15.48
2023-04-16T08:17:49.656Z,14.43
2023-04-16T08:20:19.393Z,15.04
2023-04-16T08:22:49.303Z,15.21
2023-04-16T08:25:18.244Z,15.34
2023-04-16T08:27:47.105Z,15.66
2023-04-16T08:30:16.858Z,16.09
2023-04-16T08:32:49.932Z,16.74
2023-04-16T08:35:19.101Z,17.38
2023-04-16T08:37:47.907Z,18.15
2023-04-16T08:40:16.778Z,17.31
2023-04-16T08:42:49.891Z,16.44
2023-04-16T08:45:19.197Z,16.87
2023-04-16T08:47:51.181Z,17.32
2023-04-16T08:50:26.088Z,18.00
2023-04-16T08:52:59.566Z,18.64
2023-04-16T08:55:38.218Z,18.79
2023-04-16T08:58:11.047Z,18.84
2023-04-16T09:00:41.183Z,19.73
2023-04-16T09:03:11.660Z,19.79
2023-04-16T09:05:41.002Z,20.13
2023-04-16T09:08:09.827Z,20.43
2023-04-16T09:10:38.715Z,20.75
2023-04-16T09:13:09.560Z,20.13
2023-04-16T09:15:39.101Z,20.14
2023-04-16T09:18:08.748Z,19.78
2023-04-16T09:20:39.135Z,19.11
2023-04-16T09:23:08.010Z,19.03
2023-04-16T09:25:37.412Z,19.24
2023-04-16T09:28:06.572Z,19.98
2023-04-16T09:30:37.224Z,20.66
2023-04-16T09:33:17.491Z,21.18
2023-04-16T09:35:49.369Z,21.71
2023-04-16T09:38:18.561Z,22.68
2023-04-16T09:40:48.575Z,23.59
2023-04-16T09:43:18.937Z,23.62
2023-04-16T09:45:51.889Z,21.71
2023-04-16T09:48:30.935Z,19.76
2023-04-16T09:51:02.166Z,19.98
2023-04-16T09:53:32.692Z,20.99
2023-04-16T09:56:03.330Z,21.51
2023-04-16T09:58:32.233Z,20.68
2023-04-16T10:01:04.098Z,20.57
2023-04-16T10:03:33.826Z,19.90
2023-04-16T10:06:09.353Z,19.70
2023-04-16T10:08:37.961Z,18.34
2023-04-16T10:11:06.923Z,17.89
2023-04-16T10:13:35.834Z,18.35
2023-04-16T10:16:05.254Z,18.48
2023-04-16T10:18:35.474Z,18.57
2023-04-16T10:21:06.088Z,17.34
2023-04-16T10:23:35.766Z,17.28
2023-04-16T10:26:04.672Z,16.98
2023-04-16T10:28:35.441Z,16.91
2023-04-16T10:31:06.867Z,16.92
2023-04-16T10:33:37.721Z,17.64
2023-04-16T10:36:12.233Z,18.30
2023-04-16T10:38:42.231Z,18.40
2023-04-16T10:41:11.158Z,18.71
2023-04-16T10:43:42.164Z,18.91
2023-04-16T10:46:22.361Z,18.65
2023-04-16T10:48:53.750Z,19.42
2023-04-16T10:51:41.866Z,19.50
2023-04-16T10:54:26.487Z,19.55
2023-04-16T10:56:57.685Z,19.60
2023-04-16T10:59:31.243Z,20.16
2023-04-16T11:02:02.122Z,20.64
2023-04-16T11:04:35.565Z,20.52
2023-04-16T11:07:08.864Z,20.68
2023-04-16T11:09:46.551Z,21.96
2023-04-16T11:12:16.818Z,22.99
2023-04-16T11:14:49.200Z,22.58
2023-04-16T11:17:18.437Z,22.37
2023-04-16T11:19:47.996Z,22.02
2023-04-16T11:22:18.957Z,21.88
2023-04-16T11:24:48.605Z,20.99
2023-04-16T11:27:17.509Z,20.78
2023-04-16T11:29:47.553Z,20.33
2023-04-16T11:32:22.831Z,20.04
2023-04-16T11:34:51.493Z,19.66
2023-04-16T11:37:33.125Z,19.41
2023-04-16T11:40:04.624Z,19.11
2023-04-16T11:42:34.211Z,18.98
2023-04-16T11:45:06.253Z,19.61
2023-04-16T11:47:45.473Z,20.29
2023-04-16T11:50:22.387Z,21.28
2023-04-16T11:52:54.704Z,20.98
2023-04-16T11:55:24.792Z,20.11
2023-04-16T11:57:53.705Z,19.54
2023-04-16T12:00:24.343Z,18.88
2023-04-16T12:02:55.315Z,18.57
2023-04-16T12:05:30.267Z,18.89
2023-04-16T12:08:02.083Z,19.85
2023-04-16T12:10:31.367Z,20.95
2023-04-16T12:13:12.669Z,21.26
2023-04-16T12:15:46.305Z,20.20
2023-04-16T12:18:16.216Z,18.99
2023-04-16T12:20:46.695Z,18.98
2023-04-16T12:23:26.865Z,19.51
2023-04-16T12:25:56.356Z,19.09
2023-04-16T12:28:29.879Z,18.93
2023-04-16T12:30:58.784Z,18.76
2023-04-16T12:33:27.702Z,18.69
2023-04-16T12:35:56.788Z,18.57
2023-04-16T12:38:27.066Z,18.81
2023-04-16T12:40:57.704Z,18.61
2023-04-16T12:43:26.758Z,18.59
2023-04-16T12:45:55.680Z,18.55
2023-04-16T12:48:24.523Z,18.49
2023-04-16T12:50:54.967Z,18.47
2023-04-16T12:53:23.998Z,18.50
2023-04-16T12:55:54.325Z,18.42
2023-04-16T12:58:23.151Z,18.35
2023-04-16T13:00:51.914Z,18.59
2023-04-16T13:03:22.141Z,18.46
2023-04-16T13:05:51.198Z,18.50
2023-04-16T13:08:20.110Z,18.61
2023-04-16T13:10:48.957Z,18.96
2023-04-16T13:13:19.193Z,18.88
2023-04-16T13:15:48.060Z,18.99
2023-04-16T13:18:16.948Z,18.49
2023-04-16T13:20:45.887Z,18.46
2023-04-16T13:23:14.739Z,17.88
2023-04-16T13:25:43.534Z,17.62
2023-04-16T13:28:12.371Z,17.36
2023-04-16T13:30:42.639Z,17.04
2023-04-16T13:33:12.226Z,16.85
2023-04-16T13:35:41.091Z,16.93
2023-04-16T13:38:09.936Z,17.02
2023-04-16T13:40:38.807Z,16.64
2023-04-16T13:43:07.880Z,16.49
2023-04-16T13:45:39.019Z,16.38
2023-04-16T13:48:09.230Z,16.36
2023-04-16T13:50:38.152Z,16.14
2023-04-16T13:53:06.972Z,15.54
2023-04-16T13:55:35.996Z,15.26
2023-04-16T13:58:04.878Z,14.77
2023-04-16T14:00:33.811Z,14.65
2023-04-16T14:03:03.378Z,14.76
2023-04-16T14:05:33.800Z,14.88
2023-04-16T14:08:03.784Z,14.80
2023-04-16T14:10:33.183Z,14.61
2023-04-16T14:13:02.050Z,14.17
2023-04-16T14:15:30.988Z,14.11
2023-04-16T14:18:01.223Z,14.11
2023-04-16T14:20:30.218Z,13.64
2023-04-16T14:23:00.492Z,13.34
2023-04-16T14:25:29.715Z,13.57
2023-04-16T14:27:59.924Z,13.62
2023-04-16T14:30:29.674Z,13.68
2023-04-16T14:32:59.488Z,13.79
2023-04-16T14:35:28.501Z,13.71
2023-04-16T14:37:57.903Z,13.81
2023-04-16T14:40:28.156Z,14.05
2023-04-16T14:42:57.035Z,14.09
2023-04-16T14:45:29.983Z,14.12
2023-04-16T14:47:58.914Z,14.33
2023-04-16T14:50:27.806Z,14.51
2023-04-16T14:52:57.034Z,14.54
2023-04-16T14:55:28.093Z,14.48
2023-04-16T14:57:57.460Z,14.32
2023-04-16T15:00:26.356Z,14.49
2023-04-16T15:02:55.441Z,14.47
2023-04-16T15:05:24.546Z,14.27
2023-04-16T15:07:53.856Z,14.25
2023-04-16T15:10:22.956Z,14.08
2023-04-16T15:12:53.195Z,13.82
2023-04-16T15:15:22.325Z,13.85
2023-04-16T15:17:52.083Z,13.87
2023-04-16T15:20:20.964Z,13.74
2023-04-16T15:22:49.749Z,13.87
2023-04-16T15:25:18.664Z,14.01
2023-04-16T15:27:47.549Z,13.77
2023-04-16T15:30:18.193Z,13.50
2023-04-16T15:32:47.130Z,13.41
2023-04-16T15:35:16.037Z,13.35
2023-04-16T15:37:44.837Z,13.37
2023-04-16T15:40:13.870Z,13.75
2023-04-16T15:42:44.574Z,13.99
2023-04-16T15:45:13.476Z,14.13
2023-04-16T15:47:45.418Z,14.36
2023-04-16T15:50:14.423Z,14.23
2023-04-16T15:52:43.312Z,14.20
2023-04-16T15:55:12.228Z,14.04
2023-04-16T15:57:41.172Z,14.24
2023-04-16T16:00:15.671Z,14.03
2023-04-16T16:02:47.234Z,13.73
2023-04-16T16:05:17.333Z,13.19
2023-04-16T16:07:46.436Z,13.24
2023-04-16T16:10:18.974Z,12.98
2023-04-16T16:12:48.223Z,12.73
2023-04-16T16:15:17.032Z,12.86
2023-04-16T16:17:47.312Z,12.94
2023-04-16T16:20:16.474Z,12.97
2023-04-16T16:22:46.746Z,13.01
2023-04-16T16:25:16.684Z,13.24
2023-04-16T16:27:45.614Z,13.27
2023-04-16T16:30:15.263Z,13.20
2023-04-16T16:32:44.479Z,13.16
2023-04-16T16:35:15.124Z,13.12
2023-04-16T16:37:43.952Z,13.21
2023-04-16T16:40:13.155Z,13.30
2023-04-16T16:42:42.124Z,13.25
2023-04-16T16:45:12.068Z,13.23
2023-04-16T16:47:40.984Z,13.17
2023-04-16T16:50:12.505Z,13.17
2023-04-16T16:52:42.675Z,13.17
2023-04-16T16:55:11.581Z,13.15
2023-04-16T16:57:40.449Z,13.15
2023-04-16T17:00:14.373Z,13.33
2023-04-16T17:02:43.934Z,13.17
2023-04-16T17:05:13.737Z,13.07
2023-04-16T17:07:44.001Z,12.90
2023-04-16T17:10:19.945Z,12.93
2023-04-16T17:12:49.360Z,12.93
2023-04-16T17:15:21.243Z,12.77
2023-04-16T17:17:51.014Z,12.75
2023-04-16T17:20:20.060Z,12.81
2023-04-16T17:22:51.204Z,12.61
2023-04-16T17:25:20.302Z,12.62
2023-04-16T17:27:49.161Z,12.46
2023-04-16T17:30:18.383Z,12.35
2023-04-16T17:32:47.324Z,12.25
2023-04-16T17:35:16.401Z,12.19
2023-04-16T17:37:45.259Z,12.04
2023-04-16T17:40:18.169Z,12.05
2023-04-16T17:42:47.180Z,12.04
2023-04-16T17:45:16.338Z,11.93
2023-04-16T17:47:45.364Z,11.96
2023-04-16T17:50:14.250Z,11.73
2023-04-16T17:52:43.215Z,11.58
2023-04-16T17:55:12.890Z,11.48
2023-04-16T17:57:44.726Z,11.66
2023-04-16T18:00:14.476Z,11.69
2023-04-16T18:02:43.690Z,11.56
2023-04-16T18:05:12.577Z,11.86
2023-04-16T18:07:41.589Z,11.85
2023-04-16T18:10:11.288Z,11.75
2023-04-16T18:12:40.283Z,12.17
2023-04-16T18:15:11.848Z,12.27
2023-04-16T18:17:40.730Z,12.34
2023-04-16T18:20:11.724Z,12.43
2023-04-16T18:22:40.590Z,12.40
2023-04-16T18:25:10.067Z,12.33
2023-04-16T18:27:39.896Z,12.17
2023-04-16T18:30:19.839Z,12.03
2023-04-16T18:33:11.414Z,12.04
2023-04-16T18:35:41.631Z,12.01
2023-04-16T18:38:10.515Z,12.11
2023-04-16T18:40:39.499Z,11.99
2023-04-16T18:43:08.344Z,11.89
2023-04-16T18:45:40.008Z,11.85
2023-04-16T18:48:08.987Z,11.75
2023-04-16T18:50:37.831Z,11.65
2023-04-16T18:53:06.720Z,11.69
2023-04-16T18:55:35.736Z,11.77
2023-04-16T18:58:04.520Z,11.96
2023-04-16T19:00:33.423Z,11.84
2023-04-16T19:03:07.164Z,12.12
2023-04-16T19:05:36.271Z,12.04
2023-04-16T19:08:05.412Z,12.00
2023-04-16T19:10:34.581Z,12.06
2023-04-16T19:13:03.677Z,12.10
2023-04-16T19:15:34.391Z,11.82
2023-04-16T19:18:05.443Z,11.87
2023-04-16T19:20:35.636Z,11.77
2023-04-16T19:23:05.762Z,11.63
2023-04-16T19:25:34.616Z,11.71
2023-04-16T19:28:03.814Z,11.44
2023-04-16T19:30:32.702Z,11.61
2023-04-16T19:33:02.101Z,11.61
2023-04-16T19:35:32.384Z,11.32
2023-04-16T19:38:01.277Z,11.55
2023-04-16T19:40:30.095Z,11.69
2023-04-16T19:42:58.913Z,11.56
2023-04-16T19:45:29.113Z,11.52
2023-04-16T19:47:58.099Z,11.56
2023-04-16T19:50:26.936Z,11.74
2023-04-16T19:52:57.188Z,11.98
2023-04-16T19:55:26.079Z,12.13
2023-04-16T19:57:54.840Z,12.28
2023-04-16T20:00:23.910Z,12.31
2023-04-16T20:02:52.859Z,12.34
2023-04-16T20:05:21.837Z,12.38
2023-04-16T20:07:52.601Z,12.43
2023-04-16T20:10:23.711Z,12.50
2023-04-16T20:12:52.583Z,12.52
2023-04-16T20:15:21.746Z,12.53
2023-04-16T20:17:50.860Z,12.52
2023-04-16T20:20:20.082Z,12.47
2023-04-16T20:22:48.909Z,12.49
2023-04-16T20:25:18.873Z,12.48
2023-04-16T20:27:49.158Z,12.53
2023-04-16T20:30:18.189Z,12.51
2023-04-16T20:32:47.511Z,12.51
2023-04-16T20:35:16.381Z,12.53
2023-04-16T20:37:45.255Z,12.51
2023-04-16T20:40:15.123Z,12.53
2023-04-16T20:42:46.320Z,12.54
2023-04-16T20:45:17.009Z,12.50
2023-04-16T20:47:45.973Z,12.50
2023-04-16T20:50:15.074Z,12.51
2023-04-16T20:52:43.899Z,12.46
2023-04-16T20:55:12.673Z,12.35
2023-04-16T20:57:41.468Z,12.42
2023-04-16T21:00:18.555Z,12.48
2023-04-16T21:02:48.875Z,12.49
2023-04-16T21:05:19.071Z,12.38
2023-04-16T21:07:48.116Z,12.37
2023-04-16T21:10:20.280Z,12.28
2023-04-16T21:12:49.459Z,12.28
2023-04-16T21:15:18.529Z,12.28
2023-04-16T21:17:48.910Z,12.17
2023-04-16T21:20:17.912Z,12.30
2023-04-16T21:22:46.695Z,12.13
2023-04-16T21:25:16.015Z,12.12
2023-04-16T21:27:44.899Z,12.16
2023-04-16T21:30:15.194Z,12.19
2023-04-16T21:32:44.069Z,12.30
2023-04-16T21:35:14.516Z,12.22
2023-04-16T21:37:43.416Z,12.23
2023-04-16T21:40:12.893Z,12.28
2023-04-16T21:42:42.394Z,12.11
2023-04-16T21:45:12.118Z,12.05
2023-04-16T21:47:41.202Z,12.06
2023-04-16T21:50:10.574Z,12.11
2023-04-16T21:52:46.133Z,11.98
2023-04-16T21:55:15.251Z,12.00
2023-04-16T21:57:44.056Z,12.06
2023-04-16T22:00:14.264Z,12.11
2023-04-16T22:02:43.539Z,12.11
2023-04-16T22:05:12.737Z,12.14
2023-04-16T22:07:42.922Z,12.12
2023-04-16T22:10:14.336Z,12.00
2023-04-16T22:12:44.878Z,12.06
2023-04-16T22:15:14.601Z,12.03
2023-04-16T22:17:43.553Z,12.03
2023-04-16T22:20:13.398Z,12.05
2023-04-16T22:22:44.092Z,12.07
2023-04-16T22:25:13.304Z,12.17
2023-04-16T22:27:42.169Z,12.03
2023-04-16T22:30:11.893Z,11.85
2023-04-16T22:32:41.362Z,11.82
2023-04-16T22:35:10.929Z,11.63
2023-04-16T22:37:39.777Z,11.67
2023-04-16T22:40:11.657Z,11.76
2023-04-16T22:42:40.525Z,11.75
2023-04-16T22:45:10.054Z,11.74
2023-04-16T22:47:39.021Z,11.65
2023-04-16T22:50:10.848Z,11.57
2023-04-16T22:52:39.832Z,11.61
2023-04-16T22:55:10.814Z,11.43
2023-04-16T22:57:39.591Z,11.72
2023-04-16T23:00:15.225Z,11.91
2023-04-16T23:02:44.322Z,11.81
2023-04-16T23:05:13.348Z,11.78
2023-04-16T23:07:42.171Z,11.56
2023-04-16T23:10:12.427Z,11.81
2023-04-16T23:12:41.284Z,11.86
2023-04-16T23:15:11.181Z,11.75
2023-04-16T23:17:40.105Z,11.66
2023-04-16T23:20:10.162Z,11.69
2023-04-16T23:22:39.023Z,11.84
2023-04-16T23:25:09.010Z,11.60
2023-04-16T23:27:39.747Z,11.41
2023-04-16T23:30:09.801Z,11.37
2023-04-16T23:32:38.809Z,11.55
2023-04-16T23:35:08.850Z,11.48
2023-04-16T23:37:37.659Z,11.53
2023-04-16T23:40:08.278Z,11.49
2023-04-16T23:42:37.191Z,11.63
2023-04-16T23:45:08.546Z,11.63
2023-04-16T23:47:37.429Z,11.61
2023-04-16T23:50:07.479Z,11.55
2023-04-16T23:52:36.431Z,11.52
2023-04-16T23:55:06.097Z,11.42
2023-04-16T23:57:34.972Z,11.30
