createdAt,value
2019-03-03T00:00:26.647Z,97.40
2019-03-03T00:02:55.116Z,97.20
2019-03-03T00:05:23.548Z,97.10
2019-03-03T00:07:52.111Z,97.20
2019-03-03T00:10:20.898Z,97.20
2019-03-03T00:12:49.339Z,97.10
2019-03-03T00:15:17.781Z,97.20
2019-03-03T00:17:46.542Z,97.00
2019-03-03T00:20:16.246Z,97.20
2019-03-03T00:22:44.674Z,97.20
2019-03-03T00:25:14.366Z,97.30
2019-03-03T00:27:43.126Z,97.20
2019-03-03T00:30:14.882Z,97.20
2019-03-03T00:32:43.577Z,97.40
2019-03-03T00:35:12.350Z,97.50
2019-03-03T00:37:54.435Z,97.40
2019-03-03T00:40:34.078Z,97.40
2019-03-03T00:43:12.955Z,97.50
2019-03-03T00:45:54.991Z,97.80
2019-03-03T00:48:27.718Z,97.80
2019-03-03T00:50:57.807Z,97.90
2019-03-03T00:53:31.111Z,98.00
2019-03-03T00:56:20.076Z,98.10
2019-03-03T00:58:50.394Z,98.20
2019-03-03T01:01:40.484Z,98.30
2019-03-03T01:04:13.543Z,98.30
2019-03-03T01:06:47.070Z,98.50
2019-03-03T01:09:44.018Z,98.50
2019-03-03T01:12:14.874Z,98.40
2019-03-03T01:14:45.270Z,98.30
2019-03-03T01:17:21.439Z,98.30
2019-03-03T01:19:51.750Z,98.20
2019-03-03T01:22:27.674Z,98.20
2019-03-03T01:24:59.038Z,98.10
2019-03-03T01:27:27.863Z,98.10
2019-03-03T01:29:56.530Z,97.90
2019-03-03T01:32:24.977Z,98.10
2019-03-03T01:34:53.811Z,97.80
2019-03-03T01:37:22.588Z,97.80
2019-03-03T01:39:51.281Z,97.70
2019-03-03T01:42:19.834Z,97.60
2019-03-03T01:44:48.246Z,97.50
2019-03-03T01:47:16.728Z,97.40
2019-03-03T01:49:45.210Z,97.20
2019-03-03T01:52:14.000Z,97.20
2019-03-03T01:54:42.765Z,97.30
2019-03-03T01:57:11.558Z,97.10
2019-03-03T01:59:39.978Z,97.00
2019-03-03T02:02:08.655Z,96.70
2019-03-03T02:04:37.423Z,96.60
2019-03-03T02:07:06.503Z,96.60
2019-03-03T02:09:35.224Z,96.30
2019-03-03T02:12:03.720Z,96.30
2019-03-03T02:14:32.680Z,96.20
2019-03-03T02:17:01.104Z,96.00
2019-03-03T02:19:30.033Z,95.90
2019-03-03T02:21:58.483Z,95.80
2019-03-03T02:24:26.900Z,95.70
2019-03-03T02:26:55.343Z,95.70
2019-03-03T02:29:23.755Z,95.50
2019-03-03T02:31:52.200Z,95.30
2019-03-03T02:34:20.620Z,95.30
2019-03-03T02:36:49.623Z,95.20
2019-03-03T02:39:18.385Z,95.20
2019-03-03T02:41:47.172Z,95.20
2019-03-03T02:44:15.750Z,95.10
2019-03-03T02:46:44.570Z,95.10
2019-03-03T02:49:13.256Z,95.00
2019-03-03T02:51:42.019Z,94.80
2019-03-03T02:54:10.427Z,94.70
2019-03-03T02:56:39.202Z,94.80
2019-03-03T02:59:07.618Z,94.70
2019-03-03T03:01:37.711Z,94.70
2019-03-03T03:04:06.424Z,94.70
2019-03-03T03:06:39.206Z,94.60
2019-03-03T03:09:10.274Z,94.60
2019-03-03T03:11:52.784Z,94.60
2019-03-03T03:14:35.097Z,94.70
2019-03-03T03:17:07.883Z,94.90
2019-03-03T03:19:46.939Z,94.90
2019-03-03T03:22:26.203Z,95.00
2019-03-03T03:25:05.576Z,95.00
2019-03-03T03:27:38.486Z,95.10
2019-03-03T03:30:22.843Z,95.20
2019-03-03T03:33:09.078Z,95.10
2019-03-03T03:35:42.104Z,95.20
2019-03-03T03:38:18.115Z,95.30
2019-03-03T03:40:51.175Z,95.30
2019-03-03T03:43:27.528Z,95.20
2019-03-03T03:46:00.807Z,95.30
2019-03-03T03:48:36.883Z,95.20
2019-03-03T03:51:23.382Z,95.30
2019-03-03T03:53:59.758Z,95.10
2019-03-03T03:56:32.950Z,95.30
2019-03-03T03:59:03.472Z,95.10
2019-03-03T04:01:36.043Z,95.10
2019-03-03T04:04:18.490Z,95.10
2019-03-03T04:06:55.101Z,95.10
2019-03-03T04:09:34.165Z,95.30
2019-03-03T04:12:04.291Z,95.10
2019-03-03T04:14:36.823Z,95.10
2019-03-03T04:17:16.132Z,95.00
2019-03-03T04:19:46.500Z,95.00
2019-03-03T04:22:28.222Z,95.10
2019-03-03T04:25:07.053Z,95.00
2019-03-03T04:27:43.500Z,95.10
2019-03-03T04:30:19.937Z,95.20
2019-03-03T04:33:02.049Z,95.20
2019-03-03T04:35:35.051Z,95.20
2019-03-03T04:38:14.143Z,95.20
2019-03-03T04:40:47.341Z,95.30
2019-03-03T04:43:17.443Z,95.40
2019-03-03T04:45:47.477Z,95.40
2019-03-03T04:48:29.601Z,95.40
2019-03-03T04:51:16.324Z,95.50
2019-03-03T04:53:46.738Z,95.90
2019-03-03T04:56:26.272Z,96.40
2019-03-03T04:59:05.684Z,96.90
2019-03-03T05:01:41.681Z,97.40
2019-03-03T05:04:27.543Z,98.00
2019-03-03T05:07:00.630Z,98.20
2019-03-03T05:09:43.242Z,98.90
2019-03-03T05:12:34.047Z,99.20
2019-03-03T05:15:22.598Z,99.40
2019-03-03T05:18:08.977Z,99.70
2019-03-03T05:20:39.314Z,99.90
2019-03-03T05:23:08.094Z,99.90
2019-03-03T05:25:36.798Z,99.90
2019-03-03T05:28:05.214Z,99.90
2019-03-03T05:30:33.704Z,99.90
2019-03-03T05:33:02.100Z,99.90
2019-03-03T05:35:30.936Z,99.90
2019-03-03T05:37:59.356Z,99.90
2019-03-03T05:40:27.798Z,99.90
2019-03-03T05:42:56.228Z,99.90
2019-03-03T05:45:24.956Z,99.90
2019-03-03T05:47:53.631Z,99.90
2019-03-03T05:50:22.428Z,99.90
2019-03-03T05:52:50.838Z,99.90
2019-03-03T05:55:19.287Z,99.90
2019-03-03T05:57:48.162Z,99.90
2019-03-03T06:00:16.783Z,99.90
2019-03-03T06:02:45.535Z,99.90
2019-03-03T06:05:13.979Z,99.90
2019-03-03T06:07:42.396Z,99.90
2019-03-03T06:10:11.489Z,99.90
2019-03-03T06:12:39.903Z,99.90
2019-03-03T06:15:13.990Z,99.90
2019-03-03T06:17:42.779Z,99.90
2019-03-03T06:20:12.692Z,99.90
2019-03-03T06:22:41.099Z,99.90
2019-03-03T06:25:11.935Z,99.90
2019-03-03T06:27:40.347Z,99.90
2019-03-03T06:30:11.722Z,99.90
2019-03-03T06:32:40.143Z,99.90
2019-03-03T06:35:10.730Z,99.90
2019-03-03T06:37:39.437Z,99.90
2019-03-03T06:40:10.426Z,99.90
2019-03-03T06:42:38.915Z,99.90
2019-03-03T06:45:10.402Z,99.90
2019-03-03T06:47:39.183Z,99.90
2019-03-03T06:50:10.269Z,99.90
2019-03-03T06:52:38.984Z,99.90
2019-03-03T06:55:08.595Z,99.90
2019-03-03T06:57:37.037Z,99.90
2019-03-03T07:00:11.120Z,99.90
2019-03-03T07:02:39.999Z,99.90
2019-03-03T07:05:10.423Z,99.90
2019-03-03T07:07:39.314Z,99.90
2019-03-03T07:10:10.610Z,99.90
2019-03-03T07:12:39.350Z,99.90
2019-03-03T07:15:13.354Z,99.90
2019-03-03T07:17:41.774Z,99.90
2019-03-03T07:20:12.762Z,99.90
2019-03-03T07:22:41.765Z,99.90
2019-03-03T07:25:12.412Z,99.90
2019-03-03T07:27:40.893Z,99.90
2019-03-03T07:30:14.227Z,99.90
2019-03-03T07:32:50.320Z,99.90
2019-03-03T07:35:18.803Z,99.90
2019-03-03T07:37:47.482Z,99.90
2019-03-03T07:40:15.900Z,99.90
2019-03-03T07:42:44.656Z,99.90
2019-03-03T07:45:15.060Z,99.90
2019-03-03T07:47:43.599Z,99.90
2019-03-03T07:50:12.391Z,99.90
2019-03-03T07:52:42.683Z,99.90
2019-03-03T07:55:11.329Z,99.90
2019-03-03T07:57:40.053Z,99.90
2019-03-03T08:00:13.370Z,99.90
2019-03-03T08:02:42.455Z,99.90
2019-03-03T08:05:11.599Z,99.90
2019-03-03T08:07:40.152Z,99.90
2019-03-03T08:10:11.328Z,99.90
2019-03-03T08:12:40.245Z,99.90
2019-03-03T08:15:17.164Z,99.90
2019-03-03T08:17:46.756Z,99.90
2019-03-03T08:20:18.939Z,99.90
2019-03-03T08:22:49.738Z,99.90
2019-03-03T08:25:18.828Z,99.90
2019-03-03T08:27:48.381Z,99.90
2019-03-03T08:30:18.372Z,99.90
2019-03-03T08:32:47.162Z,99.90
2019-03-03T08:35:18.806Z,99.90
2019-03-03T08:37:47.781Z,99.90
2019-03-03T08:40:17.091Z,99.90
2019-03-03T08:43:06.143Z,99.90
2019-03-03T08:45:42.624Z,99.90
2019-03-03T08:48:19.962Z,99.90
2019-03-03T08:51:04.160Z,99.90
2019-03-03T08:53:40.724Z,99.90
2019-03-03T08:56:11.662Z,99.90
2019-03-03T08:58:42.291Z,99.90
2019-03-03T09:01:24.805Z,99.90
2019-03-03T09:03:56.890Z,99.90
2019-03-03T09:06:27.652Z,99.90
2019-03-03T09:09:10.543Z,99.90
2019-03-03T09:11:44.141Z,99.90
2019-03-03T09:14:14.958Z,99.90
2019-03-03T09:16:48.689Z,99.90
2019-03-03T09:19:25.230Z,99.90
2019-03-03T09:22:12.653Z,99.90
2019-03-03T09:24:49.427Z,99.90
2019-03-03T09:27:31.132Z,99.90
2019-03-03T09:30:19.774Z,99.90
2019-03-03T09:33:08.222Z,99.90
2019-03-03T09:35:41.640Z,99.90
2019-03-03T09:38:15.626Z,99.90
2019-03-03T09:40:48.876Z,99.90
2019-03-03T09:43:19.016Z,99.90
2019-03-03T09:46:07.391Z,99.90
2019-03-03T09:48:54.118Z,99.90
2019-03-03T09:51:27.710Z,99.90
2019-03-03T09:54:04.052Z,99.90
2019-03-03T09:56:34.431Z,99.90
2019-03-03T09:59:04.511Z,99.90
2019-03-03T10:01:51.009Z,99.90
2019-03-03T10:04:24.211Z,99.90
2019-03-03T10:06:54.530Z,99.90
2019-03-03T10:09:41.225Z,99.90
2019-03-03T10:12:14.619Z,99.90
2019-03-03T10:15:01.534Z,99.90
2019-03-03T10:17:31.960Z,99.90
2019-03-03T10:20:11.410Z,99.90
2019-03-03T10:22:47.450Z,99.90
2019-03-03T10:25:23.616Z,99.90
2019-03-03T10:27:53.955Z,99.90
2019-03-03T10:30:36.553Z,99.90
2019-03-03T10:33:23.662Z,99.90
2019-03-03T10:36:10.507Z,99.90
2019-03-03T10:38:52.545Z,99.90
2019-03-03T10:41:37.245Z,99.90
2019-03-03T10:44:07.764Z,99.90
2019-03-03T10:46:47.110Z,99.90
2019-03-03T10:49:20.522Z,99.90
2019-03-03T10:51:51.226Z,99.90
2019-03-03T10:54:36.619Z,99.90
2019-03-03T10:57:09.722Z,99.90
2019-03-03T10:59:55.791Z,99.90
2019-03-03T11:02:26.154Z,99.90
2019-03-03T11:05:08.606Z,99.90
2019-03-03T11:07:38.978Z,99.90
2019-03-03T11:10:10.966Z,99.90
2019-03-03T11:12:41.539Z,99.90
2019-03-03T11:15:18.749Z,99.90
2019-03-03T11:17:54.391Z,99.90
2019-03-03T11:20:36.778Z,99.90
2019-03-03T11:23:16.030Z,99.90
2019-03-03T11:25:46.500Z,99.90
2019-03-03T11:28:23.502Z,99.90
2019-03-03T11:30:54.967Z,99.90
2019-03-03T11:33:28.284Z,99.90
2019-03-03T11:36:01.172Z,99.90
2019-03-03T11:38:37.434Z,99.90
2019-03-03T11:41:07.947Z,99.90
2019-03-03T11:43:47.384Z,99.90
2019-03-03T11:46:17.819Z,99.90
2019-03-03T11:48:47.896Z,99.90
2019-03-03T11:51:18.358Z,99.90
2019-03-03T11:54:03.881Z,99.90
2019-03-03T11:56:33.966Z,99.90
2019-03-03T11:59:20.747Z,99.90
2019-03-03T12:02:00.108Z,99.90
2019-03-03T12:04:47.124Z,99.90
2019-03-03T12:07:17.542Z,99.90
2019-03-03T12:09:56.693Z,99.90
2019-03-03T12:12:33.037Z,99.90
2019-03-03T12:15:05.963Z,99.90
2019-03-03T12:17:39.074Z,99.90
2019-03-03T12:20:25.933Z,99.90
2019-03-03T12:22:56.387Z,99.90
2019-03-03T12:25:28.333Z,99.90
2019-03-03T12:28:07.952Z,99.90
2019-03-03T12:30:52.996Z,99.90
2019-03-03T12:33:35.027Z,99.90
2019-03-03T12:36:05.449Z,99.90
2019-03-03T12:38:47.742Z,99.90
2019-03-03T12:41:33.353Z,99.90
2019-03-03T12:44:12.447Z,99.90
2019-03-03T12:46:42.501Z,99.90
2019-03-03T12:49:12.596Z,99.90
2019-03-03T12:51:42.923Z,99.90
2019-03-03T12:54:15.706Z,99.90
2019-03-03T12:57:01.390Z,99.90
2019-03-03T12:59:39.977Z,99.90
2019-03-03T13:02:16.474Z,99.90
2019-03-03T13:04:56.523Z,99.90
2019-03-03T13:07:26.840Z,99.90
2019-03-03T13:10:09.428Z,99.90
2019-03-03T13:12:46.034Z,99.90
2019-03-03T13:15:17.179Z,99.90
2019-03-03T13:18:03.782Z,99.90
2019-03-03T13:23:09.492Z,99.90
2019-03-03T13:25:40.071Z,99.90
2019-03-03T13:28:10.201Z,99.90
2019-03-03T13:30:40.514Z,99.90
2019-03-03T13:33:10.934Z,99.90
2019-03-03T13:35:41.022Z,99.90
2019-03-03T13:38:29.814Z,99.90
2019-03-03T13:41:11.929Z,99.90
2019-03-03T13:43:40.349Z,99.90
2019-03-03T13:46:09.379Z,99.90
2019-03-03T13:48:37.895Z,99.90
2019-03-03T13:51:06.971Z,99.90
2019-03-03T13:53:35.619Z,99.90
2019-03-03T13:56:04.533Z,99.90
2019-03-03T13:58:33.310Z,99.90
2019-03-03T14:01:02.009Z,99.90
2019-03-03T14:03:30.731Z,99.90
2019-03-03T14:05:59.679Z,99.90
2019-03-03T14:08:28.484Z,99.90
2019-03-03T14:10:56.991Z,99.90
2019-03-03T14:13:25.428Z,99.90
2019-03-03T14:15:54.431Z,99.90
2019-03-03T14:18:22.899Z,99.90
2019-03-03T14:20:51.594Z,99.90
2019-03-03T14:23:20.129Z,99.90
2019-03-03T14:25:48.853Z,99.90
2019-03-03T14:28:17.642Z,99.90
2019-03-03T14:30:46.438Z,99.90
2019-03-03T14:33:14.887Z,99.90
2019-03-03T14:35:43.610Z,99.90
2019-03-03T14:38:12.396Z,99.90
2019-03-03T14:40:41.069Z,99.90
2019-03-03T14:43:09.523Z,99.90
2019-03-03T14:45:37.931Z,99.90
2019-03-03T14:48:06.539Z,99.90
2019-03-03T14:50:35.309Z,99.90
2019-03-03T14:53:04.120Z,99.90
2019-03-03T14:55:32.603Z,99.90
2019-03-03T14:58:01.018Z,99.90
2019-03-03T15:00:34.180Z,99.90
2019-03-03T15:03:05.006Z,99.90
2019-03-03T15:05:34.181Z,99.90
2019-03-03T15:08:03.066Z,99.90
2019-03-03T15:10:31.956Z,99.90
2019-03-03T15:13:00.866Z,99.90
2019-03-03T15:15:32.141Z,99.90
2019-03-03T15:18:01.102Z,99.90
2019-03-03T15:20:30.179Z,99.90
2019-03-03T15:22:58.974Z,99.90
2019-03-03T15:25:27.845Z,99.90
2019-03-03T15:27:56.347Z,99.90
2019-03-03T15:30:25.323Z,99.90
2019-03-03T15:32:54.115Z,99.90
2019-03-03T15:35:22.566Z,99.90
2019-03-03T15:37:50.995Z,99.90
2019-03-03T15:40:25.328Z,99.90
2019-03-03T15:42:53.996Z,99.90
2019-03-03T15:45:28.216Z,99.90
2019-03-03T15:47:56.865Z,99.90
2019-03-03T15:50:25.777Z,99.90
2019-03-03T15:52:54.587Z,99.90
2019-03-03T15:55:28.774Z,99.90
2019-03-03T15:57:57.319Z,99.90
2019-03-03T16:00:36.874Z,99.90
2019-03-03T16:03:06.221Z,99.90
2019-03-03T16:05:35.992Z,99.90
2019-03-03T16:08:05.102Z,99.90
2019-03-03T16:10:33.806Z,99.90
2019-03-03T16:13:03.864Z,99.90
2019-03-03T16:15:32.605Z,99.90
2019-03-03T16:18:01.051Z,99.90
2019-03-03T16:20:29.618Z,99.90
2019-03-03T16:22:58.348Z,99.90
2019-03-03T16:25:27.123Z,99.90
2019-03-03T16:27:55.806Z,99.90
2019-03-03T16:30:25.517Z,99.90
2019-03-03T16:32:54.027Z,99.90
2019-03-03T16:35:22.558Z,99.90
2019-03-03T16:37:51.264Z,99.90
2019-03-03T16:40:22.791Z,99.90
2019-03-03T16:42:51.610Z,99.90
2019-03-03T16:45:20.509Z,99.90
2019-03-03T16:47:49.807Z,99.90
2019-03-03T16:50:22.397Z,99.90
2019-03-03T16:52:51.184Z,99.90
2019-03-03T16:55:21.638Z,99.90
2019-03-03T16:57:50.124Z,99.90
2019-03-03T17:00:28.778Z,99.90
2019-03-03T17:02:57.413Z,99.90
2019-03-03T17:05:27.327Z,99.90
2019-03-03T17:07:55.897Z,99.90
2019-03-03T17:10:24.726Z,99.90
2019-03-03T17:12:53.646Z,99.90
2019-03-03T17:15:29.544Z,99.90
2019-03-03T17:17:58.298Z,99.90
2019-03-03T17:20:26.712Z,99.90
2019-03-03T17:22:55.667Z,99.90
2019-03-03T17:25:28.391Z,99.90
2019-03-03T17:27:57.246Z,99.90
2019-03-03T17:30:26.961Z,99.90
2019-03-03T17:32:55.446Z,99.90
2019-03-03T17:35:24.219Z,99.90
2019-03-03T17:37:52.680Z,99.90
2019-03-03T17:40:26.098Z,99.90
2019-03-03T17:42:55.117Z,99.90
2019-03-03T17:45:24.435Z,99.90
2019-03-03T17:47:53.315Z,99.90
2019-03-03T17:50:26.246Z,99.90
2019-03-03T17:52:54.748Z,99.90
2019-03-03T17:55:23.468Z,99.90
2019-03-03T17:57:54.204Z,99.90
2019-03-03T18:00:26.149Z,99.90
2019-03-03T18:02:57.711Z,99.90
2019-03-03T18:05:26.581Z,99.90
2019-03-03T18:07:55.306Z,99.90
2019-03-03T18:10:24.451Z,99.90
2019-03-03T18:12:53.554Z,99.90
2019-03-03T18:15:22.220Z,99.90
2019-03-03T18:17:50.947Z,99.90
2019-03-03T18:20:20.962Z,99.90
2019-03-03T18:22:49.453Z,99.90
2019-03-03T18:25:19.528Z,99.90
2019-03-03T18:27:48.147Z,99.90
2019-03-03T18:30:27.366Z,99.90
2019-03-03T18:32:56.144Z,99.90
2019-03-03T18:35:24.622Z,99.90
2019-03-03T18:37:53.075Z,99.90
2019-03-03T18:40:25.983Z,99.90
2019-03-03T18:42:54.835Z,99.90
2019-03-03T18:45:23.824Z,99.90
2019-03-03T18:47:52.753Z,99.90
2019-03-03T18:50:26.634Z,99.90
2019-03-03T18:52:55.052Z,99.80
2019-03-03T18:55:23.919Z,99.80
2019-03-03T18:57:52.831Z,99.60
2019-03-03T19:00:23.691Z,99.50
2019-03-03T19:02:53.041Z,99.50
2019-03-03T19:05:21.886Z,99.40
2019-03-03T19:07:50.648Z,99.60
2019-03-03T19:10:21.967Z,99.30
2019-03-03T19:12:50.681Z,99.30
2019-03-03T19:15:20.385Z,99.10
2019-03-03T19:17:49.267Z,99.20
2019-03-03T19:20:20.523Z,98.90
2019-03-03T19:22:49.261Z,98.70
2019-03-03T19:25:18.146Z,98.60
2019-03-03T19:27:46.642Z,98.40
2019-03-03T19:30:25.596Z,98.60
2019-03-03T19:33:17.531Z,98.50
2019-03-03T19:35:46.398Z,98.50
2019-03-03T19:38:15.320Z,98.80
2019-03-03T19:40:44.207Z,98.70
2019-03-03T19:43:12.773Z,98.70
2019-03-03T19:45:43.666Z,98.60
2019-03-03T19:48:12.505Z,98.60
2019-03-03T19:50:41.032Z,98.50
2019-03-03T19:53:09.881Z,98.50
2019-03-03T19:55:38.354Z,98.40
2019-03-03T19:58:07.073Z,98.40
2019-03-03T20:00:39.135Z,98.50
2019-03-03T20:03:08.262Z,98.50
2019-03-03T20:05:37.007Z,98.40
2019-03-03T20:08:06.401Z,98.30
2019-03-03T20:10:35.739Z,98.20
2019-03-03T20:13:04.989Z,98.30
2019-03-03T20:15:33.910Z,98.20
2019-03-03T20:18:03.065Z,98.10
2019-03-03T20:20:31.686Z,98.10
2019-03-03T20:23:00.436Z,98.10
2019-03-03T20:25:29.240Z,98.00
2019-03-03T20:27:58.027Z,97.90
2019-03-03T20:30:26.687Z,98.20
2019-03-03T20:32:55.416Z,98.30
2019-03-03T20:35:24.171Z,98.10
2019-03-03T20:37:53.161Z,98.30
2019-03-03T20:40:24.048Z,98.10
2019-03-03T20:42:54.477Z,98.10
2019-03-03T20:45:26.300Z,98.20
2019-03-03T20:47:54.743Z,98.40
2019-03-03T20:50:23.494Z,98.50
2019-03-03T20:52:52.672Z,98.60
2019-03-03T20:55:22.679Z,98.50
2019-03-03T20:57:51.267Z,98.70
2019-03-03T21:00:27.735Z,98.80
2019-03-03T21:02:56.545Z,98.70
2019-03-03T21:05:25.603Z,98.60
2019-03-03T21:07:54.584Z,98.70
2019-03-03T21:10:30.947Z,98.50
2019-03-03T21:12:59.771Z,98.80
2019-03-03T21:15:28.742Z,99.10
2019-03-03T21:17:57.513Z,99.30
2019-03-03T21:20:26.274Z,99.40
2019-03-03T21:22:54.719Z,99.40
2019-03-03T21:25:23.486Z,99.40
2019-03-03T21:27:51.929Z,99.30
2019-03-03T21:30:24.904Z,99.00
2019-03-03T21:32:53.537Z,98.90
2019-03-03T21:35:22.536Z,99.30
2019-03-03T21:37:51.611Z,98.80
2019-03-03T21:40:27.230Z,98.90
2019-03-03T21:42:56.054Z,99.00
2019-03-03T21:45:25.825Z,99.00
2019-03-03T21:47:55.523Z,99.00
2019-03-03T21:50:26.617Z,99.00
2019-03-03T21:52:55.911Z,98.90
2019-03-03T21:55:24.798Z,99.00
2019-03-03T21:57:53.493Z,99.00
2019-03-03T22:00:39.101Z,99.00
2019-03-03T22:03:07.653Z,99.10
2019-03-03T22:05:36.671Z,98.90
2019-03-03T22:08:05.540Z,99.00
2019-03-03T22:10:34.154Z,99.00
2019-03-03T22:13:05.270Z,98.90
2019-03-03T22:15:33.676Z,99.00
2019-03-03T22:18:02.724Z,98.90
2019-03-03T22:20:31.440Z,99.00
2019-03-03T22:23:01.608Z,99.00
2019-03-03T22:25:30.357Z,98.90
2019-03-03T22:27:59.115Z,99.00
2019-03-03T22:30:27.559Z,99.00
2019-03-03T22:32:56.272Z,99.10
2019-03-03T22:35:24.693Z,99.00
2019-03-03T22:37:53.748Z,99.10
2019-03-03T22:40:23.984Z,99.10
2019-03-03T22:42:52.479Z,99.00
2019-03-03T22:45:21.647Z,99.10
2019-03-03T22:47:50.546Z,99.10
2019-03-03T22:50:20.217Z,99.20
2019-03-03T22:52:48.646Z,99.00
2019-03-03T22:55:21.291Z,99.00
2019-03-03T22:57:49.925Z,98.80
2019-03-03T23:00:44.561Z,98.90
2019-03-03T23:03:16.354Z,98.80
2019-03-03T23:05:50.535Z,98.70
2019-03-03T23:08:22.318Z,98.80
2019-03-03T23:10:53.847Z,98.70
2019-03-03T23:13:25.437Z,98.60
2019-03-03T23:16:13.489Z,98.60
2019-03-03T23:18:47.991Z,98.50
2019-03-03T23:21:37.676Z,98.40
2019-03-03T23:24:38.017Z,98.30
2019-03-03T23:27:06.518Z,98.20
2019-03-03T23:29:35.266Z,98.20
2019-03-03T23:32:04.051Z,98.20
2019-03-03T23:34:32.461Z,98.10
2019-03-03T23:37:00.927Z,98.00
2019-03-03T23:39:29.338Z,98.00
2019-03-03T23:41:58.074Z,97.90
2019-03-03T23:44:26.572Z,97.60
2019-03-03T23:46:54.986Z,97.60
2019-03-03T23:49:23.713Z,97.50
2019-03-03T23:51:52.123Z,97.80
2019-03-03T23:54:20.566Z,97.40
2019-03-03T23:56:48.976Z,97.30
2019-03-03T23:59:17.721Z,97.20
