createdAt,value
2022-08-30T00:02:41.505Z,100035.34
2022-08-30T00:05:30.703Z,100039.78
2022-08-30T00:08:19.131Z,100035.75
2022-08-30T00:11:09.854Z,100031.59
2022-08-30T00:13:58.566Z,100032.81
2022-08-30T00:16:47.160Z,100035.56
2022-08-30T00:19:37.922Z,100041.78
2022-08-30T00:22:26.307Z,100027.97
2022-08-30T00:25:15.067Z,100030.00
2022-08-30T00:28:04.235Z,100028.09
2022-08-30T00:30:52.820Z,100031.56
2022-08-30T00:33:41.518Z,100026.56
2022-08-30T00:36:31.307Z,100025.16
2022-08-30T00:39:19.801Z,100035.66
2022-08-30T00:42:08.415Z,100035.66
2022-08-30T00:45:12.570Z,100030.94
2022-08-30T00:48:01.227Z,100039.06
2022-08-30T00:50:52.249Z,100033.09
2022-08-30T00:53:43.732Z,100036.94
2022-08-30T00:56:32.504Z,100041.25
2022-08-30T00:59:21.903Z,100049.22
2022-08-30T01:02:10.390Z,100051.31
2022-08-30T01:04:58.874Z,100049.88
2022-08-30T01:07:47.349Z,100043.81
2022-08-30T01:10:37.281Z,100047.38
2022-08-30T01:13:26.558Z,100054.44
2022-08-30T01:16:15.308Z,100050.38
2022-08-30T01:19:04.093Z,100053.00
2022-08-30T01:21:58.410Z,100062.41
2022-08-30T01:24:48.330Z,100059.81
2022-08-30T01:27:37.607Z,100064.09
2022-08-30T01:30:26.548Z,100069.91
2022-08-30T01:33:15.427Z,100060.94
2022-08-30T01:36:06.444Z,100049.63
2022-08-30T01:38:57.705Z,100041.03
2022-08-30T01:41:47.632Z,100047.38
2022-08-30T01:44:36.083Z,100048.47
2022-08-30T01:47:24.662Z,100052.91
2022-08-30T01:50:13.321Z,100052.03
2022-08-30T01:53:01.934Z,100056.59
2022-08-30T01:55:50.486Z,100060.84
2022-08-30T01:58:40.518Z,100055.59
2022-08-30T02:01:29.808Z,100038.22
2022-08-30T02:04:20.879Z,100033.22
2022-08-30T02:07:09.563Z,100036.34
2022-08-30T02:09:58.013Z,100038.78
2022-08-30T02:12:47.336Z,100033.34
2022-08-30T02:15:41.399Z,100039.09
2022-08-30T02:18:30.564Z,100043.75
2022-08-30T02:21:19.449Z,100039.59
2022-08-30T02:24:08.339Z,100053.66
2022-08-30T02:26:56.837Z,100044.97
2022-08-30T02:29:45.344Z,100037.94
2022-08-30T02:32:35.136Z,100043.19
2022-08-30T02:35:23.805Z,100038.19
2022-08-30T02:38:12.237Z,100044.84
2022-08-30T02:41:00.737Z,100040.09
2022-08-30T02:43:49.256Z,100036.66
2022-08-30T02:46:37.717Z,100033.94
2022-08-30T02:49:33.605Z,100046.63
2022-08-30T02:52:27.881Z,100042.34
2022-08-30T02:55:16.509Z,100042.84
2022-08-30T02:58:04.993Z,100039.53
2022-08-30T03:00:53.592Z,100028.56
2022-08-30T03:03:42.203Z,100027.16
2022-08-30T03:06:32.124Z,100019.06
2022-08-30T03:09:20.547Z,100020.63
2022-08-30T03:12:09.185Z,100030.75
2022-08-30T03:14:57.761Z,100028.63
2022-08-30T03:17:46.219Z,100032.19
2022-08-30T03:20:35.070Z,100028.16
2022-08-30T03:23:24.953Z,100023.84
2022-08-30T03:26:14.937Z,100016.84
2022-08-30T03:29:03.614Z,100029.94
2022-08-30T03:31:53.388Z,100020.41
2022-08-30T03:34:42.283Z,100021.22
2022-08-30T03:37:30.716Z,100015.06
2022-08-30T03:40:21.853Z,100015.78
2022-08-30T03:43:12.368Z,100021.72
2022-08-30T03:46:01.321Z,100026.00
2022-08-30T03:48:49.861Z,100020.03
2022-08-30T03:51:38.932Z,100014.94
2022-08-30T03:54:27.374Z,100012.69
2022-08-30T03:57:19.676Z,100012.91
2022-08-30T04:00:10.678Z,100009.84
2022-08-30T04:03:02.021Z,100016.97
2022-08-30T04:05:50.482Z,100016.16
2022-08-30T04:08:39.201Z,100012.00
2022-08-30T04:11:27.696Z,100004.25
2022-08-30T04:14:17.618Z,100002.47
2022-08-30T04:17:06.240Z,100011.28
2022-08-30T04:19:54.662Z,100019.97
2022-08-30T04:22:43.196Z,100013.91
2022-08-30T04:25:31.671Z,100016.72
2022-08-30T04:28:20.146Z,100026.44
2022-08-30T04:31:15.981Z,100027.97
2022-08-30T04:34:04.568Z,100031.63
2022-08-30T04:36:53.071Z,100034.50
2022-08-30T04:39:42.600Z,100036.31
2022-08-30T04:42:33.482Z,100031.91
2022-08-30T04:45:22.617Z,100033.63
2022-08-30T04:48:12.576Z,100037.41
2022-08-30T04:51:01.083Z,100034.78
2022-08-30T04:53:49.549Z,100042.75
2022-08-30T04:56:38.045Z,100044.63
2022-08-30T04:59:26.776Z,100050.84
2022-08-30T05:02:15.337Z,100058.59
2022-08-30T05:05:23.254Z,100055.47
2022-08-30T05:08:24.726Z,100065.38
2022-08-30T05:11:13.477Z,100063.72
2022-08-30T05:14:01.919Z,100066.97
2022-08-30T05:16:50.412Z,100073.41
2022-08-30T05:19:38.889Z,100072.16
2022-08-30T05:22:28.703Z,100067.97
2022-08-30T05:25:18.595Z,100066.59
2022-08-30T05:28:07.048Z,100067.09
2022-08-30T05:30:55.566Z,100076.63
2022-08-30T05:33:44.263Z,100084.22
2022-08-30T05:36:34.597Z,100082.16
2022-08-30T05:39:24.423Z,100079.25
2022-08-30T05:42:12.942Z,100087.47
2022-08-30T05:45:06.545Z,100086.09
2022-08-30T05:47:55.481Z,100083.44
2022-08-30T05:50:43.973Z,100090.59
2022-08-30T05:53:32.428Z,100090.50
2022-08-30T05:56:24.918Z,100067.38
2022-08-30T05:59:14.714Z,100068.72
2022-08-30T06:02:03.775Z,100060.88
2022-08-30T06:04:52.376Z,100054.88
2022-08-30T06:07:41.005Z,100053.28
2022-08-30T06:10:29.452Z,100048.22
2022-08-30T06:13:19.328Z,100054.19
2022-08-30T06:16:08.096Z,100057.66
2022-08-30T06:18:57.656Z,100041.59
2022-08-30T06:21:48.890Z,100046.59
2022-08-30T06:24:56.514Z,100047.53
2022-08-30T06:27:45.826Z,100041.56
2022-08-30T06:30:35.674Z,100040.19
2022-08-30T06:33:24.119Z,100042.31
2022-08-30T06:36:14.406Z,100048.53
2022-08-30T06:39:02.886Z,100044.75
2022-08-30T06:41:51.408Z,100050.69
2022-08-30T06:44:48.517Z,100050.09
2022-08-30T06:47:38.387Z,100052.00
2022-08-30T06:50:26.908Z,100057.72
2022-08-30T06:53:15.695Z,100066.88
2022-08-30T06:56:07.281Z,100063.19
2022-08-30T06:58:55.715Z,100059.50
2022-08-30T07:01:44.288Z,100059.38
2022-08-30T07:04:34.562Z,100065.03
2022-08-30T07:07:23.127Z,100063.16
2022-08-30T07:10:12.214Z,100071.69
2022-08-30T07:13:00.692Z,100066.00
2022-08-30T07:15:49.346Z,100067.81
2022-08-30T07:18:54.881Z,100068.19
2022-08-30T07:21:44.931Z,100068.94
2022-08-30T07:24:33.450Z,100075.28
2022-08-30T07:27:21.933Z,100082.25
2022-08-30T07:30:11.708Z,100083.88
2022-08-30T07:33:00.167Z,100079.94
2022-08-30T07:35:48.671Z,100081.09
2022-08-30T07:38:38.566Z,100081.31
2022-08-30T07:41:29.180Z,100081.84
2022-08-30T07:44:17.957Z,100082.59
2022-08-30T07:47:06.805Z,100077.44
2022-08-30T07:49:55.276Z,100083.97
2022-08-30T07:52:44.304Z,100084.88
2022-08-30T07:55:34.162Z,100087.91
2022-08-30T07:58:23.176Z,100077.09
2022-08-30T08:01:13.071Z,100090.03
2022-08-30T08:04:01.536Z,100083.19
2022-08-30T08:06:50.180Z,100088.53
2022-08-30T08:09:38.887Z,100074.63
2022-08-30T08:12:29.673Z,100079.59
2022-08-30T08:15:18.267Z,100077.78
2022-08-30T08:18:07.148Z,100083.13
2022-08-30T08:20:56.811Z,100081.00
2022-08-30T08:23:45.662Z,100078.06
2022-08-30T08:26:36.047Z,100066.75
2022-08-30T08:29:27.055Z,100061.41
2022-08-30T08:32:15.695Z,100083.56
2022-08-30T08:35:04.403Z,100063.84
2022-08-30T08:37:53.398Z,100071.91
2022-08-30T08:40:49.325Z,100081.88
2022-08-30T08:43:38.847Z,100066.75
2022-08-30T08:46:32.359Z,100073.78
2022-08-30T08:49:21.677Z,100062.16
2022-08-30T08:52:33.152Z,100067.03
2022-08-30T08:55:22.212Z,100061.94
2022-08-30T08:58:22.442Z,100050.56
2022-08-30T09:01:11.984Z,100050.81
2022-08-30T09:04:05.157Z,100050.19
2022-08-30T09:06:56.614Z,100052.19
2022-08-30T09:09:45.157Z,100060.84
2022-08-30T09:12:33.896Z,100045.22
2022-08-30T09:15:25.417Z,100045.53
2022-08-30T09:18:19.776Z,100045.56
2022-08-30T09:21:10.055Z,100043.34
2022-08-30T09:24:00.719Z,100044.56
2022-08-30T09:26:49.464Z,100038.81
2022-08-30T09:29:38.144Z,100033.31
2022-08-30T09:32:30.065Z,100029.59
2022-08-30T09:35:23.551Z,100030.03
2022-08-30T09:38:19.231Z,100031.44
2022-08-30T09:41:37.783Z,100022.66
2022-08-30T09:44:30.561Z,100014.97
2022-08-30T09:47:25.868Z,100012.84
2022-08-30T09:50:15.564Z,100008.72
2022-08-30T09:53:10.426Z,100017.44
2022-08-30T09:56:07.085Z,100016.91
2022-08-30T09:59:03.812Z,100006.88
2022-08-30T10:01:54.304Z,100006.75
2022-08-30T10:04:47.446Z,100000.34
2022-08-30T10:07:44.227Z,100006.38
2022-08-30T10:10:37.008Z,100013.63
2022-08-30T10:13:51.519Z,99999.31
2022-08-30T10:16:46.896Z,99998.13
2022-08-30T10:19:49.661Z,99989.13
2022-08-30T10:22:40.273Z,99984.47
2022-08-30T10:25:33.320Z,99977.09
2022-08-30T10:28:30.046Z,99982.63
2022-08-30T10:31:38.461Z,99971.78
2022-08-30T10:34:30.469Z,99981.69
2022-08-30T10:37:21.865Z,99968.13
2022-08-30T10:40:32.456Z,99968.09
2022-08-30T10:43:25.506Z,99965.03
2022-08-30T10:46:19.627Z,99960.72
2022-08-30T10:49:13.336Z,99970.59
2022-08-30T10:52:16.011Z,99965.16
2022-08-30T10:55:11.334Z,99959.56
2022-08-30T10:58:00.948Z,99956.47
2022-08-30T11:01:01.400Z,99952.97
2022-08-30T11:04:30.295Z,99951.13
2022-08-30T11:07:28.397Z,99948.16
2022-08-30T11:10:28.281Z,99953.44
2022-08-30T11:13:18.072Z,99953.97
2022-08-30T11:16:09.114Z,99960.44
2022-08-30T11:18:58.064Z,99965.00
2022-08-30T11:21:47.936Z,99964.22
2022-08-30T11:25:11.085Z,99962.75
2022-08-30T11:27:59.483Z,99952.38
2022-08-30T11:30:52.761Z,99951.06
2022-08-30T11:33:46.573Z,99946.84
2022-08-30T11:37:10.274Z,99950.19
2022-08-30T11:40:03.898Z,99943.88
2022-08-30T11:42:53.597Z,99948.41
2022-08-30T11:45:52.363Z,99939.81
2022-08-30T11:48:55.278Z,99937.22
2022-08-30T11:55:45.189Z,99932.75
2022-08-30T11:58:47.977Z,99934.06
2022-08-30T12:01:50.273Z,99949.44
2022-08-30T12:04:45.959Z,99935.78
2022-08-30T12:07:57.318Z,99938.59
2022-08-30T12:10:48.417Z,99930.34
2022-08-30T12:13:53.196Z,99927.94
2022-08-30T12:17:11.584Z,99926.66
2022-08-30T12:20:04.290Z,99923.81
2022-08-30T12:22:53.891Z,99929.19
2022-08-30T12:25:42.652Z,99916.78
2022-08-30T12:28:33.347Z,99911.88
2022-08-30T12:31:24.469Z,99923.34
2022-08-30T12:34:20.813Z,99919.59
2022-08-30T12:37:13.063Z,99912.22
2022-08-30T12:40:03.767Z,99920.47
2022-08-30T12:42:56.931Z,99917.41
2022-08-30T12:45:50.994Z,99918.53
2022-08-30T12:48:40.698Z,99915.09
2022-08-30T12:51:38.259Z,99912.03
2022-08-30T12:54:30.618Z,99916.25
2022-08-30T12:57:38.266Z,99917.94
2022-08-30T13:00:28.431Z,99914.28
2022-08-30T13:03:31.811Z,99915.69
2022-08-30T13:06:43.869Z,99906.44
2022-08-30T13:09:35.030Z,99897.56
2022-08-30T13:12:25.408Z,99905.75
2022-08-30T13:15:18.404Z,99892.03
2022-08-30T13:18:22.257Z,99899.44
2022-08-30T13:21:30.755Z,99880.97
2022-08-30T13:24:22.396Z,99883.84
2022-08-30T13:27:13.705Z,99875.16
2022-08-30T13:30:13.379Z,99878.75
2022-08-30T13:33:03.040Z,99872.16
2022-08-30T13:35:51.522Z,99873.56
2022-08-30T13:38:41.500Z,99863.13
2022-08-30T13:41:33.847Z,99862.41
2022-08-30T13:44:22.821Z,99863.66
2022-08-30T13:50:20.871Z,99861.59
2022-08-30T13:53:10.070Z,99865.28
2022-08-30T13:55:59.937Z,99860.56
2022-08-30T13:58:48.845Z,99856.28
2022-08-30T14:02:07.632Z,99851.34
2022-08-30T14:04:45.770Z,99849.91
2022-08-30T14:07:34.274Z,99859.31
2022-08-30T14:10:32.247Z,99833.81
2022-08-30T14:13:22.637Z,99836.66
2022-08-30T14:16:28.438Z,99840.56
2022-08-30T14:19:17.204Z,99830.09
2022-08-30T14:22:06.166Z,99822.88
2022-08-30T14:24:55.397Z,99830.69
2022-08-30T14:27:44.037Z,99818.81
2022-08-30T14:30:33.887Z,99814.50
2022-08-30T14:33:22.470Z,99811.84
2022-08-30T14:36:15.873Z,99811.47
2022-08-30T14:39:08.714Z,99812.91
2022-08-30T14:41:57.717Z,99807.53
2022-08-30T14:44:56.656Z,99801.50
2022-08-30T14:47:46.818Z,99794.09
2022-08-30T14:50:35.855Z,99800.28
2022-08-30T14:53:24.287Z,99796.53
2022-08-30T14:56:14.887Z,99786.91
2022-08-30T14:59:03.448Z,99788.72
2022-08-30T15:01:51.903Z,99776.91
2022-08-30T15:04:41.642Z,99780.00
2022-08-30T15:07:30.096Z,99789.00
2022-08-30T15:10:20.644Z,99784.84
2022-08-30T15:13:09.105Z,99782.75
2022-08-30T15:15:57.716Z,99788.31
2022-08-30T15:18:46.243Z,99784.22
2022-08-30T15:21:37.136Z,99775.19
2022-08-30T15:24:29.905Z,99772.25
2022-08-30T15:27:18.580Z,99772.72
2022-08-30T15:30:08.776Z,99774.16
2022-08-30T15:32:59.562Z,99763.91
2022-08-30T15:35:52.065Z,99762.84
2022-08-30T15:38:42.304Z,99766.63
2022-08-30T15:41:31.119Z,99759.47
2022-08-30T15:44:19.602Z,99764.88
2022-08-30T15:47:08.193Z,99763.69
2022-08-30T15:49:57.252Z,99762.31
2022-08-30T15:52:46.579Z,99753.53
2022-08-30T15:55:36.376Z,99753.94
2022-08-30T15:58:24.888Z,99762.97
2022-08-30T16:01:13.738Z,99766.28
2022-08-30T16:04:02.441Z,99765.47
2022-08-30T16:06:51.017Z,99756.41
2022-08-30T16:09:41.301Z,99754.59
2022-08-30T16:12:31.462Z,99764.69
2022-08-30T16:15:20.094Z,99766.31
2022-08-30T16:18:09.125Z,99768.53
2022-08-30T16:21:05.738Z,99763.44
2022-08-30T16:23:55.869Z,99755.63
2022-08-30T16:26:44.549Z,99757.06
2022-08-30T16:29:34.432Z,99762.81
2022-08-30T16:32:23.037Z,99766.09
2022-08-30T16:35:12.557Z,99759.34
2022-08-30T16:38:01.077Z,99751.31
2022-08-30T16:40:49.580Z,99753.56
2022-08-30T16:43:38.902Z,99754.19
2022-08-30T16:46:28.918Z,99752.34
2022-08-30T16:49:17.399Z,99757.06
2022-08-30T16:52:05.912Z,99752.94
2022-08-30T16:54:54.434Z,99753.94
2022-08-30T16:57:42.918Z,99758.66
2022-08-30T17:00:32.373Z,99754.31
2022-08-30T17:03:22.216Z,99756.16
2022-08-30T17:06:10.766Z,99753.06
2022-08-30T17:08:59.273Z,99756.31
2022-08-30T17:11:47.988Z,99757.88
2022-08-30T17:14:36.490Z,99754.19
2022-08-30T17:17:25.619Z,99755.78
2022-08-30T17:20:15.724Z,99757.97
2022-08-30T17:23:04.316Z,99750.56
2022-08-30T17:25:52.821Z,99762.38
2022-08-30T17:28:41.556Z,99763.94
2022-08-30T17:31:31.045Z,99767.53
2022-08-30T17:34:21.141Z,99773.16
2022-08-30T17:37:11.852Z,99775.47
2022-08-30T17:40:00.610Z,99781.25
2022-08-30T17:42:59.351Z,99790.91
2022-08-30T17:45:47.853Z,99787.16
2022-08-30T17:48:36.409Z,99794.91
2022-08-30T17:51:25.923Z,99786.59
2022-08-30T17:54:15.677Z,99794.06
2022-08-30T17:57:10.800Z,99803.13
2022-08-30T17:59:59.937Z,99805.81
2022-08-30T18:02:48.700Z,99808.69
2022-08-30T18:05:38.463Z,99820.31
2022-08-30T18:08:30.128Z,99806.41
2022-08-30T18:11:19.951Z,99811.50
2022-08-30T18:14:10.807Z,99820.41
2022-08-30T18:16:59.873Z,99810.56
2022-08-30T18:19:49.082Z,99816.91
2022-08-30T18:22:37.980Z,99811.31
2022-08-30T18:25:26.405Z,99815.13
2022-08-30T18:28:16.641Z,99823.13
2022-08-30T18:31:05.688Z,99824.81
2022-08-30T18:34:00.232Z,99825.78
2022-08-30T18:36:48.694Z,99821.28
2022-08-30T18:39:37.195Z,99833.03
2022-08-30T18:42:26.564Z,99831.50
2022-08-30T18:45:16.580Z,99833.28
2022-08-30T18:48:06.936Z,99831.09
2022-08-30T18:50:56.477Z,99839.19
2022-08-30T18:53:45.064Z,99836.66
2022-08-30T18:56:33.525Z,99834.34
2022-08-30T18:59:21.986Z,99837.13
2022-08-30T19:02:14.583Z,99833.00
2022-08-30T19:05:03.117Z,99832.34
2022-08-30T19:07:51.811Z,99831.50
2022-08-30T19:10:43.653Z,99835.16
2022-08-30T19:13:32.528Z,99834.31
2022-08-30T19:16:21.393Z,99834.63
2022-08-30T19:19:12.974Z,99832.00
2022-08-30T19:22:01.407Z,99831.00
2022-08-30T19:24:50.688Z,99835.97
2022-08-30T19:27:40.189Z,99850.81
2022-08-30T19:30:30.279Z,99842.59
2022-08-30T19:33:19.728Z,99847.69
2022-08-30T19:36:10.553Z,99846.25
2022-08-30T19:38:58.963Z,99849.91
2022-08-30T19:41:47.921Z,99853.88
2022-08-30T19:44:36.644Z,99857.03
2022-08-30T19:47:25.097Z,99854.06
2022-08-30T19:50:13.677Z,99850.94
2022-08-30T19:53:03.526Z,99851.59
2022-08-30T19:55:52.891Z,99853.25
2022-08-30T19:58:42.391Z,99857.84
2022-08-30T20:01:32.820Z,99871.25
2022-08-30T20:04:22.481Z,99876.00
2022-08-30T20:07:11.363Z,99874.38
2022-08-30T20:10:03.336Z,99867.41
2022-08-30T20:12:51.921Z,99873.69
2022-08-30T20:15:40.431Z,99872.69
2022-08-30T20:18:29.496Z,99871.72
2022-08-30T20:21:17.994Z,99878.81
2022-08-30T20:24:09.565Z,99879.81
2022-08-30T20:26:59.672Z,99884.28
2022-08-30T20:29:48.108Z,99885.25
2022-08-30T20:32:37.162Z,99879.28
2022-08-30T20:35:25.669Z,99883.06
2022-08-30T20:38:20.572Z,99879.09
2022-08-30T20:41:11.136Z,99880.56
2022-08-30T20:44:01.814Z,99874.94
2022-08-30T20:46:50.697Z,99873.63
2022-08-30T20:49:39.168Z,99871.94
2022-08-30T20:52:27.601Z,99861.72
2022-08-30T20:55:17.281Z,99868.13
2022-08-30T20:58:05.703Z,99859.50
2022-08-30T21:00:55.835Z,99859.81
2022-08-30T21:03:44.635Z,99862.31
2022-08-30T21:06:37.153Z,99866.75
2022-08-30T21:09:25.567Z,99860.00
2022-08-30T21:12:13.984Z,99869.88
2022-08-30T21:15:20.763Z,99869.88
2022-08-30T21:18:12.714Z,99865.56
2022-08-30T21:21:01.583Z,99864.59
2022-08-30T21:23:50.376Z,99871.84
2022-08-30T21:26:39.076Z,99882.72
2022-08-30T21:29:29.019Z,99878.56
2022-08-30T21:32:17.433Z,99879.72
2022-08-30T21:35:26.753Z,99874.75
2022-08-30T21:38:15.476Z,99867.31
2022-08-30T21:41:03.889Z,99870.09
2022-08-30T21:43:55.870Z,99872.38
2022-08-30T21:46:44.461Z,99871.72
2022-08-30T21:49:33.256Z,99873.69
2022-08-30T21:52:23.677Z,99875.66
2022-08-30T21:55:12.900Z,99891.63
2022-08-30T21:58:01.289Z,99884.19
2022-08-30T22:00:54.394Z,99893.22
2022-08-30T22:03:43.531Z,99894.38
2022-08-30T22:06:33.371Z,99890.38
2022-08-30T22:09:24.879Z,99888.34
2022-08-30T22:12:13.286Z,99891.31
2022-08-30T22:15:02.649Z,99889.91
2022-08-30T22:17:51.105Z,99898.16
2022-08-30T22:20:39.567Z,99908.03
2022-08-30T22:23:28.459Z,99900.25
2022-08-30T22:26:19.176Z,99906.66
2022-08-30T22:29:08.044Z,99893.13
2022-08-30T22:31:56.483Z,99903.97
2022-08-30T22:34:46.014Z,99902.78
2022-08-30T22:37:34.405Z,99907.50
2022-08-30T22:40:23.182Z,99906.84
2022-08-30T22:43:13.095Z,99900.75
2022-08-30T22:46:01.755Z,99912.41
2022-08-30T22:48:50.622Z,99910.09
2022-08-30T22:51:40.170Z,99911.38
2022-08-30T22:54:28.596Z,99909.88
2022-08-30T22:57:19.378Z,99901.09
2022-08-30T23:00:15.019Z,99904.06
2022-08-30T23:03:04.021Z,99898.09
2022-08-30T23:05:52.463Z,99900.88
2022-08-30T23:08:40.920Z,99897.59
2022-08-30T23:11:30.614Z,99912.72
2022-08-30T23:14:21.784Z,99900.66
2022-08-30T23:17:11.532Z,99911.50
2022-08-30T23:19:59.976Z,99915.13
2022-08-30T23:22:48.230Z,99909.88
2022-08-30T23:25:54.166Z,99906.53
2022-08-30T23:29:00.155Z,99916.53
2022-08-30T23:32:06.147Z,99904.47
2022-08-30T23:35:13.290Z,99905.47
2022-08-30T23:38:21.101Z,99911.00
2022-08-30T23:41:30.256Z,99912.97
2022-08-30T23:44:39.972Z,99916.59
2022-08-30T23:47:46.006Z,99921.19
2022-08-30T23:50:53.151Z,99909.94
2022-08-30T23:53:58.987Z,99911.09
2022-08-30T23:57:05.050Z,99913.84
