createdAt,value
2022-11-05T00:02:48.475Z,85.11
2022-11-05T00:07:09.032Z,85.18
2022-11-05T00:11:15.241Z,86.17
2022-11-05T00:15:36.105Z,86.64
2022-11-05T00:19:34.794Z,87.57
2022-11-05T00:23:51.948Z,88.25
2022-11-05T00:27:53.323Z,88.18
2022-11-05T00:31:52.755Z,88.64
2022-11-05T00:35:51.277Z,88.73
2022-11-05T00:39:50.013Z,89.79
2022-11-05T00:44:07.276Z,89.99
2022-11-05T00:48:24.971Z,90.57
2022-11-05T00:52:53.826Z,90.19
2022-11-05T00:57:04.914Z,91.34
2022-11-05T01:00:44.154Z,91.17
2022-11-05T01:04:19.443Z,91.17
2022-11-05T01:07:57.027Z,90.90
2022-11-05T01:11:40.048Z,91.23
2022-11-05T01:15:13.245Z,91.48
2022-11-05T01:18:50.222Z,91.34
2022-11-05T01:22:30.514Z,91.54
2022-11-05T01:26:03.678Z,91.46
2022-11-05T01:29:42.083Z,91.92
2022-11-05T01:33:20.413Z,92.06
2022-11-05T01:36:58.405Z,92.22
2022-11-05T01:40:36.588Z,91.99
2022-11-05T01:44:51.017Z,91.92
2022-11-05T01:48:19.564Z,91.62
2022-11-05T01:51:39.110Z,92.09
2022-11-05T01:55:18.036Z,91.70
2022-11-05T01:59:03.073Z,92.30
2022-11-05T02:02:33.297Z,92.46
2022-11-05T02:06:12.981Z,92.29
2022-11-05T02:09:53.609Z,92.46
2022-11-05T02:13:25.467Z,91.97
2022-11-05T02:17:22.638Z,92.23
2022-11-05T02:21:07.360Z,92.30
2022-11-05T02:24:47.708Z,92.31
2022-11-05T02:29:22.856Z,92.53
2022-11-05T02:32:58.245Z,92.81
2022-11-05T02:36:34.574Z,93.20
2022-11-05T02:40:00.057Z,93.46
2022-11-05T02:44:29.104Z,93.71
2022-11-05T02:47:39.961Z,93.54
2022-11-05T02:51:43.070Z,93.87
2022-11-05T02:55:05.411Z,94.45
2022-11-05T02:58:40.534Z,94.15
2022-11-05T03:02:11.147Z,94.18
2022-11-05T03:06:22.367Z,94.26
2022-11-05T03:09:43.859Z,93.22
2022-11-05T03:13:22.428Z,92.94
2022-11-05T03:17:25.280Z,92.88
2022-11-05T03:20:35.863Z,92.82
2022-11-05T03:24:30.930Z,92.29
2022-11-05T03:27:52.147Z,92.59
2022-11-05T03:31:28.733Z,92.77
2022-11-05T03:35:11.862Z,93.28
2022-11-05T03:38:47.582Z,93.30
2022-11-05T03:42:23.496Z,93.12
2022-11-05T03:46:09.295Z,92.80
2022-11-05T03:49:44.055Z,92.26
2022-11-05T03:53:33.898Z,92.83
2022-11-05T03:56:56.892Z,92.75
2022-11-05T04:00:28.791Z,92.41
2022-11-05T04:04:14.868Z,92.67
2022-11-05T04:08:03.978Z,92.24
2022-11-05T04:11:39.145Z,92.41
2022-11-05T04:14:58.679Z,92.11
2022-11-05T04:18:40.090Z,92.96
2022-11-05T04:22:32.511Z,92.69
2022-11-05T04:26:49.295Z,92.90
2022-11-05T04:30:22.124Z,92.95
2022-11-05T04:33:59.803Z,92.73
2022-11-05T04:37:36.251Z,93.09
2022-11-05T04:41:20.336Z,92.96
2022-11-05T04:44:50.656Z,93.25
2022-11-05T04:48:59.773Z,93.02
2022-11-05T04:52:37.220Z,93.12
2022-11-05T04:56:19.306Z,93.42
2022-11-05T04:59:55.565Z,93.82
2022-11-05T05:03:30.978Z,93.34
2022-11-05T05:07:06.977Z,93.16
2022-11-05T05:10:47.278Z,93.02
2022-11-05T05:14:22.289Z,93.05
2022-11-05T05:18:00.903Z,93.09
2022-11-05T05:21:44.762Z,93.31
2022-11-05T05:25:17.257Z,92.95
2022-11-05T05:28:52.810Z,92.78
2022-11-05T05:33:07.859Z,92.79
2022-11-05T05:36:39.611Z,93.07
2022-11-05T05:40:49.445Z,92.99
2022-11-05T05:44:27.004Z,93.19
2022-11-05T05:48:05.766Z,93.12
2022-11-05T05:51:41.468Z,93.41
2022-11-05T05:55:20.381Z,93.73
2022-11-05T05:58:57.498Z,93.80
2022-11-05T06:02:37.663Z,94.11
2022-11-05T06:06:16.658Z,94.64
2022-11-05T06:09:50.315Z,94.58
2022-11-05T06:13:28.366Z,94.79
2022-11-05T06:17:06.592Z,95.03
2022-11-05T06:20:51.611Z,95.05
2022-11-05T06:24:22.325Z,95.23
2022-11-05T06:27:58.589Z,95.01
2022-11-05T06:31:36.677Z,94.85
2022-11-05T06:35:13.319Z,94.72
2022-11-05T06:38:50.998Z,94.74
2022-11-05T06:42:39.322Z,94.55
2022-11-05T06:46:05.995Z,94.59
2022-11-05T06:49:44.656Z,94.54
2022-11-05T06:53:23.833Z,94.49
2022-11-05T06:57:03.605Z,94.33
2022-11-05T07:00:38.610Z,94.88
2022-11-05T07:04:22.487Z,94.57
2022-11-05T07:07:54.673Z,94.54
2022-11-05T07:11:33.915Z,94.21
2022-11-05T07:15:10.552Z,94.45
2022-11-05T07:18:46.632Z,94.19
2022-11-05T07:22:24.717Z,94.40
2022-11-05T07:25:59.964Z,93.90
2022-11-05T07:30:15.794Z,94.30
2022-11-05T07:33:48.106Z,94.42
2022-11-05T07:37:26.298Z,94.56
2022-11-05T07:41:08.276Z,94.63
2022-11-05T07:44:41.750Z,94.58
2022-11-05T07:48:24.714Z,94.63
2022-11-05T07:51:59.154Z,94.55
2022-11-05T07:55:38.261Z,94.47
2022-11-05T07:59:15.302Z,94.53
2022-11-05T08:03:07.102Z,94.36
2022-11-05T08:06:33.958Z,93.96
2022-11-05T08:10:07.570Z,94.11
2022-11-05T08:13:46.143Z,93.93
2022-11-05T08:17:22.115Z,93.90
2022-11-05T08:20:58.203Z,93.67
2022-11-05T08:24:34.058Z,94.00
2022-11-05T08:28:16.983Z,93.98
2022-11-05T08:31:50.706Z,94.19
2022-11-05T08:35:29.206Z,94.25
2022-11-05T08:39:10.646Z,94.01
2022-11-05T08:42:45.752Z,94.10
2022-11-05T08:46:25.174Z,94.03
2022-11-05T08:49:59.841Z,94.00
2022-11-05T08:53:38.611Z,93.99
2022-11-05T08:57:19.947Z,93.39
2022-11-05T09:00:56.078Z,92.87
2022-11-05T09:04:29.594Z,92.95
2022-11-05T09:08:11.804Z,92.82
2022-11-05T09:12:10.738Z,92.58
2022-11-05T09:15:18.112Z,92.85
2022-11-05T09:18:53.558Z,93.09
2022-11-05T09:22:53.785Z,92.79
2022-11-05T09:26:53.312Z,92.70
2022-11-05T09:30:53.886Z,92.65
2022-11-05T09:34:30.710Z,92.19
2022-11-05T09:38:55.391Z,92.22
2022-11-05T09:42:14.345Z,92.01
2022-11-05T09:45:49.765Z,92.32
2022-11-05T09:49:54.535Z,92.08
2022-11-05T09:53:55.327Z,91.87
2022-11-05T09:58:02.099Z,92.10
2022-11-05T10:02:12.269Z,92.15
2022-11-05T10:06:18.817Z,92.46
2022-11-05T10:10:48.708Z,92.55
2022-11-05T10:15:10.774Z,93.50
2022-11-05T10:19:16.646Z,94.02
2022-11-05T10:23:21.670Z,94.33
2022-11-05T10:27:36.472Z,94.72
2022-11-05T10:31:39.033Z,95.15
2022-11-05T10:35:48.504Z,95.65
2022-11-05T10:39:49.260Z,95.77
2022-11-05T10:43:58.317Z,96.01
2022-11-05T10:48:07.161Z,95.95
2022-11-05T10:52:37.220Z,96.21
2022-11-05T10:56:40.030Z,95.99
2022-11-05T11:00:40.057Z,95.74
2022-11-05T11:04:40.438Z,94.76
2022-11-05T11:08:40.209Z,94.06
2022-11-05T11:12:44.308Z,93.33
2022-11-05T11:16:51.620Z,92.74
2022-11-05T11:20:50.670Z,92.74
2022-11-05T11:24:54.121Z,92.69
2022-11-05T11:29:05.964Z,92.70
2022-11-05T11:33:13.127Z,91.99
2022-11-05T11:36:47.635Z,91.20
2022-11-05T11:40:47.500Z,89.86
2022-11-05T11:44:49.258Z,89.54
2022-11-05T11:48:50.104Z,89.21
2022-11-05T11:52:49.649Z,89.15
2022-11-05T11:56:49.355Z,88.93
2022-11-05T12:01:02.552Z,89.04
2022-11-05T12:05:02.046Z,88.65
2022-11-05T12:09:29.476Z,88.96
2022-11-05T12:14:25.922Z,88.74
2022-11-05T12:18:57.900Z,88.67
2022-11-05T12:23:54.243Z,88.42
2022-11-05T12:27:06.098Z,88.33
2022-11-05T12:31:36.336Z,87.51
2022-11-05T12:36:03.975Z,87.77
2022-11-05T12:40:42.234Z,88.01
2022-11-05T12:44:52.051Z,88.26
2022-11-05T12:48:57.970Z,88.17
2022-11-05T12:53:14.374Z,88.03
2022-11-05T12:57:17.430Z,87.40
2022-11-05T13:01:27.474Z,87.48
2022-11-05T13:06:08.859Z,86.74
2022-11-05T13:10:27.485Z,87.04
2022-11-05T13:14:29.834Z,86.49
2022-11-05T13:19:00.523Z,86.14
2022-11-05T13:23:38.106Z,86.74
2022-11-05T13:28:04.308Z,86.44
2022-11-05T13:32:27.076Z,86.69
2022-11-05T13:36:51.840Z,86.81
2022-11-05T13:41:23.805Z,86.84
2022-11-05T13:45:30.525Z,86.71
2022-11-05T13:50:11.268Z,86.92
2022-11-05T13:54:14.726Z,87.14
2022-11-05T13:58:47.385Z,87.22
2022-11-05T14:02:53.780Z,87.33
2022-11-05T14:06:55.389Z,86.61
2022-11-05T14:11:33.799Z,86.67
2022-11-05T14:15:33.900Z,86.12
2022-11-05T14:20:10.037Z,86.15
2022-11-05T14:24:23.358Z,86.34
2022-11-05T14:28:35.680Z,86.28
2022-11-05T14:32:46.221Z,86.71
2022-11-05T14:37:03.727Z,86.46
2022-11-05T14:41:04.151Z,86.33
2022-11-05T14:45:27.347Z,86.23
2022-11-05T14:49:31.839Z,86.25
2022-11-05T14:53:34.399Z,85.57
2022-11-05T14:57:55.491Z,85.50
2022-11-05T15:02:21.016Z,85.62
2022-11-05T15:05:39.807Z,85.48
2022-11-05T15:09:45.450Z,85.71
2022-11-05T15:14:01.687Z,86.05
2022-11-05T15:18:06.268Z,85.85
2022-11-05T15:22:12.964Z,85.99
2022-11-05T15:26:38.482Z,86.21
2022-11-05T15:30:38.585Z,86.33
2022-11-05T15:34:38.985Z,86.28
2022-11-05T15:38:56.671Z,86.52
2022-11-05T15:43:20.475Z,87.13
2022-11-05T15:47:28.227Z,87.02
2022-11-05T15:51:27.980Z,87.71
2022-11-05T15:55:55.453Z,87.51
2022-11-05T15:59:32.857Z,87.75
2022-11-05T16:03:35.996Z,87.20
2022-11-05T16:07:36.229Z,87.30
2022-11-05T16:11:35.939Z,87.21
2022-11-05T16:15:36.502Z,87.43
2022-11-05T16:19:40.910Z,87.52
2022-11-05T16:23:53.484Z,87.98
2022-11-05T16:27:54.374Z,88.19
2022-11-05T16:32:02.460Z,88.21
2022-11-05T16:35:46.312Z,88.22
2022-11-05T16:39:46.440Z,88.52
2022-11-05T16:43:55.992Z,88.90
2022-11-05T16:47:56.120Z,89.04
2022-11-05T16:51:55.825Z,88.80
2022-11-05T16:56:03.096Z,88.90
2022-11-05T16:59:34.182Z,88.65
2022-11-05T17:03:33.772Z,88.81
2022-11-05T17:07:53.254Z,88.67
2022-11-05T17:11:21.750Z,88.80
2022-11-05T17:15:39.584Z,89.10
2022-11-05T17:19:42.775Z,88.70
2022-11-05T17:23:42.737Z,88.36
2022-11-05T17:27:42.111Z,88.19
2022-11-05T17:31:42.109Z,88.07
2022-11-05T17:35:42.628Z,88.34
2022-11-05T17:39:43.466Z,88.29
2022-11-05T17:43:45.569Z,88.51
2022-11-05T17:47:21.774Z,89.12
2022-11-05T18:02:53.078Z,87.87
2022-11-05T18:06:01.837Z,87.91
2022-11-05T18:10:00.866Z,88.24
2022-11-05T18:14:00.125Z,88.36
2022-11-05T18:24:35.690Z,89.78
2022-11-05T18:28:39.724Z,90.05
2022-11-05T18:32:44.216Z,90.10
2022-11-05T18:36:21.859Z,90.50
2022-11-05T18:40:20.976Z,90.32
2022-11-05T18:44:38.897Z,90.56
2022-11-05T18:48:38.395Z,90.55
2022-11-05T18:52:38.166Z,90.35
2022-11-05T18:56:37.573Z,90.49
2022-11-05T19:00:39.809Z,90.78
2022-11-05T19:04:39.882Z,90.58
2022-11-05T19:08:39.736Z,90.51
2022-11-05T19:12:39.079Z,90.51
2022-11-05T19:16:38.817Z,90.48
2022-11-05T19:20:39.021Z,90.40
2022-11-05T19:24:52.504Z,90.51
2022-11-05T19:28:52.964Z,90.44
2022-11-05T19:32:52.763Z,90.41
2022-11-05T19:36:52.837Z,90.27
2022-11-05T19:40:52.943Z,90.42
2022-11-05T19:44:51.942Z,90.51
2022-11-05T19:48:52.988Z,90.39
2022-11-05T19:52:54.500Z,90.25
2022-11-05T19:56:53.416Z,89.93
2022-11-05T20:00:55.804Z,90.12
2022-11-05T20:04:54.764Z,89.93
2022-11-05T20:13:49.259Z,90.17
2022-11-05T20:17:08.179Z,90.41
2022-11-05T20:21:09.326Z,90.57
2022-11-05T20:25:09.391Z,90.38
2022-11-05T20:29:23.497Z,90.42
2022-11-05T20:33:22.282Z,90.53
2022-11-05T20:37:21.037Z,90.56
2022-11-05T20:41:20.135Z,90.50
2022-11-05T20:45:20.897Z,90.73
2022-11-05T20:48:56.925Z,90.45
2022-11-05T20:53:10.108Z,90.86
2022-11-05T20:57:08.773Z,90.62
2022-11-05T21:01:08.350Z,91.23
2022-11-05T21:05:08.417Z,91.02
2022-11-05T21:09:07.246Z,91.13
2022-11-05T21:13:05.732Z,90.96
2022-11-05T21:17:04.776Z,90.76
2022-11-05T21:21:05.354Z,91.15
2022-11-05T21:25:04.416Z,90.93
2022-11-05T21:29:17.223Z,90.47
2022-11-05T21:33:16.932Z,90.45
2022-11-05T21:37:15.993Z,90.70
2022-11-05T21:41:14.743Z,90.37
2022-11-05T21:45:14.263Z,89.97
2022-11-05T21:49:14.751Z,90.09
2022-11-05T21:53:33.412Z,89.63
2022-11-05T21:57:51.495Z,89.55
2022-11-05T22:01:50.647Z,89.51
2022-11-05T22:05:49.557Z,89.67
2022-11-05T22:09:48.606Z,89.55
2022-11-05T22:13:47.510Z,89.54
2022-11-05T22:17:47.463Z,89.19
2022-11-05T22:21:46.876Z,88.95
2022-11-05T22:25:45.433Z,89.15
2022-11-05T22:29:46.275Z,89.30
2022-11-05T22:33:45.390Z,89.13
2022-11-05T22:37:44.622Z,89.14
2022-11-05T22:41:44.038Z,88.95
2022-11-05T22:45:44.139Z,88.62
2022-11-05T22:49:43.477Z,88.53
2022-11-05T22:53:43.063Z,88.72
2022-11-05T22:57:42.651Z,88.26
2022-11-05T23:01:43.172Z,88.67
2022-11-05T23:05:42.068Z,88.40
2022-11-05T23:09:59.691Z,88.57
2022-11-05T23:13:58.831Z,88.43
2022-11-05T23:18:16.567Z,88.55
2022-11-05T23:22:34.579Z,89.26
2022-11-05T23:26:56.476Z,88.76
2022-11-05T23:31:14.395Z,89.12
2022-11-05T23:35:13.691Z,89.18
2022-11-05T23:39:12.593Z,89.61
2022-11-05T23:43:30.279Z,89.17
2022-11-05T23:47:48.107Z,89.13
2022-11-05T23:51:47.281Z,88.90
2022-11-05T23:55:45.918Z,88.76
2022-11-05T23:59:44.646Z,88.65
