createdAt,value
2022-12-07T00:01:39.872Z,99.90
2022-12-07T00:04:11.966Z,99.90
2022-12-07T00:06:44.728Z,99.90
2022-12-07T00:09:15.279Z,99.90
2022-12-07T00:11:43.455Z,99.90
2022-12-07T00:14:16.610Z,99.90
2022-12-07T00:16:45.383Z,99.90
2022-12-07T00:19:14.963Z,99.90
2022-12-07T00:21:42.816Z,99.90
2022-12-07T00:24:11.737Z,99.90
2022-12-07T00:26:41.132Z,99.90
2022-12-07T00:29:22.674Z,99.90
2022-12-07T00:31:50.470Z,99.90
2022-12-07T00:34:20.174Z,99.90
2022-12-07T00:36:48.057Z,99.90
2022-12-07T00:39:16.142Z,99.90
2022-12-07T00:41:43.732Z,99.90
2022-12-07T00:44:11.401Z,99.90
2022-12-07T00:46:38.969Z,99.90
2022-12-07T00:49:06.499Z,99.90
2022-12-07T00:51:34.114Z,99.90
2022-12-07T00:54:01.666Z,99.90
2022-12-07T00:56:30.453Z,99.90
2022-12-07T00:59:00.231Z,99.90
2022-12-07T01:01:31.350Z,99.90
2022-12-07T01:03:59.404Z,99.90
2022-12-07T01:06:27.085Z,99.90
2022-12-07T01:08:55.417Z,99.90
2022-12-07T01:11:25.932Z,99.90
2022-12-07T01:13:55.148Z,99.90
2022-12-07T01:16:24.589Z,99.90
2022-12-07T01:18:55.012Z,99.90
2022-12-07T01:21:28.650Z,99.90
2022-12-07T01:23:58.643Z,99.90
2022-12-07T01:26:27.252Z,99.90
2022-12-07T01:28:56.209Z,99.90
2022-12-07T01:31:26.514Z,99.90
2022-12-07T01:33:57.744Z,99.90
2022-12-07T01:36:33.371Z,99.90
2022-12-07T01:39:04.825Z,99.90
2022-12-07T01:41:36.074Z,99.90
2022-12-07T01:44:30.946Z,99.90
2022-12-07T01:47:01.190Z,99.90
2022-12-07T01:49:34.514Z,99.90
2022-12-07T01:52:17.079Z,99.90
2022-12-07T01:54:46.809Z,99.90
2022-12-07T01:57:16.701Z,99.90
2022-12-07T01:59:46.732Z,99.90
2022-12-07T02:02:36.122Z,99.90
2022-12-07T02:05:05.754Z,99.90
2022-12-07T02:07:37.307Z,99.90
2022-12-07T02:10:15.198Z,99.90
2022-12-07T02:12:43.529Z,99.90
2022-12-07T02:15:12.909Z,99.90
2022-12-07T02:17:53.107Z,99.90
2022-12-07T02:20:33.569Z,99.90
2022-12-07T02:23:07.041Z,99.90
2022-12-07T02:25:49.564Z,99.90
2022-12-07T02:28:23.291Z,99.90
2022-12-07T02:30:53.279Z,99.90
2022-12-07T02:33:30.627Z,99.90
2022-12-07T02:36:11.332Z,99.90
2022-12-07T02:39:02.827Z,99.90
2022-12-07T02:41:38.960Z,99.90
2022-12-07T02:44:11.345Z,99.90
2022-12-07T02:46:44.053Z,99.90
2022-12-07T02:49:12.367Z,99.90
2022-12-07T02:51:42.236Z,99.90
2022-12-07T02:54:18.208Z,99.90
2022-12-07T02:56:45.684Z,99.90
2022-12-07T02:59:34.981Z,99.90
2022-12-07T03:02:19.293Z,99.90
2022-12-07T03:05:02.993Z,99.90
2022-12-07T03:07:57.969Z,99.90
2022-12-07T03:10:37.656Z,99.90
2022-12-07T03:13:14.699Z,99.90
2022-12-07T03:15:57.311Z,99.90
2022-12-07T03:18:30.430Z,99.90
2022-12-07T03:21:03.057Z,99.90
2022-12-07T03:23:34.650Z,99.90
2022-12-07T03:26:02.704Z,99.90
2022-12-07T03:31:25.046Z,99.90
2022-12-07T03:34:18.816Z,99.90
2022-12-07T03:36:50.464Z,99.90
2022-12-07T03:39:33.912Z,99.90
2022-12-07T03:42:04.514Z,99.90
2022-12-07T03:44:33.172Z,99.90
2022-12-07T03:47:03.871Z,99.90
2022-12-07T03:49:54.889Z,99.90
2022-12-07T03:52:33.815Z,99.90
2022-12-07T03:55:22.835Z,99.90
2022-12-07T03:57:54.598Z,99.90
2022-12-07T04:00:22.637Z,99.90
2022-12-07T04:02:53.825Z,99.90
2022-12-07T04:05:22.107Z,99.90
2022-12-07T04:07:49.721Z,99.90
2022-12-07T04:10:17.528Z,99.90
2022-12-07T04:12:45.047Z,99.90
2022-12-07T04:15:12.860Z,99.90
2022-12-07T04:17:40.416Z,99.90
2022-12-07T04:20:09.189Z,99.90
2022-12-07T04:22:37.101Z,99.90
2022-12-07T04:25:05.367Z,99.90
2022-12-07T04:27:32.905Z,99.90
2022-12-07T04:30:01.035Z,99.90
2022-12-07T04:32:29.085Z,99.90
2022-12-07T04:34:56.888Z,99.90
2022-12-07T04:37:25.319Z,99.90
2022-12-07T04:39:52.844Z,99.90
2022-12-07T04:42:20.365Z,99.90
2022-12-07T04:44:47.876Z,99.90
2022-12-07T04:47:15.491Z,99.90
2022-12-07T04:49:43.184Z,99.90
2022-12-07T04:52:10.960Z,99.90
2022-12-07T04:54:38.573Z,99.90
2022-12-07T04:59:33.964Z,99.90
2022-12-07T05:02:01.537Z,99.90
2022-12-07T05:04:29.192Z,99.90
2022-12-07T05:06:56.766Z,99.90
2022-12-07T05:09:24.637Z,99.90
2022-12-07T05:11:52.154Z,99.90
2022-12-07T05:14:21.357Z,99.90
2022-12-07T05:16:51.636Z,99.90
2022-12-07T05:19:20.444Z,99.90
2022-12-07T05:21:48.696Z,99.90
2022-12-07T05:24:17.738Z,99.90
2022-12-07T05:26:46.111Z,99.90
2022-12-07T05:29:18.112Z,99.90
2022-12-07T05:31:46.489Z,99.90
2022-12-07T05:34:14.325Z,99.90
2022-12-07T05:36:41.999Z,99.90
2022-12-07T05:39:09.883Z,99.90
2022-12-07T05:41:56.067Z,99.90
2022-12-07T05:44:23.693Z,99.90
2022-12-07T05:46:51.239Z,99.90
2022-12-07T05:49:18.850Z,99.90
2022-12-07T05:51:46.404Z,99.90
2022-12-07T05:54:13.959Z,99.90
2022-12-07T05:56:41.443Z,99.90
2022-12-07T05:59:25.433Z,99.90
2022-12-07T06:01:54.981Z,99.90
2022-12-07T06:04:23.434Z,99.90
2022-12-07T06:06:51.569Z,99.90
2022-12-07T06:09:19.973Z,99.90
2022-12-07T06:12:06.584Z,99.90
2022-12-07T06:14:34.379Z,99.90
2022-12-07T06:17:02.377Z,99.90
2022-12-07T06:19:30.028Z,99.90
2022-12-07T06:21:58.162Z,99.90
2022-12-07T06:24:26.115Z,99.90
2022-12-07T06:26:53.660Z,99.90
2022-12-07T06:29:21.484Z,99.90
2022-12-07T06:31:49.483Z,99.90
2022-12-07T06:34:20.373Z,99.90
2022-12-07T06:36:52.150Z,99.90
2022-12-07T06:39:21.248Z,99.90
2022-12-07T06:41:49.572Z,99.90
2022-12-07T06:44:17.297Z,99.90
2022-12-07T06:46:44.957Z,99.90
2022-12-07T06:49:13.019Z,99.90
2022-12-07T06:51:43.484Z,99.90
2022-12-07T06:54:15.431Z,99.90
2022-12-07T06:56:43.208Z,99.90
2022-12-07T06:59:11.036Z,99.90
2022-12-07T07:01:39.099Z,99.90
2022-12-07T07:04:11.049Z,99.90
2022-12-07T07:06:38.653Z,99.90
2022-12-07T07:09:06.310Z,99.90
2022-12-07T07:11:34.069Z,99.90
2022-12-07T07:14:03.373Z,99.90
2022-12-07T07:16:32.085Z,99.90
2022-12-07T07:18:59.696Z,99.90
2022-12-07T07:21:27.371Z,99.90
2022-12-07T07:23:54.885Z,99.90
2022-12-07T07:26:23.458Z,99.90
2022-12-07T07:28:51.194Z,99.90
2022-12-07T07:31:18.902Z,99.90
2022-12-07T07:33:48.166Z,99.90
2022-12-07T07:36:15.803Z,99.90
2022-12-07T07:38:43.468Z,99.90
2022-12-07T07:41:11.112Z,99.90
2022-12-07T07:43:38.652Z,99.90
2022-12-07T07:46:06.205Z,99.90
2022-12-07T07:48:33.779Z,99.90
2022-12-07T07:51:01.505Z,99.90
2022-12-07T07:53:29.059Z,99.90
2022-12-07T07:55:56.720Z,99.90
2022-12-07T07:58:24.248Z,99.90
2022-12-07T08:00:51.871Z,99.90
2022-12-07T08:03:19.365Z,99.90
2022-12-07T08:05:47.059Z,99.90
2022-12-07T08:08:14.627Z,99.90
2022-12-07T08:10:42.225Z,99.90
2022-12-07T08:13:12.654Z,99.90
2022-12-07T08:15:41.970Z,99.90
2022-12-07T08:18:09.703Z,99.90
2022-12-07T08:20:38.792Z,99.90
2022-12-07T08:23:07.474Z,99.90
2022-12-07T08:28:03.845Z,99.90
2022-12-07T08:30:31.856Z,99.90
2022-12-07T08:32:59.423Z,99.90
2022-12-07T08:35:27.169Z,99.90
2022-12-07T08:37:54.764Z,99.90
2022-12-07T08:40:22.610Z,99.90
2022-12-07T08:42:51.014Z,99.90
2022-12-07T08:45:26.464Z,99.90
2022-12-07T08:47:59.841Z,99.90
2022-12-07T08:50:27.956Z,99.90
2022-12-07T08:52:58.125Z,99.90
2022-12-07T08:55:26.565Z,99.90
2022-12-07T08:57:54.283Z,99.90
2022-12-07T09:00:21.997Z,99.90
2022-12-07T09:02:49.621Z,99.90
2022-12-07T09:05:17.384Z,99.90
2022-12-07T09:07:50.351Z,99.90
2022-12-07T09:10:18.929Z,99.90
2022-12-07T09:12:46.407Z,99.90
2022-12-07T09:15:14.153Z,99.90
2022-12-07T09:17:41.748Z,99.90
2022-12-07T09:20:09.723Z,99.90
2022-12-07T09:22:37.244Z,99.90
2022-12-07T09:25:05.348Z,99.90
2022-12-07T09:27:32.931Z,99.90
2022-12-07T09:30:01.012Z,99.90
2022-12-07T09:32:29.049Z,99.90
2022-12-07T09:34:56.869Z,99.90
2022-12-07T09:37:24.602Z,99.90
2022-12-07T09:39:53.188Z,99.90
2022-12-07T09:42:30.910Z,99.90
2022-12-07T09:45:00.553Z,99.90
2022-12-07T09:47:30.030Z,99.90
2022-12-07T09:50:08.976Z,99.90
2022-12-07T09:52:39.245Z,99.90
2022-12-07T09:55:37.351Z,99.90
2022-12-07T09:58:05.152Z,99.90
2022-12-07T10:00:32.731Z,99.90
2022-12-07T10:03:02.838Z,99.90
2022-12-07T10:05:36.095Z,99.90
2022-12-07T10:08:04.577Z,99.90
2022-12-07T10:10:38.296Z,99.90
2022-12-07T10:13:12.279Z,99.90
2022-12-07T10:16:03.579Z,99.90
2022-12-07T10:18:39.869Z,99.90
2022-12-07T10:21:24.952Z,99.90
2022-12-07T10:24:15.878Z,99.90
2022-12-07T10:26:49.247Z,99.90
2022-12-07T10:29:39.277Z,99.90
2022-12-07T10:32:25.319Z,99.90
2022-12-07T10:35:13.634Z,99.90
2022-12-07T10:37:42.343Z,99.90
2022-12-07T10:40:38.661Z,99.90
2022-12-07T10:43:13.260Z,99.90
2022-12-07T10:46:13.241Z,99.90
2022-12-07T10:49:00.279Z,99.90
2022-12-07T10:52:11.000Z,99.90
2022-12-07T10:55:10.068Z,99.90
2022-12-07T10:58:00.290Z,99.90
2022-12-07T11:00:40.083Z,99.90
2022-12-07T11:03:35.308Z,98.10
2022-12-07T11:06:25.350Z,96.90
2022-12-07T11:08:52.884Z,93.10
2022-12-07T11:11:42.929Z,90.00
2022-12-07T11:14:25.917Z,90.00
2022-12-07T11:16:58.295Z,91.10
2022-12-07T11:19:46.695Z,92.70
2022-12-07T11:22:32.309Z,87.80
2022-12-07T11:25:27.167Z,89.70
2022-12-07T11:28:02.288Z,86.90
2022-12-07T11:30:58.457Z,88.70
2022-12-07T11:33:46.916Z,80.20
2022-12-07T11:36:44.617Z,79.20
2022-12-07T11:39:23.835Z,78.80
2022-12-07T11:41:57.811Z,77.80
2022-12-07T11:44:52.263Z,79.70
2022-12-07T11:47:35.079Z,76.10
2022-12-07T11:50:27.356Z,76.20
2022-12-07T11:53:06.817Z,69.50
2022-12-07T11:56:03.320Z,72.40
2022-12-07T11:58:49.060Z,71.30
2022-12-07T12:01:32.179Z,69.80
2022-12-07T12:04:10.108Z,71.00
2022-12-07T12:06:39.912Z,70.70
2022-12-07T12:15:57.254Z,66.70
2022-12-07T12:18:33.822Z,65.60
2022-12-07T12:21:10.106Z,67.20
2022-12-07T12:23:52.043Z,66.60
2022-12-07T12:26:23.625Z,66.20
2022-12-07T12:31:33.628Z,67.50
2022-12-07T12:34:03.448Z,68.10
2022-12-07T12:37:00.761Z,67.30
2022-12-07T12:39:28.400Z,62.80
2022-12-07T12:41:57.466Z,62.60
2022-12-07T12:44:33.069Z,64.20
2022-12-07T12:47:02.893Z,64.00
2022-12-07T12:49:30.363Z,64.70
2022-12-07T12:51:59.021Z,62.00
2022-12-07T12:54:34.505Z,63.50
2022-12-07T12:57:14.146Z,63.40
2022-12-07T12:59:53.706Z,62.60
2022-12-07T13:02:33.019Z,59.10
2022-12-07T13:05:11.224Z,59.70
2022-12-07T13:07:48.171Z,60.00
2022-12-07T13:10:32.103Z,59.80
2022-12-07T13:13:01.819Z,58.00
2022-12-07T13:15:41.020Z,59.30
2022-12-07T13:18:30.264Z,59.40
2022-12-07T13:21:02.311Z,59.40
2022-12-07T13:23:34.322Z,57.90
2022-12-07T13:26:07.552Z,58.40
2022-12-07T13:28:40.917Z,57.70
2022-12-07T13:31:31.871Z,57.60
2022-12-07T13:33:59.768Z,57.00
2022-12-07T13:36:48.984Z,57.70
2022-12-07T13:39:20.774Z,57.70
2022-12-07T13:41:53.169Z,57.60
2022-12-07T13:44:21.493Z,58.30
2022-12-07T13:46:54.802Z,58.10
2022-12-07T13:49:28.271Z,58.40
2022-12-07T13:52:08.249Z,58.90
2022-12-07T13:54:46.081Z,59.70
2022-12-07T13:57:13.654Z,59.50
2022-12-07T13:59:41.365Z,58.80
2022-12-07T14:02:32.382Z,58.00
2022-12-07T14:05:13.786Z,58.70
2022-12-07T14:08:14.048Z,59.50
2022-12-07T14:10:54.847Z,59.20
2022-12-07T14:14:00.479Z,58.20
2022-12-07T14:16:37.130Z,59.00
2022-12-07T14:19:26.132Z,59.60
2022-12-07T14:22:08.221Z,59.30
2022-12-07T14:24:45.756Z,60.10
2022-12-07T14:27:31.442Z,60.10
2022-12-07T14:29:59.016Z,60.20
2022-12-07T14:32:30.133Z,59.80
2022-12-07T14:35:02.663Z,60.80
2022-12-07T14:37:31.619Z,60.60
2022-12-07T14:39:59.168Z,61.20
2022-12-07T14:42:30.738Z,60.50
2022-12-07T14:44:58.651Z,61.40
2022-12-07T14:50:18.466Z,61.90
2022-12-07T14:55:49.895Z,62.60
2022-12-07T14:58:18.868Z,63.00
2022-12-07T15:00:46.524Z,63.70
2022-12-07T15:03:14.294Z,63.40
2022-12-07T15:05:42.884Z,64.50
2022-12-07T15:08:13.737Z,65.00
2022-12-07T15:10:41.550Z,65.10
2022-12-07T15:13:27.824Z,65.30
2022-12-07T15:15:56.322Z,66.00
2022-12-07T15:18:25.372Z,66.70
2022-12-07T15:20:52.976Z,66.70
2022-12-07T15:23:20.785Z,67.20
2022-12-07T15:25:49.626Z,69.10
2022-12-07T15:28:17.432Z,74.00
2022-12-07T15:30:46.218Z,75.60
2022-12-07T15:33:14.616Z,83.90
2022-12-07T15:35:45.997Z,84.90
2022-12-07T15:38:14.238Z,90.20
2022-12-07T15:40:41.741Z,92.30
2022-12-07T15:43:32.018Z,95.20
2022-12-07T15:46:00.442Z,98.20
2022-12-07T15:48:29.118Z,99.90
2022-12-07T15:51:08.239Z,99.90
2022-12-07T15:53:37.212Z,99.90
2022-12-07T15:56:09.380Z,99.90
2022-12-07T15:58:37.179Z,99.90
2022-12-07T16:01:12.655Z,99.90
2022-12-07T16:03:40.335Z,99.90
2022-12-07T16:06:08.133Z,99.90
2022-12-07T16:08:36.842Z,99.90
2022-12-07T16:11:08.027Z,99.90
2022-12-07T16:13:36.220Z,99.90
2022-12-07T16:16:08.866Z,99.90
2022-12-07T16:18:36.867Z,99.90
2022-12-07T16:21:05.022Z,99.90
2022-12-07T16:23:32.653Z,99.90
2022-12-07T16:26:14.562Z,99.90
2022-12-07T16:28:42.863Z,99.90
2022-12-07T16:31:15.843Z,99.90
2022-12-07T16:33:44.990Z,99.90
2022-12-07T16:36:14.556Z,99.90
2022-12-07T16:38:42.960Z,99.90
2022-12-07T16:41:12.872Z,99.90
2022-12-07T16:43:40.968Z,99.90
2022-12-07T16:46:09.006Z,99.90
2022-12-07T16:48:41.000Z,99.90
2022-12-07T16:51:11.048Z,99.90
2022-12-07T16:53:40.847Z,99.90
2022-12-07T16:56:16.728Z,99.90
2022-12-07T16:58:45.251Z,99.90
2022-12-07T17:01:21.059Z,99.90
2022-12-07T17:03:49.004Z,99.90
2022-12-07T17:06:22.176Z,99.90
2022-12-07T17:08:51.071Z,99.90
2022-12-07T17:11:20.073Z,99.90
2022-12-07T17:14:06.806Z,99.90
2022-12-07T17:16:36.012Z,99.90
2022-12-07T17:19:13.641Z,99.90
2022-12-07T17:21:42.383Z,99.90
2022-12-07T17:24:11.520Z,99.90
2022-12-07T17:26:39.697Z,99.90
2022-12-07T17:29:09.736Z,99.90
2022-12-07T17:31:38.226Z,99.90
2022-12-07T17:34:10.315Z,99.90
2022-12-07T17:36:38.181Z,99.90
2022-12-07T17:39:10.512Z,99.90
2022-12-07T17:41:57.102Z,99.90
2022-12-07T17:44:24.743Z,99.90
2022-12-07T17:46:58.415Z,99.90
2022-12-07T17:49:27.306Z,99.90
2022-12-07T17:52:14.082Z,99.90
2022-12-07T17:54:41.781Z,99.90
2022-12-07T17:57:09.953Z,99.90
2022-12-07T17:59:37.925Z,99.90
2022-12-07T18:02:05.949Z,99.90
2022-12-07T18:04:33.964Z,99.90
2022-12-07T18:07:01.605Z,99.90
2022-12-07T18:09:29.243Z,99.90
2022-12-07T18:11:56.918Z,99.90
2022-12-07T18:14:24.585Z,99.90
2022-12-07T18:16:52.204Z,99.90
2022-12-07T18:21:48.223Z,99.90
2022-12-07T18:24:17.554Z,99.90
2022-12-07T18:26:47.823Z,99.90
2022-12-07T18:29:17.805Z,99.90
2022-12-07T18:31:47.523Z,99.90
2022-12-07T18:34:17.369Z,99.90
2022-12-07T18:36:47.502Z,99.90
2022-12-07T18:39:16.292Z,99.90
2022-12-07T18:41:44.199Z,99.90
2022-12-07T18:44:13.508Z,99.90
2022-12-07T18:46:42.732Z,99.90
2022-12-07T18:49:13.357Z,99.90
2022-12-07T18:51:41.206Z,99.90
2022-12-07T18:54:09.292Z,99.90
2022-12-07T18:56:37.247Z,99.90
2022-12-07T18:59:25.368Z,99.90
2022-12-07T19:01:55.137Z,99.90
2022-12-07T19:04:23.231Z,99.90
2022-12-07T19:06:51.412Z,99.90
2022-12-07T19:09:20.366Z,99.90
2022-12-07T19:11:51.136Z,99.90
2022-12-07T19:14:25.102Z,99.90
2022-12-07T19:16:56.279Z,99.90
2022-12-07T19:19:29.056Z,99.90
2022-12-07T19:21:56.595Z,99.90
2022-12-07T19:24:24.228Z,99.90
2022-12-07T19:26:52.931Z,99.90
2022-12-07T19:31:52.502Z,99.90
2022-12-07T19:34:20.139Z,99.90
2022-12-07T19:36:47.968Z,99.90
2022-12-07T19:39:16.275Z,99.90
2022-12-07T19:41:44.919Z,99.90
2022-12-07T19:44:22.066Z,99.90
2022-12-07T19:46:57.320Z,99.90
2022-12-07T19:49:30.532Z,99.90
2022-12-07T19:52:04.148Z,99.90
2022-12-07T19:54:32.819Z,99.90
2022-12-07T19:57:00.524Z,99.90
2022-12-07T19:59:29.579Z,99.90
2022-12-07T20:01:57.496Z,99.90
2022-12-07T20:04:29.084Z,99.90
2022-12-07T20:06:59.536Z,99.90
2022-12-07T20:09:27.935Z,99.90
2022-12-07T20:12:16.633Z,99.90
2022-12-07T20:14:44.339Z,99.90
2022-12-07T20:17:25.331Z,99.90
2022-12-07T20:19:55.978Z,99.90
2022-12-07T20:22:24.932Z,99.90
2022-12-07T20:25:00.662Z,99.90
2022-12-07T20:27:29.210Z,99.90
2022-12-07T20:29:58.027Z,99.90
2022-12-07T20:32:26.268Z,99.90
2022-12-07T20:34:55.881Z,99.90
2022-12-07T20:37:23.828Z,99.90
2022-12-07T20:39:51.407Z,99.90
2022-12-07T20:42:38.786Z,99.90
2022-12-07T20:45:09.731Z,99.90
2022-12-07T20:47:37.957Z,99.90
2022-12-07T20:50:08.657Z,99.90
2022-12-07T20:52:36.308Z,99.90
2022-12-07T20:55:04.465Z,99.90
2022-12-07T20:57:32.243Z,99.90
2022-12-07T20:59:59.998Z,99.90
2022-12-07T21:02:28.355Z,99.90
2022-12-07T21:04:56.002Z,99.90
2022-12-07T21:07:23.644Z,99.90
2022-12-07T21:09:52.964Z,99.90
2022-12-07T21:14:49.330Z,99.90
2022-12-07T21:17:20.601Z,99.90
2022-12-07T21:19:52.161Z,99.90
2022-12-07T21:22:20.104Z,99.90
2022-12-07T21:24:47.711Z,99.90
2022-12-07T21:27:15.506Z,99.90
2022-12-07T21:29:45.213Z,99.90
2022-12-07T21:32:15.695Z,99.90
2022-12-07T21:34:43.328Z,99.90
2022-12-07T21:37:11.140Z,99.90
2022-12-07T21:42:07.040Z,99.90
2022-12-07T21:51:59.219Z,99.90
2022-12-07T21:54:27.068Z,99.90
2022-12-07T21:56:55.135Z,99.90
2022-12-07T22:01:52.029Z,99.90
2022-12-07T22:04:25.501Z,99.90
2022-12-07T22:06:54.311Z,99.90
2022-12-07T22:09:24.727Z,99.90
2022-12-07T22:11:52.301Z,99.90
2022-12-07T22:14:38.188Z,99.90
2022-12-07T22:17:05.830Z,99.90
2022-12-07T22:19:33.386Z,99.90
2022-12-07T22:26:56.709Z,99.90
2022-12-07T22:29:25.352Z,99.90
2022-12-07T22:31:54.214Z,99.90
2022-12-07T22:34:22.196Z,99.90
2022-12-07T22:36:49.776Z,99.90
2022-12-07T22:39:17.316Z,99.90
2022-12-07T22:41:44.900Z,99.90
2022-12-07T22:44:12.640Z,99.90
2022-12-07T22:46:40.868Z,99.90
2022-12-07T22:49:08.520Z,99.90
2022-12-07T22:51:37.806Z,99.90
2022-12-07T22:54:08.116Z,99.90
2022-12-07T22:56:37.691Z,99.90
2022-12-07T22:59:06.595Z,99.90
2022-12-07T23:01:35.040Z,99.90
2022-12-07T23:06:32.700Z,99.90
2022-12-07T23:09:02.150Z,99.90
2022-12-07T23:11:50.455Z,99.90
2022-12-07T23:14:25.240Z,99.90
2022-12-07T23:16:52.953Z,99.90
2022-12-07T23:19:20.460Z,99.90
2022-12-07T23:24:16.378Z,99.90
2022-12-07T23:26:44.951Z,99.90
2022-12-07T23:29:17.198Z,99.90
2022-12-07T23:31:47.416Z,99.90
2022-12-07T23:34:15.327Z,99.90
2022-12-07T23:39:11.575Z,99.90
2022-12-07T23:41:39.732Z,99.90
2022-12-07T23:44:07.413Z,99.90
2022-12-07T23:46:35.289Z,99.90
2022-12-07T23:49:04.944Z,99.90
2022-12-07T23:56:33.644Z,99.90
2022-12-07T23:59:02.103Z,99.90
