createdAt,value
2023-04-15T00:02:15.593Z,100.00
2023-04-15T00:04:43.325Z,82.82
2023-04-15T00:07:11.022Z,80.47
2023-04-15T00:09:38.705Z,100.00
2023-04-15T00:12:07.844Z,100.00
2023-04-15T00:14:35.814Z,97.58
2023-04-15T00:17:03.973Z,98.45
2023-04-15T00:19:31.722Z,100.00
2023-04-15T00:21:59.338Z,100.00
2023-04-15T00:24:26.957Z,100.00
2023-04-15T00:26:54.690Z,100.00
2023-04-15T00:29:24.034Z,84.57
2023-04-15T00:31:51.721Z,100.00
2023-04-15T00:34:19.376Z,100.00
2023-04-15T00:36:46.952Z,99.25
2023-04-15T00:39:14.601Z,90.74
2023-04-15T00:41:43.763Z,88.77
2023-04-15T00:44:11.532Z,94.25
2023-04-15T00:46:40.627Z,97.18
2023-04-15T00:49:08.335Z,84.31
2023-04-15T00:51:36.934Z,100.00
2023-04-15T00:54:06.284Z,96.97
2023-04-15T00:56:35.129Z,92.96
2023-04-15T00:59:03.100Z,100.00
2023-04-15T01:01:30.826Z,100.00
2023-04-15T01:03:59.957Z,100.00
2023-04-15T01:06:28.198Z,100.00
2023-04-15T01:08:55.846Z,88.98
2023-04-15T01:11:24.041Z,99.66
2023-04-15T01:13:51.900Z,100.00
2023-04-15T01:16:19.976Z,100.00
2023-04-15T01:18:50.386Z,100.00
2023-04-15T01:21:21.947Z,97.44
2023-04-15T01:23:49.668Z,100.00
2023-04-15T01:26:20.525Z,100.00
2023-04-15T01:28:48.980Z,92.26
2023-04-15T01:31:16.686Z,99.92
2023-04-15T01:33:44.369Z,91.58
2023-04-15T01:36:11.938Z,98.46
2023-04-15T01:38:39.602Z,94.25
2023-04-15T01:41:08.244Z,100.00
2023-04-15T01:43:37.855Z,100.00
2023-04-15T01:46:06.197Z,93.53
2023-04-15T01:48:33.907Z,92.81
2023-04-15T01:51:01.565Z,100.00
2023-04-15T01:53:29.445Z,100.00
2023-04-15T01:55:57.253Z,100.00
2023-04-15T01:58:25.051Z,91.00
2023-04-15T02:00:54.161Z,95.11
2023-04-15T02:03:21.898Z,93.86
2023-04-15T02:05:51.037Z,95.35
2023-04-15T02:08:18.688Z,87.33
2023-04-15T02:10:46.640Z,88.05
2023-04-15T02:13:14.715Z,87.22
2023-04-15T02:15:42.409Z,84.72
2023-04-15T02:18:11.539Z,95.37
2023-04-15T02:20:39.600Z,91.65
2023-04-15T02:23:08.559Z,82.87
2023-04-15T02:25:36.232Z,95.81
2023-04-15T02:28:06.443Z,100.00
2023-04-15T02:30:34.165Z,100.00
2023-04-15T02:33:03.367Z,100.00
2023-04-15T02:35:32.560Z,96.50
2023-04-15T02:38:00.987Z,100.00
2023-04-15T02:40:28.653Z,85.94
2023-04-15T02:42:56.505Z,100.00
2023-04-15T02:45:27.514Z,92.58
2023-04-15T02:47:55.851Z,88.19
2023-04-15T02:50:24.162Z,90.81
2023-04-15T02:52:53.283Z,81.39
2023-04-15T02:55:21.020Z,100.00
2023-04-15T02:57:48.943Z,77.41
2023-04-15T03:00:16.695Z,96.04
2023-04-15T03:02:47.511Z,100.00
2023-04-15T03:05:15.574Z,100.00
2023-04-15T03:07:49.364Z,88.92
2023-04-15T03:10:18.646Z,100.00
2023-04-15T03:12:47.451Z,100.00
2023-04-15T03:15:18.937Z,100.00
2023-04-15T03:17:50.620Z,100.00
2023-04-15T03:20:18.347Z,100.00
2023-04-15T03:22:45.954Z,100.00
2023-04-15T03:25:13.692Z,96.04
2023-04-15T03:27:42.732Z,100.00
2023-04-15T03:30:10.861Z,100.00
2023-04-15T03:32:39.751Z,100.00
2023-04-15T03:35:08.684Z,100.00
2023-04-15T03:37:36.266Z,92.65
2023-04-15T03:40:03.963Z,100.00
2023-04-15T03:42:31.594Z,100.00
2023-04-15T03:45:00.709Z,100.00
2023-04-15T03:47:28.377Z,100.00
2023-04-15T03:49:56.075Z,100.00
2023-04-15T03:52:23.775Z,85.64
2023-04-15T03:54:51.515Z,85.55
2023-04-15T03:57:19.154Z,100.00
2023-04-15T03:59:46.693Z,92.36
2023-04-15T04:02:15.848Z,100.00
2023-04-15T04:04:43.767Z,93.50
2023-04-15T04:07:15.693Z,100.00
2023-04-15T04:09:43.321Z,96.29
2023-04-15T04:12:11.256Z,92.31
2023-04-15T04:14:38.867Z,100.00
2023-04-15T04:17:06.699Z,97.82
2023-04-15T04:19:35.772Z,100.00
2023-04-15T04:22:03.459Z,93.29
2023-04-15T04:24:31.069Z,94.60
2023-04-15T04:26:58.717Z,86.18
2023-04-15T04:29:26.358Z,82.64
2023-04-15T04:31:54.054Z,86.51
2023-04-15T04:34:21.716Z,80.51
2023-04-15T04:36:50.636Z,99.76
2023-04-15T04:39:18.292Z,100.00
2023-04-15T04:41:46.009Z,91.96
2023-04-15T04:44:13.632Z,96.07
2023-04-15T04:46:41.220Z,91.87
2023-04-15T04:49:08.849Z,93.92
2023-04-15T04:51:36.496Z,100.00
2023-04-15T04:54:05.492Z,87.27
2023-04-15T04:56:34.227Z,93.43
2023-04-15T04:59:02.128Z,90.28
2023-04-15T05:01:29.999Z,95.35
2023-04-15T05:03:57.914Z,90.83
2023-04-15T05:06:26.065Z,91.71
2023-04-15T05:08:53.712Z,83.52
2023-04-15T05:11:22.711Z,88.17
2023-04-15T05:13:50.457Z,96.29
2023-04-15T05:16:19.891Z,100.00
2023-04-15T05:18:47.928Z,100.00
2023-04-15T05:21:15.585Z,88.65
2023-04-15T05:23:43.227Z,97.04
2023-04-15T05:26:11.441Z,100.00
2023-04-15T05:28:40.650Z,99.32
2023-04-15T05:31:08.587Z,99.55
2023-04-15T05:33:36.334Z,99.17
2023-04-15T05:36:04.080Z,100.00
2023-04-15T05:38:31.649Z,100.00
2023-04-15T05:40:59.204Z,88.87
2023-04-15T05:43:26.815Z,90.81
2023-04-15T05:45:55.796Z,86.54
2023-04-15T05:48:23.436Z,97.83
2023-04-15T05:50:51.046Z,100.00
2023-04-15T05:53:18.704Z,100.00
2023-04-15T05:55:46.749Z,89.50
2023-04-15T05:58:14.378Z,100.00
2023-04-15T06:00:41.978Z,100.00
2023-04-15T06:03:11.813Z,90.66
2023-04-15T06:05:39.501Z,87.54
2023-04-15T06:08:07.342Z,95.44
2023-04-15T06:10:36.726Z,83.57
2023-04-15T06:13:04.522Z,88.85
2023-04-15T06:15:32.246Z,92.17
2023-04-15T06:17:59.873Z,100.00
2023-04-15T06:20:28.970Z,91.66
2023-04-15T06:22:56.777Z,88.45
2023-04-15T06:25:24.413Z,84.97
2023-04-15T06:27:52.099Z,86.05
2023-04-15T06:30:19.779Z,90.53
2023-04-15T06:32:47.594Z,100.00
2023-04-15T06:35:15.982Z,86.80
2023-04-15T06:37:44.973Z,66.76
2023-04-15T06:40:13.200Z,74.36
2023-04-15T06:42:41.839Z,79.42
2023-04-15T06:45:12.333Z,86.43
2023-04-15T06:47:40.790Z,81.40
2023-04-15T06:50:09.173Z,71.12
2023-04-15T06:52:36.809Z,81.40
2023-04-15T06:55:06.940Z,71.26
2023-04-15T06:57:35.096Z,70.00
2023-04-15T07:00:05.611Z,71.96
2023-04-15T07:02:33.332Z,63.09
2023-04-15T07:05:01.646Z,73.54
2023-04-15T07:07:29.267Z,62.41
2023-04-15T07:09:57.195Z,68.01
2023-04-15T07:12:26.317Z,67.05
2023-04-15T07:14:53.964Z,81.62
2023-04-15T07:17:21.766Z,69.89
2023-04-15T07:19:49.454Z,74.18
2023-04-15T07:22:17.046Z,65.54
2023-04-15T07:24:44.684Z,63.86
2023-04-15T07:27:12.351Z,66.24
2023-04-15T07:29:41.344Z,74.52
2023-04-15T07:32:10.462Z,68.31
2023-04-15T07:34:38.582Z,87.48
2023-04-15T07:37:06.285Z,83.80
2023-04-15T07:39:34.006Z,83.27
2023-04-15T07:42:02.041Z,78.16
2023-04-15T07:44:29.820Z,71.63
2023-04-15T07:46:58.821Z,70.23
2023-04-15T07:49:26.438Z,82.19
2023-04-15T07:51:54.053Z,66.45
2023-04-15T07:54:21.813Z,66.83
2023-04-15T07:56:49.425Z,88.23
2023-04-15T07:59:17.746Z,65.41
2023-04-15T08:01:45.438Z,86.83
2023-04-15T08:04:14.744Z,81.34
2023-04-15T08:06:42.473Z,70.46
2023-04-15T08:09:10.088Z,69.27
2023-04-15T08:11:37.751Z,71.08
2023-04-15T08:14:05.867Z,78.65
2023-04-15T08:16:33.692Z,74.75
2023-04-15T08:19:01.638Z,74.39
2023-04-15T08:21:30.919Z,70.54
2023-04-15T08:23:58.663Z,73.84
2023-04-15T08:26:26.343Z,67.63
2023-04-15T08:28:53.991Z,78.09
2023-04-15T08:31:22.258Z,82.36
2023-04-15T08:33:52.060Z,75.62
2023-04-15T08:36:20.968Z,78.89
2023-04-15T08:38:49.997Z,63.36
2023-04-15T08:41:20.113Z,65.13
2023-04-15T08:43:49.108Z,88.35
2023-04-15T08:46:16.757Z,72.07
2023-04-15T08:48:44.477Z,77.64
2023-04-15T08:51:16.021Z,65.72
2023-04-15T08:53:43.967Z,68.96
2023-04-15T08:56:12.935Z,83.74
2023-04-15T08:58:40.523Z,82.25
2023-04-15T09:01:08.242Z,75.42
2023-04-15T09:03:36.003Z,76.26
2023-04-15T09:06:05.148Z,65.09
2023-04-15T09:08:32.804Z,71.86
2023-04-15T09:11:00.401Z,77.33
2023-04-15T09:13:29.504Z,88.30
2023-04-15T09:15:57.972Z,89.62
2023-04-15T09:18:29.676Z,82.40
2023-04-15T09:20:57.465Z,87.45
2023-04-15T09:23:25.354Z,73.01
2023-04-15T09:25:52.970Z,80.96
2023-04-15T09:28:25.645Z,70.10
2023-04-15T09:30:55.085Z,76.44
2023-04-15T09:33:22.772Z,94.53
2023-04-15T09:36:00.298Z,86.19
2023-04-15T09:38:28.075Z,82.99
2023-04-15T09:40:55.974Z,100.00
2023-04-15T09:43:25.914Z,79.34
2023-04-15T09:45:55.152Z,98.54
2023-04-15T09:48:23.404Z,92.77
2023-04-15T09:50:51.076Z,75.48
2023-04-15T09:53:19.429Z,88.37
2023-04-15T09:55:47.586Z,91.15
2023-04-15T09:58:21.546Z,92.31
2023-04-15T10:00:49.986Z,92.41
2023-04-15T10:03:20.310Z,86.40
2023-04-15T10:05:48.956Z,81.80
2023-04-15T10:08:16.984Z,74.51
2023-04-15T10:10:45.357Z,73.71
2023-04-15T10:13:13.157Z,78.86
2023-04-15T10:15:40.867Z,82.14
2023-04-15T10:18:08.601Z,98.52
2023-04-15T10:20:37.574Z,97.01
2023-04-15T10:23:06.401Z,87.13
2023-04-15T10:25:35.290Z,83.19
2023-04-15T10:28:03.391Z,74.58
2023-04-15T10:30:31.659Z,79.92
2023-04-15T10:32:59.349Z,90.21
2023-04-15T10:35:27.074Z,80.95
2023-04-15T10:37:56.115Z,87.33
2023-04-15T10:40:28.068Z,93.20
2023-04-15T10:42:56.481Z,80.24
2023-04-15T10:45:24.174Z,80.14
2023-04-15T10:47:56.061Z,69.65
2023-04-15T10:50:23.702Z,85.55
2023-04-15T10:52:52.056Z,98.34
2023-04-15T10:55:24.347Z,85.20
2023-04-15T10:57:55.046Z,94.90
2023-04-15T11:00:25.908Z,97.30
2023-04-15T11:02:54.754Z,100.00
2023-04-15T11:05:23.082Z,80.03
2023-04-15T11:07:51.881Z,92.65
2023-04-15T11:10:55.070Z,73.14
2023-04-15T11:13:29.246Z,70.69
2023-04-15T11:16:01.623Z,72.36
2023-04-15T11:18:33.559Z,71.25
2023-04-15T11:21:02.248Z,79.27
2023-04-15T11:23:31.440Z,88.92
2023-04-15T11:25:59.415Z,72.81
2023-04-15T11:28:29.069Z,71.83
2023-04-15T11:30:57.037Z,84.35
2023-04-15T11:33:24.984Z,78.64
2023-04-15T11:35:53.444Z,69.60
2023-04-15T11:38:21.116Z,77.83
2023-04-15T11:40:48.750Z,79.35
2023-04-15T11:43:16.888Z,72.16
2023-04-15T11:45:53.864Z,87.23
2023-04-15T11:48:24.345Z,83.50
2023-04-15T11:50:55.375Z,86.89
2023-04-15T11:53:23.415Z,91.09
2023-04-15T11:55:51.744Z,100.00
2023-04-15T11:58:20.274Z,87.33
2023-04-15T12:00:48.785Z,84.45
2023-04-15T12:03:20.230Z,79.29
2023-04-15T12:06:07.182Z,82.03
2023-04-15T12:08:54.691Z,89.28
2023-04-15T12:11:22.527Z,100.00
2023-04-15T12:13:50.754Z,100.00
2023-04-15T12:16:19.294Z,87.12
2023-04-15T12:18:48.798Z,85.29
2023-04-15T12:21:16.597Z,100.00
2023-04-15T12:23:49.098Z,77.93
2023-04-15T12:26:17.052Z,74.49
2023-04-15T12:28:44.703Z,91.61
2023-04-15T12:31:13.139Z,93.91
2023-04-15T12:33:40.929Z,100.00
2023-04-15T12:36:10.266Z,100.00
2023-04-15T12:38:38.050Z,100.00
2023-04-15T12:41:05.999Z,100.00
2023-04-15T12:43:33.680Z,100.00
2023-04-15T12:46:01.425Z,89.70
2023-04-15T12:48:29.145Z,80.02
2023-04-15T12:50:56.852Z,94.06
2023-04-15T12:53:26.366Z,86.76
2023-04-15T12:55:54.067Z,95.69
2023-04-15T12:58:22.186Z,100.00
2023-04-15T13:00:49.948Z,94.71
2023-04-15T13:03:17.788Z,94.33
2023-04-15T13:05:45.544Z,84.71
2023-04-15T13:08:13.294Z,96.66
2023-04-15T13:10:42.938Z,100.00
2023-04-15T13:13:10.694Z,97.82
2023-04-15T13:15:38.600Z,100.00
2023-04-15T13:18:06.472Z,100.00
2023-04-15T13:20:37.388Z,82.19
2023-04-15T13:23:05.149Z,86.93
2023-04-15T13:25:32.955Z,100.00
2023-04-15T13:28:02.247Z,78.91
2023-04-15T13:30:30.078Z,100.00
2023-04-15T13:32:58.179Z,94.40
2023-04-15T13:35:26.439Z,100.00
2023-04-15T13:37:55.035Z,95.87
2023-04-15T13:40:22.882Z,91.77
2023-04-15T13:42:50.869Z,86.25
2023-04-15T13:45:20.013Z,82.15
2023-04-15T13:47:48.001Z,82.09
2023-04-15T13:50:15.984Z,80.82
2023-04-15T13:52:43.894Z,91.15
2023-04-15T13:55:19.950Z,80.18
2023-04-15T13:57:50.405Z,100.00
2023-04-15T14:00:18.292Z,81.19
2023-04-15T14:02:47.517Z,88.18
2023-04-15T14:05:15.458Z,83.48
2023-04-15T14:07:43.094Z,82.57
2023-04-15T14:10:10.827Z,72.72
2023-04-15T14:12:38.569Z,82.99
2023-04-15T14:15:06.774Z,92.34
2023-04-15T14:17:34.816Z,94.43
2023-04-15T14:20:04.158Z,90.53
2023-04-15T14:22:31.815Z,100.00
2023-04-15T14:24:59.649Z,100.00
2023-04-15T14:27:27.450Z,87.05
2023-04-15T14:29:55.559Z,89.01
2023-04-15T14:32:23.238Z,80.72
2023-04-15T14:34:50.867Z,77.48
2023-04-15T14:37:19.839Z,86.98
2023-04-15T14:39:47.481Z,92.91
2023-04-15T14:42:15.114Z,88.64
2023-04-15T14:44:44.665Z,72.10
2023-04-15T14:47:12.367Z,97.85
2023-04-15T14:49:39.966Z,91.05
2023-04-15T14:52:07.694Z,92.65
2023-04-15T14:54:36.662Z,80.38
2023-04-15T14:57:04.343Z,78.96
2023-04-15T14:59:32.029Z,81.25
2023-04-15T15:01:59.969Z,94.86
2023-04-15T15:04:27.707Z,100.00
2023-04-15T15:06:55.702Z,100.00
2023-04-15T15:09:23.814Z,97.15
2023-04-15T15:11:53.775Z,97.16
2023-04-15T15:14:21.722Z,95.21
2023-04-15T15:16:49.661Z,81.35
2023-04-15T15:19:17.285Z,83.85
2023-04-15T15:21:44.929Z,88.06
2023-04-15T15:24:12.601Z,90.01
2023-04-15T15:26:40.858Z,89.57
2023-04-15T15:29:09.948Z,84.04
2023-04-15T15:31:37.663Z,91.09
2023-04-15T15:34:05.503Z,87.94
2023-04-15T15:36:33.077Z,100.00
2023-04-15T15:39:00.810Z,95.09
2023-04-15T15:41:28.497Z,99.91
2023-04-15T15:43:56.104Z,100.00
2023-04-15T15:46:25.173Z,100.00
2023-04-15T15:48:52.871Z,93.62
2023-04-15T15:51:20.485Z,100.00
2023-04-15T15:53:48.156Z,100.00
2023-04-15T15:56:16.138Z,86.52
2023-04-15T15:58:44.967Z,81.62
2023-04-15T16:01:12.691Z,85.60
2023-04-15T16:03:41.852Z,95.15
2023-04-15T16:06:09.685Z,95.13
2023-04-15T16:08:37.469Z,92.00
2023-04-15T16:11:05.354Z,82.44
2023-04-15T16:13:33.066Z,92.49
2023-04-15T16:16:01.990Z,90.79
2023-04-15T16:18:29.658Z,82.71
2023-04-15T16:20:59.364Z,81.82
2023-04-15T16:23:27.154Z,83.88
2023-04-15T16:25:54.743Z,82.46
2023-04-15T16:28:26.847Z,94.38
2023-04-15T16:30:54.989Z,97.72
2023-04-15T16:33:22.651Z,84.70
2023-04-15T16:35:50.505Z,77.45
2023-04-15T16:38:19.864Z,79.71
2023-04-15T16:40:47.538Z,86.02
2023-04-15T16:43:15.273Z,82.08
2023-04-15T16:45:44.466Z,76.66
2023-04-15T16:48:12.177Z,97.44
2023-04-15T16:50:39.791Z,100.00
2023-04-15T16:53:07.412Z,96.41
2023-04-15T16:55:36.406Z,93.96
2023-04-15T16:58:05.463Z,81.64
2023-04-15T17:00:36.534Z,99.04
2023-04-15T17:03:04.337Z,100.00
2023-04-15T17:05:32.099Z,92.06
2023-04-15T17:07:59.834Z,100.00
2023-04-15T17:10:27.661Z,89.86
2023-04-15T17:12:57.918Z,82.01
2023-04-15T17:15:25.918Z,89.17
2023-04-15T17:17:53.728Z,78.08
2023-04-15T17:20:21.678Z,77.71
2023-04-15T17:22:49.678Z,87.72
2023-04-15T17:25:17.680Z,90.32
2023-04-15T17:27:45.305Z,100.00
2023-04-15T17:30:14.390Z,91.46
2023-04-15T17:32:42.120Z,90.87
2023-04-15T17:35:10.174Z,96.98
2023-04-15T17:37:38.615Z,100.00
2023-04-15T17:40:08.653Z,100.00
2023-04-15T17:42:36.569Z,86.51
2023-04-15T17:45:04.330Z,100.00
2023-04-15T17:47:33.921Z,91.86
2023-04-15T17:50:01.602Z,84.56
2023-04-15T17:52:29.249Z,83.80
2023-04-15T17:54:56.852Z,100.00
2023-04-15T17:57:25.230Z,100.00
2023-04-15T17:59:52.816Z,91.56
2023-04-15T18:02:20.613Z,94.25
2023-04-15T18:04:49.980Z,100.00
2023-04-15T18:07:17.868Z,100.00
2023-04-15T18:09:45.627Z,87.11
2023-04-15T18:12:13.224Z,78.66
2023-04-15T18:14:40.865Z,89.26
2023-04-15T18:17:08.482Z,79.25
2023-04-15T18:19:36.072Z,85.11
2023-04-15T18:22:05.027Z,86.68
2023-04-15T18:24:32.670Z,83.96
2023-04-15T18:27:00.277Z,88.00
2023-04-15T18:29:27.904Z,87.96
2023-04-15T18:31:55.551Z,96.25
2023-04-15T18:34:23.290Z,100.00
2023-04-15T18:36:50.994Z,95.75
2023-04-15T18:39:19.958Z,97.74
2023-04-15T18:41:47.573Z,81.62
2023-04-15T18:44:15.359Z,73.96
2023-04-15T18:46:43.040Z,81.90
2023-04-15T18:49:10.918Z,75.09
2023-04-15T18:51:41.816Z,91.84
2023-04-15T18:54:09.494Z,94.95
2023-04-15T18:56:38.971Z,95.99
2023-04-15T18:59:27.106Z,96.19
2023-04-15T19:01:54.776Z,84.70
2023-04-15T19:04:22.568Z,98.55
2023-04-15T19:06:50.375Z,89.21
2023-04-15T19:09:17.966Z,93.64
2023-04-15T19:11:47.634Z,97.83
2023-04-15T19:14:15.700Z,86.59
2023-04-15T19:16:45.759Z,100.00
2023-04-15T19:19:14.532Z,100.00
2023-04-15T19:21:42.461Z,90.30
2023-04-15T19:24:10.179Z,90.30
2023-04-15T19:26:37.911Z,100.00
2023-04-15T19:29:07.196Z,100.00
2023-04-15T19:31:34.950Z,87.82
2023-04-15T19:34:02.578Z,91.33
2023-04-15T19:36:31.446Z,100.00
2023-04-15T19:38:59.797Z,98.33
2023-04-15T19:41:27.440Z,100.00
2023-04-15T19:43:55.080Z,100.00
2023-04-15T19:46:24.127Z,100.00
2023-04-15T19:48:53.070Z,100.00
2023-04-15T19:51:20.738Z,100.00
2023-04-15T19:53:49.518Z,100.00
2023-04-15T19:56:17.615Z,100.00
2023-04-15T20:01:15.160Z,100.00
2023-04-15T20:03:44.422Z,100.00
2023-04-15T20:06:12.289Z,100.00
2023-04-15T20:08:39.936Z,95.05
2023-04-15T20:11:07.570Z,100.00
2023-04-15T20:13:35.239Z,95.53
2023-04-15T20:16:03.081Z,100.00
2023-04-15T20:18:31.011Z,100.00
2023-04-15T20:21:00.051Z,100.00
2023-04-15T20:23:27.707Z,100.00
2023-04-15T20:25:55.441Z,96.55
2023-04-15T20:28:26.041Z,100.00
2023-04-15T20:30:53.752Z,100.00
2023-04-15T20:33:22.105Z,91.43
2023-04-15T20:35:49.713Z,100.00
2023-04-15T20:38:18.765Z,100.00
2023-04-15T20:40:46.611Z,100.00
2023-04-15T20:43:14.455Z,100.00
2023-04-15T20:45:42.050Z,100.00
2023-04-15T20:48:10.112Z,100.00
2023-04-15T20:50:37.826Z,100.00
2023-04-15T20:53:05.495Z,100.00
2023-04-15T20:55:34.502Z,100.00
2023-04-15T20:58:02.182Z,98.90
2023-04-15T21:00:29.925Z,100.00
2023-04-15T21:02:57.686Z,98.53
2023-04-15T21:05:25.494Z,91.49
2023-04-15T21:07:54.076Z,100.00
2023-04-15T21:10:21.684Z,100.00
2023-04-15T21:12:50.795Z,91.09
2023-04-15T21:15:18.571Z,100.00
2023-04-15T21:17:46.208Z,100.00
2023-04-15T21:20:14.150Z,100.00
2023-04-15T21:22:42.198Z,100.00
2023-04-15T21:25:10.458Z,100.00
2023-04-15T21:27:38.089Z,100.00
2023-04-15T21:30:07.935Z,100.00
2023-04-15T21:32:35.771Z,100.00
2023-04-15T21:35:03.433Z,100.00
2023-04-15T21:37:31.080Z,100.00
2023-04-15T21:39:58.704Z,100.00
2023-04-15T21:42:26.534Z,100.00
2023-04-15T21:44:54.204Z,100.00
2023-04-15T21:47:28.648Z,100.00
2023-04-15T21:49:56.439Z,100.00
2023-04-15T21:52:24.066Z,100.00
2023-04-15T21:54:51.674Z,100.00
2023-04-15T21:57:19.260Z,100.00
2023-04-15T21:59:46.899Z,100.00
2023-04-15T22:02:14.531Z,98.74
2023-04-15T22:04:43.609Z,92.47
2023-04-15T22:07:11.401Z,100.00
2023-04-15T22:09:39.103Z,94.63
2023-04-15T22:12:06.917Z,100.00
2023-04-15T22:14:34.535Z,99.15
2023-04-15T22:17:04.664Z,100.00
2023-04-15T22:19:32.385Z,100.00
2023-04-15T22:22:01.475Z,100.00
2023-04-15T22:24:33.236Z,98.64
2023-04-15T22:27:07.355Z,100.00
2023-04-15T22:29:34.982Z,100.00
2023-04-15T22:32:03.254Z,96.79
2023-04-15T22:34:30.917Z,100.00
2023-04-15T22:36:58.520Z,95.54
2023-04-15T22:39:27.575Z,100.00
2023-04-15T22:41:56.656Z,98.69
2023-04-15T22:44:24.261Z,100.00
2023-04-15T22:46:51.905Z,100.00
2023-04-15T22:49:19.520Z,100.00
2023-04-15T22:51:47.171Z,100.00
2023-04-15T22:54:14.748Z,100.00
2023-04-15T22:56:43.714Z,100.00
2023-04-15T22:59:11.520Z,100.00
2023-04-15T23:01:39.270Z,97.37
2023-04-15T23:04:08.808Z,86.48
2023-04-15T23:06:37.757Z,87.95
2023-04-15T23:09:05.466Z,100.00
2023-04-15T23:11:33.108Z,100.00
2023-04-15T23:14:02.369Z,100.00
2023-04-15T23:16:30.055Z,100.00
2023-04-15T23:18:57.703Z,100.00
2023-04-15T23:21:27.270Z,100.00
2023-04-15T23:23:54.881Z,100.00
2023-04-15T23:26:22.481Z,100.00
2023-04-15T23:28:50.097Z,100.00
2023-04-15T23:31:19.162Z,100.00
2023-04-15T23:33:46.880Z,100.00
2023-04-15T23:36:14.502Z,100.00
2023-04-15T23:38:42.704Z,95.04
2023-04-15T23:41:11.840Z,100.00
2023-04-15T23:43:39.453Z,100.00
2023-04-15T23:46:07.644Z,100.00
2023-04-15T23:48:36.807Z,100.00
2023-04-15T23:51:04.527Z,100.00
2023-04-15T23:53:32.170Z,100.00
2023-04-15T23:55:59.760Z,100.00
2023-04-15T23:58:27.357Z,100.00
