createdAt,value
2018-06-21T00:01:08.669Z,99399.19
2018-06-21T00:07:14.770Z,99401.00
2018-06-21T00:13:20.589Z,99397.19
2018-06-21T00:19:26.473Z,99395.73
2018-06-21T00:25:32.282Z,99395.91
2018-06-21T00:31:38.044Z,99392.33
2018-06-21T00:37:43.741Z,99379.14
2018-06-21T00:43:49.844Z,99381.81
2018-06-21T00:49:55.729Z,99375.37
2018-06-21T00:56:20.107Z,99374.59
2018-06-21T01:02:26.265Z,99370.67
2018-06-21T01:08:31.982Z,99361.52
2018-06-21T01:14:37.961Z,99362.53
2018-06-21T01:20:43.668Z,99357.62
2018-06-21T01:26:49.701Z,99355.14
2018-06-21T01:32:55.741Z,99350.18
2018-06-21T01:39:01.574Z,99340.48
2018-06-21T01:45:07.315Z,99330.20
2018-06-21T01:51:13.225Z,99318.62
2018-06-21T01:57:19.276Z,99303.60
2018-06-21T02:03:25.799Z,99283.45
2018-06-21T02:09:31.504Z,99281.78
2018-06-21T02:15:36.868Z,99266.09
2018-06-21T02:21:42.583Z,99262.59
2018-06-21T02:27:48.430Z,99252.56
2018-06-21T02:33:54.915Z,99251.03
2018-06-21T02:40:00.817Z,99243.98
2018-06-21T02:46:06.943Z,99239.83
2018-06-21T02:52:12.752Z,99230.64
2018-06-21T02:58:18.453Z,99235.14
2018-06-21T03:04:24.916Z,99220.81
2018-06-21T03:10:30.682Z,99231.64
2018-06-21T03:16:36.582Z,99225.15
2018-06-21T03:22:42.281Z,99224.14
2018-06-21T03:28:48.008Z,99230.80
2018-06-21T03:34:54.149Z,99213.03
2018-06-21T03:40:59.885Z,99208.69
2018-06-21T03:47:05.658Z,99205.88
2018-06-21T03:53:11.585Z,99186.88
2018-06-21T03:59:17.349Z,99188.84
2018-06-21T04:05:25.308Z,99171.88
2018-06-21T04:11:31.038Z,99179.39
2018-06-21T04:17:36.831Z,99163.94
2018-06-21T04:23:42.757Z,99161.34
2018-06-21T04:29:48.556Z,99167.25
2018-06-21T04:35:55.393Z,99166.36
2018-06-21T04:42:01.178Z,99168.67
2018-06-21T04:48:07.029Z,99166.67
2018-06-21T04:54:12.777Z,99167.12
2018-06-21T05:00:18.533Z,99162.44
2018-06-21T05:06:24.385Z,99169.09
2018-06-21T05:12:30.090Z,99164.42
2018-06-21T05:18:35.832Z,99159.84
2018-06-21T05:24:41.771Z,99158.66
2018-06-21T05:30:47.527Z,99155.91
2018-06-21T05:36:53.609Z,99148.05
2018-06-21T05:43:00.339Z,99140.57
2018-06-21T05:49:06.372Z,99121.80
2018-06-21T05:55:12.061Z,99123.15
2018-06-21T06:01:17.782Z,99114.34
2018-06-21T06:07:24.498Z,99066.75
2018-06-21T06:13:30.227Z,99081.36
2018-06-21T06:19:35.876Z,99043.80
2018-06-21T06:25:41.611Z,99039.66
2018-06-21T06:31:47.345Z,99041.19
2018-06-21T06:37:53.737Z,99036.52
2018-06-21T06:43:59.470Z,99027.58
2018-06-21T06:50:05.295Z,99014.34
2018-06-21T06:56:11.009Z,99002.23
2018-06-21T07:02:16.703Z,98999.09
2018-06-21T07:08:23.501Z,98996.84
2018-06-21T07:14:29.273Z,98988.00
2018-06-21T07:20:34.926Z,98987.91
2018-06-21T07:26:40.555Z,98985.55
2018-06-21T07:32:46.196Z,98972.14
2018-06-21T07:38:52.122Z,98980.87
2018-06-21T07:44:57.974Z,98974.45
2018-06-21T07:51:03.669Z,98977.89
2018-06-21T07:57:09.323Z,98985.96
2018-06-21T08:03:14.997Z,98972.73
2018-06-21T08:09:21.143Z,98947.25
2018-06-21T08:15:26.759Z,98943.11
2018-06-21T08:21:32.663Z,98947.98
2018-06-21T08:27:38.433Z,98949.44
2018-06-21T08:33:44.503Z,98956.00
2018-06-21T08:39:50.575Z,98975.66
2018-06-21T08:45:56.124Z,98973.30
2018-06-21T08:52:02.130Z,98991.33
2018-06-21T08:58:07.885Z,99056.83
2018-06-21T09:04:13.730Z,99107.22
2018-06-21T09:10:19.494Z,99137.98
2018-06-21T09:16:25.191Z,99151.68
2018-06-21T09:22:31.434Z,99173.47
2018-06-21T09:28:37.228Z,99179.23
2018-06-21T09:34:42.902Z,99183.75
2018-06-21T09:40:54.268Z,99216.81
2018-06-21T09:47:05.271Z,99225.11
2018-06-21T09:53:10.867Z,99239.84
2018-06-21T09:59:16.640Z,99256.41
2018-06-21T10:05:22.625Z,99259.31
2018-06-21T10:11:28.336Z,99260.50
2018-06-21T10:17:34.237Z,99272.62
2018-06-21T10:23:39.890Z,99271.77
2018-06-21T10:29:45.537Z,99267.58
2018-06-21T10:35:52.565Z,99268.97
2018-06-21T10:41:58.260Z,99266.52
2018-06-21T10:48:04.045Z,99261.08
2018-06-21T10:54:09.838Z,99252.80
2018-06-21T11:00:15.882Z,99254.82
2018-06-21T11:06:22.119Z,99254.93
2018-06-21T11:12:28.162Z,99257.17
2018-06-21T11:18:33.872Z,99265.77
2018-06-21T11:24:39.599Z,99270.58
2018-06-21T11:30:45.537Z,99281.24
2018-06-21T11:36:52.221Z,99290.19
2018-06-21T11:42:58.001Z,99289.66
2018-06-21T11:49:03.705Z,99314.28
2018-06-21T11:55:09.389Z,99355.46
2018-06-21T12:01:15.212Z,99371.33
2018-06-21T12:07:21.061Z,99365.55
2018-06-21T12:13:26.719Z,99371.23
2018-06-21T12:19:32.409Z,99362.27
2018-06-21T12:25:38.126Z,99378.17
2018-06-21T12:31:43.815Z,99378.41
2018-06-21T12:37:49.715Z,99389.55
2018-06-21T12:43:55.681Z,99426.34
2018-06-21T12:50:01.473Z,99404.30
2018-06-21T12:56:07.123Z,99406.89
2018-06-21T13:02:12.776Z,99409.64
2018-06-21T13:08:29.269Z,99429.30
2018-06-21T13:14:34.883Z,99413.17
2018-06-21T13:20:40.605Z,99422.86
2018-06-21T13:26:46.291Z,99416.54
2018-06-21T13:32:52.493Z,99441.38
2018-06-21T13:38:58.392Z,99443.56
2018-06-21T13:45:04.890Z,99432.12
2018-06-21T13:51:10.580Z,99445.27
2018-06-21T13:57:16.261Z,99443.71
2018-06-21T14:03:22.692Z,99438.19
2018-06-21T14:09:28.505Z,99455.41
2018-06-21T14:15:34.194Z,99459.28
2018-06-21T14:21:39.873Z,99471.21
2018-06-21T14:27:46.453Z,99473.16
2018-06-21T14:33:52.668Z,99484.20
2018-06-21T14:39:58.376Z,99479.70
2018-06-21T14:46:04.006Z,99492.27
2018-06-21T14:52:09.707Z,99499.70
2018-06-21T14:58:15.490Z,99492.54
2018-06-21T15:04:22.391Z,99500.48
2018-06-21T15:10:28.068Z,99506.89
2018-06-21T15:16:34.012Z,99509.80
2018-06-21T15:22:39.653Z,99505.47
2018-06-21T15:34:41.255Z,99527.17
2018-06-21T15:40:47.074Z,99534.59
2018-06-21T15:46:54.059Z,99522.92
2018-06-21T15:52:59.829Z,99532.09
2018-06-21T15:59:05.572Z,99566.83
2018-06-21T16:05:11.399Z,99565.14
2018-06-21T16:11:17.043Z,99566.56
2018-06-21T16:17:23.235Z,99573.52
2018-06-21T16:23:28.894Z,99579.60
2018-06-21T16:29:34.568Z,99605.22
2018-06-21T16:35:40.315Z,99588.02
2018-06-21T16:41:46.431Z,99604.33
2018-06-21T16:47:53.189Z,99627.43
2018-06-21T16:53:59.233Z,99611.84
2018-06-21T17:00:05.224Z,99625.05
2018-06-21T17:06:11.289Z,99637.24
2018-06-21T17:12:17.153Z,99652.45
2018-06-21T17:18:25.179Z,99676.29
2018-06-21T17:24:30.943Z,99677.27
2018-06-21T17:30:36.745Z,99688.63
2018-06-21T17:36:42.621Z,99679.52
2018-06-21T17:42:49.187Z,99686.34
2018-06-21T17:48:55.059Z,99688.49
2018-06-21T17:55:00.562Z,99689.02
2018-06-21T18:01:06.403Z,99701.14
2018-06-21T18:07:12.180Z,99695.44
2018-06-21T18:13:17.854Z,99704.61
2018-06-21T18:19:23.981Z,99706.02
2018-06-21T18:25:29.782Z,99718.94
2018-06-21T18:31:35.407Z,99720.34
2018-06-21T18:37:41.147Z,99729.73
2018-06-21T18:43:46.780Z,99730.93
2018-06-21T18:49:52.983Z,99742.79
2018-06-21T18:55:58.669Z,99745.83
2018-06-21T19:02:04.641Z,99744.39
2018-06-21T19:08:15.749Z,99747.27
2018-06-21T19:14:22.873Z,99753.28
2018-06-21T19:20:28.612Z,99761.92
2018-06-21T19:26:34.738Z,99755.55
2018-06-21T19:32:40.377Z,99760.31
2018-06-21T19:38:46.024Z,99827.62
2018-06-21T19:44:52.913Z,99844.59
2018-06-21T19:50:58.676Z,99835.88
2018-06-21T19:57:04.354Z,99801.44
2018-06-21T20:03:10.158Z,99809.66
2018-06-21T20:09:15.902Z,99821.17
2018-06-21T20:15:21.761Z,99823.25
2018-06-21T20:21:27.620Z,99830.14
2018-06-21T20:27:33.377Z,99829.02
2018-06-21T20:33:39.594Z,99840.44
2018-06-21T20:39:45.550Z,99843.83
2018-06-21T20:45:51.955Z,99844.66
2018-06-21T20:51:57.823Z,99843.83
2018-06-21T20:58:03.427Z,99846.16
2018-06-21T21:04:09.514Z,99846.12
2018-06-21T21:10:16.563Z,99848.64
2018-06-21T21:16:23.351Z,99860.42
2018-06-21T21:22:28.993Z,99851.48
2018-06-21T21:28:34.716Z,99865.47
2018-06-21T21:34:40.295Z,99866.58
2018-06-21T21:40:45.976Z,99867.02
2018-06-21T21:46:52.392Z,99869.53
2018-06-21T21:52:58.231Z,99879.59
2018-06-21T21:59:03.947Z,99877.96
2018-06-21T22:05:09.649Z,99876.38
2018-06-21T22:11:15.686Z,99874.64
2018-06-21T22:17:22.839Z,99877.60
2018-06-21T22:23:28.476Z,99883.36
2018-06-21T22:29:34.237Z,99881.11
2018-06-21T22:35:39.888Z,99883.41
2018-06-21T22:41:45.941Z,99872.83
2018-06-21T22:47:54.076Z,99874.37
2018-06-21T22:53:59.944Z,99879.23
2018-06-21T23:00:05.964Z,99857.78
2018-06-21T23:06:11.339Z,99858.92
2018-06-21T23:12:17.015Z,99860.77
2018-06-21T23:19:32.532Z,99862.27
2018-06-21T23:25:38.399Z,99863.11
2018-06-21T23:31:44.238Z,99854.91
2018-06-21T23:37:50.186Z,99850.69
2018-06-21T23:43:56.315Z,99854.00
2018-06-21T23:50:02.015Z,99849.82
2018-06-21T23:56:07.734Z,99845.05
