createdAt,value
2017-08-25T00:00:34.966Z,2.53
2017-08-25T00:03:02.470Z,2.47
2017-08-25T00:05:30.030Z,2.50
2017-08-25T00:07:57.526Z,2.22
2017-08-25T00:10:25.018Z,2.45
2017-08-25T00:12:52.535Z,2.22
2017-08-25T00:15:20.030Z,2.30
2017-08-25T00:17:47.549Z,2.03
2017-08-25T00:20:15.042Z,2.67
2017-08-25T00:22:42.558Z,2.70
2017-08-25T00:25:10.056Z,2.17
2017-08-25T00:27:37.578Z,1.90
2017-08-25T00:30:05.080Z,1.90
2017-08-25T00:32:32.590Z,2.70
2017-08-25T00:35:00.089Z,2.00
2017-08-25T00:37:27.613Z,2.20
2017-08-25T00:39:55.106Z,2.53
2017-08-25T00:42:22.726Z,2.00
2017-08-25T00:44:50.222Z,2.25
2017-08-25T00:47:17.746Z,2.50
2017-08-25T00:49:45.246Z,3.37
2017-08-25T00:52:12.762Z,2.92
2017-08-25T00:54:40.260Z,1.98
2017-08-25T00:57:07.781Z,3.00
2017-08-25T00:59:35.278Z,2.75
2017-08-25T01:02:02.790Z,2.53
2017-08-25T01:04:30.281Z,2.35
2017-08-25T01:06:57.791Z,2.50
2017-08-25T01:09:25.286Z,2.50
2017-08-25T01:11:52.783Z,2.42
2017-08-25T01:14:20.298Z,2.30
2017-08-25T01:16:47.802Z,2.00
2017-08-25T01:19:15.457Z,3.12
2017-08-25T01:21:42.946Z,2.25
2017-08-25T01:24:10.466Z,2.78
2017-08-25T01:26:38.002Z,2.85
2017-08-25T01:29:05.514Z,2.28
2017-08-25T01:31:33.011Z,2.20
2017-08-25T01:34:00.531Z,2.30
2017-08-25T01:36:28.030Z,3.03
2017-08-25T01:38:55.542Z,2.20
2017-08-25T01:41:23.042Z,2.78
2017-08-25T01:43:50.553Z,2.10
2017-08-25T01:46:18.055Z,2.33
2017-08-25T01:48:45.575Z,2.70
2017-08-25T01:51:13.087Z,2.80
2017-08-25T01:53:40.606Z,2.70
2017-08-25T01:56:08.867Z,2.40
2017-08-25T01:58:36.395Z,2.30
2017-08-25T02:01:03.894Z,2.30
2017-08-25T02:03:32.174Z,2.33
2017-08-25T02:05:59.673Z,2.70
2017-08-25T02:08:27.217Z,2.85
2017-08-25T02:10:54.718Z,2.67
2017-08-25T02:13:22.241Z,3.03
2017-08-25T02:15:49.733Z,2.58
2017-08-25T02:18:17.230Z,2.42
2017-08-25T02:20:44.746Z,2.45
2017-08-25T02:23:12.239Z,3.22
2017-08-25T02:25:39.754Z,3.00
2017-08-25T02:28:07.255Z,2.90
2017-08-25T02:30:34.768Z,2.70
2017-08-25T02:33:02.271Z,3.03
2017-08-25T02:35:29.793Z,2.70
2017-08-25T02:37:57.286Z,2.50
2017-08-25T02:40:24.802Z,2.75
2017-08-25T02:42:52.298Z,2.95
2017-08-25T02:45:19.850Z,2.60
2017-08-25T02:47:47.361Z,2.87
2017-08-25T02:50:14.872Z,3.12
2017-08-25T02:52:42.379Z,2.65
2017-08-25T02:55:09.897Z,2.80
2017-08-25T02:57:38.167Z,2.65
2017-08-25T03:00:05.686Z,2.65
2017-08-25T03:02:33.186Z,2.62
2017-08-25T03:05:00.704Z,2.90
2017-08-25T03:07:28.210Z,2.60
2017-08-25T03:09:55.718Z,2.92
2017-08-25T03:12:23.214Z,3.08
2017-08-25T03:14:50.729Z,3.00
2017-08-25T03:17:18.253Z,2.95
2017-08-25T03:19:45.751Z,2.80
2017-08-25T03:22:13.259Z,3.00
2017-08-25T03:24:41.526Z,2.78
2017-08-25T03:27:09.042Z,3.33
2017-08-25T03:29:36.542Z,2.80
2017-08-25T03:32:04.050Z,3.67
2017-08-25T03:34:31.555Z,3.03
2017-08-25T03:36:59.062Z,3.03
2017-08-25T03:39:26.553Z,2.70
2017-08-25T03:41:54.074Z,3.20
2017-08-25T03:44:21.584Z,2.85
2017-08-25T03:46:49.102Z,3.10
2017-08-25T03:49:16.602Z,2.70
2017-08-25T03:51:44.116Z,2.92
2017-08-25T03:54:11.612Z,2.87
2017-08-25T03:56:39.127Z,2.75
2017-08-25T03:59:06.635Z,3.53
2017-08-25T04:01:34.150Z,3.40
2017-08-25T04:04:01.646Z,3.03
2017-08-25T04:06:29.157Z,3.47
2017-08-25T04:08:56.653Z,2.97
2017-08-25T04:11:24.166Z,3.20
2017-08-25T04:13:52.429Z,3.30
2017-08-25T04:16:20.076Z,3.65
2017-08-25T04:18:47.590Z,2.90
2017-08-25T04:21:15.151Z,2.90
2017-08-25T04:23:42.670Z,2.53
2017-08-25T04:26:10.175Z,2.40
2017-08-25T04:28:37.686Z,3.40
2017-08-25T04:31:05.177Z,3.28
2017-08-25T04:33:32.799Z,4.10
2017-08-25T04:36:00.298Z,3.80
2017-08-25T04:38:27.818Z,3.28
2017-08-25T04:40:55.420Z,3.50
2017-08-25T04:43:22.936Z,3.12
2017-08-25T04:45:50.431Z,2.80
2017-08-25T04:48:17.946Z,3.37
2017-08-25T04:50:45.440Z,3.30
2017-08-25T04:53:12.962Z,3.05
2017-08-25T04:55:40.459Z,3.45
2017-08-25T04:58:07.974Z,3.75
2017-08-25T05:00:35.471Z,3.40
2017-08-25T05:03:02.986Z,3.58
2017-08-25T05:05:30.486Z,2.85
2017-08-25T05:07:57.989Z,2.75
2017-08-25T05:10:25.491Z,3.45
2017-08-25T05:12:53.006Z,3.35
2017-08-25T05:15:20.512Z,4.10
2017-08-25T05:17:48.175Z,3.45
2017-08-25T05:20:15.677Z,3.42
2017-08-25T05:22:43.167Z,3.80
2017-08-25T05:25:10.683Z,3.75
2017-08-25T05:27:38.186Z,3.85
2017-08-25T05:30:05.695Z,4.05
2017-08-25T05:32:33.211Z,3.55
2017-08-25T05:35:00.733Z,3.20
2017-08-25T05:37:28.246Z,4.45
2017-08-25T05:39:55.910Z,3.92
2017-08-25T05:42:23.406Z,3.90
2017-08-25T05:44:50.928Z,4.20
2017-08-25T05:47:18.423Z,4.05
2017-08-25T05:49:45.945Z,5.18
2017-08-25T05:52:13.442Z,4.40
2017-08-25T05:54:40.966Z,4.37
2017-08-25T05:57:08.466Z,4.00
2017-08-25T05:59:35.991Z,4.25
2017-08-25T06:02:03.506Z,3.85
2017-08-25T06:04:31.035Z,3.85
2017-08-25T06:06:58.558Z,3.78
2017-08-25T06:09:26.062Z,3.80
2017-08-25T06:11:53.566Z,4.10
2017-08-25T06:14:21.079Z,3.58
2017-08-25T06:16:48.593Z,3.75
2017-08-25T06:19:16.154Z,3.53
2017-08-25T06:21:43.668Z,3.80
2017-08-25T06:24:11.167Z,3.70
2017-08-25T06:26:38.675Z,4.03
2017-08-25T06:29:06.178Z,3.37
2017-08-25T06:31:33.687Z,3.67
2017-08-25T06:34:01.178Z,3.87
2017-08-25T06:36:28.698Z,3.70
2017-08-25T06:38:56.197Z,3.12
2017-08-25T06:41:23.706Z,3.70
2017-08-25T06:43:51.207Z,3.37
2017-08-25T06:46:18.722Z,3.25
2017-08-25T06:48:46.218Z,3.22
2017-08-25T06:51:13.730Z,3.03
2017-08-25T06:53:41.239Z,3.47
2017-08-25T06:56:08.795Z,3.25
2017-08-25T06:58:36.298Z,3.22
2017-08-25T07:01:03.803Z,3.40
2017-08-25T07:03:32.090Z,3.33
2017-08-25T07:05:59.580Z,3.28
2017-08-25T07:08:27.106Z,2.87
2017-08-25T07:10:55.386Z,3.58
2017-08-25T07:13:22.906Z,3.17
2017-08-25T07:15:50.434Z,3.40
2017-08-25T07:18:17.951Z,3.20
2017-08-25T07:20:46.218Z,3.53
2017-08-25T07:23:13.730Z,3.08
2017-08-25T07:25:41.231Z,3.97
2017-08-25T07:28:09.174Z,3.12
2017-08-25T07:30:36.681Z,3.80
2017-08-25T07:33:04.194Z,2.85
2017-08-25T07:35:31.698Z,2.97
2017-08-25T07:37:59.206Z,3.17
2017-08-25T07:40:26.720Z,3.47
2017-08-25T07:42:54.250Z,3.45
2017-08-25T07:45:21.779Z,3.22
2017-08-25T07:47:49.290Z,3.03
2017-08-25T07:50:16.810Z,3.00
2017-08-25T07:52:44.338Z,3.30
2017-08-25T07:55:11.846Z,3.20
2017-08-25T07:57:39.355Z,3.10
2017-08-25T08:00:06.883Z,3.42
2017-08-25T08:02:34.379Z,3.22
2017-08-25T08:05:01.906Z,2.75
2017-08-25T08:07:29.414Z,3.42
2017-08-25T08:09:56.938Z,2.60
2017-08-25T08:12:24.434Z,2.40
2017-08-25T08:14:51.953Z,2.70
2017-08-25T08:17:20.222Z,3.22
2017-08-25T08:19:48.498Z,3.30
2017-08-25T08:22:16.002Z,3.05
2017-08-25T08:24:43.510Z,2.75
2017-08-25T08:27:11.017Z,2.90
2017-08-25T08:29:38.551Z,2.67
2017-08-25T08:32:06.046Z,2.97
2017-08-25T08:34:33.543Z,2.67
2017-08-25T08:37:01.838Z,2.60
2017-08-25T08:39:29.330Z,2.80
2017-08-25T08:41:56.936Z,2.60
2017-08-25T08:44:24.447Z,2.72
2017-08-25T08:46:51.974Z,3.00
2017-08-25T08:49:19.471Z,2.90
2017-08-25T08:51:46.999Z,3.15
2017-08-25T08:54:14.498Z,2.97
2017-08-25T08:56:42.042Z,3.87
2017-08-25T08:59:09.542Z,2.90
2017-08-25T09:01:37.058Z,2.65
2017-08-25T09:04:04.558Z,2.05
2017-08-25T09:06:36.042Z,2.45
2017-08-25T09:09:03.550Z,2.45
2017-08-25T09:11:31.062Z,3.50
2017-08-25T09:13:58.558Z,2.50
2017-08-25T09:16:26.075Z,3.03
2017-08-25T09:18:53.574Z,2.28
2017-08-25T09:21:21.115Z,2.95
2017-08-25T09:23:48.623Z,2.95
2017-08-25T09:26:16.135Z,2.60
2017-08-25T09:28:43.702Z,3.95
2017-08-25T09:31:11.201Z,2.70
2017-08-25T09:33:38.710Z,2.72
2017-08-25T09:36:06.213Z,2.50
2017-08-25T09:38:33.750Z,3.30
2017-08-25T09:41:01.257Z,2.40
2017-08-25T09:43:28.818Z,2.70
2017-08-25T09:45:56.306Z,2.45
2017-08-25T09:48:23.822Z,2.80
2017-08-25T09:50:51.322Z,3.08
2017-08-25T09:53:18.839Z,3.00
2017-08-25T09:55:46.346Z,3.00
2017-08-25T09:58:13.878Z,2.80
2017-08-25T10:00:41.380Z,3.05
2017-08-25T10:03:08.894Z,2.75
2017-08-25T10:05:36.390Z,3.15
2017-08-25T10:08:04.766Z,3.67
2017-08-25T10:10:32.298Z,3.15
2017-08-25T10:12:59.795Z,3.75
2017-08-25T10:15:27.306Z,3.65
2017-08-25T10:17:54.805Z,3.42
2017-08-25T10:20:22.342Z,3.78
2017-08-25T10:22:49.838Z,4.05
2017-08-25T10:25:17.355Z,3.90
2017-08-25T10:27:44.854Z,4.12
2017-08-25T10:30:12.374Z,3.70
2017-08-25T10:32:39.907Z,3.65
2017-08-25T10:35:19.325Z,3.58
2017-08-25T10:37:58.654Z,3.90
2017-08-25T10:40:38.114Z,3.50
2017-08-25T10:43:17.504Z,4.05
2017-08-25T10:45:45.030Z,4.05
2017-08-25T10:48:12.526Z,3.90
2017-08-25T10:50:40.108Z,4.03
2017-08-25T10:55:30.739Z,3.42
2017-08-25T10:57:58.233Z,3.17
2017-08-25T11:00:25.791Z,4.00
2017-08-25T11:02:53.297Z,3.75
2017-08-25T11:05:20.792Z,3.67
2017-08-25T11:07:50.290Z,3.80
2017-08-25T11:10:17.794Z,3.80
2017-08-25T11:12:45.348Z,3.85
2017-08-25T11:15:13.012Z,3.90
2017-08-25T11:17:40.530Z,3.85
2017-08-25T11:20:08.032Z,3.58
2017-08-25T11:22:35.538Z,3.83
2017-08-25T11:25:03.048Z,3.62
2017-08-25T11:27:30.566Z,4.20
2017-08-25T11:29:58.066Z,3.90
2017-08-25T11:32:25.578Z,3.72
2017-08-25T11:34:53.188Z,3.47
2017-08-25T11:37:20.934Z,3.97
2017-08-25T11:39:48.453Z,3.60
2017-08-25T11:42:15.970Z,3.62
2017-08-25T11:44:44.277Z,3.90
2017-08-25T11:47:11.800Z,3.53
2017-08-25T11:49:39.324Z,4.00
2017-08-25T11:52:06.886Z,4.37
2017-08-25T11:54:35.143Z,3.90
2017-08-25T11:57:02.646Z,4.20
2017-08-25T11:59:30.220Z,3.85
2017-08-25T12:01:57.758Z,3.42
2017-08-25T12:04:25.271Z,3.45
2017-08-25T12:06:52.792Z,4.28
2017-08-25T12:09:20.343Z,3.83
2017-08-25T12:11:47.877Z,4.03
2017-08-25T12:14:15.393Z,3.60
2017-08-25T12:16:42.899Z,3.37
2017-08-25T12:19:11.182Z,3.25
2017-08-25T12:21:38.710Z,3.47
2017-08-25T12:24:07.063Z,3.33
2017-08-25T12:26:34.567Z,3.10
2017-08-25T12:29:02.084Z,3.60
2017-08-25T12:31:29.624Z,3.45
2017-08-25T12:33:57.138Z,3.08
2017-08-25T12:36:24.747Z,3.83
2017-08-25T12:38:52.281Z,3.17
2017-08-25T12:41:19.842Z,3.20
2017-08-25T12:43:47.346Z,3.30
2017-08-25T12:46:14.866Z,2.75
2017-08-25T12:48:42.358Z,3.80
2017-08-25T12:51:09.874Z,2.97
2017-08-25T12:53:37.374Z,3.03
2017-08-25T12:56:04.885Z,3.30
2017-08-25T12:58:32.386Z,3.50
2017-08-25T13:00:59.906Z,3.85
2017-08-25T13:03:27.405Z,3.62
2017-08-25T13:05:54.914Z,3.47
2017-08-25T13:08:22.423Z,3.83
2017-08-25T13:10:49.945Z,3.08
2017-08-25T13:13:17.534Z,3.17
2017-08-25T13:15:45.049Z,3.45
2017-08-25T13:18:12.558Z,3.05
2017-08-25T13:20:40.075Z,3.00
2017-08-25T13:23:07.586Z,3.80
2017-08-25T13:25:35.117Z,3.35
2017-08-25T13:28:02.625Z,3.30
2017-08-25T13:30:30.126Z,3.50
2017-08-25T13:32:57.660Z,3.20
2017-08-25T13:35:25.209Z,3.72
2017-08-25T13:37:52.752Z,3.40
2017-08-25T13:40:20.266Z,3.92
2017-08-25T13:42:47.783Z,3.50
2017-08-25T13:45:15.277Z,3.50
2017-08-25T13:47:42.803Z,3.67
2017-08-25T13:50:10.314Z,3.35
2017-08-25T13:52:37.845Z,3.37
2017-08-25T13:55:05.346Z,4.10
2017-08-25T13:57:32.882Z,3.65
2017-08-25T14:00:00.494Z,3.65
2017-08-25T14:02:28.019Z,4.28
2017-08-25T14:04:55.526Z,3.65
2017-08-25T14:07:23.072Z,3.55
2017-08-25T14:09:50.587Z,3.35
2017-08-25T14:12:18.118Z,3.65
2017-08-25T14:14:45.622Z,3.72
2017-08-25T14:17:13.170Z,3.30
2017-08-25T14:19:40.674Z,3.53
2017-08-25T14:22:08.193Z,3.95
2017-08-25T14:24:35.717Z,3.47
2017-08-25T14:27:03.242Z,3.80
2017-08-25T14:29:30.770Z,3.50
2017-08-25T14:31:58.280Z,3.40
2017-08-25T14:34:25.820Z,3.85
2017-08-25T14:36:53.344Z,3.87
2017-08-25T14:39:20.906Z,3.72
2017-08-25T14:41:48.418Z,4.03
2017-08-25T14:44:15.945Z,3.85
2017-08-25T14:46:43.456Z,3.90
2017-08-25T14:49:10.993Z,3.80
2017-08-25T14:51:38.500Z,3.60
2017-08-25T14:54:06.098Z,2.90
2017-08-25T14:56:33.615Z,3.20
2017-08-25T14:59:01.135Z,4.30
2017-08-25T15:01:28.659Z,3.15
2017-08-25T15:03:56.244Z,3.50
2017-08-25T15:06:23.752Z,3.92
2017-08-25T15:08:51.302Z,3.40
2017-08-25T15:11:18.902Z,4.00
2017-08-25T15:13:46.401Z,3.42
2017-08-25T15:16:13.922Z,3.00
2017-08-25T15:18:41.437Z,3.70
2017-08-25T15:21:08.962Z,4.37
2017-08-25T15:23:36.466Z,3.53
2017-08-25T15:26:03.983Z,4.12
2017-08-25T15:28:31.517Z,3.33
2017-08-25T15:30:59.071Z,3.80
2017-08-25T15:33:26.591Z,3.65
2017-08-25T15:35:54.121Z,3.78
2017-08-25T15:38:21.630Z,4.80
2017-08-25T15:40:49.148Z,4.18
2017-08-25T15:43:17.431Z,3.87
2017-08-25T15:45:44.971Z,3.87
2017-08-25T15:48:12.474Z,3.75
2017-08-25T15:50:40.004Z,3.78
2017-08-25T15:53:08.274Z,4.00
2017-08-25T15:55:35.802Z,3.50
2017-08-25T15:58:03.297Z,3.90
2017-08-25T16:00:31.590Z,3.55
2017-08-25T16:02:59.105Z,4.05
2017-08-25T16:05:26.650Z,4.00
2017-08-25T16:07:54.176Z,4.03
2017-08-25T16:10:21.726Z,4.28
2017-08-25T16:12:49.240Z,4.37
2017-08-25T16:15:16.743Z,3.60
2017-08-25T16:17:45.056Z,3.73
2017-08-25T16:20:12.558Z,4.12
2017-08-25T16:22:40.106Z,3.83
2017-08-25T16:25:08.378Z,4.07
2017-08-25T16:27:35.906Z,3.63
2017-08-25T16:30:03.414Z,4.00
2017-08-25T16:32:30.934Z,3.67
2017-08-25T16:34:58.438Z,4.30
2017-08-25T16:37:25.954Z,3.90
2017-08-25T16:39:53.459Z,3.67
2017-08-25T16:42:20.981Z,3.50
2017-08-25T16:44:49.903Z,4.00
2017-08-25T16:47:17.425Z,4.32
2017-08-25T16:49:44.934Z,4.10
2017-08-25T16:52:12.485Z,4.60
2017-08-25T16:54:39.995Z,3.60
2017-08-25T16:57:07.522Z,3.97
2017-08-25T16:59:35.025Z,4.40
2017-08-25T17:02:02.551Z,4.45
2017-08-25T17:04:30.062Z,4.30
2017-08-25T17:06:57.591Z,4.22
2017-08-25T17:09:25.110Z,4.25
2017-08-25T17:11:52.642Z,4.65
2017-08-25T17:14:20.146Z,4.60
2017-08-25T17:16:47.660Z,4.20
2017-08-25T17:19:15.179Z,4.97
2017-08-25T17:21:42.678Z,4.30
2017-08-25T17:24:10.202Z,5.53
2017-08-25T17:26:37.698Z,5.00
2017-08-25T17:29:05.223Z,5.15
2017-08-25T17:31:32.734Z,4.93
2017-08-25T17:34:00.256Z,4.70
2017-08-25T17:36:27.754Z,4.97
2017-08-25T17:38:55.271Z,4.10
2017-08-25T17:41:22.785Z,5.05
2017-08-25T17:43:50.303Z,4.87
2017-08-25T17:46:17.797Z,4.75
2017-08-25T17:48:45.315Z,5.05
2017-08-25T17:51:12.847Z,4.97
2017-08-25T17:53:40.353Z,4.97
2017-08-25T17:56:07.864Z,5.57
2017-08-25T17:58:35.401Z,5.10
2017-08-25T18:01:02.895Z,4.80
2017-08-25T18:03:30.414Z,5.90
2017-08-25T18:05:57.915Z,5.30
2017-08-25T18:08:25.443Z,5.10
2017-08-25T18:10:52.944Z,4.53
2017-08-25T18:13:20.502Z,5.35
2017-08-25T18:15:48.007Z,5.72
2017-08-25T18:18:15.503Z,6.35
2017-08-25T18:20:43.016Z,6.10
2017-08-25T18:23:10.536Z,6.45
2017-08-25T18:25:38.058Z,7.68
2017-08-25T18:28:05.605Z,7.65
2017-08-25T18:30:33.114Z,7.87
2017-08-25T18:33:00.610Z,8.93
2017-08-25T18:35:28.126Z,7.80
2017-08-25T18:37:55.622Z,8.75
2017-08-25T18:40:23.138Z,8.15
2017-08-25T18:42:50.670Z,7.30
2017-08-25T18:45:18.194Z,7.85
2017-08-25T18:47:45.695Z,8.15
2017-08-25T18:50:13.222Z,6.95
2017-08-25T18:52:40.726Z,8.48
2017-08-25T18:55:08.246Z,7.22
2017-08-25T18:57:36.536Z,7.20
2017-08-25T19:00:04.074Z,7.25
2017-08-25T19:02:31.583Z,6.47
2017-08-25T19:04:59.091Z,6.40
2017-08-25T19:07:26.593Z,6.78
2017-08-25T19:09:54.140Z,6.90
2017-08-25T19:12:21.647Z,6.03
2017-08-25T19:14:49.187Z,6.45
2017-08-25T19:17:16.685Z,6.30
2017-08-25T19:19:44.185Z,6.45
2017-08-25T19:22:11.706Z,5.85
2017-08-25T19:24:39.215Z,5.40
2017-08-25T19:27:06.742Z,6.47
2017-08-25T19:29:34.242Z,6.47
2017-08-25T19:32:01.782Z,7.45
2017-08-25T19:34:29.279Z,6.10
2017-08-25T19:36:56.802Z,6.57
2017-08-25T19:39:24.309Z,6.28
2017-08-25T19:41:51.843Z,6.28
2017-08-25T19:44:19.392Z,6.32
2017-08-25T19:46:46.906Z,7.20
2017-08-25T19:49:14.414Z,5.80
2017-08-25T19:51:41.927Z,5.85
2017-08-25T19:54:10.206Z,6.30
2017-08-25T19:56:37.726Z,6.70
2017-08-25T19:59:05.311Z,6.93
2017-08-25T20:01:32.835Z,7.00
2017-08-25T20:04:00.331Z,7.00
2017-08-25T20:06:27.855Z,6.65
2017-08-25T20:08:55.357Z,6.05
2017-08-25T20:11:22.886Z,6.15
2017-08-25T20:13:50.385Z,6.22
2017-08-25T20:16:17.929Z,6.70
2017-08-25T20:18:45.427Z,6.47
2017-08-25T20:21:12.932Z,6.10
2017-08-25T20:23:40.455Z,6.95
2017-08-25T20:26:07.987Z,6.00
2017-08-25T20:28:35.505Z,6.75
2017-08-25T20:31:03.016Z,5.90
2017-08-25T20:33:30.539Z,6.57
2017-08-25T20:35:58.034Z,6.60
2017-08-25T20:38:25.555Z,6.70
2017-08-25T20:40:53.059Z,6.85
2017-08-25T20:43:20.583Z,7.12
2017-08-25T20:45:48.086Z,7.15
2017-08-25T20:48:15.601Z,5.93
2017-08-25T20:50:43.106Z,6.75
2017-08-25T20:53:10.626Z,6.93
2017-08-25T20:55:38.128Z,6.75
2017-08-25T20:58:05.654Z,7.70
2017-08-25T21:00:33.166Z,7.35
2017-08-25T21:03:00.679Z,6.43
2017-08-25T21:05:28.182Z,7.03
2017-08-25T21:07:55.699Z,6.70
2017-08-25T21:10:23.194Z,6.62
2017-08-25T21:12:50.720Z,6.72
2017-08-25T21:15:18.214Z,7.57
2017-08-25T21:17:45.747Z,6.95
2017-08-25T21:20:13.245Z,6.20
2017-08-25T21:22:40.740Z,7.47
2017-08-25T21:25:08.273Z,6.62
2017-08-25T21:27:35.783Z,7.05
2017-08-25T21:30:03.311Z,7.72
2017-08-25T21:32:30.821Z,6.85
2017-08-25T21:34:58.342Z,7.10
2017-08-25T21:37:25.860Z,8.75
2017-08-25T21:39:53.394Z,7.97
2017-08-25T21:42:20.902Z,8.13
2017-08-25T21:44:48.419Z,8.10
2017-08-25T21:47:15.914Z,8.75
2017-08-25T21:49:43.435Z,8.18
2017-08-25T21:52:10.934Z,8.45
2017-08-25T21:54:38.462Z,8.20
2017-08-25T21:57:05.967Z,8.35
2017-08-25T21:59:33.473Z,8.10
2017-08-25T22:02:00.990Z,10.00
2017-08-25T22:04:28.510Z,8.80
2017-08-25T22:06:56.026Z,8.57
2017-08-25T22:09:23.554Z,9.52
2017-08-25T22:11:51.055Z,9.25
2017-08-25T22:14:18.581Z,8.50
2017-08-25T22:16:46.078Z,8.93
2017-08-25T22:19:13.623Z,8.48
2017-08-25T22:21:41.126Z,8.95
2017-08-25T22:24:08.638Z,9.10
2017-08-25T22:26:36.166Z,8.68
2017-08-25T22:29:03.677Z,8.65
2017-08-25T22:31:31.199Z,8.40
2017-08-25T22:33:58.706Z,8.95
2017-08-25T22:36:26.243Z,8.85
2017-08-25T22:38:53.751Z,8.40
2017-08-25T22:41:21.269Z,8.93
2017-08-25T22:43:48.778Z,9.25
2017-08-25T22:46:16.307Z,8.80
2017-08-25T22:48:43.837Z,8.63
2017-08-25T22:51:11.359Z,8.50
2017-08-25T22:53:38.867Z,7.40
2017-08-25T22:56:06.382Z,8.38
2017-08-25T22:58:33.902Z,8.70
2017-08-25T23:01:01.430Z,8.70
2017-08-25T23:03:28.934Z,8.63
2017-08-25T23:05:56.458Z,7.87
2017-08-25T23:08:23.962Z,8.50
2017-08-25T23:10:51.494Z,8.38
2017-08-25T23:13:18.999Z,8.00
2017-08-25T23:15:46.505Z,8.50
2017-08-25T23:18:14.027Z,8.40
2017-08-25T23:20:41.534Z,8.88
2017-08-25T23:23:09.055Z,7.55
2017-08-25T23:25:36.562Z,8.30
2017-08-25T23:28:04.086Z,8.77
2017-08-25T23:30:31.585Z,8.40
2017-08-25T23:32:59.097Z,8.88
2017-08-25T23:35:26.607Z,9.15
2017-08-25T23:37:54.126Z,7.28
2017-08-25T23:40:21.619Z,7.87
2017-08-25T23:42:49.134Z,8.88
2017-08-25T23:45:16.639Z,7.75
2017-08-25T23:47:44.174Z,8.38
2017-08-25T23:50:11.772Z,8.48
2017-08-25T23:52:39.314Z,7.53
2017-08-25T23:55:06.887Z,7.20
2017-08-25T23:57:34.402Z,7.93
