createdAt,value
2018-04-11T00:00:02.443Z,4.93
2018-04-11T00:02:29.977Z,5.37
2018-04-11T00:04:57.526Z,6.40
2018-04-11T00:07:25.476Z,9.00
2018-04-11T00:09:53.061Z,7.13
2018-04-11T00:12:21.803Z,7.17
2018-04-11T00:14:49.343Z,4.30
2018-04-11T00:17:17.249Z,4.30
2018-04-11T00:19:44.806Z,4.27
2018-04-11T00:22:12.356Z,6.23
2018-04-11T00:24:39.956Z,7.60
2018-04-11T00:27:07.595Z,6.13
2018-04-11T00:29:35.185Z,6.70
2018-04-11T00:32:02.742Z,6.90
2018-04-11T00:34:30.280Z,6.80
2018-04-11T00:36:57.844Z,3.63
2018-04-11T00:39:25.420Z,7.77
2018-04-11T00:41:52.965Z,4.60
2018-04-11T00:44:21.472Z,4.93
2018-04-11T00:46:49.282Z,5.37
2018-04-11T00:49:17.080Z,5.83
2018-04-11T00:51:45.562Z,5.83
2018-04-11T00:54:13.103Z,6.07
2018-04-11T00:56:40.635Z,6.17
2018-04-11T00:59:08.219Z,5.97
2018-04-11T01:01:35.754Z,5.20
2018-04-11T01:04:03.291Z,10.73
2018-04-11T01:06:31.084Z,5.63
2018-04-11T01:08:58.631Z,5.83
2018-04-11T01:11:26.280Z,11.03
2018-04-11T01:13:53.913Z,5.07
2018-04-11T01:16:21.468Z,6.03
2018-04-11T01:18:49.030Z,8.90
2018-04-11T01:21:16.548Z,5.30
2018-04-11T01:23:44.115Z,6.07
2018-04-11T01:26:11.653Z,4.07
2018-04-11T01:28:39.194Z,4.90
2018-04-11T01:31:06.766Z,6.60
2018-04-11T01:33:34.628Z,7.30
2018-04-11T01:36:02.422Z,7.10
2018-04-11T01:38:31.041Z,8.90
2018-04-11T01:40:58.573Z,6.87
2018-04-11T01:43:26.140Z,5.20
2018-04-11T01:45:53.704Z,4.00
2018-04-11T01:48:21.253Z,4.70
2018-04-11T01:50:48.795Z,8.30
2018-04-11T01:53:16.312Z,5.63
2018-04-11T01:55:43.883Z,8.57
2018-04-11T01:58:11.419Z,6.23
2018-04-11T02:00:40.170Z,8.37
2018-04-11T02:03:07.764Z,7.63
2018-04-11T02:05:35.529Z,5.50
2018-04-11T02:08:03.100Z,7.03
2018-04-11T02:10:31.659Z,5.20
2018-04-11T02:12:59.186Z,5.90
2018-04-11T02:15:27.543Z,5.00
2018-04-11T02:17:56.733Z,5.37
2018-04-11T02:20:26.863Z,3.90
2018-04-11T02:22:54.494Z,5.00
2018-04-11T02:25:22.085Z,4.30
2018-04-11T02:27:49.771Z,4.80
2018-04-11T02:30:17.341Z,8.20
2018-04-11T02:32:45.247Z,8.90
2018-04-11T02:35:13.218Z,4.20
2018-04-11T02:37:42.466Z,8.20
2018-04-11T02:40:10.012Z,7.00
2018-04-11T02:42:38.573Z,6.37
2018-04-11T02:45:06.396Z,5.03
2018-04-11T02:47:35.930Z,6.10
2018-04-11T02:50:03.576Z,7.17
2018-04-11T02:52:31.107Z,7.60
2018-04-11T02:54:58.653Z,8.97
2018-04-11T02:57:26.747Z,6.97
2018-04-11T02:59:54.329Z,7.20
2018-04-11T03:02:21.906Z,5.10
2018-04-11T03:04:49.459Z,4.40
2018-04-11T03:07:17.076Z,9.83
2018-04-11T03:09:44.634Z,10.17
2018-04-11T03:12:12.216Z,33.53
2018-04-11T03:14:39.784Z,17.23
2018-04-11T03:17:08.284Z,6.60
2018-04-11T03:19:36.196Z,5.47
2018-04-11T03:22:03.985Z,5.50
2018-04-11T03:24:31.557Z,5.70
2018-04-11T03:26:59.135Z,7.53
2018-04-11T03:29:26.660Z,4.63
2018-04-11T03:31:54.197Z,5.80
2018-04-11T03:34:21.734Z,5.53
2018-04-11T03:36:49.601Z,6.33
2018-04-11T03:39:17.164Z,8.10
2018-04-11T03:41:44.713Z,10.23
2018-04-11T03:44:12.344Z,8.07
2018-04-11T03:46:39.893Z,6.97
2018-04-11T03:49:07.833Z,20.10
2018-04-11T03:51:35.421Z,5.57
2018-04-11T03:54:03.146Z,4.60
2018-04-11T03:56:31.366Z,5.00
2018-04-11T03:58:58.919Z,11.83
2018-04-11T04:01:26.482Z,6.23
2018-04-11T04:03:56.452Z,6.00
2018-04-11T04:06:24.040Z,19.50
2018-04-11T04:08:51.582Z,8.67
2018-04-11T04:14:21.238Z,6.37
2018-04-11T04:17:00.581Z,8.80
2018-04-11T04:19:33.966Z,16.53
2018-04-11T04:22:01.539Z,13.23
2018-04-11T04:24:29.967Z,10.07
2018-04-11T04:26:57.512Z,13.20
2018-04-11T04:29:25.128Z,11.40
2018-04-11T04:31:52.684Z,14.60
2018-04-11T04:34:20.250Z,9.93
2018-04-11T04:36:47.840Z,9.80
2018-04-11T04:39:15.374Z,7.10
2018-04-11T04:41:44.508Z,15.70
2018-04-11T04:44:12.152Z,11.63
2018-04-11T04:46:40.310Z,9.80
2018-04-11T04:49:07.808Z,12.67
2018-04-11T04:51:36.468Z,7.70
2018-04-11T04:54:04.077Z,6.60
2018-04-11T04:56:31.662Z,10.80
2018-04-11T04:58:59.210Z,7.10
2018-04-11T05:01:26.817Z,5.13
2018-04-11T05:03:54.363Z,6.43
2018-04-11T05:06:21.996Z,5.67
2018-04-11T05:08:49.578Z,11.27
2018-04-11T05:11:17.136Z,6.20
2018-04-11T05:13:44.671Z,11.43
2018-04-11T05:16:12.261Z,13.20
2018-04-11T05:18:41.129Z,15.83
2018-04-11T05:21:09.585Z,13.53
2018-04-11T05:23:37.234Z,11.17
2018-04-11T05:26:06.120Z,18.80
2018-04-11T05:28:33.791Z,13.47
2018-04-11T05:31:01.372Z,21.63
2018-04-11T05:33:29.039Z,12.43
2018-04-11T05:35:57.178Z,13.87
2018-04-11T05:38:24.761Z,16.27
2018-04-11T05:40:52.343Z,10.43
2018-04-11T05:43:20.044Z,6.90
2018-04-11T05:45:47.673Z,22.03
2018-04-11T05:48:15.237Z,17.40
2018-04-11T05:50:42.788Z,17.73
2018-04-11T05:53:10.864Z,16.13
2018-04-11T05:55:38.437Z,12.20
2018-04-11T05:58:05.975Z,8.07
2018-04-11T06:00:35.014Z,10.20
2018-04-11T06:03:02.578Z,9.97
2018-04-11T06:05:33.319Z,13.07
2018-04-11T06:08:01.176Z,6.57
2018-04-11T06:10:29.924Z,12.53
2018-04-11T06:12:59.685Z,12.57
2018-04-11T06:15:27.773Z,5.73
2018-04-11T06:17:55.367Z,9.57
2018-04-11T06:20:22.925Z,17.40
2018-04-11T06:22:50.726Z,8.47
2018-04-11T06:25:18.262Z,4.57
2018-04-11T06:27:45.811Z,4.63
2018-04-11T06:30:13.486Z,7.13
2018-04-11T06:32:46.633Z,5.63
2018-04-11T06:35:14.492Z,10.17
2018-04-11T06:37:44.344Z,7.63
2018-04-11T06:40:12.029Z,6.13
2018-04-11T06:42:44.007Z,9.00
2018-04-11T06:45:12.318Z,5.13
2018-04-11T06:47:43.564Z,5.87
2018-04-11T06:50:14.383Z,7.60
2018-04-11T06:52:45.944Z,7.83
2018-04-11T06:55:14.846Z,11.70
2018-04-11T06:57:43.749Z,8.60
2018-04-11T07:00:11.410Z,10.97
2018-04-11T07:02:38.980Z,17.67
2018-04-11T07:05:06.803Z,8.87
2018-04-11T07:07:34.339Z,9.33
2018-04-11T07:10:01.897Z,10.57
2018-04-11T07:12:29.443Z,12.53
2018-04-11T07:14:57.001Z,11.57
2018-04-11T07:17:24.544Z,13.60
2018-04-11T07:19:53.201Z,13.40
2018-04-11T07:22:20.967Z,11.53
2018-04-11T07:24:48.519Z,9.60
2018-04-11T07:27:16.611Z,16.23
2018-04-11T07:29:44.373Z,13.70
2018-04-11T07:32:12.132Z,14.07
2018-04-11T07:34:43.155Z,17.73
2018-04-11T07:37:10.817Z,14.73
2018-04-11T07:39:39.171Z,14.50
2018-04-11T07:42:06.937Z,20.33
2018-04-11T07:44:34.949Z,17.00
2018-04-11T07:47:02.671Z,12.17
2018-04-11T07:49:31.133Z,13.80
2018-04-11T07:51:59.805Z,13.47
2018-04-11T07:54:27.426Z,15.77
2018-04-11T07:56:54.920Z,21.83
2018-04-11T07:59:22.476Z,16.20
2018-04-11T08:01:50.092Z,13.93
2018-04-11T08:04:17.899Z,12.33
2018-04-11T08:06:45.471Z,21.37
2018-04-11T08:09:13.516Z,19.87
2018-04-11T08:11:42.593Z,15.70
2018-04-11T08:14:11.927Z,18.33
2018-04-11T08:16:40.169Z,16.83
2018-04-11T08:19:08.049Z,22.20
2018-04-11T08:21:36.351Z,22.93
2018-04-11T08:24:03.361Z,16.10
2018-04-11T08:26:30.917Z,20.77
2018-04-11T08:28:58.505Z,25.50
2018-04-11T08:31:26.766Z,23.43
2018-04-11T08:33:54.354Z,17.90
2018-04-11T08:36:22.016Z,23.40
2018-04-11T08:38:49.570Z,23.23
2018-04-11T08:41:17.641Z,27.57
2018-04-11T08:43:46.629Z,20.17
2018-04-11T08:46:14.174Z,24.53
2018-04-11T08:48:41.713Z,22.13
2018-04-11T08:51:09.419Z,19.53
2018-04-11T08:53:37.832Z,22.70
2018-04-11T08:56:05.425Z,23.10
2018-04-11T08:58:34.053Z,29.43
2018-04-11T09:01:01.607Z,23.50
2018-04-11T09:03:29.227Z,30.70
2018-04-11T09:05:58.480Z,25.87
2018-04-11T09:08:26.076Z,23.13
2018-04-11T09:10:53.646Z,23.27
2018-04-11T09:13:21.420Z,27.23
2018-04-11T09:15:49.024Z,23.87
2018-04-11T09:18:16.587Z,27.70
2018-04-11T09:20:45.211Z,23.30
2018-04-11T09:23:13.597Z,24.40
2018-04-11T09:25:41.281Z,27.80
2018-04-11T09:28:08.814Z,21.23
2018-04-11T09:30:38.986Z,24.60
2018-04-11T09:33:07.339Z,27.97
2018-04-11T09:35:35.124Z,23.93
2018-04-11T09:38:02.666Z,24.53
2018-04-11T09:40:30.221Z,24.37
2018-04-11T09:42:57.780Z,23.90
2018-04-11T09:45:25.438Z,26.43
2018-04-11T09:47:54.139Z,21.00
2018-04-11T09:50:21.693Z,22.53
2018-04-11T09:52:49.234Z,22.83
2018-04-11T09:55:16.785Z,34.33
2018-04-11T09:57:44.338Z,23.20
2018-04-11T10:00:11.887Z,24.50
2018-04-11T10:02:39.934Z,24.90
2018-04-11T10:05:07.914Z,25.33
2018-04-11T10:07:40.387Z,22.13
2018-04-11T10:10:08.522Z,23.23
2018-04-11T10:12:37.179Z,26.63
2018-04-11T10:15:06.995Z,22.60
2018-04-11T10:17:35.579Z,29.40
2018-04-11T10:20:10.413Z,22.87
2018-04-11T10:22:41.763Z,20.10
2018-04-11T10:25:09.794Z,21.77
2018-04-11T10:27:37.716Z,23.63
2018-04-11T10:30:08.725Z,21.80
2018-04-11T10:32:36.706Z,17.63
2018-04-11T10:35:04.392Z,20.23
2018-04-11T10:37:32.531Z,17.23
2018-04-11T10:40:05.323Z,25.30
2018-04-11T10:42:35.564Z,19.37
2018-04-11T10:45:11.341Z,17.97
2018-04-11T10:47:42.836Z,15.80
2018-04-11T10:50:15.700Z,18.53
2018-04-11T10:52:45.499Z,17.40
2018-04-11T10:55:13.946Z,19.20
2018-04-11T10:57:41.528Z,15.47
2018-04-11T11:00:09.563Z,17.47
2018-04-11T11:02:37.288Z,7.50
2018-04-11T11:05:06.415Z,5.70
2018-04-11T11:07:35.345Z,8.47
2018-04-11T11:10:03.071Z,7.73
2018-04-11T11:12:31.159Z,5.10
2018-04-11T11:14:59.235Z,5.70
2018-04-11T11:17:27.762Z,14.40
2018-04-11T11:20:02.338Z,6.87
2018-04-11T11:22:33.552Z,8.70
2018-04-11T11:25:01.113Z,10.13
2018-04-11T11:27:28.701Z,11.67
2018-04-11T11:29:56.985Z,9.63
2018-04-11T11:32:24.533Z,7.10
2018-04-11T11:34:52.097Z,6.10
2018-04-11T11:37:20.067Z,5.83
2018-04-11T11:39:48.536Z,15.13
2018-04-11T11:42:16.192Z,6.17
2018-04-11T11:44:44.095Z,8.43
2018-04-11T11:47:11.708Z,9.23
2018-04-11T11:49:43.369Z,7.97
2018-04-11T11:52:10.929Z,10.00
2018-04-11T11:54:39.739Z,7.67
2018-04-11T11:57:07.354Z,9.40
2018-04-11T11:59:37.175Z,6.50
2018-04-11T12:02:04.913Z,8.30
2018-04-11T12:04:32.843Z,7.23
2018-04-11T12:07:00.473Z,4.73
2018-04-11T12:09:28.781Z,5.90
2018-04-11T12:11:56.395Z,6.63
2018-04-11T12:14:23.952Z,6.73
2018-04-11T12:16:51.502Z,9.63
2018-04-11T12:19:19.091Z,7.17
2018-04-11T12:21:49.007Z,11.70
2018-04-11T12:24:17.340Z,9.73
2018-04-11T12:26:44.978Z,11.90
2018-04-11T12:29:12.702Z,7.90
2018-04-11T12:31:40.282Z,6.40
2018-04-11T12:34:08.676Z,11.57
2018-04-11T12:36:36.221Z,8.53
2018-04-11T12:39:03.865Z,7.10
2018-04-11T12:41:31.643Z,9.40
2018-04-11T12:43:59.176Z,4.90
2018-04-11T12:46:26.736Z,9.10
2018-04-11T12:48:54.266Z,8.93
2018-04-11T12:51:21.812Z,9.80
2018-04-11T12:53:51.711Z,9.87
2018-04-11T12:56:19.274Z,11.20
2018-04-11T12:58:46.854Z,10.07
2018-04-11T13:01:14.412Z,11.47
2018-04-11T13:03:42.011Z,11.27
2018-04-11T13:06:09.660Z,20.50
2018-04-11T13:08:37.383Z,12.80
2018-04-11T13:11:04.942Z,14.23
2018-04-11T13:13:32.468Z,8.80
2018-04-11T13:16:00.009Z,9.40
2018-04-11T13:18:28.425Z,9.77
2018-04-11T13:20:55.960Z,13.00
2018-04-11T13:23:23.722Z,11.60
2018-04-11T13:25:52.623Z,12.90
2018-04-11T13:28:20.178Z,11.63
2018-04-11T13:30:48.603Z,11.17
2018-04-11T13:33:16.248Z,12.63
2018-04-11T13:35:43.794Z,11.53
2018-04-11T13:38:12.051Z,12.03
2018-04-11T13:40:41.718Z,7.93
2018-04-11T13:43:09.282Z,12.33
2018-04-11T13:45:37.148Z,10.70
2018-04-11T13:48:04.738Z,7.70
2018-04-11T13:50:32.316Z,8.43
2018-04-11T13:52:59.870Z,10.97
2018-04-11T13:55:27.432Z,17.37
2018-04-11T13:57:56.914Z,11.30
2018-04-11T14:00:24.504Z,13.07
2018-04-11T14:02:53.217Z,16.17
2018-04-11T14:05:22.371Z,17.53
2018-04-11T14:08:00.262Z,21.57
2018-04-11T14:10:28.125Z,21.40
2018-04-11T14:12:56.881Z,16.60
2018-04-11T14:15:24.467Z,17.80
2018-04-11T14:17:53.087Z,14.50
2018-04-11T14:20:22.936Z,20.53
2018-04-11T14:22:54.400Z,16.77
2018-04-11T14:25:22.324Z,13.83
2018-04-11T14:27:52.461Z,11.83
2018-04-11T14:30:20.035Z,15.43
2018-04-11T14:32:49.388Z,17.50
2018-04-11T14:35:18.070Z,14.93
2018-04-11T14:37:53.274Z,17.70
2018-04-11T14:40:21.497Z,14.13
2018-04-11T14:42:56.746Z,15.60
2018-04-11T14:45:24.680Z,14.80
2018-04-11T14:47:57.117Z,13.87
2018-04-11T14:50:25.141Z,9.90
2018-04-11T14:52:56.458Z,16.67
2018-04-11T14:55:24.430Z,28.07
2018-04-11T14:57:53.643Z,16.43
2018-04-11T15:00:21.203Z,10.43
2018-04-11T15:02:48.790Z,8.30
2018-04-11T15:05:16.317Z,9.27
2018-04-11T15:07:43.860Z,12.47
2018-04-11T15:10:11.445Z,10.60
2018-04-11T15:12:39.157Z,10.30
2018-04-11T15:15:06.705Z,11.10
2018-04-11T15:17:35.173Z,12.73
2018-04-11T15:20:03.511Z,12.73
2018-04-11T15:22:31.304Z,10.00
2018-04-11T15:24:58.863Z,13.67
2018-04-11T15:27:27.369Z,8.37
2018-04-11T15:29:54.989Z,8.63
2018-04-11T15:32:22.548Z,8.50
2018-04-11T15:34:50.118Z,10.70
2018-04-11T15:37:17.727Z,6.23
2018-04-11T15:39:47.138Z,8.07
2018-04-11T15:42:14.887Z,6.67
2018-04-11T15:44:42.666Z,20.17
2018-04-11T15:47:10.344Z,6.57
2018-04-11T15:49:40.688Z,5.13
2018-04-11T15:52:08.852Z,5.43
2018-04-11T15:54:36.547Z,7.33
2018-04-11T15:57:04.801Z,4.73
2018-04-11T15:59:32.726Z,3.30
2018-04-11T16:02:00.586Z,5.33
2018-04-11T16:04:28.175Z,4.37
2018-04-11T16:06:55.787Z,3.40
2018-04-11T16:09:25.396Z,3.67
2018-04-11T16:11:55.101Z,6.23
2018-04-11T16:14:22.777Z,5.70
2018-04-11T16:16:52.983Z,7.13
2018-04-11T16:19:22.577Z,5.00
2018-04-11T16:21:50.271Z,4.30
2018-04-11T16:24:18.487Z,6.43
2018-04-11T16:26:46.044Z,5.83
2018-04-11T16:29:16.738Z,7.30
2018-04-11T16:31:44.501Z,4.40
2018-04-11T16:34:13.146Z,5.60
2018-04-11T16:36:40.676Z,7.60
2018-04-11T16:39:08.519Z,9.70
2018-04-11T16:41:36.102Z,7.13
2018-04-11T16:44:03.718Z,4.97
2018-04-11T16:46:35.286Z,2.97
2018-04-11T16:49:03.061Z,23.53
2018-04-11T16:51:31.036Z,26.83
2018-04-11T16:53:59.219Z,10.87
2018-04-11T16:56:26.818Z,10.27
2018-04-11T16:58:54.372Z,8.43
2018-04-11T17:01:22.240Z,7.10
2018-04-11T17:03:51.101Z,45.27
2018-04-11T17:06:18.691Z,26.33
2018-04-11T17:08:46.946Z,7.13
2018-04-11T17:11:14.742Z,15.93
2018-04-11T17:13:43.668Z,10.73
2018-04-11T17:16:11.396Z,17.23
2018-04-11T17:18:45.271Z,20.73
2018-04-11T17:21:24.694Z,29.10
2018-04-11T17:24:04.037Z,24.77
2018-04-11T17:26:43.452Z,9.93
2018-04-11T17:29:23.032Z,55.40
2018-04-11T17:31:51.284Z,22.33
2018-04-11T17:34:18.890Z,7.03
2018-04-11T17:36:46.461Z,5.43
2018-04-11T17:39:14.228Z,19.17
2018-04-11T17:41:42.111Z,5.70
2018-04-11T17:44:09.737Z,7.53
2018-04-11T17:46:37.367Z,9.70
2018-04-11T17:49:04.947Z,2.50
2018-04-11T17:51:32.663Z,5.73
2018-04-11T17:54:00.290Z,4.40
2018-04-11T17:56:27.844Z,2.50
2018-04-11T17:58:55.464Z,6.73
2018-04-11T18:01:23.071Z,8.63
2018-04-11T18:03:52.936Z,4.20
2018-04-11T18:06:23.711Z,7.83
2018-04-11T18:11:30.946Z,4.23
2018-04-11T18:14:06.544Z,8.63
2018-04-11T18:16:38.119Z,2.97
2018-04-11T18:19:06.158Z,12.77
2018-04-11T18:21:36.890Z,14.63
2018-04-11T18:24:06.887Z,5.03
2018-04-11T18:26:34.606Z,3.50
2018-04-11T18:29:06.251Z,10.83
2018-04-11T18:31:34.116Z,6.37
2018-04-11T18:34:02.093Z,7.73
2018-04-11T18:36:29.915Z,4.53
2018-04-11T18:39:00.499Z,4.90
2018-04-11T18:41:28.033Z,7.30
2018-04-11T18:44:00.048Z,4.67
2018-04-11T18:46:30.577Z,4.57
2018-04-11T18:49:00.110Z,4.57
2018-04-11T18:51:32.254Z,6.50
2018-04-11T18:54:01.434Z,6.20
2018-04-11T18:56:29.500Z,7.23
2018-04-11T18:58:57.051Z,3.97
2018-04-11T19:01:24.629Z,7.90
2018-04-11T19:03:52.864Z,18.73
2018-04-11T19:06:21.091Z,4.70
2018-04-11T19:08:48.867Z,1.70
2018-04-11T19:11:16.403Z,9.60
2018-04-11T19:13:47.348Z,10.80
2018-04-11T19:16:14.909Z,5.60
2018-04-11T19:18:44.815Z,12.57
2018-04-11T19:21:12.696Z,15.57
2018-04-11T19:23:41.009Z,12.43
2018-04-11T19:26:08.717Z,6.50
2018-04-11T19:28:37.608Z,7.97
2018-04-11T19:31:05.174Z,5.47
2018-04-11T19:33:33.489Z,8.57
2018-04-11T19:36:02.816Z,7.90
2018-04-11T19:38:30.698Z,4.90
2018-04-11T19:40:58.260Z,8.30
2018-04-11T19:43:25.928Z,9.50
2018-04-11T19:45:53.536Z,3.80
2018-04-11T19:48:21.080Z,6.73
2018-04-11T19:50:48.653Z,2.53
2018-04-11T19:53:16.302Z,5.00
2018-04-11T19:55:43.856Z,4.63
2018-04-11T19:58:11.417Z,8.30
2018-04-11T20:00:39.380Z,12.60
2018-04-11T20:03:07.258Z,19.57
2018-04-11T20:05:35.274Z,12.50
2018-04-11T20:08:05.541Z,4.67
2018-04-11T20:10:33.352Z,7.53
2018-04-11T20:13:00.902Z,5.67
2018-04-11T20:15:28.868Z,3.17
2018-04-11T20:17:56.414Z,5.63
2018-04-11T20:20:23.967Z,6.67
2018-04-11T20:22:51.548Z,10.00
2018-04-11T20:25:19.081Z,10.73
2018-04-11T20:27:47.966Z,4.73
2018-04-11T20:30:15.964Z,9.63
2018-04-11T20:32:43.524Z,9.70
2018-04-11T20:35:11.467Z,6.97
2018-04-11T20:37:39.610Z,4.60
2018-04-11T20:40:07.145Z,8.93
2018-04-11T20:42:35.039Z,6.20
2018-04-11T20:45:02.854Z,5.70
2018-04-11T20:47:33.008Z,8.67
2018-04-11T20:50:00.764Z,9.13
2018-04-11T20:52:28.395Z,7.20
2018-04-11T20:54:55.970Z,5.97
2018-04-11T20:57:23.520Z,7.03
2018-04-11T20:59:51.045Z,7.07
2018-04-11T21:02:18.618Z,10.23
2018-04-11T21:04:46.163Z,13.30
2018-04-11T21:07:14.251Z,10.20
2018-04-11T21:09:41.979Z,9.33
2018-04-11T21:12:09.545Z,15.53
2018-04-11T21:14:37.079Z,6.90
2018-04-11T21:17:04.895Z,10.03
2018-04-11T21:19:34.112Z,9.00
2018-04-11T21:22:01.693Z,14.93
2018-04-11T21:24:30.278Z,10.80
2018-04-11T21:26:57.939Z,5.77
2018-04-11T21:29:26.873Z,9.43
2018-04-11T21:31:54.448Z,4.40
2018-04-11T21:34:22.139Z,6.80
2018-04-11T21:36:49.705Z,6.77
2018-04-11T21:39:17.844Z,3.67
2018-04-11T21:41:45.522Z,10.63
2018-04-11T21:44:13.082Z,7.50
2018-04-11T21:46:40.677Z,18.93
2018-04-11T21:49:08.372Z,8.97
2018-04-11T21:51:35.954Z,10.53
2018-04-11T21:54:03.585Z,11.27
2018-04-11T21:56:31.161Z,7.27
2018-04-11T21:58:58.693Z,7.43
2018-04-11T22:01:29.023Z,22.93
2018-04-11T22:03:56.913Z,6.80
2018-04-11T22:06:27.941Z,8.57
2018-04-11T22:08:55.578Z,7.20
2018-04-11T22:11:23.171Z,8.27
2018-04-11T22:13:50.726Z,6.83
2018-04-11T22:16:20.063Z,7.50
2018-04-11T22:18:49.301Z,12.83
2018-04-11T22:21:17.500Z,9.43
2018-04-11T22:23:46.479Z,5.77
2018-04-11T22:26:14.050Z,12.07
2018-04-11T22:28:44.320Z,5.03
2018-04-11T22:31:12.537Z,7.90
2018-04-11T22:33:42.040Z,9.70
2018-04-11T22:36:09.582Z,8.30
2018-04-11T22:38:40.770Z,6.13
2018-04-11T22:41:08.909Z,7.23
2018-04-11T22:43:38.272Z,7.40
2018-04-11T22:46:05.891Z,6.03
2018-04-11T22:48:35.414Z,16.13
2018-04-11T22:51:02.960Z,11.90
2018-04-11T22:53:34.289Z,15.70
2018-04-11T22:56:04.121Z,6.10
2018-04-11T22:58:32.247Z,6.83
2018-04-11T23:00:59.957Z,6.23
2018-04-11T23:03:27.577Z,21.23
2018-04-11T23:05:56.819Z,9.50
2018-04-11T23:08:26.093Z,9.63
2018-04-11T23:10:53.700Z,12.60
2018-04-11T23:13:21.429Z,9.83
2018-04-11T23:15:51.436Z,7.10
2018-04-11T23:18:20.291Z,11.07
2018-04-11T23:20:48.158Z,15.27
2018-04-11T23:26:06.078Z,10.63
2018-04-11T23:28:33.613Z,9.83
2018-04-11T23:31:01.161Z,8.93
2018-04-11T23:33:28.793Z,13.20
2018-04-11T23:35:56.396Z,11.17
2018-04-11T23:38:24.081Z,7.80
2018-04-11T23:40:51.633Z,14.03
2018-04-11T23:43:19.537Z,16.07
2018-04-11T23:45:47.739Z,7.30
2018-04-11T23:48:15.295Z,7.00
2018-04-11T23:50:43.141Z,10.80
2018-04-11T23:53:11.714Z,8.20
2018-04-11T23:55:41.914Z,12.57
2018-04-11T23:58:09.690Z,14.37
