createdAt,value
2022-10-12T00:04:16.400Z,102601.25
2022-10-12T00:09:10.484Z,102607.97
2022-10-12T00:14:01.877Z,102616.53
2022-10-12T00:18:53.017Z,102605.16
2022-10-12T00:23:43.132Z,102600.81
2022-10-12T00:28:35.659Z,102596.25
2022-10-12T00:33:25.335Z,102594.38
2022-10-12T00:38:14.752Z,102596.84
2022-10-12T00:43:04.542Z,102600.16
2022-10-12T00:48:05.995Z,102600.06
2022-10-12T00:53:00.230Z,102593.88
2022-10-12T00:57:50.691Z,102598.13
2022-10-12T01:02:41.416Z,102591.91
2022-10-12T01:07:33.457Z,102589.13
2022-10-12T01:12:23.421Z,102588.06
2022-10-12T01:17:22.595Z,102589.50
2022-10-12T01:22:17.227Z,102586.69
2022-10-12T01:27:17.387Z,102570.19
2022-10-12T01:32:14.631Z,102574.28
2022-10-12T01:37:05.415Z,102568.88
2022-10-12T01:41:56.967Z,102568.66
2022-10-12T01:46:47.128Z,102568.44
2022-10-12T01:51:43.531Z,102563.91
2022-10-12T01:56:39.433Z,102557.69
2022-10-12T02:01:32.574Z,102553.25
2022-10-12T02:06:23.197Z,102548.72
2022-10-12T02:11:16.237Z,102549.38
2022-10-12T02:16:07.436Z,102550.00
2022-10-12T02:20:57.653Z,102550.72
2022-10-12T02:25:48.177Z,102548.00
2022-10-12T02:30:54.763Z,102531.53
2022-10-12T02:35:49.321Z,102522.88
2022-10-12T02:40:41.488Z,102526.22
2022-10-12T02:45:31.652Z,102526.94
2022-10-12T02:50:24.994Z,102520.91
2022-10-12T02:55:14.629Z,102511.38
2022-10-12T03:00:04.029Z,102514.69
2022-10-12T03:04:53.680Z,102520.66
2022-10-12T03:09:46.138Z,102505.97
2022-10-12T03:14:37.522Z,102516.19
2022-10-12T03:19:27.008Z,102510.16
2022-10-12T03:24:16.422Z,102508.34
2022-10-12T03:29:08.664Z,102509.28
2022-10-12T03:33:58.109Z,102515.25
2022-10-12T03:38:47.644Z,102510.16
2022-10-12T03:43:37.643Z,102511.13
2022-10-12T03:48:30.033Z,102510.25
2022-10-12T03:53:19.599Z,102510.25
2022-10-12T03:58:11.410Z,102508.53
2022-10-12T04:03:02.210Z,102514.50
2022-10-12T04:07:54.333Z,102506.84
2022-10-12T04:12:43.797Z,102511.13
2022-10-12T04:17:33.234Z,102509.28
2022-10-12T04:22:24.025Z,102502.31
2022-10-12T04:27:16.599Z,102507.25
2022-10-12T04:32:11.508Z,102505.44
2022-10-12T04:37:02.023Z,102505.19
2022-10-12T04:41:51.582Z,102499.06
2022-10-12T04:46:43.690Z,102486.97
2022-10-12T04:51:33.347Z,102494.63
2022-10-12T04:56:22.847Z,102491.22
2022-10-12T05:01:14.952Z,102489.53
2022-10-12T05:06:07.264Z,102477.44
2022-10-12T05:10:59.459Z,102480.94
2022-10-12T05:15:48.833Z,102474.03
2022-10-12T05:20:39.527Z,102480.94
2022-10-12T05:25:35.434Z,102472.28
2022-10-12T05:30:25.004Z,102475.66
2022-10-12T05:35:14.560Z,102472.13
2022-10-12T05:40:04.106Z,102459.94
2022-10-12T05:44:56.670Z,102477.97
2022-10-12T05:49:46.735Z,102476.19
2022-10-12T05:54:36.096Z,102473.50
2022-10-12T05:59:26.162Z,102470.72
2022-10-12T06:04:19.371Z,102469.69
2022-10-12T06:09:08.771Z,102472.09
2022-10-12T06:14:00.673Z,102468.56
2022-10-12T06:18:50.135Z,102476.16
2022-10-12T06:23:44.489Z,102458.75
2022-10-12T06:28:35.395Z,102474.13
2022-10-12T06:33:25.205Z,102467.13
2022-10-12T06:38:14.721Z,102471.34
2022-10-12T06:43:06.695Z,102473.09
2022-10-12T06:47:56.145Z,102462.00
2022-10-12T06:52:49.464Z,102456.91
2022-10-12T06:57:41.432Z,102458.75
2022-10-12T07:02:33.639Z,102447.72
2022-10-12T07:07:23.297Z,102440.09
2022-10-12T07:12:21.761Z,102446.16
2022-10-12T07:17:15.613Z,102461.72
2022-10-12T07:22:07.825Z,102466.97
2022-10-12T07:26:57.362Z,102467.84
2022-10-12T07:31:51.175Z,102467.91
2022-10-12T07:36:58.609Z,102457.53
2022-10-12T07:41:51.382Z,102455.03
2022-10-12T07:46:40.800Z,102463.78
2022-10-12T07:51:30.305Z,102462.97
2022-10-12T07:56:20.098Z,102462.25
2022-10-12T08:01:13.055Z,102465.09
2022-10-12T08:06:02.754Z,102466.38
2022-10-12T08:10:52.130Z,102475.28
2022-10-12T08:15:41.471Z,102474.81
2022-10-12T08:20:35.837Z,102468.53
2022-10-12T08:25:25.377Z,102481.09
2022-10-12T08:30:15.721Z,102485.94
2022-10-12T08:35:05.204Z,102472.81
2022-10-12T08:40:02.188Z,102471.72
2022-10-12T08:45:00.885Z,102474.91
2022-10-12T08:49:51.406Z,102487.47
2022-10-12T08:54:44.218Z,102478.56
2022-10-12T08:59:36.262Z,102482.75
2022-10-12T09:04:36.114Z,102478.44
2022-10-12T09:09:43.302Z,102473.97
2022-10-12T09:14:38.563Z,102453.31
2022-10-12T09:19:31.632Z,102451.50
2022-10-12T09:24:25.838Z,102466.00
2022-10-12T09:29:22.279Z,102472.78
2022-10-12T09:34:18.863Z,102480.34
2022-10-12T09:39:11.140Z,102487.13
2022-10-12T09:44:04.144Z,102482.09
2022-10-12T09:49:01.881Z,102477.91
2022-10-12T09:53:57.694Z,102477.13
2022-10-12T09:58:52.825Z,102471.13
2022-10-12T10:03:42.196Z,102477.28
2022-10-12T10:08:32.481Z,102461.47
2022-10-12T10:13:29.975Z,102462.19
2022-10-12T10:18:25.089Z,102444.66
2022-10-12T10:23:26.205Z,102427.94
2022-10-12T10:28:25.967Z,102423.31
2022-10-12T10:33:18.736Z,102400.22
2022-10-12T10:38:09.446Z,102391.88
2022-10-12T10:42:59.675Z,102380.75
2022-10-12T10:48:01.294Z,102381.63
2022-10-12T10:52:55.248Z,102381.44
2022-10-12T10:57:47.962Z,102374.44
2022-10-12T11:02:41.385Z,102372.72
2022-10-12T11:07:37.229Z,102379.66
2022-10-12T11:12:31.333Z,102384.91
2022-10-12T11:17:22.979Z,102374.25
2022-10-12T11:22:16.022Z,102370.56
2022-10-12T11:27:10.379Z,102365.16
2022-10-12T11:32:03.210Z,102362.34
2022-10-12T11:37:18.310Z,102363.06
2022-10-12T11:42:21.037Z,102360.38
2022-10-12T11:47:17.528Z,102350.75
2022-10-12T11:52:11.700Z,102338.53
2022-10-12T11:57:04.705Z,102330.16
2022-10-12T12:02:00.916Z,102333.84
2022-10-12T12:06:54.824Z,102331.25
2022-10-12T12:11:44.339Z,102323.44
2022-10-12T12:16:36.324Z,102326.00
2022-10-12T12:21:25.717Z,102322.50
2022-10-12T12:26:21.781Z,102310.34
2022-10-12T12:31:16.234Z,102306.91
2022-10-12T12:36:07.493Z,102301.66
2022-10-12T12:40:58.163Z,102306.84
2022-10-12T12:45:59.443Z,102304.19
2022-10-12T12:50:51.643Z,102302.38
2022-10-12T12:56:00.285Z,102302.34
2022-10-12T13:00:55.882Z,102289.44
2022-10-12T13:06:00.942Z,102286.91
2022-10-12T13:10:59.499Z,102281.88
2022-10-12T13:16:07.714Z,102288.06
2022-10-12T13:20:59.535Z,102275.13
2022-10-12T13:25:57.111Z,102266.50
2022-10-12T13:30:55.333Z,102266.63
2022-10-12T13:35:49.473Z,102260.59
2022-10-12T13:40:40.758Z,102255.47
2022-10-12T13:45:30.528Z,102270.28
2022-10-12T13:50:27.280Z,102262.53
2022-10-12T13:55:18.095Z,102255.56
2022-10-12T14:00:12.919Z,102245.09
2022-10-12T14:05:05.196Z,102223.38
2022-10-12T14:10:00.114Z,102227.72
2022-10-12T14:14:50.090Z,102214.66
2022-10-12T14:19:45.883Z,102216.34
2022-10-12T14:24:37.270Z,102196.34
2022-10-12T14:29:35.900Z,102189.44
2022-10-12T14:34:27.184Z,102185.97
2022-10-12T14:39:19.096Z,102185.97
2022-10-12T14:44:16.127Z,102175.69
2022-10-12T14:49:08.181Z,102171.38
2022-10-12T14:54:01.888Z,102179.19
2022-10-12T14:58:57.399Z,102179.22
2022-10-12T15:03:46.909Z,102172.28
2022-10-12T15:08:43.179Z,102184.44
2022-10-12T15:13:32.579Z,102180.97
2022-10-12T15:18:21.974Z,102172.25
2022-10-12T15:23:12.969Z,102171.38
2022-10-12T15:28:05.555Z,102176.59
2022-10-12T15:32:59.522Z,102177.41
2022-10-12T15:37:49.052Z,102184.31
2022-10-12T15:42:38.686Z,102179.91
2022-10-12T15:47:30.704Z,102172.03
2022-10-12T15:52:27.424Z,102146.78
2022-10-12T15:57:21.416Z,102158.06
2022-10-12T16:02:19.922Z,102160.59
2022-10-12T16:07:13.299Z,102168.41
2022-10-12T16:12:02.969Z,102164.03
2022-10-12T16:16:52.805Z,102155.28
2022-10-12T16:21:42.311Z,102154.31
2022-10-12T16:26:34.289Z,102139.41
2022-10-12T16:31:23.771Z,102147.13
2022-10-12T16:36:15.448Z,102148.72
2022-10-12T16:41:10.090Z,102148.59
2022-10-12T16:46:05.857Z,102142.44
2022-10-12T16:50:55.360Z,102150.09
2022-10-12T16:55:46.263Z,102149.09
2022-10-12T17:00:35.711Z,102146.41
2022-10-12T17:05:31.754Z,102148.03
2022-10-12T17:10:22.715Z,102152.25
2022-10-12T17:15:13.081Z,102146.09
2022-10-12T17:24:54.785Z,102152.84
2022-10-12T17:29:44.201Z,102142.25
2022-10-12T17:34:34.589Z,102149.09
2022-10-12T17:39:25.207Z,102149.00
2022-10-12T17:44:25.949Z,102148.91
2022-10-12T17:49:20.870Z,102148.81
2022-10-12T17:54:16.264Z,102150.44
2022-10-12T17:59:06.819Z,102152.13
2022-10-12T18:04:01.666Z,102145.16
2022-10-12T18:08:54.967Z,102140.78
2022-10-12T18:13:47.891Z,102128.59
2022-10-12T18:18:37.270Z,102124.97
2022-10-12T18:23:29.265Z,102122.34
2022-10-12T18:28:18.766Z,102121.41
2022-10-12T18:33:11.793Z,102116.97
2022-10-12T18:38:01.252Z,102124.66
2022-10-12T18:42:53.338Z,102125.41
2022-10-12T18:47:42.750Z,102118.38
2022-10-12T18:52:32.201Z,102116.56
2022-10-12T18:57:21.618Z,102113.91
2022-10-12T19:02:17.522Z,102119.00
2022-10-12T19:07:07.126Z,102120.66
2022-10-12T19:11:56.726Z,102110.19
2022-10-12T19:16:47.005Z,102106.59
2022-10-12T19:21:42.061Z,102103.88
2022-10-12T19:26:35.289Z,102095.22
2022-10-12T19:31:26.630Z,102096.84
2022-10-12T19:36:17.048Z,102086.41
2022-10-12T19:41:09.646Z,102085.47
2022-10-12T19:45:59.245Z,102073.31
2022-10-12T19:50:49.050Z,102081.06
2022-10-12T19:55:39.253Z,102077.59
2022-10-12T20:00:35.876Z,102081.91
2022-10-12T20:05:25.414Z,102078.44
2022-10-12T20:10:15.299Z,102081.81
2022-10-12T20:15:04.764Z,102080.03
2022-10-12T20:19:56.984Z,102077.44
2022-10-12T20:24:49.302Z,102073.06
2022-10-12T20:29:38.797Z,102071.31
2022-10-12T20:34:30.638Z,102072.16
2022-10-12T20:39:22.818Z,102073.00
2022-10-12T20:44:14.240Z,102065.19
2022-10-12T20:49:07.307Z,102044.44
2022-10-12T20:53:59.119Z,102047.84
2022-10-12T20:58:51.283Z,102051.28
2022-10-12T21:03:42.139Z,102046.06
2022-10-12T21:08:32.478Z,102052.09
2022-10-12T21:13:21.859Z,102042.50
2022-10-12T21:18:14.060Z,102045.88
2022-10-12T21:23:03.493Z,102041.50
2022-10-12T21:27:55.090Z,102040.59
2022-10-12T21:32:44.472Z,102037.03
2022-10-12T21:37:36.532Z,102037.97
2022-10-12T21:42:25.974Z,102036.28
2022-10-12T21:47:18.247Z,102035.44
2022-10-12T21:52:08.208Z,102027.66
2022-10-12T21:57:00.451Z,102025.97
2022-10-12T22:01:50.548Z,102023.38
2022-10-12T22:06:40.215Z,102018.25
2022-10-12T22:11:30.358Z,102014.84
2022-10-12T22:16:22.380Z,102012.28
2022-10-12T22:21:12.892Z,102016.59
2022-10-12T22:26:04.599Z,102021.84
2022-10-12T22:30:54.032Z,102020.97
2022-10-12T22:35:53.886Z,102020.09
2022-10-12T22:40:43.322Z,102020.97
2022-10-12T22:45:32.786Z,102019.28
2022-10-12T22:50:22.304Z,102017.53
2022-10-12T22:55:14.714Z,102010.63
2022-10-12T23:00:05.333Z,102008.03
2022-10-12T23:04:55.218Z,101988.19
2022-10-12T23:09:44.603Z,101983.97
2022-10-12T23:14:36.582Z,101977.06
2022-10-12T23:19:26.370Z,101982.28
2022-10-12T23:24:15.802Z,101980.56
2022-10-12T23:29:05.245Z,101977.97
2022-10-12T23:34:00.174Z,101973.66
2022-10-12T23:38:49.595Z,101962.41
2022-10-12T23:43:39.202Z,101954.66
2022-10-12T23:48:29.334Z,101952.94
2022-10-12T23:53:22.097Z,101941.72
2022-10-12T23:58:11.503Z,101933.94
