createdAt,value
2023-01-04T00:00:39.487Z,12.80
2023-01-04T00:03:41.227Z,13.02
2023-01-04T00:06:42.907Z,12.43
2023-01-04T00:09:44.527Z,12.30
2023-01-04T00:12:46.097Z,12.07
2023-01-04T00:15:47.707Z,11.73
2023-01-04T00:18:49.925Z,11.88
2023-01-04T00:21:51.589Z,11.77
2023-01-04T00:24:53.172Z,10.57
2023-01-04T00:27:54.746Z,12.13
2023-01-04T00:30:56.386Z,10.77
2023-01-04T00:33:59.294Z,9.75
2023-01-04T00:37:00.963Z,10.20
2023-01-04T00:40:02.619Z,10.57
2023-01-04T00:43:04.200Z,9.48
2023-01-04T00:46:07.848Z,9.88
2023-01-04T00:49:10.431Z,10.02
2023-01-04T00:52:12.037Z,9.07
2023-01-04T00:55:13.710Z,9.43
2023-01-04T00:58:15.357Z,9.25
2023-01-04T01:01:17.059Z,9.38
2023-01-04T01:04:19.955Z,9.33
2023-01-04T01:07:21.582Z,8.57
2023-01-04T01:10:23.192Z,8.55
2023-01-04T01:13:24.817Z,8.70
2023-01-04T01:16:53.018Z,9.57
2023-01-04T01:19:48.740Z,9.17
2023-01-04T01:22:50.384Z,10.13
2023-01-04T01:25:52.070Z,9.52
2023-01-04T01:28:53.677Z,9.60
2023-01-04T01:31:55.483Z,9.50
2023-01-04T01:34:57.153Z,10.30
2023-01-04T01:37:58.782Z,10.23
2023-01-04T01:41:00.476Z,11.03
2023-01-04T01:44:05.696Z,10.98
2023-01-04T01:47:14.752Z,9.75
2023-01-04T01:50:35.391Z,10.05
2023-01-04T01:53:39.206Z,10.37
2023-01-04T01:56:41.136Z,10.35
2023-01-04T01:59:42.932Z,10.25
2023-01-04T02:02:53.872Z,10.88
2023-01-04T02:05:55.625Z,10.83
2023-01-04T02:08:57.237Z,11.77
2023-01-04T02:11:58.845Z,11.48
2023-01-04T02:15:00.495Z,11.25
2023-01-04T02:18:10.820Z,12.53
2023-01-04T02:21:21.896Z,12.20
2023-01-04T02:24:37.499Z,12.85
2023-01-04T02:27:53.022Z,12.68
2023-01-04T02:30:57.751Z,13.20
2023-01-04T02:34:11.568Z,12.70
2023-01-04T02:37:29.191Z,12.63
2023-01-04T02:40:33.673Z,13.25
2023-01-04T02:44:14.427Z,13.43
2023-01-04T02:47:54.734Z,11.57
2023-01-04T02:50:58.045Z,12.10
2023-01-04T02:54:01.253Z,12.52
2023-01-04T02:57:21.781Z,12.30
2023-01-04T03:00:59.677Z,13.02
2023-01-04T03:05:03.675Z,12.95
2023-01-04T03:08:11.139Z,13.60
2023-01-04T03:11:43.444Z,13.38
2023-01-04T03:14:51.371Z,14.23
2023-01-04T03:18:03.292Z,14.38
2023-01-04T03:21:05.064Z,13.55
2023-01-04T03:24:25.132Z,13.20
2023-01-04T03:27:45.199Z,13.88
2023-01-04T03:31:29.810Z,14.15
2023-01-04T03:34:50.049Z,13.93
2023-01-04T03:38:21.665Z,13.97
2023-01-04T03:41:54.765Z,14.68
2023-01-04T03:45:33.250Z,14.85
2023-01-04T03:48:36.889Z,15.10
2023-01-04T03:51:38.514Z,16.60
2023-01-04T03:54:42.194Z,16.25
2023-01-04T03:57:43.795Z,14.88
2023-01-04T04:00:46.481Z,16.58
2023-01-04T04:04:06.687Z,16.07
2023-01-04T04:07:26.817Z,15.98
2023-01-04T04:10:28.393Z,15.98
2023-01-04T04:13:29.991Z,14.85
2023-01-04T04:16:31.684Z,16.67
2023-01-04T04:19:33.339Z,16.15
2023-01-04T04:22:34.910Z,17.55
2023-01-04T04:25:36.481Z,17.70
2023-01-04T04:28:39.416Z,17.05
2023-01-04T04:31:41.040Z,17.23
2023-01-04T04:34:42.669Z,17.85
2023-01-04T04:37:44.312Z,17.83
2023-01-04T04:41:05.218Z,17.88
2023-01-04T04:44:08.291Z,19.13
2023-01-04T04:47:09.901Z,18.67
2023-01-04T04:50:11.488Z,18.77
2023-01-04T04:53:13.061Z,23.08
2023-01-04T04:56:14.689Z,20.48
2023-01-04T04:59:16.418Z,20.45
2023-01-04T05:02:18.123Z,19.25
2023-01-04T05:05:19.836Z,21.15
2023-01-04T05:08:21.451Z,21.38
2023-01-04T05:11:43.072Z,21.27
2023-01-04T05:14:44.667Z,19.83
2023-01-04T05:17:46.264Z,21.38
2023-01-04T05:20:48.357Z,21.58
2023-01-04T05:23:49.926Z,20.95
2023-01-04T05:26:51.509Z,21.90
2023-01-04T05:30:11.685Z,22.13
2023-01-04T05:33:13.286Z,21.20
2023-01-04T05:36:14.878Z,18.90
2023-01-04T05:39:16.516Z,18.55
2023-01-04T05:42:28.016Z,18.92
2023-01-04T05:45:29.840Z,17.23
2023-01-04T05:48:31.496Z,16.50
2023-01-04T05:51:33.196Z,18.30
2023-01-04T05:54:34.861Z,17.10
2023-01-04T05:57:36.444Z,16.63
2023-01-04T06:00:38.059Z,17.05
2023-01-04T06:03:39.764Z,16.05
2023-01-04T06:06:41.576Z,15.13
2023-01-04T06:09:43.338Z,16.08
2023-01-04T06:12:45.597Z,15.93
2023-01-04T06:15:47.301Z,15.57
2023-01-04T06:18:48.910Z,14.70
2023-01-04T06:21:50.540Z,14.70
2023-01-04T06:24:52.152Z,15.50
2023-01-04T06:27:53.721Z,14.60
2023-01-04T06:30:55.358Z,15.27
2023-01-04T06:33:56.935Z,16.88
2023-01-04T06:36:58.925Z,15.60
2023-01-04T06:40:00.512Z,16.02
2023-01-04T06:43:02.130Z,15.13
2023-01-04T06:46:04.185Z,14.40
2023-01-04T06:49:05.820Z,13.70
2023-01-04T06:52:07.383Z,16.08
2023-01-04T06:55:09.618Z,15.57
2023-01-04T06:58:11.419Z,13.82
2023-01-04T07:01:13.136Z,15.63
2023-01-04T07:04:14.817Z,14.73
2023-01-04T07:07:16.478Z,15.93
2023-01-04T07:10:18.128Z,15.05
2023-01-04T07:13:19.718Z,17.30
2023-01-04T07:16:21.391Z,15.63
2023-01-04T07:19:23.092Z,15.30
2023-01-04T07:22:24.712Z,16.17
2023-01-04T07:25:26.321Z,16.63
2023-01-04T07:28:50.691Z,16.23
2023-01-04T07:31:52.504Z,15.40
2023-01-04T07:34:54.252Z,17.02
2023-01-04T07:37:59.160Z,17.10
2023-01-04T07:41:00.980Z,15.18
2023-01-04T07:44:02.561Z,16.15
2023-01-04T07:47:04.227Z,15.95
2023-01-04T07:50:06.606Z,15.70
2023-01-04T07:53:08.209Z,15.95
2023-01-04T07:56:13.786Z,16.13
2023-01-04T07:59:20.837Z,15.93
2023-01-04T08:02:22.542Z,14.63
2023-01-04T08:05:25.222Z,14.80
2023-01-04T08:08:26.819Z,16.80
2023-01-04T08:11:28.441Z,15.27
2023-01-04T08:14:30.047Z,15.20
2023-01-04T08:17:31.627Z,15.55
2023-01-04T08:20:33.239Z,14.90
2023-01-04T08:23:35.699Z,15.40
2023-01-04T08:26:37.313Z,13.88
2023-01-04T08:29:39.023Z,14.60
2023-01-04T08:32:40.831Z,13.90
2023-01-04T08:35:42.451Z,15.70
2023-01-04T08:39:01.413Z,15.15
2023-01-04T08:42:14.590Z,15.30
2023-01-04T08:45:22.192Z,14.20
2023-01-04T08:48:24.851Z,15.98
2023-01-04T08:51:26.849Z,16.40
2023-01-04T08:54:28.462Z,14.82
2023-01-04T08:57:30.021Z,13.13
2023-01-04T09:00:31.683Z,14.27
2023-01-04T09:03:33.409Z,12.27
2023-01-04T09:06:35.108Z,12.32
2023-01-04T09:09:36.739Z,11.65
2023-01-04T09:12:38.334Z,11.88
2023-01-04T09:15:40.167Z,13.57
2023-01-04T09:18:41.789Z,16.73
2023-01-04T09:21:43.416Z,12.75
2023-01-04T09:24:45.055Z,14.32
2023-01-04T09:27:46.667Z,15.00
2023-01-04T09:30:48.234Z,12.93
2023-01-04T09:37:11.588Z,13.73
2023-01-04T09:40:19.975Z,12.32
2023-01-04T09:43:22.269Z,11.63
2023-01-04T09:46:33.393Z,13.27
2023-01-04T09:49:39.767Z,12.93
2023-01-04T09:53:11.242Z,13.27
2023-01-04T09:56:21.564Z,13.60
2023-01-04T09:59:29.274Z,12.35
2023-01-04T10:03:17.266Z,12.60
2023-01-04T10:06:20.248Z,13.15
2023-01-04T10:09:21.938Z,12.97
2023-01-04T10:12:39.522Z,13.60
2023-01-04T10:15:48.707Z,13.25
2023-01-04T10:19:51.012Z,13.50
2023-01-04T10:23:00.359Z,13.20
2023-01-04T10:26:15.346Z,13.10
2023-01-04T10:29:28.601Z,12.35
2023-01-04T10:32:41.664Z,12.07
2023-01-04T10:35:43.907Z,11.70
2023-01-04T10:38:46.622Z,12.30
2023-01-04T10:41:57.427Z,12.37
2023-01-04T10:45:06.561Z,11.43
2023-01-04T10:48:22.856Z,12.70
2023-01-04T10:51:41.426Z,12.77
2023-01-04T10:55:12.035Z,12.17
2023-01-04T10:58:25.316Z,11.30
2023-01-04T11:01:39.366Z,11.90
2023-01-04T11:04:44.911Z,12.85
2023-01-04T11:07:56.023Z,12.60
2023-01-04T11:11:13.033Z,12.43
2023-01-04T11:14:14.693Z,11.83
2023-01-04T11:17:16.283Z,12.48
2023-01-04T11:20:18.079Z,12.38
2023-01-04T11:23:20.433Z,12.55
2023-01-04T11:26:24.701Z,11.60
2023-01-04T11:29:32.353Z,12.23
2023-01-04T11:32:50.069Z,12.30
2023-01-04T11:35:53.561Z,12.13
2023-01-04T11:38:55.508Z,12.88
2023-01-04T11:42:04.799Z,14.57
2023-01-04T11:45:06.848Z,13.97
2023-01-04T11:48:14.497Z,13.13
2023-01-04T11:51:17.725Z,14.48
2023-01-04T11:54:19.890Z,13.43
2023-01-04T11:57:21.603Z,14.03
2023-01-04T12:00:23.605Z,14.03
2023-01-04T12:03:28.728Z,15.20
2023-01-04T12:06:53.281Z,14.60
2023-01-04T12:09:54.943Z,15.68
2023-01-04T12:12:57.600Z,15.13
2023-01-04T12:16:08.422Z,15.40
2023-01-04T12:19:16.572Z,14.15
2023-01-04T12:22:24.680Z,14.68
2023-01-04T12:25:38.646Z,13.88
2023-01-04T12:28:41.924Z,12.37
2023-01-04T12:31:43.492Z,13.03
2023-01-04T12:34:46.164Z,13.20
2023-01-04T12:37:49.571Z,13.70
2023-01-04T12:40:54.572Z,10.52
2023-01-04T12:43:56.531Z,10.93
2023-01-04T12:47:16.414Z,11.47
2023-01-04T12:50:20.515Z,10.57
2023-01-04T12:54:00.230Z,10.52
2023-01-04T12:57:36.809Z,10.93
2023-01-04T13:00:50.935Z,10.73
2023-01-04T13:04:00.825Z,10.70
2023-01-04T13:07:10.396Z,10.65
2023-01-04T13:10:59.986Z,10.23
2023-01-04T13:14:25.130Z,10.40
2023-01-04T13:17:26.828Z,10.37
2023-01-04T13:20:30.599Z,9.73
2023-01-04T13:23:32.211Z,9.15
2023-01-04T13:26:46.181Z,9.90
2023-01-04T13:29:48.468Z,8.70
2023-01-04T13:33:24.098Z,8.53
2023-01-04T13:36:12.551Z,9.00
2023-01-04T13:39:14.138Z,9.00
2023-01-04T13:42:25.815Z,9.48
2023-01-04T13:45:39.221Z,9.45
2023-01-04T13:48:42.178Z,9.57
2023-01-04T13:51:43.782Z,8.57
2023-01-04T13:54:45.754Z,8.80
2023-01-04T13:57:53.614Z,8.38
2023-01-04T14:01:08.058Z,7.18
2023-01-04T14:04:24.236Z,7.23
2023-01-04T14:07:25.854Z,6.07
2023-01-04T14:10:27.452Z,6.63
2023-01-04T14:13:29.122Z,6.70
2023-01-04T14:16:30.811Z,5.68
2023-01-04T14:19:49.299Z,4.70
2023-01-04T14:22:54.588Z,4.37
2023-01-04T14:25:56.750Z,4.22
2023-01-04T14:28:58.545Z,4.50
2023-01-04T14:32:01.682Z,3.70
2023-01-04T14:35:10.731Z,3.77
2023-01-04T14:38:15.624Z,4.43
2023-01-04T14:41:33.463Z,4.10
2023-01-04T14:44:36.366Z,3.90
2023-01-04T14:47:38.000Z,4.13
2023-01-04T14:50:39.603Z,5.07
2023-01-04T14:53:42.006Z,4.70
2023-01-04T14:56:43.681Z,4.50
2023-01-04T14:59:46.123Z,4.90
2023-01-04T15:02:52.091Z,4.90
2023-01-04T15:05:53.902Z,5.33
2023-01-04T15:08:55.553Z,5.93
2023-01-04T15:11:57.189Z,5.40
2023-01-04T15:14:58.771Z,5.47
2023-01-04T15:18:00.383Z,6.57
2023-01-04T15:21:05.184Z,7.27
2023-01-04T15:24:07.123Z,8.40
2023-01-04T15:27:09.034Z,8.88
2023-01-04T15:30:12.504Z,11.50
2023-01-04T15:33:14.089Z,12.63
2023-01-04T15:36:21.801Z,15.00
2023-01-04T15:39:25.439Z,17.55
2023-01-04T15:43:02.377Z,17.05
2023-01-04T15:46:08.225Z,19.27
2023-01-04T15:49:16.725Z,17.73
2023-01-04T15:52:19.006Z,17.48
2023-01-04T15:55:20.801Z,18.25
2023-01-04T15:58:22.402Z,17.98
2023-01-04T16:01:24.118Z,16.97
2023-01-04T16:04:26.911Z,16.98
2023-01-04T16:07:34.225Z,17.17
2023-01-04T16:10:37.711Z,16.58
2023-01-04T16:13:39.924Z,17.20
2023-01-04T16:16:41.601Z,18.58
2023-01-04T16:19:43.243Z,19.33
2023-01-04T16:22:45.109Z,20.17
2023-01-04T16:25:46.705Z,20.08
2023-01-04T16:28:52.085Z,18.92
2023-01-04T16:31:53.885Z,20.23
2023-01-04T16:34:55.696Z,20.47
2023-01-04T16:37:57.277Z,23.90
2023-01-04T16:41:00.371Z,18.67
2023-01-04T16:44:04.321Z,17.88
2023-01-04T16:47:06.522Z,19.30
2023-01-04T16:50:09.846Z,16.10
2023-01-04T16:53:11.620Z,17.13
2023-01-04T16:56:14.957Z,13.45
2023-01-04T16:59:18.549Z,9.57
2023-01-04T17:02:20.437Z,10.18
2023-01-04T17:05:22.170Z,8.45
2023-01-04T17:08:27.119Z,10.20
2023-01-04T17:15:14.996Z,9.35
2023-01-04T17:18:17.170Z,9.70
2023-01-04T17:21:36.197Z,11.38
2023-01-04T17:24:37.888Z,12.20
2023-01-04T17:27:39.504Z,11.80
2023-01-04T17:30:41.296Z,10.75
2023-01-04T17:33:42.963Z,9.77
2023-01-04T17:36:44.740Z,9.40
2023-01-04T17:39:46.328Z,9.15
2023-01-04T17:42:47.885Z,8.55
2023-01-04T17:45:49.508Z,8.48
2023-01-04T17:49:17.678Z,7.78
2023-01-04T17:52:20.181Z,7.50
2023-01-04T17:55:23.932Z,7.35
2023-01-04T17:58:25.543Z,7.22
2023-01-04T18:01:27.520Z,7.55
2023-01-04T18:04:29.146Z,7.07
2023-01-04T18:07:30.715Z,8.30
2023-01-04T18:10:48.887Z,7.40
2023-01-04T18:13:53.913Z,7.68
2023-01-04T18:17:01.324Z,7.80
2023-01-04T18:20:07.660Z,7.35
2023-01-04T18:23:09.421Z,7.93
2023-01-04T18:26:11.244Z,8.02
2023-01-04T18:29:12.834Z,7.70
2023-01-04T18:32:14.404Z,7.70
2023-01-04T18:35:19.922Z,7.50
2023-01-04T18:38:21.569Z,8.40
2023-01-04T18:41:23.257Z,7.00
2023-01-04T18:44:33.904Z,6.80
2023-01-04T18:47:36.707Z,7.38
2023-01-04T18:50:43.519Z,7.07
2023-01-04T18:53:45.189Z,5.87
2023-01-04T18:56:47.556Z,7.23
2023-01-04T18:59:51.689Z,6.70
2023-01-04T19:02:55.680Z,6.68
2023-01-04T19:06:00.691Z,7.10
2023-01-04T19:09:06.447Z,7.05
2023-01-04T19:12:08.874Z,6.10
2023-01-04T19:15:10.985Z,6.90
2023-01-04T19:18:12.571Z,7.30
2023-01-04T19:21:14.134Z,7.60
2023-01-04T19:24:15.718Z,7.18
2023-01-04T19:27:17.408Z,7.35
2023-01-04T19:30:19.016Z,7.23
2023-01-04T19:33:20.648Z,7.05
2023-01-04T19:36:27.001Z,7.03
2023-01-04T19:39:28.610Z,7.35
2023-01-04T19:42:31.306Z,7.78
2023-01-04T19:45:37.225Z,7.05
2023-01-04T19:48:39.058Z,6.78
2023-01-04T19:51:44.680Z,7.40
2023-01-04T19:54:46.235Z,6.97
2023-01-04T19:57:47.834Z,7.40
2023-01-04T20:00:54.460Z,6.95
2023-01-04T20:03:57.009Z,7.45
2023-01-04T20:07:02.372Z,7.03
2023-01-04T20:10:09.055Z,7.60
2023-01-04T20:13:13.795Z,8.07
2023-01-04T20:16:15.422Z,7.07
2023-01-04T20:19:17.162Z,7.33
2023-01-04T20:22:22.735Z,6.75
2023-01-04T20:25:24.320Z,7.22
2023-01-04T20:28:25.934Z,7.35
2023-01-04T20:31:27.622Z,7.30
2023-01-04T20:34:29.326Z,7.90
2023-01-04T20:37:34.985Z,7.28
2023-01-04T20:40:37.074Z,7.50
2023-01-04T20:43:38.767Z,7.23
2023-01-04T20:46:43.486Z,6.43
2023-01-04T20:49:49.852Z,7.85
2023-01-04T20:52:54.058Z,7.22
2023-01-04T20:55:55.701Z,6.80
2023-01-04T20:58:57.395Z,7.28
2023-01-04T21:01:59.204Z,6.68
2023-01-04T21:05:00.878Z,6.85
2023-01-04T21:08:04.587Z,7.57
2023-01-04T21:11:06.616Z,6.90
2023-01-04T21:14:11.029Z,6.50
2023-01-04T21:17:12.627Z,6.22
2023-01-04T21:20:14.420Z,6.43
2023-01-04T21:23:17.771Z,6.63
2023-01-04T21:26:19.643Z,7.25
2023-01-04T21:29:21.216Z,7.57
2023-01-04T21:32:22.795Z,7.90
2023-01-04T21:35:24.381Z,7.20
2023-01-04T21:38:29.404Z,7.78
2023-01-04T21:41:31.017Z,6.15
2023-01-04T21:44:32.709Z,6.93
2023-01-04T21:47:34.377Z,6.80
2023-01-04T21:50:37.030Z,6.18
2023-01-04T21:53:41.672Z,6.43
2023-01-04T21:56:46.515Z,6.15
2023-01-04T21:59:48.129Z,6.20
2023-01-04T22:02:49.989Z,6.57
2023-01-04T22:05:52.075Z,5.95
2023-01-04T22:08:56.608Z,6.60
2023-01-04T22:11:58.190Z,5.80
2023-01-04T22:14:59.864Z,6.30
2023-01-04T22:18:01.488Z,6.45
2023-01-04T22:21:11.962Z,6.70
2023-01-04T22:24:17.866Z,6.97
2023-01-04T22:27:19.475Z,7.25
2023-01-04T22:30:24.003Z,6.90
2023-01-04T22:33:25.922Z,6.50
2023-01-04T22:36:27.580Z,7.10
2023-01-04T22:39:32.837Z,6.57
2023-01-04T22:42:34.440Z,6.93
2023-01-04T22:45:36.119Z,6.80
2023-01-04T22:48:37.694Z,6.47
2023-01-04T22:51:41.361Z,6.47
2023-01-04T22:54:42.928Z,6.65
2023-01-04T22:57:44.760Z,6.93
2023-01-04T23:00:46.382Z,6.10
2023-01-04T23:03:48.701Z,6.25
2023-01-04T23:06:50.493Z,6.30
2023-01-04T23:09:55.506Z,6.85
2023-01-04T23:12:57.096Z,6.63
2023-01-04T23:15:58.736Z,7.10
2023-01-04T23:19:01.577Z,6.43
2023-01-04T23:22:04.404Z,6.90
2023-01-04T23:25:15.014Z,6.47
2023-01-04T23:28:16.601Z,6.28
2023-01-04T23:31:20.695Z,7.25
2023-01-04T23:34:22.457Z,6.85
2023-01-04T23:37:24.176Z,6.63
2023-01-04T23:40:25.757Z,6.93
2023-01-04T23:43:27.402Z,6.78
2023-01-04T23:46:29.021Z,5.90
2023-01-04T23:49:31.227Z,6.72
2023-01-04T23:52:32.903Z,7.57
2023-01-04T23:55:37.730Z,7.20
2023-01-04T23:58:39.296Z,6.27
