createdAt,value
2022-09-26T00:01:25.619Z,9.50
2022-09-26T00:03:55.143Z,9.50
2022-09-26T00:06:22.332Z,9.30
2022-09-26T00:08:50.522Z,9.30
2022-09-26T00:11:20.448Z,9.20
2022-09-26T00:13:52.830Z,9.30
2022-09-26T00:16:19.928Z,9.40
2022-09-26T00:18:51.166Z,9.30
2022-09-26T00:21:18.635Z,9.30
2022-09-26T00:23:46.169Z,9.30
2022-09-26T00:26:14.662Z,9.30
2022-09-26T00:28:42.161Z,9.30
2022-09-26T00:31:12.005Z,9.30
2022-09-26T00:33:38.883Z,9.30
2022-09-26T00:36:06.315Z,9.40
2022-09-26T00:38:33.481Z,9.40
2022-09-26T00:41:01.155Z,9.30
2022-09-26T00:43:40.270Z,9.40
2022-09-26T00:46:29.772Z,9.40
2022-09-26T00:49:04.722Z,9.50
2022-09-26T00:51:33.851Z,9.50
2022-09-26T00:54:01.434Z,9.60
2022-09-26T00:56:33.590Z,9.60
2022-09-26T00:59:22.490Z,9.70
2022-09-26T01:01:51.509Z,9.70
2022-09-26T01:04:19.321Z,9.70
2022-09-26T01:06:46.345Z,9.80
2022-09-26T01:09:15.101Z,9.80
2022-09-26T01:11:43.414Z,9.80
2022-09-26T01:14:12.318Z,9.80
2022-09-26T01:16:41.200Z,9.90
2022-09-26T01:19:38.661Z,9.90
2022-09-26T01:22:24.576Z,9.90
2022-09-26T01:25:18.695Z,9.90
2022-09-26T01:28:07.154Z,9.90
2022-09-26T01:31:01.316Z,9.90
2022-09-26T01:33:39.166Z,10.00
2022-09-26T01:36:12.600Z,10.00
2022-09-26T01:38:51.058Z,10.00
2022-09-26T01:41:50.168Z,10.10
2022-09-26T01:44:44.556Z,9.90
2022-09-26T01:47:17.015Z,10.00
2022-09-26T01:50:16.205Z,10.10
2022-09-26T01:52:53.211Z,10.10
2022-09-26T01:55:39.322Z,10.10
2022-09-26T01:58:18.519Z,10.10
2022-09-26T02:00:49.201Z,10.20
2022-09-26T02:03:22.324Z,10.20
2022-09-26T02:06:02.182Z,10.20
2022-09-26T02:08:37.519Z,10.20
2022-09-26T02:11:18.486Z,10.20
2022-09-26T02:14:04.300Z,10.20
2022-09-26T02:16:44.626Z,10.20
2022-09-26T02:19:15.579Z,10.20
2022-09-26T02:21:43.923Z,10.20
2022-09-26T02:24:11.345Z,10.30
2022-09-26T02:26:38.395Z,10.20
2022-09-26T02:29:06.313Z,10.20
2022-09-26T02:31:38.848Z,10.20
2022-09-26T02:34:06.641Z,10.20
2022-09-26T02:36:34.726Z,10.20
2022-09-26T02:39:03.061Z,10.20
2022-09-26T02:41:51.161Z,10.20
2022-09-26T02:44:33.249Z,10.10
2022-09-26T02:47:20.594Z,10.20
2022-09-26T02:50:00.326Z,10.10
2022-09-26T02:52:49.320Z,10.10
2022-09-26T02:55:56.224Z,10.10
2022-09-26T02:58:42.417Z,10.10
2022-09-26T03:01:29.171Z,10.00
2022-09-26T03:04:05.423Z,10.00
2022-09-26T03:06:39.623Z,10.00
2022-09-26T03:09:07.443Z,9.90
2022-09-26T03:11:36.049Z,9.80
2022-09-26T03:14:04.084Z,9.80
2022-09-26T03:16:35.865Z,9.80
2022-09-26T03:19:23.535Z,9.90
2022-09-26T03:21:50.978Z,9.70
2022-09-26T03:24:17.812Z,9.70
2022-09-26T03:26:47.197Z,9.80
2022-09-26T03:29:14.425Z,9.80
2022-09-26T03:31:41.632Z,9.70
2022-09-26T03:34:09.919Z,9.70
2022-09-26T03:36:39.791Z,9.60
2022-09-26T03:39:08.827Z,9.60
2022-09-26T03:41:39.156Z,9.40
2022-09-26T03:44:25.417Z,9.40
2022-09-26T03:47:21.277Z,9.40
2022-09-26T03:49:52.970Z,9.40
2022-09-26T03:52:19.822Z,9.50
2022-09-26T03:54:48.321Z,9.50
2022-09-26T03:57:17.388Z,9.60
2022-09-26T03:59:52.759Z,9.60
2022-09-26T04:02:20.953Z,9.50
2022-09-26T04:04:53.864Z,9.40
2022-09-26T04:07:21.906Z,9.30
2022-09-26T04:09:48.897Z,9.30
2022-09-26T04:12:16.769Z,9.40
2022-09-26T04:14:44.389Z,9.50
2022-09-26T04:17:11.634Z,9.50
2022-09-26T04:19:42.624Z,9.50
2022-09-26T04:22:09.996Z,9.50
2022-09-26T04:24:37.737Z,9.50
2022-09-26T04:27:05.767Z,9.50
2022-09-26T04:29:32.976Z,9.60
2022-09-26T04:32:12.585Z,9.60
2022-09-26T04:34:51.462Z,9.60
2022-09-26T04:37:20.974Z,9.50
2022-09-26T04:39:48.396Z,9.60
2022-09-26T04:42:15.185Z,9.50
2022-09-26T04:44:43.452Z,9.50
2022-09-26T04:47:11.312Z,9.50
2022-09-26T04:50:01.426Z,9.50
2022-09-26T04:52:28.593Z,9.50
2022-09-26T04:54:55.306Z,9.50
2022-09-26T04:57:22.069Z,9.50
2022-09-26T04:59:48.810Z,9.50
2022-09-26T05:02:16.422Z,9.50
2022-09-26T05:04:43.622Z,9.50
2022-09-26T05:07:11.247Z,9.50
2022-09-26T05:09:38.331Z,9.50
2022-09-26T05:12:13.432Z,9.50
2022-09-26T05:14:44.740Z,9.60
2022-09-26T05:17:11.734Z,9.50
2022-09-26T05:19:39.252Z,9.40
2022-09-26T05:22:19.941Z,9.50
2022-09-26T05:25:06.371Z,9.50
2022-09-26T05:27:35.520Z,9.40
2022-09-26T05:30:02.652Z,9.40
2022-09-26T05:32:29.379Z,9.30
2022-09-26T05:34:57.616Z,9.30
2022-09-26T05:37:26.379Z,9.20
2022-09-26T05:40:19.874Z,9.20
2022-09-26T05:42:50.830Z,9.20
2022-09-26T05:45:19.863Z,9.20
2022-09-26T05:47:48.691Z,9.10
2022-09-26T05:50:16.505Z,9.10
2022-09-26T05:52:44.347Z,9.10
2022-09-26T05:55:17.204Z,9.10
2022-09-26T05:58:07.607Z,9.10
2022-09-26T06:00:53.348Z,9.10
2022-09-26T06:03:20.445Z,9.10
2022-09-26T06:06:20.464Z,9.10
2022-09-26T06:08:52.931Z,9.00
2022-09-26T06:11:24.947Z,9.10
2022-09-26T06:13:51.919Z,8.90
2022-09-26T06:16:20.740Z,8.80
2022-09-26T06:18:50.578Z,8.80
2022-09-26T06:21:19.757Z,8.90
2022-09-26T06:23:50.270Z,9.00
2022-09-26T06:26:24.722Z,9.00
2022-09-26T06:28:58.131Z,9.10
2022-09-26T06:31:27.130Z,9.20
2022-09-26T06:34:26.596Z,9.20
2022-09-26T06:37:04.544Z,9.30
2022-09-26T06:39:37.207Z,9.30
2022-09-26T06:42:07.278Z,9.40
2022-09-26T06:45:10.638Z,9.40
2022-09-26T06:48:07.061Z,9.40
2022-09-26T06:51:00.280Z,9.50
2022-09-26T06:53:30.899Z,9.50
2022-09-26T06:55:59.564Z,9.50
2022-09-26T06:58:27.567Z,9.50
2022-09-26T07:01:06.507Z,9.50
2022-09-26T07:03:56.822Z,9.50
2022-09-26T07:06:27.777Z,9.40
2022-09-26T07:09:12.301Z,9.40
2022-09-26T07:12:13.994Z,9.40
2022-09-26T07:14:42.999Z,9.40
2022-09-26T07:17:27.155Z,9.40
2022-09-26T07:20:03.430Z,9.40
2022-09-26T07:22:53.403Z,9.50
2022-09-26T07:25:20.482Z,9.50
2022-09-26T07:27:52.067Z,9.50
2022-09-26T07:30:23.404Z,9.60
2022-09-26T07:33:03.706Z,9.60
2022-09-26T07:35:46.146Z,9.60
2022-09-26T07:38:13.225Z,9.60
2022-09-26T07:40:41.679Z,9.80
2022-09-26T07:43:19.591Z,9.80
2022-09-26T07:46:09.635Z,10.00
2022-09-26T07:48:55.828Z,10.10
2022-09-26T07:51:42.962Z,10.20
2022-09-26T07:54:15.768Z,10.40
2022-09-26T07:57:09.054Z,10.50
2022-09-26T07:59:59.330Z,10.60
2022-09-26T08:02:42.789Z,10.80
2022-09-26T08:05:15.652Z,10.90
2022-09-26T08:07:42.576Z,11.00
2022-09-26T08:10:20.119Z,11.10
2022-09-26T08:13:05.187Z,11.30
2022-09-26T08:15:39.991Z,11.50
2022-09-26T08:18:09.511Z,11.60
2022-09-26T08:20:36.891Z,11.70
2022-09-26T08:23:03.626Z,11.80
2022-09-26T08:25:30.836Z,11.80
2022-09-26T08:28:07.448Z,11.80
2022-09-26T08:30:35.275Z,12.00
2022-09-26T08:33:04.659Z,12.20
2022-09-26T08:35:38.524Z,12.20
2022-09-26T08:38:31.232Z,12.30
2022-09-26T08:42:01.503Z,12.30
2022-09-26T08:45:00.880Z,12.50
2022-09-26T08:48:03.905Z,12.50
2022-09-26T08:50:49.030Z,12.50
2022-09-26T08:53:32.341Z,12.70
2022-09-26T08:56:03.738Z,12.60
2022-09-26T08:58:40.992Z,12.50
2022-09-26T09:01:15.354Z,12.70
2022-09-26T09:04:31.175Z,12.70
2022-09-26T09:07:05.692Z,12.80
2022-09-26T09:09:32.733Z,12.70
2022-09-26T09:12:30.074Z,12.60
2022-09-26T09:15:40.225Z,12.80
2022-09-26T09:18:32.736Z,12.90
2022-09-26T09:21:41.846Z,12.90
2022-09-26T09:25:00.566Z,13.00
2022-09-26T09:27:54.906Z,13.30
2022-09-26T09:30:48.359Z,13.30
2022-09-26T09:33:47.520Z,13.50
2022-09-26T09:36:47.336Z,13.70
2022-09-26T09:39:38.338Z,13.90
2022-09-26T09:42:24.598Z,14.30
2022-09-26T09:45:19.109Z,14.10
2022-09-26T09:47:50.807Z,13.90
2022-09-26T09:50:23.999Z,13.70
2022-09-26T09:53:29.842Z,13.60
2022-09-26T09:56:10.095Z,13.70
2022-09-26T09:58:55.956Z,13.70
2022-09-26T10:01:35.540Z,13.70
2022-09-26T10:04:31.017Z,13.80
2022-09-26T10:07:02.099Z,13.90
2022-09-26T10:09:41.545Z,14.00
2022-09-26T10:13:21.996Z,14.00
2022-09-26T10:20:15.088Z,13.60
2022-09-26T10:23:37.106Z,13.50
2022-09-26T10:26:36.387Z,13.50
2022-09-26T10:29:41.625Z,13.60
2022-09-26T10:32:32.418Z,13.70
2022-09-26T10:39:13.952Z,13.70
2022-09-26T10:41:56.974Z,13.80
2022-09-26T10:44:33.131Z,13.90
2022-09-26T10:47:12.353Z,14.00
2022-09-26T10:50:11.598Z,14.30
2022-09-26T10:53:10.047Z,14.70
2022-09-26T10:55:43.807Z,15.00
2022-09-26T10:58:18.598Z,15.10
2022-09-26T11:00:51.708Z,15.20
2022-09-26T11:03:33.132Z,15.70
2022-09-26T11:06:40.626Z,16.20
2022-09-26T11:09:34.861Z,16.70
2022-09-26T11:12:39.977Z,16.00
2022-09-26T11:15:15.996Z,15.90
2022-09-26T11:17:47.100Z,15.10
2022-09-26T11:20:28.035Z,14.60
2022-09-26T11:23:12.252Z,14.30
2022-09-26T11:25:57.762Z,14.20
2022-09-26T11:28:32.617Z,14.00
2022-09-26T11:31:28.846Z,14.00
2022-09-26T11:34:17.989Z,14.00
2022-09-26T11:37:08.371Z,13.90
2022-09-26T11:39:59.808Z,13.70
2022-09-26T11:42:54.870Z,13.70
2022-09-26T11:45:29.493Z,13.80
2022-09-26T11:48:40.023Z,14.00
2022-09-26T11:51:54.918Z,13.90
2022-09-26T11:54:33.458Z,13.80
2022-09-26T11:57:23.050Z,13.90
2022-09-26T12:00:08.125Z,13.90
2022-09-26T12:03:17.180Z,13.80
2022-09-26T12:05:56.880Z,13.70
2022-09-26T12:08:30.202Z,13.50
2022-09-26T12:11:14.978Z,13.40
2022-09-26T12:14:18.619Z,13.50
2022-09-26T12:17:11.331Z,13.40
2022-09-26T12:19:51.316Z,13.70
2022-09-26T12:22:38.802Z,13.70
2022-09-26T12:25:26.679Z,13.90
2022-09-26T12:28:10.646Z,13.90
2022-09-26T12:31:15.002Z,14.00
2022-09-26T12:34:06.128Z,14.20
2022-09-26T12:37:03.976Z,14.40
2022-09-26T12:39:45.589Z,14.40
2022-09-26T12:42:12.265Z,14.50
2022-09-26T12:44:50.942Z,14.30
2022-09-26T12:47:53.173Z,14.10
2022-09-26T12:50:40.308Z,13.80
2022-09-26T12:53:15.129Z,13.50
2022-09-26T12:56:12.497Z,13.80
2022-09-26T12:58:58.971Z,14.30
2022-09-26T13:01:46.758Z,14.60
2022-09-26T13:04:32.327Z,14.70
2022-09-26T13:07:19.067Z,14.60
2022-09-26T13:10:10.005Z,14.70
2022-09-26T13:13:14.104Z,14.50
2022-09-26T13:15:55.489Z,14.50
2022-09-26T13:18:38.026Z,14.50
2022-09-26T13:21:13.992Z,14.50
2022-09-26T13:23:57.796Z,14.40
2022-09-26T13:26:32.443Z,14.30
2022-09-26T13:29:23.713Z,13.90
2022-09-26T13:32:24.746Z,13.70
2022-09-26T13:35:04.125Z,13.40
2022-09-26T13:37:40.741Z,13.20
2022-09-26T13:40:34.045Z,13.00
2022-09-26T13:43:34.183Z,12.90
2022-09-26T13:46:20.319Z,12.60
2022-09-26T13:48:51.786Z,11.90
2022-09-26T13:51:28.420Z,11.40
2022-09-26T13:54:16.934Z,11.10
2022-09-26T13:56:49.816Z,11.00
2022-09-26T13:59:19.401Z,10.90
2022-09-26T14:02:24.499Z,11.00
2022-09-26T14:04:53.353Z,11.20
2022-09-26T14:08:01.613Z,11.60
2022-09-26T14:10:51.992Z,11.90
2022-09-26T14:13:36.775Z,12.30
2022-09-26T14:16:24.777Z,12.70
2022-09-26T14:18:55.890Z,12.90
2022-09-26T14:21:58.066Z,13.00
2022-09-26T14:24:38.992Z,13.10
2022-09-26T14:27:11.547Z,13.20
2022-09-26T14:29:38.255Z,13.30
2022-09-26T14:32:15.057Z,13.40
2022-09-26T14:34:41.950Z,13.50
2022-09-26T14:37:24.158Z,13.30
2022-09-26T14:40:10.267Z,13.00
2022-09-26T14:42:50.987Z,12.80
2022-09-26T14:45:25.707Z,12.70
2022-09-26T14:48:14.354Z,12.60
2022-09-26T14:51:04.868Z,12.80
2022-09-26T14:53:40.068Z,12.70
2022-09-26T14:56:16.040Z,12.60
2022-09-26T14:58:42.772Z,12.60
2022-09-26T15:01:30.369Z,12.60
2022-09-26T15:04:09.610Z,12.60
2022-09-26T15:06:41.734Z,12.60
2022-09-26T15:09:11.415Z,12.50
2022-09-26T15:11:46.206Z,12.50
2022-09-26T15:14:35.295Z,12.40
2022-09-26T15:17:02.533Z,12.40
2022-09-26T15:19:37.015Z,12.50
2022-09-26T15:22:13.070Z,12.40
2022-09-26T15:24:40.516Z,12.30
2022-09-26T15:27:18.376Z,12.30
2022-09-26T15:29:55.307Z,12.20
2022-09-26T15:32:26.773Z,12.20
2022-09-26T15:34:55.380Z,12.10
2022-09-26T15:37:31.039Z,12.00
2022-09-26T15:40:23.282Z,12.10
2022-09-26T15:43:07.942Z,12.10
2022-09-26T15:45:47.579Z,12.00
2022-09-26T15:48:20.390Z,12.10
2022-09-26T15:51:12.330Z,12.10
2022-09-26T15:53:42.026Z,12.00
2022-09-26T15:56:12.078Z,11.90
2022-09-26T15:58:42.433Z,11.90
2022-09-26T16:01:14.615Z,12.00
2022-09-26T16:03:55.151Z,11.90
2022-09-26T16:06:29.098Z,11.90
2022-09-26T16:09:05.028Z,11.80
2022-09-26T16:11:33.097Z,11.80
2022-09-26T16:14:00.606Z,11.70
2022-09-26T16:16:34.418Z,11.70
2022-09-26T16:19:04.120Z,11.70
2022-09-26T16:21:34.096Z,11.60
2022-09-26T16:24:26.848Z,11.50
2022-09-26T16:26:55.294Z,11.50
2022-09-26T16:29:35.214Z,11.40
2022-09-26T16:32:04.247Z,11.40
2022-09-26T16:34:31.870Z,11.30
2022-09-26T16:36:58.888Z,11.40
2022-09-26T16:39:28.776Z,11.40
2022-09-26T16:42:03.152Z,11.50
2022-09-26T16:44:41.316Z,11.30
2022-09-26T16:47:44.128Z,11.30
2022-09-26T16:50:33.543Z,11.30
2022-09-26T16:53:02.918Z,11.30
2022-09-26T16:55:34.103Z,11.20
2022-09-26T16:58:04.173Z,11.20
2022-09-26T17:00:52.919Z,11.20
2022-09-26T17:03:28.705Z,11.10
2022-09-26T17:05:57.027Z,11.10
2022-09-26T17:08:26.568Z,11.10
2022-09-26T17:10:55.204Z,11.00
2022-09-26T17:13:24.000Z,10.90
2022-09-26T17:15:54.632Z,10.90
2022-09-26T17:18:28.947Z,10.90
2022-09-26T17:20:56.628Z,10.90
2022-09-26T17:23:39.215Z,10.90
2022-09-26T17:26:07.827Z,10.90
2022-09-26T17:28:44.816Z,10.90
2022-09-26T17:31:19.911Z,10.90
2022-09-26T17:33:49.938Z,11.00
2022-09-26T17:36:28.467Z,11.00
2022-09-26T17:38:59.168Z,10.90
2022-09-26T17:41:27.873Z,10.90
2022-09-26T17:43:59.036Z,10.80
2022-09-26T17:46:26.114Z,10.80
2022-09-26T17:48:56.079Z,10.70
2022-09-26T17:51:24.142Z,10.80
2022-09-26T17:53:52.708Z,10.70
2022-09-26T17:56:20.291Z,10.70
2022-09-26T17:58:48.261Z,10.70
2022-09-26T18:01:34.178Z,10.70
2022-09-26T18:04:06.326Z,10.70
2022-09-26T18:06:33.530Z,10.70
2022-09-26T18:09:07.323Z,10.70
2022-09-26T18:11:35.070Z,10.70
2022-09-26T18:14:04.568Z,10.70
2022-09-26T18:16:31.566Z,10.70
2022-09-26T18:19:00.251Z,10.70
2022-09-26T18:21:30.248Z,10.70
2022-09-26T18:24:00.813Z,10.80
2022-09-26T18:26:32.063Z,10.80
2022-09-26T18:29:03.449Z,10.80
2022-09-26T18:31:32.060Z,10.90
2022-09-26T18:33:59.983Z,10.90
2022-09-26T18:36:29.433Z,10.90
2022-09-26T18:38:56.151Z,10.90
2022-09-26T18:41:26.420Z,10.90
2022-09-26T18:43:55.735Z,10.90
2022-09-26T18:46:23.550Z,10.90
2022-09-26T18:48:50.729Z,10.90
2022-09-26T18:51:18.220Z,11.00
2022-09-26T18:53:45.093Z,11.10
2022-09-26T18:56:30.818Z,11.10
2022-09-26T18:58:57.790Z,11.00
2022-09-26T19:01:33.206Z,11.00
2022-09-26T19:04:07.352Z,11.00
2022-09-26T19:06:43.166Z,10.90
2022-09-26T19:09:19.477Z,11.00
2022-09-26T19:11:46.372Z,11.00
2022-09-26T19:14:23.268Z,11.00
2022-09-26T19:16:51.281Z,11.00
2022-09-26T19:19:18.753Z,10.90
2022-09-26T19:22:14.082Z,10.90
2022-09-26T19:24:48.455Z,10.80
2022-09-26T19:27:22.461Z,10.80
2022-09-26T19:30:00.109Z,10.70
2022-09-26T19:32:40.367Z,10.70
2022-09-26T19:35:31.481Z,10.60
2022-09-26T19:37:59.728Z,10.50
2022-09-26T19:40:27.777Z,10.50
2022-09-26T19:42:55.228Z,10.50
2022-09-26T19:45:22.407Z,10.50
2022-09-26T19:47:54.438Z,10.40
2022-09-26T19:50:23.595Z,10.40
2022-09-26T19:52:55.338Z,10.20
2022-09-26T19:55:25.696Z,10.10
2022-09-26T19:58:00.225Z,10.10
2022-09-26T20:00:26.980Z,10.10
2022-09-26T20:02:54.780Z,10.00
2022-09-26T20:05:24.255Z,10.00
2022-09-26T20:07:51.862Z,10.00
2022-09-26T20:10:21.660Z,9.90
2022-09-26T20:12:48.749Z,9.90
2022-09-26T20:15:18.046Z,9.80
2022-09-26T20:17:45.542Z,9.80
2022-09-26T20:20:23.202Z,9.70
2022-09-26T20:22:52.214Z,9.80
2022-09-26T20:25:31.052Z,9.80
2022-09-26T20:27:58.727Z,9.70
2022-09-26T20:30:44.524Z,9.60
2022-09-26T20:33:13.063Z,9.60
2022-09-26T20:35:43.124Z,9.50
2022-09-26T20:38:30.421Z,9.50
2022-09-26T20:41:03.104Z,9.40
2022-09-26T20:43:34.805Z,9.40
2022-09-26T20:46:09.000Z,9.30
2022-09-26T20:48:36.861Z,9.20
2022-09-26T20:51:06.959Z,9.20
2022-09-26T20:53:33.699Z,9.10
2022-09-26T20:56:00.593Z,9.10
2022-09-26T20:58:28.136Z,9.10
2022-09-26T21:00:55.281Z,9.10
2022-09-26T21:03:25.683Z,9.00
2022-09-26T21:05:52.829Z,9.00
2022-09-26T21:08:27.501Z,8.90
2022-09-26T21:10:56.157Z,8.90
2022-09-26T21:13:23.599Z,8.90
2022-09-26T21:15:51.994Z,8.80
2022-09-26T21:18:25.050Z,8.80
2022-09-26T21:20:53.039Z,8.90
2022-09-26T21:23:53.494Z,8.90
2022-09-26T21:26:23.565Z,8.90
2022-09-26T21:28:51.931Z,8.80
2022-09-26T21:31:33.716Z,8.80
2022-09-26T21:34:00.767Z,8.80
2022-09-26T21:36:35.046Z,8.70
2022-09-26T21:39:02.280Z,8.70
2022-09-26T21:41:29.500Z,8.70
2022-09-26T21:44:08.693Z,8.70
2022-09-26T21:46:35.471Z,8.70
2022-09-26T21:49:02.232Z,8.70
2022-09-26T21:51:29.497Z,8.70
2022-09-26T21:54:02.443Z,8.70
2022-09-26T21:56:33.378Z,8.70
2022-09-26T21:59:00.192Z,8.60
2022-09-26T22:01:27.093Z,8.70
2022-09-26T22:03:54.059Z,8.60
2022-09-26T22:06:20.785Z,8.50
2022-09-26T22:08:47.485Z,8.60
2022-09-26T22:11:14.397Z,8.70
2022-09-26T22:13:41.094Z,8.70
2022-09-26T22:16:09.861Z,8.70
2022-09-26T22:18:38.973Z,8.70
2022-09-26T22:21:09.951Z,8.80
2022-09-26T22:23:37.461Z,8.70
2022-09-26T22:26:04.594Z,8.70
2022-09-26T22:28:31.323Z,8.70
2022-09-26T22:31:05.165Z,8.70
2022-09-26T22:33:32.990Z,8.70
2022-09-26T22:36:00.494Z,8.70
2022-09-26T22:38:27.373Z,8.70
2022-09-26T22:41:03.170Z,8.70
2022-09-26T22:43:31.141Z,8.70
2022-09-26T22:46:06.074Z,8.70
2022-09-26T22:48:35.738Z,8.80
2022-09-26T22:51:03.017Z,8.80
2022-09-26T22:53:31.900Z,8.80
2022-09-26T22:56:04.900Z,8.80
2022-09-26T22:58:38.477Z,8.80
2022-09-26T23:01:11.340Z,8.70
2022-09-26T23:03:38.611Z,8.70
2022-09-26T23:06:06.115Z,8.80
2022-09-26T23:08:33.735Z,8.80
2022-09-26T23:11:02.109Z,8.80
2022-09-26T23:13:31.449Z,8.80
2022-09-26T23:16:10.261Z,8.80
2022-09-26T23:18:39.325Z,9.00
2022-09-26T23:21:13.476Z,8.80
2022-09-26T23:23:42.881Z,8.90
2022-09-26T23:26:17.083Z,8.90
2022-09-26T23:28:43.794Z,8.70
2022-09-26T23:31:11.292Z,8.80
2022-09-26T23:33:38.571Z,8.80
2022-09-26T23:36:06.485Z,8.90
2022-09-26T23:38:34.884Z,8.80
2022-09-26T23:41:02.098Z,8.80
2022-09-26T23:43:28.883Z,8.90
2022-09-26T23:45:55.687Z,8.90
2022-09-26T23:48:22.822Z,9.00
2022-09-26T23:50:49.815Z,9.00
2022-09-26T23:53:17.055Z,8.90
2022-09-26T23:55:44.131Z,9.00
2022-09-26T23:58:11.932Z,9.00
