createdAt,value
2019-03-25T00:01:50.885Z,10.23
2019-03-25T00:04:20.369Z,10.83
2019-03-25T00:06:49.802Z,12.33
2019-03-25T00:09:19.362Z,9.47
2019-03-25T00:11:49.659Z,8.33
2019-03-25T00:14:19.054Z,9.40
2019-03-25T00:16:48.768Z,12.97
2019-03-25T00:19:18.238Z,11.53
2019-03-25T00:21:48.272Z,11.30
2019-03-25T00:24:18.646Z,13.27
2019-03-25T00:26:48.441Z,11.30
2019-03-25T00:29:17.952Z,15.93
2019-03-25T00:31:47.600Z,14.63
2019-03-25T00:34:17.538Z,8.60
2019-03-25T00:36:47.627Z,14.20
2019-03-25T00:39:17.686Z,14.20
2019-03-25T00:41:47.163Z,9.83
2019-03-25T00:44:17.039Z,13.63
2019-03-25T00:46:47.131Z,13.20
2019-03-25T00:49:16.561Z,12.00
2019-03-25T00:51:46.245Z,10.43
2019-03-25T00:54:16.198Z,15.17
2019-03-25T00:56:46.393Z,11.23
2019-03-25T00:59:15.778Z,11.33
2019-03-25T01:01:45.165Z,10.90
2019-03-25T01:04:15.018Z,13.57
2019-03-25T01:06:44.453Z,15.53
2019-03-25T01:09:14.254Z,16.23
2019-03-25T01:11:48.947Z,17.77
2019-03-25T01:14:15.226Z,13.80
2019-03-25T01:16:44.831Z,15.03
2019-03-25T01:19:14.201Z,7.83
2019-03-25T01:21:44.103Z,9.27
2019-03-25T01:24:13.721Z,9.90
2019-03-25T01:26:43.342Z,11.80
2019-03-25T01:29:13.080Z,10.00
2019-03-25T01:31:42.436Z,12.00
2019-03-25T01:34:11.759Z,10.27
2019-03-25T01:36:41.505Z,10.27
2019-03-25T01:39:10.806Z,11.57
2019-03-25T01:41:40.190Z,12.00
2019-03-25T01:44:10.209Z,10.97
2019-03-25T01:46:39.778Z,10.73
2019-03-25T01:49:09.125Z,12.23
2019-03-25T01:51:38.990Z,10.23
2019-03-25T01:54:08.313Z,8.27
2019-03-25T01:56:37.997Z,11.17
2019-03-25T01:59:07.722Z,11.37
2019-03-25T02:01:38.863Z,10.13
2019-03-25T02:04:08.548Z,11.53
2019-03-25T02:06:38.482Z,8.87
2019-03-25T02:09:08.798Z,9.40
2019-03-25T02:11:38.479Z,9.03
2019-03-25T02:14:08.359Z,7.80
2019-03-25T02:16:37.974Z,10.93
2019-03-25T02:19:08.164Z,6.50
2019-03-25T02:21:37.741Z,6.70
2019-03-25T02:24:07.358Z,4.70
2019-03-25T02:26:37.219Z,5.17
2019-03-25T02:29:06.652Z,6.33
2019-03-25T02:31:36.435Z,2.80
2019-03-25T02:34:06.065Z,2.90
2019-03-25T02:36:35.921Z,5.03
2019-03-25T02:39:06.614Z,2.43
2019-03-25T02:41:36.204Z,2.80
2019-03-25T02:44:05.953Z,2.13
2019-03-25T02:46:35.568Z,2.33
2019-03-25T02:49:05.176Z,3.73
2019-03-25T02:51:35.177Z,6.00
2019-03-25T02:54:05.114Z,3.83
2019-03-25T02:56:35.091Z,3.30
2019-03-25T02:59:04.496Z,1.60
2019-03-25T03:01:33.919Z,1.73
2019-03-25T03:04:03.407Z,3.47
2019-03-25T03:06:33.007Z,2.80
2019-03-25T03:09:04.568Z,5.30
2019-03-25T03:11:34.164Z,2.60
2019-03-25T03:14:03.538Z,1.57
2019-03-25T03:16:33.789Z,1.93
2019-03-25T03:19:03.784Z,2.83
2019-03-25T03:21:34.208Z,3.73
2019-03-25T03:24:04.556Z,3.97
2019-03-25T03:26:33.862Z,2.43
2019-03-25T03:29:03.714Z,1.50
2019-03-25T03:31:33.639Z,4.23
2019-03-25T03:34:03.073Z,1.90
2019-03-25T03:36:32.982Z,2.27
2019-03-25T03:39:02.942Z,1.90
2019-03-25T03:41:32.640Z,3.63
2019-03-25T03:44:02.298Z,1.30
2019-03-25T03:46:31.629Z,0.87
2019-03-25T03:49:01.490Z,0.80
2019-03-25T03:51:31.540Z,1.20
2019-03-25T03:54:01.594Z,1.43
2019-03-25T03:56:32.373Z,0.73
2019-03-25T03:59:03.780Z,0.73
2019-03-25T04:01:33.367Z,2.00
2019-03-25T04:04:02.979Z,0.80
2019-03-25T04:06:32.511Z,1.20
2019-03-25T04:09:02.526Z,2.93
2019-03-25T04:11:32.102Z,1.20
2019-03-25T04:14:01.927Z,1.17
2019-03-25T04:16:31.699Z,0.70
2019-03-25T04:19:01.489Z,0.80
2019-03-25T04:21:31.165Z,0.90
2019-03-25T04:24:00.723Z,1.60
2019-03-25T04:26:30.443Z,1.27
2019-03-25T04:28:59.856Z,2.10
2019-03-25T04:31:29.202Z,2.17
2019-03-25T04:33:59.080Z,2.47
2019-03-25T04:36:28.421Z,3.20
2019-03-25T04:38:58.124Z,3.43
2019-03-25T04:41:27.436Z,2.93
2019-03-25T04:43:57.767Z,1.23
2019-03-25T04:46:28.112Z,1.63
2019-03-25T04:48:57.909Z,1.30
2019-03-25T04:51:27.787Z,1.60
2019-03-25T04:53:57.161Z,3.20
2019-03-25T04:56:26.997Z,2.57
2019-03-25T04:58:56.440Z,3.47
2019-03-25T05:01:26.301Z,2.37
2019-03-25T05:03:55.946Z,3.93
2019-03-25T05:06:25.627Z,8.23
2019-03-25T05:08:55.667Z,5.93
2019-03-25T05:11:30.447Z,3.50
2019-03-25T05:13:57.417Z,3.07
2019-03-25T05:16:27.140Z,5.93
2019-03-25T05:18:56.788Z,2.40
2019-03-25T05:21:26.466Z,3.07
2019-03-25T05:23:55.854Z,6.43
2019-03-25T05:26:25.564Z,5.17
2019-03-25T05:28:54.881Z,3.77
2019-03-25T05:31:24.755Z,5.50
2019-03-25T05:33:54.916Z,6.83
2019-03-25T05:36:24.957Z,6.57
2019-03-25T05:38:54.451Z,2.07
2019-03-25T05:41:23.797Z,1.87
2019-03-25T05:43:53.201Z,3.10
2019-03-25T05:46:23.217Z,4.80
2019-03-25T05:48:53.125Z,3.23
2019-03-25T05:51:22.698Z,3.43
2019-03-25T05:53:52.313Z,8.80
2019-03-25T05:56:21.621Z,4.03
2019-03-25T05:58:51.530Z,4.73
2019-03-25T06:01:21.167Z,0.90
2019-03-25T06:03:50.843Z,1.20
2019-03-25T06:06:20.180Z,3.33
2019-03-25T06:08:50.133Z,3.73
2019-03-25T06:11:19.627Z,4.00
2019-03-25T06:13:49.464Z,6.13
2019-03-25T06:16:19.137Z,2.07
2019-03-25T06:18:49.222Z,3.90
2019-03-25T06:21:18.627Z,7.53
2019-03-25T06:23:48.255Z,7.85
2019-03-25T06:26:17.896Z,9.47
2019-03-25T06:28:47.232Z,5.63
2019-03-25T06:31:16.887Z,3.03
2019-03-25T06:33:46.622Z,6.87
2019-03-25T06:36:16.227Z,5.30
2019-03-25T06:38:45.974Z,4.33
2019-03-25T06:41:15.898Z,4.90
2019-03-25T06:43:45.929Z,6.87
2019-03-25T06:46:15.676Z,1.10
2019-03-25T06:48:45.134Z,5.23
2019-03-25T06:51:14.835Z,1.53
2019-03-25T06:53:44.512Z,3.83
2019-03-25T06:56:14.146Z,4.40
2019-03-25T06:58:43.888Z,1.33
2019-03-25T07:01:13.368Z,2.93
2019-03-25T07:03:43.003Z,3.63
2019-03-25T07:06:12.608Z,2.63
2019-03-25T07:08:42.729Z,3.13
2019-03-25T07:11:12.398Z,4.73
2019-03-25T07:13:41.777Z,4.83
2019-03-25T07:16:11.951Z,4.40
2019-03-25T07:18:41.342Z,4.83
2019-03-25T07:21:11.064Z,5.80
2019-03-25T07:23:40.623Z,5.20
2019-03-25T07:26:09.994Z,2.63
2019-03-25T07:28:39.409Z,2.13
2019-03-25T07:31:09.040Z,2.47
2019-03-25T07:33:38.817Z,3.43
2019-03-25T07:36:08.250Z,2.17
2019-03-25T07:38:37.578Z,2.70
2019-03-25T07:41:07.072Z,1.30
2019-03-25T07:43:36.653Z,2.73
2019-03-25T07:46:06.079Z,1.70
2019-03-25T07:48:35.667Z,2.80
2019-03-25T07:51:05.115Z,3.70
2019-03-25T07:53:34.713Z,1.37
2019-03-25T07:56:04.210Z,3.77
2019-03-25T07:58:33.835Z,2.87
2019-03-25T08:01:03.216Z,1.07
2019-03-25T08:03:32.811Z,3.03
2019-03-25T08:06:02.185Z,1.33
2019-03-25T08:08:31.810Z,2.07
2019-03-25T08:11:01.506Z,0.93
2019-03-25T08:13:31.135Z,1.50
2019-03-25T08:16:03.292Z,1.23
2019-03-25T08:18:31.893Z,2.27
2019-03-25T08:21:01.851Z,2.37
2019-03-25T08:23:31.847Z,2.67
2019-03-25T08:26:01.505Z,2.53
2019-03-25T08:28:31.074Z,2.93
2019-03-25T08:31:00.518Z,2.63
2019-03-25T08:33:30.374Z,5.53
2019-03-25T08:36:00.709Z,4.63
2019-03-25T08:38:30.698Z,3.70
2019-03-25T08:41:00.735Z,3.70
2019-03-25T08:43:31.109Z,4.90
2019-03-25T08:46:01.689Z,1.40
2019-03-25T08:48:32.788Z,4.40
2019-03-25T08:51:02.595Z,1.80
2019-03-25T08:53:32.477Z,1.70
2019-03-25T08:56:01.795Z,3.80
2019-03-25T08:58:31.207Z,3.27
2019-03-25T09:01:01.133Z,2.97
2019-03-25T09:03:30.790Z,3.30
2019-03-25T09:06:00.979Z,1.40
2019-03-25T09:08:30.749Z,4.13
2019-03-25T09:11:00.678Z,0.90
2019-03-25T09:13:30.378Z,3.67
2019-03-25T09:15:59.886Z,2.03
2019-03-25T09:18:29.872Z,0.80
2019-03-25T09:20:59.545Z,0.87
2019-03-25T09:23:29.122Z,4.63
2019-03-25T09:25:58.706Z,1.20
2019-03-25T09:28:28.035Z,2.03
2019-03-25T09:31:15.322Z,1.37
2019-03-25T09:33:45.437Z,2.00
2019-03-25T09:36:16.408Z,1.53
2019-03-25T09:38:46.754Z,0.80
2019-03-25T09:41:16.996Z,2.03
2019-03-25T09:43:47.298Z,1.17
2019-03-25T09:46:17.042Z,1.27
2019-03-25T09:48:48.584Z,1.00
2019-03-25T09:51:19.347Z,0.70
2019-03-25T09:53:50.116Z,1.07
2019-03-25T09:56:19.753Z,2.63
2019-03-25T09:58:49.588Z,0.80
2019-03-25T10:01:19.848Z,2.10
2019-03-25T10:03:49.662Z,1.70
2019-03-25T10:06:19.750Z,1.53
2019-03-25T10:08:49.061Z,2.50
2019-03-25T10:11:19.006Z,1.53
2019-03-25T10:13:48.765Z,1.33
2019-03-25T10:16:18.614Z,2.17
2019-03-25T10:18:48.017Z,4.73
2019-03-25T10:21:17.445Z,1.60
2019-03-25T10:23:46.887Z,2.03
2019-03-25T10:26:16.419Z,2.40
2019-03-25T10:28:48.825Z,2.87
2019-03-25T10:31:17.493Z,3.30
2019-03-25T10:33:47.383Z,3.90
2019-03-25T10:36:17.423Z,1.87
2019-03-25T10:38:47.356Z,1.93
2019-03-25T10:41:19.902Z,1.50
2019-03-25T10:43:50.567Z,4.07
2019-03-25T10:46:23.055Z,2.60
2019-03-25T10:48:53.511Z,6.33
2019-03-25T10:51:23.633Z,1.90
2019-03-25T10:53:54.553Z,3.03
2019-03-25T10:56:25.418Z,3.10
2019-03-25T10:58:58.275Z,4.97
2019-03-25T11:01:26.889Z,1.47
2019-03-25T11:03:56.923Z,3.00
2019-03-25T11:06:26.857Z,4.57
2019-03-25T11:08:57.347Z,2.80
2019-03-25T11:11:26.825Z,1.20
2019-03-25T11:13:56.946Z,5.17
2019-03-25T11:16:27.246Z,4.13
2019-03-25T11:18:57.101Z,2.67
2019-03-25T11:21:27.229Z,2.03
2019-03-25T11:23:56.857Z,3.40
2019-03-25T11:26:26.706Z,2.37
2019-03-25T11:28:56.423Z,2.27
2019-03-25T11:31:26.317Z,4.53
2019-03-25T11:33:56.043Z,5.83
2019-03-25T11:36:26.220Z,2.90
2019-03-25T11:38:57.390Z,3.13
2019-03-25T11:41:27.859Z,2.73
2019-03-25T11:43:57.851Z,2.27
2019-03-25T11:46:27.569Z,5.97
2019-03-25T11:48:57.190Z,4.83
2019-03-25T11:51:26.759Z,3.90
2019-03-25T11:53:58.548Z,3.60
2019-03-25T11:56:27.741Z,3.83
2019-03-25T11:58:57.413Z,3.40
2019-03-25T12:01:27.315Z,2.97
2019-03-25T12:03:57.336Z,5.90
2019-03-25T12:06:27.702Z,2.03
2019-03-25T12:08:57.650Z,4.37
2019-03-25T12:11:27.746Z,8.37
2019-03-25T12:13:57.087Z,2.87
2019-03-25T12:16:27.184Z,3.97
2019-03-25T12:18:56.566Z,2.50
2019-03-25T12:21:26.325Z,4.93
2019-03-25T12:23:55.845Z,8.67
2019-03-25T12:26:25.366Z,1.47
2019-03-25T12:28:55.716Z,2.03
2019-03-25T12:31:26.382Z,4.13
2019-03-25T12:33:57.889Z,3.20
2019-03-25T12:36:27.912Z,5.70
2019-03-25T12:38:58.112Z,5.70
2019-03-25T12:41:27.926Z,5.03
2019-03-25T12:43:57.906Z,6.70
2019-03-25T12:46:27.465Z,1.33
2019-03-25T12:48:57.074Z,1.33
2019-03-25T12:51:26.537Z,1.00
2019-03-25T12:53:56.221Z,0.83
2019-03-25T12:56:26.167Z,1.93
2019-03-25T12:58:55.739Z,2.10
2019-03-25T13:01:25.307Z,3.57
2019-03-25T13:03:54.823Z,4.50
2019-03-25T13:06:24.589Z,3.70
2019-03-25T13:08:54.557Z,4.90
2019-03-25T13:11:23.898Z,1.57
2019-03-25T13:13:53.456Z,3.30
2019-03-25T13:16:23.031Z,1.57
2019-03-25T13:18:53.485Z,2.70
2019-03-25T13:21:23.002Z,3.00
2019-03-25T13:23:52.705Z,2.30
2019-03-25T13:26:22.621Z,5.00
2019-03-25T13:29:01.489Z,5.97
2019-03-25T13:31:24.227Z,6.10
2019-03-25T13:33:53.800Z,5.93
2019-03-25T13:36:23.475Z,9.17
2019-03-25T13:38:53.414Z,11.83
2019-03-25T13:41:23.154Z,7.20
2019-03-25T13:43:53.029Z,10.50
2019-03-25T13:46:22.858Z,1.73
2019-03-25T13:48:52.501Z,4.10
2019-03-25T13:51:22.094Z,4.50
2019-03-25T13:53:52.482Z,2.77
2019-03-25T13:56:23.002Z,1.77
2019-03-25T13:58:53.282Z,2.60
2019-03-25T14:01:23.022Z,3.67
2019-03-25T14:03:52.894Z,1.30
2019-03-25T14:06:22.887Z,1.83
2019-03-25T14:08:52.845Z,2.37
2019-03-25T14:11:22.786Z,1.53
2019-03-25T14:13:52.919Z,2.70
2019-03-25T14:16:23.379Z,4.40
2019-03-25T14:18:53.329Z,10.83
2019-03-25T14:21:22.987Z,4.00
2019-03-25T14:23:53.665Z,2.60
2019-03-25T14:26:23.957Z,4.47
2019-03-25T14:28:54.029Z,3.30
2019-03-25T14:31:24.214Z,1.97
2019-03-25T14:33:53.950Z,4.67
2019-03-25T14:36:23.721Z,2.60
2019-03-25T14:38:53.915Z,2.33
2019-03-25T14:41:24.575Z,3.00
2019-03-25T14:43:54.247Z,7.73
2019-03-25T14:46:24.186Z,3.87
2019-03-25T14:49:31.563Z,3.90
2019-03-25T14:52:01.329Z,2.20
2019-03-25T14:54:31.730Z,4.37
2019-03-25T14:57:02.116Z,3.63
2019-03-25T14:59:32.042Z,3.20
2019-03-25T15:02:01.982Z,3.90
2019-03-25T15:04:32.025Z,2.03
2019-03-25T15:07:02.131Z,2.20
2019-03-25T15:09:32.619Z,8.10
2019-03-25T15:12:02.820Z,5.37
2019-03-25T15:14:33.522Z,0.77
2019-03-25T15:17:03.872Z,3.60
2019-03-25T15:19:33.534Z,3.13
2019-03-25T15:22:03.139Z,2.93
2019-03-25T15:24:33.056Z,2.50
2019-03-25T15:27:02.820Z,1.93
2019-03-25T15:29:32.575Z,3.80
2019-03-25T15:32:03.539Z,2.30
2019-03-25T15:34:34.725Z,3.13
2019-03-25T15:37:04.351Z,3.57
2019-03-25T15:39:34.132Z,2.30
2019-03-25T15:42:05.158Z,2.70
2019-03-25T15:44:35.015Z,3.97
2019-03-25T15:47:05.660Z,6.13
2019-03-25T15:49:35.810Z,5.27
2019-03-25T15:52:06.448Z,6.50
2019-03-25T15:54:36.134Z,2.43
2019-03-25T15:57:05.872Z,4.10
2019-03-25T15:59:35.910Z,8.00
2019-03-25T16:02:05.726Z,3.40
2019-03-25T16:04:36.149Z,2.30
2019-03-25T16:07:06.351Z,4.73
2019-03-25T16:09:36.551Z,1.63
2019-03-25T16:12:06.519Z,1.63
2019-03-25T16:14:36.618Z,5.57
2019-03-25T16:17:06.710Z,1.50
2019-03-25T16:19:36.417Z,1.57
2019-03-25T16:22:06.074Z,3.90
2019-03-25T16:24:36.136Z,6.80
2019-03-25T16:27:06.055Z,3.50
2019-03-25T16:29:35.891Z,1.30
2019-03-25T16:32:05.844Z,3.33
2019-03-25T16:34:35.783Z,1.23
2019-03-25T16:37:05.736Z,3.97
2019-03-25T16:39:35.301Z,2.57
2019-03-25T16:42:05.530Z,3.03
2019-03-25T16:44:35.264Z,0.93
2019-03-25T16:47:05.921Z,3.40
2019-03-25T16:49:35.784Z,1.53
2019-03-25T16:52:05.915Z,2.83
2019-03-25T16:54:35.750Z,1.63
2019-03-25T16:57:05.991Z,1.07
2019-03-25T16:59:35.461Z,3.07
2019-03-25T17:02:05.645Z,2.70
2019-03-25T17:04:36.037Z,1.20
2019-03-25T17:07:05.795Z,2.17
2019-03-25T17:09:35.399Z,1.73
2019-03-25T17:12:05.498Z,3.17
2019-03-25T17:14:35.186Z,4.73
2019-03-25T17:17:05.023Z,1.50
2019-03-25T17:19:35.479Z,1.20
2019-03-25T17:22:05.528Z,5.23
2019-03-25T17:24:35.826Z,1.43
2019-03-25T17:27:05.766Z,3.70
2019-03-25T17:29:35.905Z,2.00
2019-03-25T17:32:05.460Z,2.83
2019-03-25T17:34:35.312Z,3.60
2019-03-25T17:37:04.982Z,2.57
2019-03-25T17:39:34.476Z,2.50
2019-03-25T17:42:04.054Z,3.77
2019-03-25T17:44:34.076Z,5.20
2019-03-25T17:47:03.660Z,3.97
2019-03-25T17:49:33.769Z,4.93
2019-03-25T17:52:03.779Z,4.10
2019-03-25T17:54:33.297Z,6.43
2019-03-25T17:57:04.479Z,3.43
2019-03-25T17:59:34.242Z,3.27
2019-03-25T18:02:03.952Z,1.63
2019-03-25T18:04:33.364Z,4.00
2019-03-25T18:07:04.108Z,2.27
2019-03-25T18:09:33.952Z,3.00
2019-03-25T18:12:03.549Z,1.80
2019-03-25T18:14:33.598Z,3.73
2019-03-25T18:17:03.976Z,5.70
2019-03-25T18:19:35.149Z,2.77
2019-03-25T18:22:08.150Z,1.97
2019-03-25T18:24:38.049Z,5.30
2019-03-25T18:27:09.257Z,2.87
2019-03-25T18:29:39.044Z,1.50
2019-03-25T18:32:08.824Z,2.20
2019-03-25T18:34:40.179Z,1.10
2019-03-25T18:37:10.548Z,4.03
2019-03-25T18:39:40.560Z,1.40
2019-03-25T18:42:10.266Z,1.93
2019-03-25T18:44:39.680Z,2.63
2019-03-25T18:47:10.784Z,2.30
2019-03-25T18:49:41.363Z,1.63
2019-03-25T18:52:11.341Z,2.37
2019-03-25T18:54:41.354Z,1.97
2019-03-25T18:57:10.795Z,2.13
2019-03-25T18:59:41.423Z,2.77
2019-03-25T19:02:11.376Z,4.47
2019-03-25T19:04:43.814Z,3.00
2019-03-25T19:07:13.322Z,2.50
2019-03-25T19:09:43.629Z,2.40
2019-03-25T19:12:15.205Z,1.40
2019-03-25T19:14:44.931Z,4.63
2019-03-25T19:17:14.680Z,2.43
2019-03-25T19:19:44.424Z,1.60
2019-03-25T19:22:14.963Z,3.17
2019-03-25T19:24:44.850Z,1.57
2019-03-25T19:27:17.423Z,2.50
2019-03-25T19:29:46.355Z,2.73
2019-03-25T19:32:15.984Z,2.33
2019-03-25T19:34:48.698Z,3.23
2019-03-25T19:37:18.234Z,2.77
2019-03-25T19:39:48.286Z,4.83
2019-03-25T19:42:17.950Z,15.53
2019-03-25T19:44:47.752Z,12.90
2019-03-25T19:47:17.225Z,9.83
2019-03-25T19:49:46.976Z,5.90
2019-03-25T19:52:16.923Z,6.47
2019-03-25T19:54:47.099Z,4.50
2019-03-25T19:57:16.560Z,4.77
2019-03-25T19:59:46.398Z,6.13
2019-03-25T20:02:19.297Z,11.10
2019-03-25T20:04:47.646Z,7.17
2019-03-25T20:07:18.659Z,10.23
2019-03-25T20:09:49.311Z,3.83
2019-03-25T20:12:18.994Z,3.27
2019-03-25T20:14:48.962Z,3.30
2019-03-25T20:17:18.391Z,3.77
2019-03-25T20:19:50.228Z,3.00
2019-03-25T20:22:20.279Z,2.43
2019-03-25T20:24:49.908Z,2.37
2019-03-25T20:27:22.388Z,5.07
2019-03-25T20:29:52.067Z,3.80
2019-03-25T20:32:31.557Z,2.40
2019-03-25T20:34:53.894Z,13.03
2019-03-25T20:37:23.359Z,11.27
2019-03-25T20:39:54.685Z,17.17
2019-03-25T20:42:25.136Z,34.50
2019-03-25T20:44:55.158Z,45.57
2019-03-25T20:47:24.855Z,9.40
2019-03-25T20:49:54.393Z,9.10
2019-03-25T20:52:24.644Z,3.80
2019-03-25T20:54:54.310Z,3.13
2019-03-25T20:57:25.095Z,3.17
2019-03-25T20:59:54.599Z,2.83
2019-03-25T21:02:24.819Z,6.70
2019-03-25T21:04:55.252Z,2.60
2019-03-25T21:07:25.041Z,6.60
2019-03-25T21:09:54.456Z,3.60
2019-03-25T21:12:24.881Z,3.67
2019-03-25T21:14:54.605Z,5.30
2019-03-25T21:17:26.737Z,3.73
2019-03-25T21:19:57.253Z,3.63
2019-03-25T21:22:27.098Z,4.20
2019-03-25T21:24:56.813Z,3.50
2019-03-25T21:27:26.636Z,3.50
2019-03-25T21:29:56.326Z,3.40
2019-03-25T21:32:26.814Z,3.67
2019-03-25T21:34:56.893Z,3.43
2019-03-25T21:37:26.267Z,3.27
2019-03-25T21:39:56.119Z,3.97
2019-03-25T21:42:27.939Z,3.50
2019-03-25T21:44:57.997Z,3.57
2019-03-25T21:47:28.087Z,4.63
2019-03-25T21:49:58.137Z,5.10
2019-03-25T21:52:27.635Z,3.47
2019-03-25T21:54:57.452Z,3.93
2019-03-25T21:57:27.756Z,4.93
2019-03-25T21:59:57.841Z,4.80
2019-03-25T22:02:27.920Z,3.53
2019-03-25T22:04:57.454Z,4.10
2019-03-25T22:07:27.450Z,5.60
2019-03-25T22:09:57.178Z,4.80
2019-03-25T22:12:27.286Z,4.73
2019-03-25T22:14:58.033Z,7.03
2019-03-25T22:17:27.709Z,10.17
2019-03-25T22:19:57.465Z,9.10
2019-03-25T22:22:27.466Z,7.93
2019-03-25T22:24:57.347Z,5.53
2019-03-25T22:27:26.982Z,10.37
2019-03-25T22:29:57.044Z,10.53
2019-03-25T22:32:26.634Z,13.33
2019-03-25T22:34:56.678Z,8.17
2019-03-25T22:37:26.469Z,6.77
2019-03-25T22:39:56.478Z,5.47
2019-03-25T22:42:26.422Z,10.33
2019-03-25T22:44:56.777Z,9.20
2019-03-25T22:47:26.450Z,5.27
2019-03-25T22:49:56.162Z,8.00
2019-03-25T22:52:26.193Z,17.13
2019-03-25T22:54:55.799Z,13.77
2019-03-25T22:57:25.678Z,16.27
2019-03-25T22:59:55.046Z,13.17
2019-03-25T23:02:24.706Z,16.40
2019-03-25T23:04:54.329Z,17.13
2019-03-25T23:07:23.774Z,12.10
2019-03-25T23:09:53.760Z,9.97
2019-03-25T23:12:23.047Z,13.37
2019-03-25T23:14:52.790Z,15.10
2019-03-25T23:17:22.423Z,18.20
2019-03-25T23:19:51.846Z,13.53
2019-03-25T23:22:21.330Z,19.80
2019-03-25T23:24:51.264Z,17.33
2019-03-25T23:27:20.637Z,15.33
2019-03-25T23:29:50.401Z,19.67
2019-03-25T23:32:19.954Z,11.20
2019-03-25T23:34:49.921Z,23.87
2019-03-25T23:37:20.438Z,8.93
2019-03-25T23:39:51.292Z,20.13
2019-03-25T23:42:20.868Z,13.80
2019-03-25T23:44:50.492Z,22.40
2019-03-25T23:47:20.750Z,18.77
2019-03-25T23:49:50.687Z,22.60
2019-03-25T23:52:20.328Z,8.53
2019-03-25T23:54:50.990Z,21.73
2019-03-25T23:57:20.633Z,12.57
2019-03-25T23:59:50.411Z,12.40
