createdAt,value
2019-05-06T00:00:14.963Z,1009.9
2019-05-06T00:01:25.033Z,1009.9
2019-05-06T00:02:35.436Z,1009.9
2019-05-06T00:03:45.681Z,1009.9
2019-05-06T00:04:55.563Z,1009.9
2019-05-06T00:06:07.068Z,1009.9
2019-05-06T00:07:18.496Z,1009.9
2019-05-06T00:08:28.740Z,1009.9
2019-05-06T00:09:41.136Z,1009.9
2019-05-06T00:10:54.219Z,1009.9
2019-05-06T00:12:05.156Z,1009.9
2019-05-06T00:13:15.652Z,1009.9
2019-05-06T00:14:24.977Z,1009.9
2019-05-06T00:15:35.839Z,1010
2019-05-06T00:16:45.108Z,1009.9
2019-05-06T00:17:55.237Z,1009.9
2019-05-06T00:19:06.282Z,1010
2019-05-06T00:20:18.635Z,1009.9
2019-05-06T00:21:29.494Z,1009.9
2019-05-06T00:22:43.486Z,1009.9
2019-05-06T00:23:58.949Z,1009.9
2019-05-06T00:25:16.867Z,1009.9
2019-05-06T00:26:30.080Z,1010
2019-05-06T00:27:45.041Z,1010
2019-05-06T00:28:56.964Z,1009.9
2019-05-06T00:30:10.839Z,1009.9
2019-05-06T00:31:24.885Z,1009.8
2019-05-06T00:32:34.774Z,1009.9
2019-05-06T00:33:47.773Z,1009.8
2019-05-06T00:34:58.940Z,1009.8
2019-05-06T00:36:08.867Z,1009.7
2019-05-06T00:37:18.597Z,1009.7
2019-05-06T00:38:29.764Z,1009.8
2019-05-06T00:39:40.701Z,1009.8
2019-05-06T00:40:55.661Z,1009.7
2019-05-06T00:42:05.826Z,1009.8
2019-05-06T00:43:15.937Z,1009.7
2019-05-06T00:44:28.455Z,1009.7
2019-05-06T00:45:40.023Z,1009.7
2019-05-06T00:46:54.546Z,1009.7
2019-05-06T00:48:05.978Z,1009.7
2019-05-06T00:49:18.634Z,1009.7
2019-05-06T00:50:31.304Z,1009.7
2019-05-06T00:51:45.767Z,1009.7
2019-05-06T00:52:57.458Z,1009.7
2019-05-06T00:54:09.517Z,1009.7
2019-05-06T00:55:21.632Z,1009.7
2019-05-06T00:56:33.954Z,1009.7
2019-05-06T00:57:45.750Z,1009.7
2019-05-06T00:58:56.253Z,1009.7
2019-05-06T01:00:08.631Z,1009.7
2019-05-06T01:01:30.274Z,1009.7
2019-05-06T01:02:40.445Z,1009.7
2019-05-06T01:03:53.642Z,1009.7
2019-05-06T01:05:06.167Z,1009.7
2019-05-06T01:06:18.383Z,1009.6
2019-05-06T01:07:25.926Z,1009.7
2019-05-06T01:08:37.913Z,1009.6
2019-05-06T01:09:48.594Z,1009.7
2019-05-06T01:10:59.771Z,1009.7
2019-05-06T01:12:10.592Z,1009.6
2019-05-06T01:13:24.050Z,1009.7
2019-05-06T01:14:32.650Z,1009.6
2019-05-06T01:15:45.419Z,1009.7
2019-05-06T01:16:56.129Z,1009.7
2019-05-06T01:18:05.317Z,1009.7
2019-05-06T01:19:15.676Z,1009.7
2019-05-06T01:20:25.615Z,1009.6
2019-05-06T01:21:35.485Z,1009.7
2019-05-06T01:22:45.691Z,1009.7
2019-05-06T01:23:59.407Z,1009.6
2019-05-06T01:25:11.559Z,1009.7
2019-05-06T01:26:24.220Z,1009.7
2019-05-06T01:27:36.865Z,1009.7
2019-05-06T01:28:47.029Z,1009.7
2019-05-06T01:29:59.323Z,1009.7
2019-05-06T01:31:13.817Z,1009.7
2019-05-06T01:32:24.947Z,1009.7
2019-05-06T01:33:35.988Z,1009.7
2019-05-06T01:34:46.060Z,1009.6
2019-05-06T01:35:58.721Z,1009.7
2019-05-06T01:37:11.063Z,1009.6
2019-05-06T01:38:24.205Z,1009.6
2019-05-06T01:39:35.233Z,1009.6
2019-05-06T01:40:45.897Z,1009.6
2019-05-06T01:41:55.649Z,1009.7
2019-05-06T01:43:05.717Z,1009.6
2019-05-06T01:44:15.278Z,1009.6
2019-05-06T01:45:25.059Z,1009.7
2019-05-06T01:46:29.876Z,1009.6
2019-05-06T01:47:38.366Z,1009.7
2019-05-06T01:48:47.601Z,1009.6
2019-05-06T01:49:59.491Z,1009.5
2019-05-06T01:51:08.014Z,1009.6
2019-05-06T01:52:16.029Z,1009.5
2019-05-06T01:53:25.324Z,1009.6
2019-05-06T01:54:35.701Z,1009.5
2019-05-06T01:55:45.012Z,1009.6
2019-05-06T01:56:55.058Z,1009.6
2019-05-06T01:58:06.220Z,1009.6
2019-05-06T01:59:15.460Z,1009.5
2019-05-06T02:00:24.735Z,1009.6
2019-05-06T02:01:35.306Z,1009.6
2019-05-06T02:03:05.185Z,1009.5
2019-05-06T02:04:13.743Z,1009.6
2019-05-06T02:05:21.014Z,1009.5
2019-05-06T02:06:30.358Z,1009.6
2019-05-06T02:07:40.646Z,1009.5
2019-05-06T02:08:55.367Z,1009.5
2019-05-06T02:10:05.224Z,1009.5
2019-05-06T02:11:15.841Z,1009.5
2019-05-06T02:12:25.718Z,1009.5
2019-05-06T02:13:34.882Z,1009.5
2019-05-06T02:14:44.614Z,1009.5
2019-05-06T02:15:51.979Z,1009.5
2019-05-06T02:17:03.598Z,1009.5
2019-05-06T02:18:13.515Z,1009.5
2019-05-06T02:19:23.929Z,1009.5
2019-05-06T02:20:35.567Z,1009.5
2019-05-06T02:21:48.869Z,1009.5
2019-05-06T02:23:00.130Z,1009.5
2019-05-06T02:24:05.775Z,1009.5
2019-05-06T02:25:07.983Z,1009.5
2019-05-06T02:26:10.727Z,1009.5
2019-05-06T02:27:14.531Z,1009.5
2019-05-06T02:28:16.723Z,1009.5
2019-05-06T02:29:19.323Z,1009.5
2019-05-06T02:30:25.380Z,1009.5
2019-05-06T02:31:28.526Z,1009.5
2019-05-06T02:32:35.846Z,1009.5
2019-05-06T02:33:39.541Z,1009.5
2019-05-06T02:34:46.334Z,1009.5
2019-05-06T02:35:49.596Z,1009.5
2019-05-06T02:36:55.502Z,1009.5
2019-05-06T02:37:59.178Z,1009.5
2019-05-06T02:39:04.400Z,1009.5
2019-05-06T02:40:07.422Z,1009.5
2019-05-06T02:41:09.932Z,1009.5
2019-05-06T02:42:16.750Z,1009.5
2019-05-06T02:43:19.451Z,1009.5
2019-05-06T02:44:26.028Z,1009.5
2019-05-06T02:45:33.185Z,1009.5
2019-05-06T02:46:37.211Z,1009.5
2019-05-06T02:47:42.910Z,1009.4
2019-05-06T02:48:47.044Z,1009.5
2019-05-06T02:49:53.852Z,1009.5
2019-05-06T02:50:56.831Z,1009.5
2019-05-06T02:52:02.792Z,1009.4
2019-05-06T02:53:05.988Z,1009.4
2019-05-06T02:54:09.118Z,1009.4
2019-05-06T02:55:13.605Z,1009.4
2019-05-06T02:56:16.644Z,1009.4
2019-05-06T02:57:20.178Z,1009.4
2019-05-06T02:58:26.856Z,1009.4
2019-05-06T02:59:33.627Z,1009.3
2019-05-06T03:00:37.987Z,1009.3
2019-05-06T03:01:43.603Z,1009.3
2019-05-06T03:02:48.858Z,1009.3
2019-05-06T03:03:54.077Z,1009.4
2019-05-06T03:04:57.016Z,1009.3
2019-05-06T03:06:03.515Z,1009.4
2019-05-06T03:07:07.096Z,1009.4
2019-05-06T03:08:13.013Z,1009.3
2019-05-06T03:09:16.219Z,1009.4
2019-05-06T03:10:19.748Z,1009.3
2019-05-06T03:11:27.203Z,1009.4
2019-05-06T03:12:33.011Z,1009.3
2019-05-06T03:13:36.079Z,1009.4
2019-05-06T03:14:39.478Z,1009.4
2019-05-06T03:15:45.629Z,1009.4
2019-05-06T03:16:49.206Z,1009.4
2019-05-06T03:17:56.782Z,1009.3
2019-05-06T03:18:59.922Z,1009.4
2019-05-06T03:20:06.585Z,1009.4
2019-05-06T03:21:09.913Z,1009.3
2019-05-06T03:22:16.571Z,1009.4
2019-05-06T03:23:19.332Z,1009.4
2019-05-06T03:24:26.614Z,1009.4
2019-05-06T03:25:29.516Z,1009.4
2019-05-06T03:26:36.140Z,1009.4
2019-05-06T03:27:47.291Z,1009.4
2019-05-06T03:28:54.537Z,1009.4
2019-05-06T03:30:04.881Z,1009.3
2019-05-06T03:31:08.648Z,1009.4
2019-05-06T03:32:30.591Z,1009.4
2019-05-06T03:36:24.890Z,1009.3
2019-05-06T03:37:54.249Z,1009.4
2019-05-06T03:38:58.920Z,1009.4
2019-05-06T03:40:05.320Z,1009.4
2019-05-06T03:41:08.558Z,1009.4
2019-05-06T03:42:16.940Z,1009.3
2019-05-06T03:43:23.562Z,1009.3
2019-05-06T03:44:26.825Z,1009.3
2019-05-06T03:45:29.758Z,1009.3
2019-05-06T03:46:36.283Z,1009.3
2019-05-06T03:47:39.348Z,1009.3
2019-05-06T03:48:46.087Z,1009.3
2019-05-06T03:49:54.380Z,1009.3
2019-05-06T03:50:57.655Z,1009.3
2019-05-06T03:52:03.012Z,1009.3
2019-05-06T03:53:06.068Z,1009.3
2019-05-06T03:54:08.967Z,1009.3
2019-05-06T03:55:14.372Z,1009.3
2019-05-06T03:56:21.238Z,1009.3
2019-05-06T03:57:26.053Z,1009.3
2019-05-06T03:58:29.166Z,1009.3
2019-05-06T03:59:33.974Z,1009.3
2019-05-06T04:00:36.192Z,1009.3
2019-05-06T04:01:38.441Z,1009.3
2019-05-06T04:02:44.631Z,1009.3
2019-05-06T04:03:56.882Z,1009.3
2019-05-06T04:04:59.907Z,1009.2
2019-05-06T04:06:06.080Z,1009.2
2019-05-06T04:07:08.603Z,1009.2
2019-05-06T04:08:13.035Z,1009.2
2019-05-06T04:09:15.206Z,1009.2
2019-05-06T04:10:18.065Z,1009.2
2019-05-06T04:11:23.165Z,1009.2
2019-05-06T04:12:25.996Z,1009.2
2019-05-06T04:13:28.196Z,1009.2
2019-05-06T04:14:34.155Z,1009.2
2019-05-06T04:15:36.425Z,1009.2
2019-05-06T04:16:39.530Z,1009.2
2019-05-06T04:17:45.995Z,1009.2
2019-05-06T04:18:48.469Z,1009.2
2019-05-06T04:19:53.782Z,1009.2
2019-05-06T04:20:55.969Z,1009.2
2019-05-06T04:21:58.894Z,1009.2
2019-05-06T04:23:06.686Z,1009.3
2019-05-06T04:24:09.987Z,1009.2
2019-05-06T04:25:15.275Z,1009.2
2019-05-06T04:26:17.850Z,1009.2
2019-05-06T04:27:23.315Z,1009.3
2019-05-06T04:28:25.720Z,1009.2
2019-05-06T04:29:28.360Z,1009.3
2019-05-06T04:30:37.242Z,1009.2
2019-05-06T04:31:43.939Z,1009.3
2019-05-06T04:32:47.246Z,1009.2
2019-05-06T04:34:13.719Z,1009.2
2019-05-06T04:35:26.785Z,1009.2
2019-05-06T04:36:33.926Z,1009.2
2019-05-06T04:37:37.651Z,1009.2
2019-05-06T04:38:44.850Z,1009.2
2019-05-06T04:39:48.866Z,1009.2
2019-05-06T04:40:55.947Z,1009.2
2019-05-06T04:41:58.916Z,1009.2
2019-05-06T04:43:03.853Z,1009.2
2019-05-06T04:44:06.600Z,1009.2
2019-05-06T04:45:09.783Z,1009.2
2019-05-06T04:46:24.170Z,1009.1
2019-05-06T04:47:26.945Z,1009.2
2019-05-06T04:48:29.189Z,1009.2
2019-05-06T04:49:35.537Z,1009.3
2019-05-06T04:50:38.133Z,1009.3
2019-05-06T04:51:43.297Z,1009.2
2019-05-06T04:52:46.283Z,1009.2
2019-05-06T04:53:49.705Z,1009.2
2019-05-06T04:54:55.891Z,1009.2
2019-05-06T04:55:58.886Z,1009.3
2019-05-06T04:57:05.338Z,1009.2
2019-05-06T04:58:09.243Z,1009.3
2019-05-06T04:59:16.208Z,1009.2
2019-05-06T05:00:20.110Z,1009.2
2019-05-06T05:01:26.104Z,1009.2
2019-05-06T05:02:29.884Z,1009.2
2019-05-06T05:03:36.264Z,1009.2
2019-05-06T05:04:39.499Z,1009.3
2019-05-06T05:05:46.294Z,1009.2
2019-05-06T05:06:52.268Z,1009.3
2019-05-06T05:07:55.795Z,1009.3
2019-05-06T05:08:58.835Z,1009.3
2019-05-06T05:10:05.034Z,1009.3
2019-05-06T05:11:08.066Z,1009.3
2019-05-06T05:12:13.837Z,1009.2
2019-05-06T05:13:18.125Z,1009.2
2019-05-06T05:14:26.280Z,1009.2
2019-05-06T05:15:29.046Z,1009.2
2019-05-06T05:16:34.362Z,1009.3
2019-05-06T05:17:37.305Z,1009.2
2019-05-06T05:18:42.820Z,1009.2
2019-05-06T05:19:46.254Z,1009.2
2019-05-06T05:20:49.878Z,1009.2
2019-05-06T05:21:54.924Z,1009.1
2019-05-06T05:22:58.436Z,1009.2
2019-05-06T05:24:02.675Z,1009.2
2019-05-06T05:25:06.566Z,1009.2
2019-05-06T05:26:09.301Z,1009.1
2019-05-06T05:27:14.188Z,1009.1
2019-05-06T05:28:17.241Z,1009.2
2019-05-06T05:29:19.747Z,1009.1
2019-05-06T05:30:25.146Z,1009.1
2019-05-06T05:31:27.686Z,1009.2
2019-05-06T05:32:32.427Z,1009.2
2019-05-06T05:33:35.095Z,1009.1
2019-05-06T05:34:41.658Z,1009.2
2019-05-06T05:35:46.572Z,1009.2
2019-05-06T05:36:49.317Z,1009.2
2019-05-06T05:37:54.327Z,1009.1
2019-05-06T05:38:57.091Z,1009.2
2019-05-06T05:39:59.764Z,1009.1
2019-05-06T05:41:05.755Z,1009.1
2019-05-06T05:42:09.728Z,1009.2
2019-05-06T05:43:14.562Z,1009.2
2019-05-06T05:44:17.714Z,1009.2
2019-05-06T05:45:22.459Z,1009.2
2019-05-06T05:46:26.582Z,1009.1
2019-05-06T05:47:29.360Z,1009.1
2019-05-06T05:48:32.937Z,1009.1
2019-05-06T05:49:37.053Z,1009.2
2019-05-06T05:50:41.905Z,1009.2
2019-05-06T05:51:45.557Z,1009.2
2019-05-06T05:52:48.465Z,1009.2
2019-05-06T05:53:53.707Z,1009.1
2019-05-06T05:54:56.579Z,1009.1
2019-05-06T05:55:59.418Z,1009.2
2019-05-06T05:57:05.052Z,1009.2
2019-05-06T05:58:07.556Z,1009.2
2019-05-06T05:59:12.498Z,1009.1
2019-05-06T06:00:15.273Z,1009.2
2019-05-06T06:01:18.357Z,1009.2
2019-05-06T06:02:24.394Z,1009.2
2019-05-06T06:03:27.485Z,1009.1
2019-05-06T06:04:32.421Z,1009.2
2019-05-06T06:05:35.988Z,1009.1
2019-05-06T06:06:42.571Z,1009.2
2019-05-06T06:07:45.790Z,1009.2
2019-05-06T06:08:49.122Z,1009.2
2019-05-06T06:09:54.565Z,1009.2
2019-05-06T06:10:59.166Z,1009.1
2019-05-06T06:12:05.687Z,1009.1
2019-05-06T06:13:13.133Z,1009.1
2019-05-06T06:14:17.436Z,1009.2
2019-05-06T06:15:23.020Z,1009.1
2019-05-06T06:16:27.948Z,1009.1
2019-05-06T06:17:32.878Z,1009.1
2019-05-06T06:18:37.558Z,1009.1
2019-05-06T06:19:43.042Z,1009.1
2019-05-06T06:20:47.721Z,1009.1
2019-05-06T06:21:53.154Z,1009.1
2019-05-06T06:22:57.373Z,1009.1
2019-05-06T06:24:03.173Z,1009.2
2019-05-06T06:25:08.074Z,1009.1
2019-05-06T06:26:12.677Z,1009.2
2019-05-06T06:27:15.858Z,1009.2
2019-05-06T06:28:18.545Z,1009.1
2019-05-06T06:29:23.193Z,1009.2
2019-05-06T06:30:26.021Z,1009.2
2019-05-06T06:31:29.773Z,1009.2
2019-05-06T06:32:35.138Z,1009.2
2019-05-06T06:33:37.982Z,1009.2
2019-05-06T06:34:44.539Z,1009.2
2019-05-06T06:35:47.302Z,1009.1
2019-05-06T06:36:52.475Z,1009
2019-05-06T06:37:55.943Z,1009.1
2019-05-06T06:38:59.176Z,1009.1
2019-05-06T06:40:05.229Z,1009
2019-05-06T06:41:07.743Z,1009.1
2019-05-06T06:42:12.999Z,1009.1
2019-05-06T06:43:15.733Z,1009.1
2019-05-06T06:44:18.585Z,1009.1
2019-05-06T06:45:23.264Z,1009.1
2019-05-06T06:46:26.066Z,1009.1
2019-05-06T06:47:28.503Z,1009
2019-05-06T06:48:32.805Z,1009
2019-05-06T06:49:35.297Z,1009.1
2019-05-06T06:50:38.311Z,1009
2019-05-06T06:51:42.887Z,1009
2019-05-06T06:52:46.435Z,1009
2019-05-06T06:53:49.782Z,1009
2019-05-06T06:54:54.637Z,1009
2019-05-06T06:55:57.240Z,1009
2019-05-06T06:57:09.619Z,1009
2019-05-06T06:58:15.451Z,1008.9
2019-05-06T06:59:19.131Z,1008.9
2019-05-06T07:00:24.284Z,1009
2019-05-06T07:01:29.272Z,1009
2019-05-06T07:02:36.962Z,1009
2019-05-06T07:03:43.051Z,1009
2019-05-06T07:04:46.059Z,1009
2019-05-06T07:05:48.772Z,1009
2019-05-06T07:06:54.422Z,1008.9
2019-05-06T07:07:58.011Z,1009.1
2019-05-06T07:09:03.054Z,1009
2019-05-06T07:10:07.267Z,1009
2019-05-06T07:11:12.944Z,1009
2019-05-06T07:12:16.751Z,1009
2019-05-06T07:13:20.370Z,1009
2019-05-06T07:14:26.446Z,1009.1
2019-05-06T07:15:29.409Z,1009
2019-05-06T07:16:33.195Z,1009.1
2019-05-06T07:17:36.386Z,1009
2019-05-06T07:18:39.146Z,1009
2019-05-06T07:19:44.218Z,1009
2019-05-06T07:20:46.845Z,1009
2019-05-06T07:21:52.005Z,1009
2019-05-06T07:22:55.063Z,1009
2019-05-06T07:23:57.732Z,1009
2019-05-06T07:25:04.217Z,1009
2019-05-06T07:26:06.611Z,1008.9
2019-05-06T07:27:08.792Z,1009
2019-05-06T07:28:13.800Z,1008.9
2019-05-06T07:29:26.692Z,1009
2019-05-06T07:30:29.058Z,1009
2019-05-06T07:31:34.088Z,1008.9
2019-05-06T07:32:44.363Z,1008.9
2019-05-06T07:33:46.948Z,1008.9
2019-05-06T07:34:49.103Z,1008.9
2019-05-06T07:35:53.393Z,1008.9
2019-05-06T07:36:55.991Z,1009
2019-05-06T07:37:58.260Z,1008.9
2019-05-06T07:39:04.528Z,1008.9
2019-05-06T07:40:07.398Z,1008.9
2019-05-06T07:41:09.644Z,1008.8
2019-05-06T07:42:17.156Z,1008.9
2019-05-06T07:43:22.242Z,1008.9
2019-05-06T07:44:24.465Z,1008.9
2019-05-06T07:45:27.009Z,1008.9
2019-05-06T07:46:29.253Z,1008.8
2019-05-06T07:47:33.449Z,1008.8
2019-05-06T07:48:35.689Z,1008.9
2019-05-06T07:49:37.874Z,1008.9
2019-05-06T07:50:40.028Z,1008.9
2019-05-06T07:51:44.476Z,1008.9
2019-05-06T07:52:46.649Z,1008.8
2019-05-06T07:53:48.899Z,1008.8
2019-05-06T07:54:53.775Z,1008.9
2019-05-06T07:55:55.953Z,1008.9
2019-05-06T07:56:58.133Z,1008.9
2019-05-06T07:58:02.371Z,1008.9
2019-05-06T07:59:05.372Z,1008.8
2019-05-06T08:00:08.323Z,1008.7
2019-05-06T08:01:13.938Z,1008.8
2019-05-06T08:02:16.126Z,1008.8
2019-05-06T08:03:18.331Z,1009
2019-05-06T08:04:22.914Z,1008.8
2019-05-06T08:05:25.193Z,1008.8
2019-05-06T08:06:27.433Z,1009
2019-05-06T08:07:29.598Z,1008.8
2019-05-06T08:08:34.007Z,1008.8
2019-05-06T08:09:36.873Z,1008.8
2019-05-06T08:10:39.033Z,1008.7
2019-05-06T08:11:42.573Z,1008.7
2019-05-06T08:12:45.047Z,1008.8
2019-05-06T08:13:47.269Z,1008.8
2019-05-06T08:14:49.459Z,1008.7
2019-05-06T08:15:54.550Z,1008.8
2019-05-06T08:16:57.711Z,1008.7
2019-05-06T08:17:59.892Z,1008.7
2019-05-06T08:19:05.174Z,1008.7
2019-05-06T08:20:07.638Z,1008.6
2019-05-06T08:21:09.890Z,1008.7
2019-05-06T08:22:14.367Z,1008.7
2019-05-06T08:23:16.519Z,1008.6
2019-05-06T08:24:18.785Z,1008.6
2019-05-06T08:25:23.243Z,1008.7
2019-05-06T08:26:25.879Z,1008.7
2019-05-06T08:27:28.392Z,1008.7
2019-05-06T08:28:41.505Z,1008.7
2019-05-06T08:29:46.742Z,1008.6
2019-05-06T08:30:49.038Z,1008.6
2019-05-06T08:31:52.736Z,1008.6
2019-05-06T08:32:54.944Z,1008.7
2019-05-06T08:33:57.183Z,1008.7
2019-05-06T08:34:59.315Z,1008.7
2019-05-06T08:36:14.098Z,1008.6
2019-05-06T08:37:17.113Z,1008.7
2019-05-06T08:38:19.580Z,1008.7
2019-05-06T08:39:24.376Z,1008.6
2019-05-06T08:40:26.871Z,1008.7
2019-05-06T08:41:29.092Z,1008.6
2019-05-06T08:42:33.194Z,1008.6
2019-05-06T08:43:35.396Z,1008.7
2019-05-06T08:44:38.039Z,1008.7
2019-05-06T08:45:42.306Z,1008.6
2019-05-06T08:46:44.874Z,1008.6
2019-05-06T08:47:47.050Z,1008.6
2019-05-06T08:48:49.250Z,1008.6
2019-05-06T08:49:54.493Z,1008.6
2019-05-06T08:50:56.940Z,1008.5
2019-05-06T08:51:59.167Z,1008.5
2019-05-06T08:53:05.476Z,1008.6
2019-05-06T08:54:07.642Z,1008.5
2019-05-06T08:55:09.886Z,1008.6
2019-05-06T08:56:16.845Z,1008.6
2019-05-06T08:57:19.073Z,1008.5
2019-05-06T08:58:22.415Z,1008.5
2019-05-06T08:59:24.581Z,1008.5
2019-05-06T09:00:27.433Z,1008.5
2019-05-06T09:01:29.693Z,1008.5
2019-05-06T09:02:35.006Z,1008.5
2019-05-06T09:03:47.934Z,1008.6
2019-05-06T09:04:52.138Z,1008.6
2019-05-06T09:05:54.689Z,1008.5
2019-05-06T09:06:57.380Z,1008.5
2019-05-06T09:07:59.990Z,1008.5
2019-05-06T09:09:05.325Z,1008.6
2019-05-06T09:10:07.559Z,1008.5
2019-05-06T09:11:12.706Z,1008.5
2019-05-06T09:12:14.873Z,1008.6
2019-05-06T09:13:17.167Z,1008.7
2019-05-06T09:14:19.341Z,1008.6
2019-05-06T09:15:22.343Z,1008.6
2019-05-06T09:16:24.578Z,1008.6
2019-05-06T09:17:26.865Z,1008.5
2019-05-06T09:18:29.025Z,1008.5
2019-05-06T09:19:33.500Z,1008.6
2019-05-06T09:20:36.038Z,1008.6
2019-05-06T09:21:38.491Z,1008.6
2019-05-06T09:22:48.770Z,1008.6
2019-05-06T09:23:53.564Z,1008.7
2019-05-06T09:24:55.720Z,1008.7
2019-05-06T09:25:57.881Z,1008.6
2019-05-06T09:27:00.079Z,1008.7
2019-05-06T09:28:05.176Z,1008.7
2019-05-06T09:29:07.365Z,1008.6
2019-05-06T09:30:09.545Z,1008.5
2019-05-06T09:31:12.906Z,1008.7
2019-05-06T09:32:15.377Z,1008.5
2019-05-06T09:33:17.910Z,1008.5
2019-05-06T09:34:20.079Z,1008.5
2019-05-06T09:35:25.026Z,1008.5
2019-05-06T09:36:51.116Z,1008.6
2019-05-06T09:37:56.829Z,1008.5
2019-05-06T09:38:59.403Z,1008.5
2019-05-06T09:40:03.998Z,1008.5
2019-05-06T09:41:06.225Z,1008.6
2019-05-06T09:42:08.818Z,1008.5
2019-05-06T09:43:13.379Z,1008.5
2019-05-06T09:44:15.856Z,1008.4
2019-05-06T09:45:18.023Z,1008.4
2019-05-06T09:46:22.566Z,1008.3
2019-05-06T09:47:25.572Z,1008.4
2019-05-06T09:48:27.802Z,1008.4
2019-05-06T09:49:30.245Z,1008.4
2019-05-06T09:50:34.589Z,1008.4
2019-05-06T09:51:37.197Z,1008.4
2019-05-06T09:52:39.365Z,1008.4
2019-05-06T09:53:44.577Z,1008.4
2019-05-06T09:54:47.144Z,1008.4
2019-05-06T09:55:49.711Z,1008.4
2019-05-06T09:56:54.072Z,1008.4
2019-05-06T09:57:56.244Z,1008.4
2019-05-06T09:58:58.416Z,1008.5
2019-05-06T10:00:05.018Z,1008.5
2019-05-06T10:01:07.310Z,1008.5
2019-05-06T10:02:12.623Z,1008.5
2019-05-06T10:03:14.849Z,1008.7
2019-05-06T10:04:17.376Z,1008.6
2019-05-06T10:05:19.543Z,1008.7
2019-05-06T10:06:22.581Z,1008.6
2019-05-06T10:07:25.115Z,1008.6
2019-05-06T10:08:27.336Z,1008.6
2019-05-06T10:09:29.504Z,1008.7
2019-05-06T10:10:34.670Z,1008.7
2019-05-06T10:11:37.281Z,1008.6
2019-05-06T10:12:39.468Z,1008.6
2019-05-06T10:13:44.012Z,1008.6
2019-05-06T10:14:46.574Z,1008.6
2019-05-06T10:15:49.036Z,1008.5
2019-05-06T10:16:53.653Z,1008.5
2019-05-06T10:17:55.836Z,1008.5
2019-05-06T10:18:58.058Z,1008.6
2019-05-06T10:20:03.145Z,1008.5
2019-05-06T10:21:05.864Z,1008.5
2019-05-06T10:22:08.530Z,1008.5
2019-05-06T10:23:10.740Z,1008.5
2019-05-06T10:24:13.357Z,1008.5
2019-05-06T10:25:15.538Z,1008.5
2019-05-06T10:26:17.790Z,1008.5
2019-05-06T10:27:19.962Z,1008.5
2019-05-06T10:28:24.610Z,1008.5
2019-05-06T10:29:26.793Z,1008.5
2019-05-06T10:30:28.955Z,1008.5
2019-05-06T10:31:32.965Z,1008.5
2019-05-06T10:32:35.155Z,1008.4
2019-05-06T10:33:37.338Z,1008.5
2019-05-06T10:34:39.508Z,1008.4
2019-05-06T10:35:43.176Z,1008.4
2019-05-06T10:36:45.434Z,1008.4
2019-05-06T10:37:47.985Z,1008.4
2019-05-06T10:38:50.179Z,1008.5
2019-05-06T10:39:54.847Z,1008.5
2019-05-06T10:41:07.524Z,1008.3
2019-05-06T10:42:09.903Z,1008.4
2019-05-06T10:43:15.746Z,1008.4
2019-05-06T10:44:17.982Z,1008.4
2019-05-06T10:45:20.182Z,1008.4
2019-05-06T10:46:23.186Z,1008.3
2019-05-06T10:47:25.697Z,1008.3
2019-05-06T10:48:27.912Z,1008.3
2019-05-06T10:49:30.442Z,1008.3
2019-05-06T10:50:36.238Z,1008.3
2019-05-06T10:51:38.819Z,1008.4
2019-05-06T10:52:41.011Z,1008.3
2019-05-06T10:53:43.180Z,1008.3
2019-05-06T10:54:45.430Z,1008.3
2019-05-06T10:55:47.653Z,1008.4
2019-05-06T10:56:57.478Z,1008.3
2019-05-06T10:58:02.384Z,1008.2
2019-05-06T10:59:04.932Z,1008.4
2019-05-06T11:00:07.167Z,1008.3
2019-05-06T11:01:09.363Z,1008.3
2019-05-06T11:02:14.522Z,1008.3
2019-05-06T11:03:16.724Z,1008.3
2019-05-06T11:04:18.892Z,1008.3
2019-05-06T11:05:21.085Z,1008.3
2019-05-06T11:06:23.293Z,1008.3
2019-05-06T11:07:35.175Z,1008.3
2019-05-06T11:08:37.938Z,1008.3
2019-05-06T11:09:43.155Z,1008.3
2019-05-06T11:10:46.007Z,1008.3
2019-05-06T11:11:48.248Z,1008.3
2019-05-06T11:12:52.545Z,1008.2
2019-05-06T11:13:54.733Z,1008.3
2019-05-06T11:14:57.010Z,1008.3
2019-05-06T11:15:59.187Z,1008.3
2019-05-06T11:17:05.329Z,1008.2
2019-05-06T11:18:08.583Z,1008.4
2019-05-06T11:19:13.468Z,1008.5
2019-05-06T11:20:15.646Z,1008.7
2019-05-06T11:21:17.819Z,1008.7
2019-05-06T11:22:24.808Z,1008.8
2019-05-06T11:23:27.343Z,1008.9
2019-05-06T11:24:29.574Z,1008.9
2019-05-06T11:25:34.179Z,1009
2019-05-06T11:26:39.713Z,1008.9
2019-05-06T11:27:45.622Z,1009
2019-05-06T11:28:48.103Z,1008.9
2019-05-06T11:29:52.902Z,1008.9
2019-05-06T11:30:55.877Z,1008.9
2019-05-06T11:31:58.057Z,1008.8
2019-05-06T11:33:04.944Z,1008.8
2019-05-06T11:34:07.125Z,1008.9
2019-05-06T11:35:09.378Z,1008.9
2019-05-06T11:36:15.502Z,1008.9
2019-05-06T11:37:17.661Z,1008.7
2019-05-06T11:38:19.865Z,1008.8
2019-05-06T11:39:24.312Z,1008.8
2019-05-06T11:40:26.919Z,1008.7
2019-05-06T11:41:29.087Z,1008.7
2019-05-06T11:42:36.260Z,1008.8
2019-05-06T11:43:38.745Z,1008.6
2019-05-06T11:44:44.315Z,1008.7
2019-05-06T11:45:46.871Z,1008.7
2019-05-06T11:46:49.367Z,1008.6
2019-05-06T11:47:56.550Z,1008.6
2019-05-06T11:48:59.103Z,1008.6
2019-05-06T11:50:05.209Z,1008.6
2019-05-06T11:51:07.820Z,1008.6
2019-05-06T11:52:12.884Z,1008.6
2019-05-06T11:53:15.421Z,1008.5
2019-05-06T11:54:24.317Z,1008.5
2019-05-06T11:55:38.366Z,1008.5
2019-05-06T11:56:52.525Z,1008.4
2019-05-06T11:58:02.823Z,1008.5
2019-05-06T11:59:05.337Z,1008.5
2019-05-06T12:00:07.878Z,1008.5
2019-05-06T12:01:13.283Z,1008.4
2019-05-06T12:02:15.638Z,1008.4
2019-05-06T12:03:17.810Z,1008.5
2019-05-06T12:04:23.287Z,1008.4
2019-05-06T12:05:25.946Z,1008.4
2019-05-06T12:06:28.102Z,1008.4
2019-05-06T12:07:30.340Z,1008.3
2019-05-06T12:08:35.492Z,1008.3
2019-05-06T12:09:37.681Z,1008.3
2019-05-06T12:10:42.701Z,1008.3
2019-05-06T12:11:45.175Z,1008.3
2019-05-06T12:12:47.408Z,1008.4
2019-05-06T12:13:49.591Z,1008.3
2019-05-06T12:14:53.058Z,1008.3
2019-05-06T12:15:55.731Z,1008.3
2019-05-06T12:16:58.216Z,1008.4
2019-05-06T12:18:03.038Z,1008.4
2019-05-06T12:19:06.860Z,1008.3
2019-05-06T12:20:09.085Z,1008.5
2019-05-06T12:21:19.483Z,1008.3
2019-05-06T12:22:22.458Z,1008.3
2019-05-06T12:23:24.580Z,1008.3
2019-05-06T12:24:27.176Z,1008.3
2019-05-06T12:25:29.252Z,1008.4
2019-05-06T12:26:32.495Z,1008.4
2019-05-06T12:27:34.645Z,1008.4
2019-05-06T12:28:36.737Z,1008.4
2019-05-06T12:29:38.862Z,1008.3
2019-05-06T12:30:44.485Z,1008.4
2019-05-06T12:31:46.715Z,1008.3
2019-05-06T12:32:52.935Z,1008.4
2019-05-06T12:33:55.334Z,1008.3
2019-05-06T12:34:57.808Z,1008.3
2019-05-06T12:35:59.899Z,1008.3
2019-05-06T12:37:04.384Z,1008.3
2019-05-06T12:38:30.143Z,1008.3
2019-05-06T12:39:33.491Z,1008.4
2019-05-06T12:40:35.606Z,1008.5
2019-05-06T12:41:37.702Z,1008.4
2019-05-06T12:42:40.093Z,1008.5
2019-05-06T12:43:45.141Z,1008.5
2019-05-06T12:44:47.229Z,1008.5
2019-05-06T12:45:49.423Z,1008.6
2019-05-06T12:46:53.417Z,1008.6
2019-05-06T12:47:55.922Z,1008.5
2019-05-06T12:48:58.080Z,1008.5
2019-05-06T12:50:03.338Z,1008.5
2019-05-06T12:51:06.135Z,1008.6
2019-05-06T12:52:08.848Z,1008.6
2019-05-06T12:53:13.466Z,1008.6
2019-05-06T12:54:15.573Z,1008.7
2019-05-06T12:55:25.345Z,1008.7
2019-05-06T12:56:27.803Z,1008.7
2019-05-06T12:57:30.501Z,1008.6
2019-05-06T12:58:36.272Z,1008.6
2019-05-06T12:59:38.766Z,1008.7
2019-05-06T13:00:41.258Z,1008.7
2019-05-06T13:01:46.783Z,1008.7
2019-05-06T13:02:48.972Z,1008.7
2019-05-06T13:03:52.913Z,1008.8
2019-05-06T13:05:03.699Z,1008.7
2019-05-06T13:06:09.458Z,1008.8
2019-05-06T13:07:15.844Z,1008.7
2019-05-06T13:08:22.754Z,1008.8
2019-05-06T13:10:07.175Z,1008.8
2019-05-06T13:11:09.618Z,1008.8
2019-05-06T13:12:12.638Z,1008.7
2019-05-06T13:13:15.446Z,1008.8
2019-05-06T13:14:17.613Z,1008.7
2019-05-06T13:15:19.741Z,1008.7
2019-05-06T13:16:26.132Z,1008.7
2019-05-06T13:17:28.611Z,1008.7
2019-05-06T13:18:33.069Z,1008.6
2019-05-06T13:19:35.160Z,1008.7
2019-05-06T13:20:37.386Z,1008.6
2019-05-06T13:21:42.493Z,1008.6
2019-05-06T13:22:44.659Z,1008.6
2019-05-06T13:23:47.028Z,1008.6
2019-05-06T13:24:51.956Z,1008.7
2019-05-06T13:25:54.346Z,1008.6
2019-05-06T13:26:59.230Z,1008.6
2019-05-06T13:28:04.443Z,1008.6
2019-05-06T13:29:06.922Z,1008.5
2019-05-06T13:30:09.400Z,1008.6
2019-05-06T13:31:22.518Z,1008.5
2019-05-06T13:32:28.250Z,1008.5
2019-05-06T13:33:34.526Z,1008.6
2019-05-06T13:34:37.272Z,1008.5
2019-05-06T13:35:42.116Z,1008.5
2019-05-06T13:36:44.350Z,1008.5
2019-05-06T13:37:47.052Z,1008.6
2019-05-06T13:38:49.188Z,1008.5
2019-05-06T13:40:16.558Z,1008.5
2019-05-06T13:41:19.213Z,1008.5
2019-05-06T13:42:23.770Z,1008.6