createdAt,value
2022-10-31T00:01:36.582Z,98671.56
2022-10-31T00:04:02.938Z,98678.22
2022-10-31T00:06:29.438Z,98679.38
2022-10-31T00:09:02.463Z,98676.03
2022-10-31T00:11:28.824Z,98678.44
2022-10-31T00:13:55.218Z,98690.97
2022-10-31T00:16:22.557Z,98693.19
2022-10-31T00:18:50.208Z,98693.84
2022-10-31T00:21:16.582Z,98690.41
2022-10-31T00:23:42.922Z,98695.44
2022-10-31T00:26:09.250Z,98693.66
2022-10-31T00:28:35.642Z,98693.22
2022-10-31T00:31:02.308Z,98695.38
2022-10-31T00:33:28.831Z,98696.19
2022-10-31T00:35:55.177Z,98694.19
2022-10-31T00:38:21.544Z,98703.19
2022-10-31T00:40:47.870Z,98705.69
2022-10-31T00:43:14.208Z,98711.94
2022-10-31T00:45:40.703Z,98711.47
2022-10-31T00:48:07.073Z,98716.47
2022-10-31T00:50:33.414Z,98723.06
2022-10-31T00:52:59.771Z,98730.31
2022-10-31T00:55:26.130Z,98725.25
2022-10-31T00:57:52.520Z,98733.78
2022-10-31T01:00:18.941Z,98738.75
2022-10-31T01:02:45.345Z,98732.66
2022-10-31T01:05:11.763Z,98735.06
2022-10-31T01:07:38.522Z,98725.44
2022-10-31T01:10:05.237Z,98718.91
2022-10-31T01:12:36.308Z,98728.00
2022-10-31T01:15:02.637Z,98721.84
2022-10-31T01:17:28.969Z,98731.94
2022-10-31T01:19:55.289Z,98727.88
2022-10-31T01:22:21.627Z,98745.63
2022-10-31T01:24:47.937Z,98744.34
2022-10-31T01:27:14.282Z,98749.72
2022-10-31T01:29:40.598Z,98752.44
2022-10-31T01:32:06.931Z,98755.25
2022-10-31T01:34:33.237Z,98768.00
2022-10-31T01:36:59.579Z,98757.66
2022-10-31T01:39:25.899Z,98766.69
2022-10-31T01:41:52.613Z,98769.34
2022-10-31T01:44:18.892Z,98768.06
2022-10-31T01:46:52.954Z,98769.47
2022-10-31T01:49:35.476Z,98771.03
2022-10-31T01:52:06.115Z,98778.75
2022-10-31T01:54:36.719Z,98764.94
2022-10-31T01:57:03.146Z,98779.31
2022-10-31T01:59:30.016Z,98780.56
2022-10-31T02:01:56.468Z,98788.22
2022-10-31T02:04:22.897Z,98795.06
2022-10-31T02:06:53.978Z,98805.94
2022-10-31T02:09:24.291Z,98819.97
2022-10-31T02:11:53.890Z,98821.13
2022-10-31T02:14:21.791Z,98815.69
2022-10-31T02:16:48.140Z,98822.53
2022-10-31T02:19:15.152Z,98818.22
2022-10-31T02:21:50.710Z,98822.75
2022-10-31T02:24:35.877Z,98823.78
2022-10-31T02:27:02.177Z,98824.25
2022-10-31T02:29:34.520Z,98817.88
2022-10-31T02:32:09.661Z,98811.25
2022-10-31T02:34:42.539Z,98818.09
2022-10-31T02:37:08.848Z,98820.41
2022-10-31T02:39:37.113Z,98822.72
2022-10-31T02:42:18.757Z,98814.16
2022-10-31T02:44:51.176Z,98819.59
2022-10-31T02:47:25.207Z,98810.44
2022-10-31T02:49:54.641Z,98810.44
2022-10-31T02:52:21.593Z,98804.28
2022-10-31T02:54:48.081Z,98820.63
2022-10-31T02:57:14.497Z,98818.78
2022-10-31T02:59:41.631Z,98817.84
2022-10-31T03:02:08.096Z,98815.06
2022-10-31T03:04:41.174Z,98812.41
2022-10-31T03:07:17.586Z,98828.81
2022-10-31T03:09:49.942Z,98832.19
2022-10-31T03:12:23.676Z,98839.06
2022-10-31T03:14:54.240Z,98842.75
2022-10-31T03:17:23.265Z,98846.44
2022-10-31T03:19:50.049Z,98843.19
2022-10-31T03:22:23.378Z,98838.44
2022-10-31T03:24:50.123Z,98867.44
2022-10-31T03:27:17.398Z,98876.00
2022-10-31T03:29:43.723Z,98889.00
2022-10-31T03:32:11.446Z,98894.63
2022-10-31T03:34:38.294Z,98896.53
2022-10-31T03:37:05.990Z,98906.75
2022-10-31T03:39:32.578Z,98890.75
2022-10-31T03:42:05.119Z,98892.72
2022-10-31T03:44:31.516Z,98895.78
2022-10-31T03:46:58.037Z,98893.88
2022-10-31T03:49:24.358Z,98890.75
2022-10-31T03:51:59.079Z,98891.56
2022-10-31T03:54:27.018Z,98886.34
2022-10-31T03:56:57.492Z,98888.31
2022-10-31T03:59:27.704Z,98886.69
2022-10-31T04:01:54.838Z,98875.53
2022-10-31T04:04:21.289Z,98866.13
2022-10-31T04:06:47.612Z,98864.56
2022-10-31T04:09:13.949Z,98860.38
2022-10-31T04:11:41.748Z,98851.78
2022-10-31T04:14:08.102Z,98865.47
2022-10-31T04:16:34.429Z,98869.88
2022-10-31T04:19:00.777Z,98886.63
2022-10-31T04:21:30.251Z,98884.50
2022-10-31T04:23:56.735Z,98881.28
2022-10-31T04:26:23.051Z,98883.22
2022-10-31T04:28:49.432Z,98875.34
2022-10-31T04:31:15.745Z,98875.97
2022-10-31T04:33:42.136Z,98874.56
2022-10-31T04:36:08.488Z,98875.38
2022-10-31T04:38:34.840Z,98878.56
2022-10-31T04:41:01.246Z,98881.34
2022-10-31T04:43:27.580Z,98878.84
2022-10-31T04:45:53.912Z,98881.28
2022-10-31T04:48:20.255Z,98884.28
2022-10-31T04:50:46.564Z,98891.59
2022-10-31T04:53:12.902Z,98890.78
2022-10-31T04:55:39.283Z,98892.34
2022-10-31T04:58:06.013Z,98905.31
2022-10-31T05:00:32.572Z,98914.34
2022-10-31T05:03:00.578Z,98905.66
2022-10-31T05:05:31.396Z,98901.50
2022-10-31T05:07:57.848Z,98907.19
2022-10-31T05:10:25.022Z,98907.25
2022-10-31T05:12:52.071Z,98907.94
2022-10-31T05:15:20.832Z,98903.66
2022-10-31T05:17:47.200Z,98896.59
2022-10-31T05:20:13.834Z,98895.56
2022-10-31T05:22:44.394Z,98884.59
2022-10-31T05:25:11.070Z,98880.94
2022-10-31T05:27:39.577Z,98882.53
2022-10-31T05:30:06.227Z,98873.03
2022-10-31T05:32:37.454Z,98889.47
2022-10-31T05:35:03.869Z,98892.25
2022-10-31T05:37:30.211Z,98898.34
2022-10-31T05:39:56.535Z,98898.41
2022-10-31T05:42:22.897Z,98892.41
2022-10-31T05:44:49.209Z,98885.41
2022-10-31T05:47:15.935Z,98890.91
2022-10-31T05:49:42.342Z,98888.03
2022-10-31T05:52:08.668Z,98891.13
2022-10-31T05:54:35.357Z,98901.78
2022-10-31T05:57:01.690Z,98891.91
2022-10-31T05:59:28.048Z,98882.81
2022-10-31T06:01:54.410Z,98894.03
2022-10-31T06:04:20.868Z,98892.78
2022-10-31T06:06:47.238Z,98889.81
2022-10-31T06:09:13.590Z,98888.94
2022-10-31T06:11:39.911Z,98886.00
2022-10-31T06:14:06.367Z,98892.06
2022-10-31T06:16:32.701Z,98883.13
2022-10-31T06:18:59.032Z,98882.16
2022-10-31T06:21:25.424Z,98889.47
2022-10-31T06:23:51.744Z,98888.19
2022-10-31T06:26:18.061Z,98891.38
2022-10-31T06:28:44.408Z,98891.47
2022-10-31T06:31:10.717Z,98897.09
2022-10-31T06:33:37.062Z,98884.50
2022-10-31T06:36:03.797Z,98884.59
2022-10-31T06:38:30.178Z,98890.97
2022-10-31T06:40:56.527Z,98892.34
2022-10-31T06:43:22.925Z,98897.81
2022-10-31T06:45:49.226Z,98900.88
2022-10-31T06:48:17.520Z,98909.09
2022-10-31T06:50:44.479Z,98905.34
2022-10-31T06:55:42.238Z,98918.75
2022-10-31T06:58:10.128Z,98923.16
2022-10-31T07:00:36.815Z,98920.47
2022-10-31T07:03:04.193Z,98921.88
2022-10-31T07:05:30.649Z,98928.66
2022-10-31T07:08:01.517Z,98929.91
2022-10-31T07:10:28.690Z,98935.06
2022-10-31T07:12:55.700Z,98947.66
2022-10-31T07:15:22.056Z,98945.63
2022-10-31T07:17:48.384Z,98943.84
2022-10-31T07:20:15.126Z,98950.47
2022-10-31T07:22:41.576Z,98955.22
2022-10-31T07:25:08.062Z,98956.06
2022-10-31T07:27:42.791Z,98959.44
2022-10-31T07:30:10.133Z,98946.84
2022-10-31T07:32:39.946Z,98952.66
2022-10-31T07:35:07.246Z,98952.88
2022-10-31T07:37:33.572Z,98959.75
2022-10-31T07:39:59.933Z,98959.75
2022-10-31T07:42:26.272Z,98959.53
2022-10-31T07:44:55.272Z,98954.66
2022-10-31T07:47:23.938Z,98952.22
2022-10-31T07:49:50.291Z,98947.47
2022-10-31T07:52:16.635Z,98941.44
2022-10-31T07:54:43.010Z,98954.44
2022-10-31T07:57:09.325Z,98949.19
2022-10-31T07:59:35.691Z,98946.38
2022-10-31T08:02:02.018Z,98934.53
2022-10-31T08:04:28.360Z,98929.84
2022-10-31T08:06:54.669Z,98919.06
2022-10-31T08:09:21.013Z,98913.16
2022-10-31T08:11:47.391Z,98905.94
2022-10-31T08:14:13.749Z,98894.72
2022-10-31T08:16:40.074Z,98881.00
2022-10-31T08:19:06.440Z,98861.69
2022-10-31T08:21:33.670Z,98846.22
2022-10-31T08:24:00.045Z,98834.31
2022-10-31T08:26:26.448Z,98828.41
2022-10-31T08:28:53.482Z,98829.84
2022-10-31T08:31:19.802Z,98826.78
2022-10-31T08:33:46.159Z,98815.72
2022-10-31T08:36:12.463Z,98806.69
2022-10-31T08:38:38.837Z,98807.31
2022-10-31T08:41:05.167Z,98795.94
2022-10-31T08:43:31.512Z,98790.38
2022-10-31T08:45:57.880Z,98788.06
2022-10-31T08:48:24.346Z,98782.66
2022-10-31T08:50:50.658Z,98785.25
2022-10-31T08:53:18.017Z,98787.47
2022-10-31T08:55:44.706Z,98779.97
2022-10-31T08:58:11.965Z,98777.41
2022-10-31T09:00:39.353Z,98773.34
2022-10-31T09:03:06.572Z,98776.59
2022-10-31T09:05:33.182Z,98776.09
2022-10-31T09:08:00.189Z,98765.28
2022-10-31T09:10:27.026Z,98772.13
2022-10-31T09:13:05.077Z,98769.94
2022-10-31T09:15:31.399Z,98773.31
2022-10-31T09:17:57.968Z,98773.16
2022-10-31T09:20:24.428Z,98781.13
2022-10-31T09:22:57.952Z,98772.25
2022-10-31T09:25:24.309Z,98761.16
2022-10-31T09:27:50.630Z,98760.53
2022-10-31T09:30:16.944Z,98769.09
2022-10-31T09:32:43.298Z,98770.00
2022-10-31T09:35:09.689Z,98766.56
2022-10-31T09:37:36.043Z,98757.97
2022-10-31T09:40:02.390Z,98758.19
2022-10-31T09:42:34.765Z,98768.72
2022-10-31T09:45:13.537Z,98761.47
2022-10-31T09:47:52.936Z,98749.91
2022-10-31T09:50:20.633Z,98749.25
2022-10-31T09:52:55.535Z,98750.19
2022-10-31T09:55:24.085Z,98749.69
2022-10-31T09:57:50.408Z,98747.41
2022-10-31T10:00:20.823Z,98753.75
2022-10-31T10:02:50.092Z,98750.66
2022-10-31T10:05:23.409Z,98744.19
2022-10-31T10:07:54.823Z,98746.38
2022-10-31T10:10:27.162Z,98750.69
2022-10-31T10:13:03.425Z,98742.69
2022-10-31T10:15:36.209Z,98732.34
2022-10-31T10:18:11.805Z,98737.81
2022-10-31T10:20:44.221Z,98731.94
2022-10-31T10:23:29.211Z,98722.81
2022-10-31T10:26:00.137Z,98724.78
2022-10-31T10:28:27.842Z,98731.41
2022-10-31T10:30:56.039Z,98730.34
2022-10-31T10:33:28.387Z,98721.75
2022-10-31T10:35:56.424Z,98730.66
2022-10-31T10:38:41.665Z,98725.69
2022-10-31T10:41:11.389Z,98723.84
2022-10-31T10:43:38.370Z,98727.47
2022-10-31T10:46:23.562Z,98718.81
2022-10-31T10:48:58.160Z,98715.03
2022-10-31T10:51:54.419Z,98716.03
2022-10-31T10:54:38.169Z,98704.16
2022-10-31T10:57:23.492Z,98710.28
2022-10-31T10:59:51.252Z,98695.06
2022-10-31T11:02:24.777Z,98702.06
2022-10-31T11:04:52.410Z,98704.56
2022-10-31T11:07:18.797Z,98694.28
2022-10-31T11:09:45.128Z,98684.66
2022-10-31T11:12:20.114Z,98687.81
2022-10-31T11:14:47.773Z,98685.28
2022-10-31T11:17:32.957Z,98677.56
2022-10-31T11:20:05.488Z,98679.09
2022-10-31T11:22:31.808Z,98673.75
2022-10-31T11:24:58.481Z,98672.66
2022-10-31T11:27:25.408Z,98669.84
2022-10-31T11:29:53.666Z,98670.88
2022-10-31T11:32:23.960Z,98657.81
2022-10-31T11:34:54.277Z,98657.56
2022-10-31T11:37:24.580Z,98657.97
2022-10-31T11:39:55.251Z,98652.41
2022-10-31T11:42:22.318Z,98652.81
2022-10-31T11:44:48.654Z,98648.00
2022-10-31T11:47:15.777Z,98648.88
2022-10-31T11:49:42.549Z,98633.66
2022-10-31T11:52:14.782Z,98637.22
2022-10-31T11:54:52.612Z,98637.25
2022-10-31T11:57:32.388Z,98636.44
2022-10-31T11:59:59.784Z,98627.16
2022-10-31T12:02:26.236Z,98629.13
2022-10-31T12:04:55.707Z,98615.84
2022-10-31T12:07:22.037Z,98618.56
2022-10-31T12:09:48.347Z,98614.16
2022-10-31T12:12:17.613Z,98613.81
2022-10-31T12:14:45.001Z,98605.44
2022-10-31T12:17:19.065Z,98616.31
2022-10-31T12:20:04.332Z,98610.31
2022-10-31T12:22:39.991Z,98603.44
2022-10-31T12:25:12.549Z,98595.78
2022-10-31T12:27:38.825Z,98591.00
2022-10-31T12:30:05.231Z,98595.38
2022-10-31T12:32:50.339Z,98588.56
2022-10-31T12:35:20.887Z,98588.63
2022-10-31T12:37:59.713Z,98581.81
2022-10-31T12:40:45.033Z,98584.19
2022-10-31T12:43:21.879Z,98569.28
2022-10-31T12:45:51.467Z,98562.06
2022-10-31T12:48:20.855Z,98553.63
2022-10-31T12:50:59.142Z,98552.84
2022-10-31T12:53:28.740Z,98561.31
2022-10-31T12:55:57.972Z,98548.06
2022-10-31T12:58:28.107Z,98541.63
2022-10-31T13:01:07.298Z,98540.00
2022-10-31T13:03:39.797Z,98538.38
2022-10-31T13:06:07.382Z,98531.94
2022-10-31T13:08:39.173Z,98531.97
2022-10-31T13:11:12.521Z,98530.75
2022-10-31T13:13:41.791Z,98522.31
2022-10-31T13:16:16.317Z,98517.91
2022-10-31T13:18:49.697Z,98509.47
2022-10-31T13:21:22.139Z,98511.88
2022-10-31T13:23:51.595Z,98505.06
2022-10-31T13:26:21.543Z,98497.44
2022-10-31T13:28:57.143Z,98497.44
2022-10-31T13:31:23.452Z,98494.63
2022-10-31T13:33:52.519Z,98501.84
2022-10-31T13:36:24.871Z,98490.22
2022-10-31T13:39:11.411Z,98497.44
2022-10-31T13:41:37.717Z,98485.78
2022-10-31T13:44:12.061Z,98488.19
2022-10-31T13:46:39.218Z,98491.38
2022-10-31T13:49:05.778Z,98493.38
2022-10-31T13:51:33.294Z,98488.16
2022-10-31T13:54:00.737Z,98479.31
2022-10-31T13:56:29.830Z,98471.69
2022-10-31T13:58:59.309Z,98467.66
2022-10-31T14:01:25.785Z,98464.44
2022-10-31T14:04:07.858Z,98446.41
2022-10-31T14:06:58.080Z,98457.25
2022-10-31T14:09:28.976Z,98459.25
2022-10-31T14:11:55.415Z,98457.22
2022-10-31T14:14:21.870Z,98459.59
2022-10-31T14:16:55.605Z,98459.56
2022-10-31T14:19:22.281Z,98455.56
2022-10-31T14:21:48.874Z,98460.38
2022-10-31T14:24:16.581Z,98456.72
2022-10-31T14:26:53.366Z,98463.56
2022-10-31T14:29:19.687Z,98463.53
2022-10-31T14:32:11.845Z,98440.28
2022-10-31T14:34:42.040Z,98455.13
2022-10-31T14:37:11.451Z,98443.91
2022-10-31T14:39:47.091Z,98435.06
2022-10-31T14:42:19.178Z,98435.81
2022-10-31T14:45:04.110Z,98423.38
2022-10-31T14:47:33.874Z,98418.94
2022-10-31T14:50:19.307Z,98419.72
2022-10-31T14:52:46.743Z,98417.72
2022-10-31T14:55:13.125Z,98406.03
2022-10-31T14:57:39.476Z,98409.63
2022-10-31T15:00:06.825Z,98403.59
2022-10-31T15:02:42.576Z,98385.19
2022-10-31T15:05:09.268Z,98403.56
2022-10-31T15:07:37.687Z,98393.94
2022-10-31T15:10:05.402Z,98396.28
2022-10-31T15:12:32.524Z,98404.31
2022-10-31T15:14:59.695Z,98390.28
2022-10-31T15:17:26.441Z,98386.69
2022-10-31T15:19:53.077Z,98384.97
2022-10-31T15:22:20.113Z,98393.75
2022-10-31T15:24:46.439Z,98388.56
2022-10-31T15:27:13.418Z,98390.88
2022-10-31T15:29:47.758Z,98384.41
2022-10-31T15:32:24.039Z,98385.97
2022-10-31T15:34:50.887Z,98383.94
2022-10-31T15:37:18.138Z,98383.94
2022-10-31T15:39:44.637Z,98387.00
2022-10-31T15:42:15.677Z,98379.81
2022-10-31T15:44:42.066Z,98376.97
2022-10-31T15:47:17.748Z,98371.38
2022-10-31T15:49:56.975Z,98362.13
2022-10-31T15:52:26.391Z,98368.06
2022-10-31T15:54:56.781Z,98373.28
2022-10-31T15:57:29.073Z,98364.41
2022-10-31T15:59:55.382Z,98367.97
2022-10-31T16:02:25.839Z,98365.97
2022-10-31T16:04:55.998Z,98363.56
2022-10-31T16:07:23.661Z,98353.59
2022-10-31T16:09:53.337Z,98349.56
2022-10-31T16:12:22.447Z,98351.59
2022-10-31T16:14:49.367Z,98335.91
2022-10-31T16:17:16.306Z,98335.88
2022-10-31T16:19:49.960Z,98331.38
2022-10-31T16:22:20.790Z,98320.59
2022-10-31T16:24:47.309Z,98318.91
2022-10-31T16:27:20.618Z,98342.84
2022-10-31T16:29:47.430Z,98333.69
2022-10-31T16:32:32.661Z,98335.69
2022-10-31T16:35:11.175Z,98338.06
2022-10-31T16:37:40.805Z,98339.19
2022-10-31T16:40:07.602Z,98338.34
2022-10-31T16:42:33.957Z,98336.03
2022-10-31T16:45:00.532Z,98327.22
2022-10-31T16:47:28.615Z,98328.88
2022-10-31T16:49:55.444Z,98335.22
2022-10-31T16:52:21.862Z,98339.19
2022-10-31T16:54:48.183Z,98336.06
2022-10-31T16:57:15.706Z,98342.09
2022-10-31T16:59:42.041Z,98346.16
2022-10-31T17:02:11.062Z,98341.75
2022-10-31T17:04:37.749Z,98321.00
2022-10-31T17:07:04.111Z,98304.19
2022-10-31T17:09:30.471Z,98320.63
2022-10-31T17:11:56.793Z,98322.13
2022-10-31T17:14:23.146Z,98326.50
2022-10-31T17:16:49.469Z,98332.09
2022-10-31T17:19:15.842Z,98330.53
2022-10-31T17:21:42.177Z,98330.47
2022-10-31T17:24:09.475Z,98328.88
2022-10-31T17:26:35.812Z,98337.59
2022-10-31T17:29:03.529Z,98324.88
2022-10-31T17:31:30.787Z,98330.03
2022-10-31T17:34:02.298Z,98321.91
2022-10-31T17:36:29.990Z,98317.94
2022-10-31T17:38:56.313Z,98313.47
2022-10-31T17:41:22.662Z,98321.81
2022-10-31T17:43:48.974Z,98315.75
2022-10-31T17:46:15.436Z,98314.16
2022-10-31T17:48:41.866Z,98318.13
2022-10-31T17:51:08.213Z,98310.13
2022-10-31T17:53:34.883Z,98314.34
2022-10-31T17:56:05.065Z,98307.56
2022-10-31T17:58:31.443Z,98307.50
2022-10-31T18:00:58.000Z,98316.22
2022-10-31T18:03:24.571Z,98304.47
2022-10-31T18:05:51.501Z,98308.00
2022-10-31T18:08:17.830Z,98303.22
2022-10-31T18:10:44.183Z,98302.47
2022-10-31T18:13:10.501Z,98292.53
2022-10-31T18:15:39.537Z,98290.53
2022-10-31T18:18:07.187Z,98288.47
2022-10-31T18:20:33.522Z,98291.16
2022-10-31T18:22:59.867Z,98284.00
2022-10-31T18:25:26.239Z,98276.31
2022-10-31T18:27:52.566Z,98284.69
2022-10-31T18:30:18.966Z,98281.09
2022-10-31T18:32:45.387Z,98267.00
2022-10-31T18:35:11.751Z,98265.88
2022-10-31T18:37:38.116Z,98260.41
2022-10-31T18:40:05.366Z,98252.78
2022-10-31T18:42:31.695Z,98251.19
2022-10-31T18:45:00.268Z,98248.00
2022-10-31T18:47:33.161Z,98233.31
2022-10-31T18:49:59.501Z,98234.97
2022-10-31T18:52:25.829Z,98234.97
2022-10-31T18:54:52.227Z,98229.09
2022-10-31T18:57:19.590Z,98216.06
2022-10-31T18:59:45.910Z,98214.91
2022-10-31T19:02:14.888Z,98215.69
2022-10-31T19:04:41.399Z,98200.53
2022-10-31T19:07:07.777Z,98196.53
2022-10-31T19:09:34.354Z,98196.97
2022-10-31T19:12:00.927Z,98192.19
2022-10-31T19:14:27.257Z,98183.38
2022-10-31T19:16:54.499Z,98191.91
2022-10-31T19:19:22.393Z,98175.16
2022-10-31T19:21:48.783Z,98174.22
2022-10-31T19:24:15.163Z,98165.03
2022-10-31T19:26:41.557Z,98167.41
2022-10-31T19:29:07.885Z,98165.38
2022-10-31T19:31:34.241Z,98155.81
2022-10-31T19:34:00.622Z,98156.63
2022-10-31T19:36:27.577Z,98154.53
2022-10-31T19:38:53.895Z,98166.59
2022-10-31T19:41:26.793Z,98152.63
2022-10-31T19:43:53.227Z,98145.88
2022-10-31T19:46:27.691Z,98138.69
2022-10-31T19:49:00.104Z,98138.44
2022-10-31T19:51:26.482Z,98140.41
2022-10-31T19:53:53.584Z,98129.13
2022-10-31T19:56:21.881Z,98133.91
2022-10-31T19:58:48.232Z,98130.31
2022-10-31T20:01:16.210Z,98126.34
2022-10-31T20:03:42.891Z,98135.91
2022-10-31T20:06:13.994Z,98128.38
2022-10-31T20:08:40.669Z,98133.88
2022-10-31T20:11:07.075Z,98137.06
2022-10-31T20:13:33.518Z,98133.53
2022-10-31T20:16:00.604Z,98132.72
2022-10-31T20:18:27.027Z,98135.91
2022-10-31T20:20:53.670Z,98141.50
2022-10-31T20:23:20.083Z,98132.28
2022-10-31T20:25:49.597Z,98126.22
2022-10-31T20:28:16.231Z,98125.81
2022-10-31T20:30:42.667Z,98120.47
2022-10-31T20:33:09.062Z,98129.53
2022-10-31T20:35:38.819Z,98129.97
2022-10-31T20:38:05.318Z,98136.34
2022-10-31T20:40:31.885Z,98132.38
2022-10-31T20:42:58.594Z,98126.34
2022-10-31T20:45:24.993Z,98111.91
2022-10-31T20:47:51.306Z,98106.56
2022-10-31T20:50:17.842Z,98106.50
2022-10-31T20:52:44.169Z,98098.81
2022-10-31T20:55:10.828Z,98094.78
2022-10-31T20:57:37.159Z,98095.13
2022-10-31T21:00:03.839Z,98100.22
2022-10-31T21:02:30.213Z,98099.03
2022-10-31T21:04:56.556Z,98100.19
2022-10-31T21:07:22.880Z,98093.78
2022-10-31T21:09:49.195Z,98098.88
2022-10-31T21:12:15.513Z,98099.56
2022-10-31T21:14:41.828Z,98087.41
2022-10-31T21:17:08.158Z,98081.06
2022-10-31T21:19:36.114Z,98085.78
2022-10-31T21:22:02.957Z,98080.19
2022-10-31T21:24:29.282Z,98078.72
2022-10-31T21:26:55.599Z,98086.22
2022-10-31T21:29:21.931Z,98076.28
2022-10-31T21:31:48.257Z,98094.84
2022-10-31T21:34:14.583Z,98078.78
2022-10-31T21:36:40.912Z,98080.97
2022-10-31T21:39:07.543Z,98077.38
2022-10-31T21:41:33.903Z,98068.16
2022-10-31T21:44:00.225Z,98073.69
2022-10-31T21:46:27.225Z,98066.78
2022-10-31T21:48:53.640Z,98074.72
2022-10-31T21:51:24.401Z,98073.59
2022-10-31T21:54:09.556Z,98070.47
2022-10-31T21:56:35.919Z,98064.13
2022-10-31T21:59:02.238Z,98079.34
2022-10-31T22:01:29.143Z,98066.25
2022-10-31T22:03:55.663Z,98072.94
2022-10-31T22:06:22.016Z,98068.16
2022-10-31T22:08:48.343Z,98062.56
2022-10-31T22:11:15.473Z,98067.72
2022-10-31T22:13:42.303Z,98070.47
2022-10-31T22:16:12.580Z,98068.00
2022-10-31T22:18:39.285Z,98069.09
2022-10-31T22:21:09.497Z,98072.53
2022-10-31T22:23:35.867Z,98072.00
2022-10-31T22:26:05.781Z,98064.72
2022-10-31T22:28:32.372Z,98064.47
2022-10-31T22:30:58.769Z,98068.06
2022-10-31T22:33:25.490Z,98063.94
2022-10-31T22:35:52.110Z,98060.34
2022-10-31T22:38:18.474Z,98064.97
2022-10-31T22:40:44.814Z,98056.66
2022-10-31T22:43:11.205Z,98060.13
2022-10-31T22:45:37.531Z,98051.72
2022-10-31T22:48:04.210Z,98045.25
2022-10-31T22:50:30.817Z,98044.97
2022-10-31T22:52:57.133Z,98048.00
2022-10-31T22:55:23.832Z,98042.75
2022-10-31T22:57:50.192Z,98033.47
2022-10-31T23:00:18.398Z,98030.34
2022-10-31T23:02:44.731Z,98029.56
2022-10-31T23:05:11.053Z,98022.38
2022-10-31T23:07:37.379Z,98023.88
2022-10-31T23:10:03.858Z,98035.72
2022-10-31T23:12:48.935Z,98035.34
2022-10-31T23:15:15.270Z,98032.44
2022-10-31T23:17:41.598Z,98042.72
2022-10-31T23:20:08.147Z,98038.94
2022-10-31T23:22:34.466Z,98033.66
2022-10-31T23:25:01.742Z,98028.09
2022-10-31T23:27:28.075Z,98036.25
2022-10-31T23:29:55.261Z,98024.97
2022-10-31T23:32:22.444Z,98018.97
2022-10-31T23:34:49.488Z,98026.88
2022-10-31T23:37:16.410Z,98010.13
2022-10-31T23:39:42.740Z,98016.19
2022-10-31T23:42:09.081Z,98014.50
2022-10-31T23:44:35.534Z,98011.25
2022-10-31T23:47:02.089Z,98006.16
2022-10-31T23:49:29.369Z,98003.88
2022-10-31T23:51:58.959Z,98007.34
2022-10-31T23:54:25.470Z,98001.41
2022-10-31T23:56:52.131Z,98004.88
2022-10-31T23:59:18.453Z,98004.97
