createdAt,value
2023-05-03T00:00:21.090Z,98668.53
2023-05-03T00:02:51.208Z,98683.94
2023-05-03T00:05:19.011Z,98678.00
2023-05-03T00:07:47.314Z,98695.63
2023-05-03T00:10:16.413Z,98705.19
2023-05-03T00:12:44.540Z,98705.84
2023-05-03T00:15:12.474Z,98689.06
2023-05-03T00:17:40.286Z,98698.25
2023-05-03T00:20:10.121Z,98689.63
2023-05-03T00:22:39.036Z,98702.72
2023-05-03T00:25:07.715Z,98709.25
2023-05-03T00:27:35.484Z,98705.91
2023-05-03T00:30:03.514Z,98703.09
2023-05-03T00:32:31.496Z,98692.84
2023-05-03T00:34:59.305Z,98684.31
2023-05-03T00:37:29.790Z,98676.63
2023-05-03T00:39:57.576Z,98665.72
2023-05-03T00:42:25.319Z,98664.75
2023-05-03T00:44:54.660Z,98655.03
2023-05-03T00:47:23.589Z,98649.19
2023-05-03T00:49:51.401Z,98654.06
2023-05-03T00:52:19.154Z,98659.22
2023-05-03T00:54:48.231Z,98663.88
2023-05-03T00:57:16.051Z,98664.25
2023-05-03T00:59:44.013Z,98668.09
2023-05-03T01:02:11.792Z,98669.91
2023-05-03T01:04:42.398Z,98679.75
2023-05-03T01:07:15.019Z,98683.31
2023-05-03T01:09:45.513Z,98697.97
2023-05-03T01:12:20.480Z,98686.50
2023-05-03T01:14:52.489Z,98676.47
2023-05-03T01:17:21.262Z,98681.19
2023-05-03T01:19:51.527Z,98686.19
2023-05-03T01:22:23.496Z,98688.91
2023-05-03T01:24:53.667Z,98699.41
2023-05-03T01:27:22.721Z,98712.25
2023-05-03T01:29:51.256Z,98711.16
2023-05-03T01:32:21.798Z,98694.16
2023-05-03T01:34:52.403Z,98706.69
2023-05-03T01:37:20.131Z,98713.13
2023-05-03T01:39:51.502Z,98725.47
2023-05-03T01:42:19.276Z,98716.75
2023-05-03T01:44:49.617Z,98716.94
2023-05-03T01:47:17.390Z,98728.09
2023-05-03T01:49:45.148Z,98726.09
2023-05-03T01:52:12.902Z,98713.81
2023-05-03T01:54:41.002Z,98722.56
2023-05-03T01:57:08.789Z,98723.16
2023-05-03T01:59:36.800Z,98719.44
2023-05-03T02:02:05.913Z,98728.63
2023-05-03T02:04:34.439Z,98732.78
2023-05-03T02:07:02.164Z,98745.53
2023-05-03T02:09:29.865Z,98753.84
2023-05-03T02:11:57.632Z,98763.25
2023-05-03T02:14:25.422Z,98775.84
2023-05-03T02:16:55.842Z,98795.91
2023-05-03T02:19:25.069Z,98792.84
2023-05-03T02:21:52.794Z,98807.25
2023-05-03T02:24:21.131Z,98804.63
2023-05-03T02:26:49.871Z,98797.50
2023-05-03T02:29:17.744Z,98786.69
2023-05-03T02:31:46.497Z,98796.59
2023-05-03T02:34:14.245Z,98805.69
2023-05-03T02:36:43.326Z,98834.72
2023-05-03T02:39:11.084Z,98838.03
2023-05-03T02:41:38.837Z,98850.00
2023-05-03T02:44:06.620Z,98867.25
2023-05-03T02:46:34.395Z,98880.06
2023-05-03T02:49:02.228Z,98894.47
2023-05-03T02:51:30.116Z,98906.72
2023-05-03T02:53:59.711Z,98913.31
2023-05-03T02:56:27.614Z,98924.69
2023-05-03T02:58:55.625Z,98932.88
2023-05-03T03:01:24.162Z,98928.34
2023-05-03T03:03:52.108Z,98928.75
2023-05-03T03:06:20.111Z,98937.22
2023-05-03T03:08:48.637Z,98949.22
2023-05-03T03:11:17.729Z,98956.38
2023-05-03T03:13:45.594Z,98931.78
2023-05-03T03:16:13.747Z,98941.25
2023-05-03T03:18:41.641Z,98915.91
2023-05-03T03:21:10.211Z,98923.63
2023-05-03T03:23:38.310Z,98929.81
2023-05-03T03:26:06.320Z,98928.34
2023-05-03T03:28:36.160Z,98942.72
2023-05-03T03:31:09.282Z,98945.22
2023-05-03T03:33:37.072Z,98946.38
2023-05-03T03:36:11.236Z,98957.84
2023-05-03T03:38:42.400Z,98964.44
2023-05-03T03:41:11.859Z,98956.19
2023-05-03T03:43:41.369Z,98964.00
2023-05-03T03:46:15.214Z,98957.31
2023-05-03T03:48:43.552Z,98959.75
2023-05-03T03:51:12.143Z,98969.19
2023-05-03T03:53:45.972Z,98980.72
2023-05-03T03:56:14.136Z,98994.41
2023-05-03T03:58:44.317Z,99015.78
2023-05-03T04:01:13.286Z,99026.84
2023-05-03T04:03:41.093Z,99046.34
2023-05-03T04:06:09.060Z,99063.06
2023-05-03T04:08:37.611Z,99073.59
2023-05-03T04:11:05.750Z,99077.09
2023-05-03T04:13:36.735Z,99094.66
2023-05-03T04:16:06.764Z,99113.41
2023-05-03T04:18:36.310Z,99113.03
2023-05-03T04:21:04.282Z,99109.66
2023-05-03T04:23:32.123Z,99102.47
2023-05-03T04:26:00.584Z,99101.09
2023-05-03T04:28:29.882Z,99109.28
2023-05-03T04:30:58.885Z,99107.41
2023-05-03T04:33:30.138Z,99100.63
2023-05-03T04:36:02.270Z,99092.44
2023-05-03T04:38:30.209Z,99079.75
2023-05-03T04:41:00.756Z,99050.81
2023-05-03T04:43:29.798Z,99034.19
2023-05-03T04:45:57.608Z,99049.91
2023-05-03T04:48:27.836Z,99052.69
2023-05-03T04:50:56.943Z,99041.03
2023-05-03T04:53:25.013Z,99053.25
2023-05-03T04:56:03.901Z,99047.06
2023-05-03T04:58:34.348Z,99023.13
2023-05-03T05:01:03.457Z,98997.19
2023-05-03T05:03:32.520Z,98989.81
2023-05-03T05:06:07.017Z,98974.78
2023-05-03T05:08:35.374Z,98962.78
2023-05-03T05:11:06.559Z,98956.97
2023-05-03T05:13:35.238Z,98942.41
2023-05-03T05:16:03.074Z,98938.28
2023-05-03T05:18:30.881Z,98933.31
2023-05-03T05:21:01.487Z,98930.50
2023-05-03T05:23:31.513Z,98940.50
2023-05-03T05:26:00.674Z,98933.72
2023-05-03T05:28:32.363Z,98934.81
2023-05-03T05:31:01.059Z,98925.03
2023-05-03T05:33:29.824Z,98916.16
2023-05-03T05:36:00.890Z,98919.13
2023-05-03T05:38:29.031Z,98914.00
2023-05-03T05:41:05.277Z,98909.34
2023-05-03T05:43:34.293Z,98903.56
2023-05-03T05:46:02.214Z,98880.94
2023-05-03T05:48:30.691Z,98865.59
2023-05-03T05:50:59.295Z,98848.72
2023-05-03T05:53:27.242Z,98847.06
2023-05-03T05:56:00.150Z,98824.59
2023-05-03T05:58:31.693Z,98830.63
2023-05-03T06:01:01.337Z,98822.44
2023-05-03T06:03:31.720Z,98821.81
2023-05-03T06:06:01.740Z,98814.63
2023-05-03T06:08:29.584Z,98792.53
2023-05-03T06:10:57.629Z,98785.41
2023-05-03T06:13:27.619Z,98778.47
2023-05-03T06:15:57.760Z,98767.97
2023-05-03T06:18:25.757Z,98762.41
2023-05-03T06:20:53.496Z,98747.78
2023-05-03T06:23:22.209Z,98742.28
2023-05-03T06:25:51.446Z,98738.72
2023-05-03T06:28:19.358Z,98731.47
2023-05-03T06:30:50.091Z,98726.53
2023-05-03T06:33:19.465Z,98718.31
2023-05-03T06:35:53.764Z,98718.75
2023-05-03T06:38:21.568Z,98716.47
2023-05-03T06:40:50.449Z,98701.06
2023-05-03T06:43:18.226Z,98691.19
2023-05-03T06:45:52.350Z,98682.78
2023-05-03T06:48:21.829Z,98677.59
2023-05-03T06:50:50.305Z,98673.13
2023-05-03T06:53:18.097Z,98677.94
2023-05-03T06:55:46.568Z,98668.91
2023-05-03T06:58:14.734Z,98658.88
2023-05-03T07:00:42.490Z,98652.69
2023-05-03T07:03:10.473Z,98653.75
2023-05-03T07:05:39.591Z,98648.88
2023-05-03T07:08:07.434Z,98652.22
2023-05-03T07:14:59.854Z,98643.50
2023-05-03T07:17:27.618Z,98638.59
2023-05-03T07:19:55.676Z,98636.31
2023-05-03T07:22:25.630Z,98636.59
2023-05-03T07:24:54.747Z,98627.72
2023-05-03T07:27:22.736Z,98637.69
2023-05-03T07:29:50.497Z,98632.72
2023-05-03T07:32:18.266Z,98628.84
2023-05-03T07:34:46.017Z,98622.47
2023-05-03T07:37:13.727Z,98627.72
2023-05-03T07:39:43.316Z,98622.78
2023-05-03T07:42:11.063Z,98620.41
2023-05-03T07:44:38.826Z,98613.50
2023-05-03T07:47:06.556Z,98613.25
2023-05-03T07:49:36.350Z,98612.75
2023-05-03T07:52:04.212Z,98601.84
2023-05-03T07:54:32.050Z,98601.13
2023-05-03T07:57:03.883Z,98606.50
2023-05-03T07:59:31.753Z,98600.22
2023-05-03T08:02:01.687Z,98593.50
2023-05-03T08:04:30.002Z,98590.63
2023-05-03T08:06:57.960Z,98590.16
2023-05-03T08:09:25.934Z,98588.22
2023-05-03T08:11:53.721Z,98590.59
2023-05-03T08:14:23.024Z,98598.56
2023-05-03T08:16:51.426Z,98597.69
2023-05-03T08:19:19.243Z,98589.63
2023-05-03T08:21:48.232Z,98588.34
2023-05-03T08:24:16.377Z,98586.63
2023-05-03T08:26:45.000Z,98594.88
2023-05-03T08:29:12.826Z,98583.56
2023-05-03T08:31:42.178Z,98587.91
2023-05-03T08:34:10.937Z,98584.28
2023-05-03T08:36:39.275Z,98584.53
2023-05-03T08:39:07.388Z,98585.28
2023-05-03T08:41:35.197Z,98585.56
2023-05-03T08:44:05.638Z,98584.56
2023-05-03T08:46:37.158Z,98583.09
2023-05-03T08:49:07.621Z,98578.59
2023-05-03T08:51:36.735Z,98583.19
2023-05-03T08:54:04.547Z,98574.28
2023-05-03T08:56:34.549Z,98571.25
2023-05-03T08:59:08.077Z,98571.94
2023-05-03T09:01:36.833Z,98570.22
2023-05-03T09:04:06.468Z,98570.00
2023-05-03T09:06:35.179Z,98568.03
2023-05-03T09:09:05.362Z,98556.03
2023-05-03T09:11:33.881Z,98558.88
2023-05-03T09:14:09.363Z,98564.06
2023-05-03T09:16:37.174Z,98552.69
2023-05-03T09:19:09.505Z,98562.09
2023-05-03T09:21:37.534Z,98566.25
2023-05-03T09:24:13.670Z,98563.38
2023-05-03T09:26:42.284Z,98555.72
2023-05-03T09:29:10.079Z,98558.91
2023-05-03T09:31:38.302Z,98560.75
2023-05-03T09:34:25.227Z,98558.84
2023-05-03T09:36:53.010Z,98556.50
2023-05-03T09:39:20.888Z,98558.41
2023-05-03T09:41:48.718Z,98558.41
2023-05-03T09:44:17.237Z,98549.22
2023-05-03T09:47:03.443Z,98558.25
2023-05-03T09:49:33.303Z,98549.94
2023-05-03T09:52:04.393Z,98538.47
2023-05-03T09:54:32.327Z,98541.69
2023-05-03T09:57:02.526Z,98546.28
2023-05-03T09:59:30.445Z,98539.13
2023-05-03T10:01:59.907Z,98543.81
2023-05-03T10:04:28.305Z,98543.88
2023-05-03T10:07:02.210Z,98538.75
2023-05-03T10:09:32.423Z,98536.38
2023-05-03T10:12:02.215Z,98521.88
2023-05-03T10:14:29.949Z,98520.59
2023-05-03T10:17:00.133Z,98534.78
2023-05-03T10:19:30.390Z,98522.59
2023-05-03T10:22:04.544Z,98523.09
2023-05-03T10:24:32.390Z,98521.50
2023-05-03T10:27:04.973Z,98520.34
2023-05-03T10:29:54.169Z,98527.44
2023-05-03T10:32:35.119Z,98517.06
2023-05-03T10:35:05.911Z,98513.25
2023-05-03T10:37:36.212Z,98510.13
2023-05-03T10:40:09.825Z,98506.81
2023-05-03T10:42:38.036Z,98504.88
2023-05-03T10:45:11.089Z,98502.38
2023-05-03T10:47:41.488Z,98500.06
2023-05-03T10:50:28.618Z,98494.75
2023-05-03T10:52:58.228Z,98496.91
2023-05-03T10:55:28.114Z,98493.91
2023-05-03T10:57:58.383Z,98486.88
2023-05-03T11:00:32.157Z,98488.94
2023-05-03T11:03:13.570Z,98494.94
2023-05-03T11:05:41.700Z,98485.63
2023-05-03T11:08:17.621Z,98489.59
2023-05-03T11:10:45.259Z,98489.06
2023-05-03T11:13:12.961Z,98499.09
2023-05-03T11:15:40.727Z,98492.97
2023-05-03T11:18:08.524Z,98494.00
2023-05-03T11:20:36.218Z,98488.63
2023-05-03T11:23:07.105Z,98485.69
2023-05-03T11:25:36.135Z,98488.72
2023-05-03T11:28:07.202Z,98491.53
2023-05-03T11:30:35.283Z,98477.56
2023-05-03T11:33:04.668Z,98482.69
2023-05-03T11:35:33.087Z,98476.34
2023-05-03T11:38:00.730Z,98479.00
2023-05-03T11:40:31.586Z,98478.34
2023-05-03T11:43:00.909Z,98482.41
2023-05-03T11:45:30.456Z,98476.34
2023-05-03T11:47:58.298Z,98470.72
2023-05-03T11:50:30.994Z,98476.34
2023-05-03T11:52:58.628Z,98474.03
2023-05-03T11:55:28.410Z,98468.38
2023-05-03T11:57:57.600Z,98481.69
2023-05-03T12:00:27.559Z,98475.13
2023-05-03T12:02:55.287Z,98469.06
2023-05-03T12:05:23.495Z,98469.44
2023-05-03T12:07:53.139Z,98466.56
2023-05-03T12:10:25.793Z,98468.69
2023-05-03T12:12:56.749Z,98465.31
2023-05-03T12:15:30.377Z,98465.03
2023-05-03T12:18:00.205Z,98464.31
2023-05-03T12:23:04.207Z,98453.56
2023-05-03T12:25:33.814Z,98452.97
2023-05-03T12:30:35.649Z,98451.06
2023-05-03T12:33:07.922Z,98449.81
2023-05-03T12:35:40.188Z,98446.97
2023-05-03T12:38:09.715Z,98447.06
2023-05-03T12:40:39.125Z,98446.94
2023-05-03T12:43:07.226Z,98441.41
2023-05-03T12:45:39.978Z,98432.88
2023-05-03T12:48:08.464Z,98435.75
2023-05-03T12:50:38.639Z,98440.13
2023-05-03T12:53:10.070Z,98442.22
2023-05-03T12:55:43.417Z,98443.22
2023-05-03T13:07:13.174Z,98431.53
2023-05-03T13:12:30.879Z,98422.03
2023-05-03T13:14:58.979Z,98420.09
2023-05-03T13:17:26.787Z,98425.69
2023-05-03T13:19:55.755Z,98412.22
2023-05-03T13:22:23.296Z,98406.16
2023-05-03T13:24:50.973Z,98406.59
2023-05-03T13:27:18.892Z,98407.53
2023-05-03T13:29:49.144Z,98409.38
2023-05-03T13:32:17.390Z,98411.09
2023-05-03T13:34:45.066Z,98402.16
2023-05-03T13:37:18.364Z,98403.53
2023-05-03T13:39:46.553Z,98401.25
2023-05-03T13:42:14.347Z,98401.47
2023-05-03T13:44:42.507Z,98397.31
2023-05-03T13:47:10.017Z,98403.84
2023-05-03T13:49:37.499Z,98395.53
2023-05-03T13:52:05.798Z,98386.09
2023-05-03T13:54:34.567Z,98386.09
2023-05-03T13:57:02.190Z,98374.81
2023-05-03T13:59:38.866Z,98387.53
2023-05-03T14:02:06.496Z,98379.72
2023-05-03T14:04:34.090Z,98371.72
2023-05-03T14:07:03.371Z,98371.66
2023-05-03T14:09:30.967Z,98367.03
2023-05-03T14:11:59.899Z,98365.78
2023-05-03T14:14:27.534Z,98374.09
2023-05-03T14:16:55.099Z,98364.88
2023-05-03T14:19:22.722Z,98371.84
2023-05-03T14:21:51.450Z,98366.25
2023-05-03T14:24:19.798Z,98362.38
2023-05-03T14:26:48.290Z,98372.81
2023-05-03T14:29:17.176Z,98366.41
2023-05-03T14:31:44.850Z,98367.88
2023-05-03T14:34:12.401Z,98361.75
2023-05-03T14:36:43.847Z,98369.28
2023-05-03T14:39:14.385Z,98354.41
2023-05-03T14:41:45.307Z,98355.53
2023-05-03T14:44:12.940Z,98361.06
2023-05-03T14:46:42.593Z,98368.41
2023-05-03T14:49:10.203Z,98368.75
2023-05-03T14:51:37.767Z,98361.34
2023-05-03T14:54:05.415Z,98358.84
2023-05-03T14:56:33.046Z,98367.78
2023-05-03T14:59:00.706Z,98358.72
2023-05-03T15:01:28.423Z,98366.84
2023-05-03T15:03:57.592Z,98366.72
2023-05-03T15:07:06.464Z,98361.78
2023-05-03T15:09:34.350Z,98365.81
2023-05-03T15:12:03.866Z,98363.53
2023-05-03T15:14:31.405Z,98355.75
2023-05-03T15:16:58.952Z,98359.03
2023-05-03T15:19:28.122Z,98363.66
2023-05-03T15:21:55.588Z,98353.72
2023-05-03T15:24:23.160Z,98356.88
2023-05-03T15:26:51.608Z,98357.91
2023-05-03T15:29:19.231Z,98350.25
2023-05-03T15:31:46.951Z,98356.03
2023-05-03T15:34:14.493Z,98353.91
2023-05-03T15:36:43.365Z,98349.13
2023-05-03T15:39:10.862Z,98351.34
2023-05-03T15:41:38.477Z,98354.25
2023-05-03T15:44:08.003Z,98349.53
2023-05-03T15:46:36.824Z,98348.25
2023-05-03T15:49:04.977Z,98352.38
2023-05-03T15:51:32.673Z,98347.53
2023-05-03T15:54:01.669Z,98345.78
2023-05-03T15:56:29.270Z,98342.47
2023-05-03T15:58:56.842Z,98354.66
2023-05-03T16:01:25.106Z,98344.31
2023-05-03T16:03:52.742Z,98349.13
2023-05-03T16:06:20.277Z,98342.59
2023-05-03T16:08:47.831Z,98346.84
2023-05-03T16:11:16.733Z,98350.13
2023-05-03T16:13:44.427Z,98346.13
2023-05-03T16:16:12.425Z,98338.13
2023-05-03T16:18:40.081Z,98331.41
2023-05-03T16:21:07.635Z,98331.28
2023-05-03T16:23:38.301Z,98338.84
2023-05-03T16:26:12.360Z,98328.06
2023-05-03T16:28:44.063Z,98325.06
2023-05-03T16:31:11.846Z,98318.53
2023-05-03T16:33:42.530Z,98316.13
2023-05-03T16:36:13.535Z,98320.34
2023-05-03T16:38:41.140Z,98318.63
2023-05-03T16:41:08.744Z,98314.31
2023-05-03T16:43:38.259Z,98310.22
2023-05-03T16:46:09.544Z,98307.19
2023-05-03T16:48:37.195Z,98308.75
2023-05-03T16:51:07.824Z,98313.09
2023-05-03T16:53:35.409Z,98306.53
2023-05-03T16:56:07.986Z,98304.09
2023-05-03T16:58:35.680Z,98315.56
2023-05-03T17:01:03.280Z,98311.94
2023-05-03T17:03:32.433Z,98301.22
2023-05-03T17:06:03.747Z,98297.19
2023-05-03T17:08:31.676Z,98307.44
2023-05-03T17:10:59.448Z,98300.72
2023-05-03T17:13:27.744Z,98299.94
2023-05-03T17:15:57.346Z,98302.44
2023-05-03T17:18:24.909Z,98293.53
2023-05-03T17:20:53.951Z,98296.63
2023-05-03T17:23:21.470Z,98299.97
2023-05-03T17:25:49.111Z,98308.91
2023-05-03T17:28:16.864Z,98299.88
2023-05-03T17:30:44.770Z,98310.59
2023-05-03T17:33:12.412Z,98310.09
2023-05-03T17:35:39.971Z,98301.88
2023-05-03T17:38:08.982Z,98302.22
2023-05-03T17:40:38.481Z,98310.78
2023-05-03T17:43:06.206Z,98297.44
2023-05-03T17:45:33.826Z,98311.78
2023-05-03T17:48:01.654Z,98302.19
2023-05-03T17:50:29.253Z,98313.72
2023-05-03T17:52:57.547Z,98316.69
2023-05-03T17:55:26.430Z,98319.13
2023-05-03T17:57:54.001Z,98322.94
2023-05-03T18:00:22.589Z,98315.81
2023-05-03T18:02:50.218Z,98318.28
2023-05-03T18:05:17.839Z,98337.31
2023-05-03T18:07:45.564Z,98333.59
2023-05-03T18:10:16.301Z,98340.78
2023-05-03T18:12:46.050Z,98348.25
2023-05-03T18:15:15.469Z,98346.59
2023-05-03T18:17:43.639Z,98356.78
2023-05-03T18:20:12.098Z,98366.88
2023-05-03T18:22:39.705Z,98367.72
2023-05-03T18:25:07.768Z,98375.63
2023-05-03T18:27:36.816Z,98383.44
2023-05-03T18:30:07.215Z,98383.50
2023-05-03T18:32:35.129Z,98386.56
2023-05-03T18:35:03.697Z,98388.47
2023-05-03T18:37:32.293Z,98394.25
2023-05-03T18:40:00.149Z,98398.19
2023-05-03T18:42:27.838Z,98402.06
2023-05-03T18:44:55.421Z,98405.72
2023-05-03T18:47:29.889Z,98415.00
2023-05-03T18:49:57.876Z,98429.13
2023-05-03T18:52:25.890Z,98436.03
2023-05-03T18:54:56.064Z,98444.56
2023-05-03T18:57:24.738Z,98461.28
2023-05-03T19:00:08.002Z,98470.22
2023-05-03T19:02:38.209Z,98477.75
2023-05-03T19:05:11.570Z,98481.50
2023-05-03T19:07:42.972Z,98489.50
2023-05-03T19:10:10.937Z,98500.09
2023-05-03T19:12:38.564Z,98505.38
2023-05-03T19:15:06.383Z,98521.66
2023-05-03T19:17:34.053Z,98523.31
2023-05-03T19:20:06.216Z,98517.53
2023-05-03T19:22:35.048Z,98524.38
2023-05-03T19:25:04.792Z,98517.47
2023-05-03T19:27:32.833Z,98519.34
2023-05-03T19:30:00.573Z,98517.44
2023-05-03T19:32:28.297Z,98504.09
2023-05-03T19:34:58.768Z,98500.00
2023-05-03T19:37:27.808Z,98500.94
2023-05-03T19:39:55.371Z,98500.38
2023-05-03T19:42:38.974Z,98506.28
2023-05-03T19:45:10.119Z,98528.03
2023-05-03T19:47:37.898Z,98526.59
2023-05-03T19:50:05.997Z,98538.19
2023-05-03T19:52:35.311Z,98545.69
2023-05-03T19:55:07.066Z,98549.28
2023-05-03T19:57:34.638Z,98552.88
2023-05-03T20:00:07.194Z,98545.25
2023-05-03T20:02:36.668Z,98533.66
2023-05-03T20:05:07.025Z,98531.25
2023-05-03T20:07:36.743Z,98542.94
2023-05-03T20:10:13.890Z,98537.94
2023-05-03T20:12:41.623Z,98528.09
2023-05-03T20:15:12.214Z,98527.66
2023-05-03T20:17:39.873Z,98527.38
2023-05-03T20:20:09.890Z,98527.94
2023-05-03T20:22:39.440Z,98525.69
2023-05-03T20:25:12.680Z,98532.63
2023-05-03T20:27:40.251Z,98526.81
2023-05-03T20:30:09.163Z,98524.06
2023-05-03T20:32:37.315Z,98524.47
2023-05-03T20:35:05.297Z,98529.63
2023-05-03T20:37:33.236Z,98537.66
2023-05-03T20:40:02.415Z,98556.22
2023-05-03T20:42:31.495Z,98558.34
2023-05-03T20:44:59.032Z,98565.56
2023-05-03T20:47:27.746Z,98570.53
2023-05-03T20:49:55.272Z,98567.44
2023-05-03T20:52:22.973Z,98572.44
2023-05-03T20:54:50.515Z,98581.63
2023-05-03T20:57:20.968Z,98583.94
2023-05-03T20:59:48.955Z,98582.47
2023-05-03T21:02:16.735Z,98587.88
2023-05-03T21:04:44.459Z,98600.94
2023-05-03T21:07:12.101Z,98605.91
2023-05-03T21:09:41.804Z,98611.78
2023-05-03T21:12:09.680Z,98620.81
2023-05-03T21:14:38.602Z,98626.63
2023-05-03T21:17:09.905Z,98641.94
2023-05-03T21:19:37.544Z,98638.22
2023-05-03T21:22:05.109Z,98640.53
2023-05-03T21:24:32.712Z,98637.91
2023-05-03T21:27:00.285Z,98633.75
2023-05-03T21:29:28.282Z,98646.78
2023-05-03T21:31:57.404Z,98660.84
2023-05-03T21:34:25.047Z,98659.38
2023-05-03T21:36:53.087Z,98655.22
2023-05-03T21:39:21.488Z,98649.31
2023-05-03T21:41:49.171Z,98650.47
2023-05-03T21:44:16.679Z,98649.75
2023-05-03T21:46:44.302Z,98668.06
2023-05-03T21:49:14.029Z,98669.25
2023-05-03T21:51:41.681Z,98672.72
2023-05-03T21:54:09.244Z,98670.44
2023-05-03T21:56:36.830Z,98669.94
2023-05-03T21:59:04.946Z,98672.84
2023-05-03T22:01:32.601Z,98672.44
2023-05-03T22:04:00.641Z,98679.19
2023-05-03T22:06:31.161Z,98681.06
2023-05-03T22:08:59.824Z,98679.50
2023-05-03T22:11:27.475Z,98688.88
2023-05-03T22:14:21.599Z,98694.53
2023-05-03T22:16:49.424Z,98693.56
2023-05-03T22:19:17.018Z,98695.09
2023-05-03T22:21:46.338Z,98701.22
2023-05-03T22:24:13.932Z,98707.94
2023-05-03T22:26:41.480Z,98702.72
2023-05-03T22:29:09.747Z,98709.75
2023-05-03T22:31:37.354Z,98717.72
2023-05-03T22:34:05.106Z,98739.66
2023-05-03T22:36:32.765Z,98740.72
2023-05-03T22:39:05.333Z,98730.81
2023-05-03T22:41:33.078Z,98745.13
2023-05-03T22:44:00.635Z,98744.44
2023-05-03T22:46:29.243Z,98758.31
2023-05-03T22:48:57.385Z,98756.28
2023-05-03T22:51:25.079Z,98759.69
2023-05-03T22:53:52.771Z,98761.81
2023-05-03T22:56:21.706Z,98759.09
2023-05-03T22:58:49.235Z,98754.13
2023-05-03T23:01:16.862Z,98756.00
2023-05-03T23:03:44.488Z,98758.28
2023-05-03T23:06:12.182Z,98766.41
2023-05-03T23:08:40.074Z,98771.13
2023-05-03T23:11:07.741Z,98779.88
2023-05-03T23:13:36.939Z,98783.75
2023-05-03T23:16:04.604Z,98782.13
2023-05-03T23:18:32.137Z,98776.59
2023-05-03T23:20:59.954Z,98779.84
2023-05-03T23:23:27.659Z,98786.47
2023-05-03T23:25:55.217Z,98797.81
2023-05-03T23:28:23.545Z,98794.41
2023-05-03T23:30:52.821Z,98794.44
2023-05-03T23:33:21.026Z,98790.31
2023-05-03T23:35:49.542Z,98800.94
2023-05-03T23:38:17.081Z,98793.00
2023-05-03T23:40:44.647Z,98793.25
2023-05-03T23:43:12.148Z,98806.50
2023-05-03T23:45:39.679Z,98793.00
2023-05-03T23:48:08.791Z,98795.28
2023-05-03T23:50:36.323Z,98802.78
2023-05-03T23:53:04.673Z,98800.38
2023-05-03T23:55:32.190Z,98805.94
2023-05-03T23:57:59.728Z,98806.47
