createdAt,value
2018-07-22T00:02:25.084Z,100048.75
2018-07-22T00:04:53.128Z,100042.49
2018-07-22T00:07:21.176Z,100034.95
2018-07-22T00:09:49.228Z,100039.69
2018-07-22T00:12:17.376Z,100039.34
2018-07-22T00:14:45.543Z,100037.75
2018-07-22T00:17:13.581Z,100034.00
2018-07-22T00:19:41.622Z,100041.63
2018-07-22T00:22:09.675Z,100044.05
2018-07-22T00:24:37.895Z,100044.05
2018-07-22T00:27:06.276Z,100051.86
2018-07-22T00:29:34.436Z,100054.86
2018-07-22T00:32:02.550Z,100054.41
2018-07-22T00:34:30.588Z,100050.04
2018-07-22T00:36:58.631Z,100052.84
2018-07-22T00:39:26.675Z,100049.51
2018-07-22T00:41:54.732Z,100050.72
2018-07-22T00:44:22.768Z,100047.58
2018-07-22T00:46:50.808Z,100050.03
2018-07-22T00:49:18.895Z,100044.50
2018-07-22T00:51:47.252Z,100048.70
2018-07-22T00:54:15.298Z,100043.89
2018-07-22T00:56:43.336Z,100044.31
2018-07-22T00:59:11.452Z,100042.72
2018-07-22T01:01:39.486Z,100048.78
2018-07-22T01:04:07.540Z,100042.19
2018-07-22T01:06:35.595Z,100044.64
2018-07-22T01:09:04.856Z,100043.70
2018-07-22T01:11:32.955Z,100044.91
2018-07-22T01:14:01.003Z,100049.91
2018-07-22T01:16:29.089Z,100045.70
2018-07-22T01:18:57.128Z,100040.89
2018-07-22T01:21:25.199Z,100049.65
2018-07-22T01:23:53.243Z,100044.04
2018-07-22T01:26:21.539Z,100050.26
2018-07-22T01:28:49.591Z,100049.30
2018-07-22T01:31:17.660Z,100050.70
2018-07-22T01:33:45.759Z,100050.07
2018-07-22T01:36:13.864Z,100048.51
2018-07-22T01:38:41.927Z,100050.52
2018-07-22T01:41:09.976Z,100050.33
2018-07-22T01:43:38.274Z,100050.33
2018-07-22T01:46:06.316Z,100051.73
2018-07-22T01:48:34.391Z,100048.16
2018-07-22T01:51:02.448Z,100052.98
2018-07-22T01:53:30.504Z,100046.12
2018-07-22T01:55:58.523Z,100046.92
2018-07-22T01:58:26.759Z,100044.72
2018-07-22T02:00:54.822Z,100048.59
2018-07-22T02:03:22.855Z,100053.59
2018-07-22T02:05:51.150Z,100051.20
2018-07-22T02:08:19.168Z,100049.64
2018-07-22T02:10:48.199Z,100052.70
2018-07-22T02:13:16.247Z,100047.52
2018-07-22T02:15:44.320Z,100048.92
2018-07-22T02:18:12.381Z,100049.52
2018-07-22T02:20:40.424Z,100050.13
2018-07-22T02:23:08.461Z,100052.94
2018-07-22T02:25:36.487Z,100051.53
2018-07-22T02:28:04.715Z,100049.59
2018-07-22T02:30:32.747Z,100050.84
2018-07-22T02:33:00.815Z,100056.07
2018-07-22T02:35:28.892Z,100064.14
2018-07-22T02:37:56.949Z,100055.95
2018-07-22T02:40:24.984Z,100061.37
2018-07-22T02:42:53.004Z,100061.82
2018-07-22T02:45:21.024Z,100062.08
2018-07-22T02:47:49.055Z,100068.91
2018-07-22T02:50:17.084Z,100061.96
2018-07-22T02:52:45.136Z,100066.36
2018-07-22T02:55:13.424Z,100068.97
2018-07-22T02:57:41.491Z,100062.41
2018-07-22T03:00:09.568Z,100059.22
2018-07-22T03:02:37.679Z,100059.67
2018-07-22T03:05:05.800Z,100059.48
2018-07-22T03:07:33.924Z,100053.17
2018-07-22T03:10:02.031Z,100065.28
2018-07-22T03:12:30.113Z,100068.88
2018-07-22T03:14:58.150Z,100073.34
2018-07-22T03:17:26.201Z,100072.36
2018-07-22T03:19:54.397Z,100072.96
2018-07-22T03:22:22.456Z,100072.42
2018-07-22T03:24:50.508Z,100075.86
2018-07-22T03:27:18.572Z,100077.33
2018-07-22T03:29:46.929Z,100079.94
2018-07-22T03:32:14.959Z,100089.56
2018-07-22T03:34:42.986Z,100088.80
2018-07-22T03:37:11.043Z,100090.61
2018-07-22T03:39:39.159Z,100094.28
2018-07-22T03:42:07.573Z,100092.27
2018-07-22T03:44:35.895Z,100091.28
2018-07-22T03:47:04.103Z,100088.13
2018-07-22T03:49:32.264Z,100093.55
2018-07-22T03:52:00.684Z,100093.80
2018-07-22T03:54:28.787Z,100099.49
2018-07-22T03:56:56.887Z,100102.11
2018-07-22T03:59:25.034Z,100106.12
2018-07-22T04:01:53.051Z,100098.76
2018-07-22T04:04:21.096Z,100110.57
2018-07-22T04:06:49.239Z,100109.23
2018-07-22T04:09:17.647Z,100106.88
2018-07-22T04:11:45.680Z,100115.69
2018-07-22T04:14:14.175Z,100109.73
2018-07-22T04:16:42.232Z,100110.94
2018-07-22T04:19:10.259Z,100108.59
2018-07-22T04:21:38.319Z,100115.84
2018-07-22T04:24:06.354Z,100112.66
2018-07-22T04:26:34.372Z,100116.25
2018-07-22T04:29:02.608Z,100119.84
2018-07-22T04:31:30.636Z,100117.11
2018-07-22T04:33:58.888Z,100121.50
2018-07-22T04:36:27.167Z,100120.70
2018-07-22T04:38:55.263Z,100129.72
2018-07-22T04:41:23.345Z,100126.31
2018-07-22T04:43:51.367Z,100132.70
2018-07-22T04:46:19.399Z,100125.70
2018-07-22T04:48:47.431Z,100134.91
2018-07-22T04:51:15.447Z,100141.72
2018-07-22T04:53:43.529Z,100133.86
2018-07-22T04:56:11.567Z,100136.00
2018-07-22T04:58:39.671Z,100135.75
2018-07-22T05:01:08.119Z,100138.30
2018-07-22T05:03:36.428Z,100139.64
2018-07-22T05:06:04.601Z,100142.80
2018-07-22T05:08:33.151Z,100145.80
2018-07-22T05:11:01.658Z,100145.19
2018-07-22T05:13:30.614Z,100150.80
2018-07-22T05:15:59.066Z,100161.31
2018-07-22T05:18:27.252Z,100154.91
2018-07-22T05:20:55.362Z,100152.49
2018-07-22T05:23:24.745Z,100152.78
2018-07-22T05:25:52.777Z,100159.64
2018-07-22T05:28:20.883Z,100153.02
2018-07-22T05:30:49.022Z,100153.09
2018-07-22T05:33:17.056Z,100151.21
2018-07-22T05:35:45.112Z,100155.32
2018-07-22T05:38:13.244Z,100156.13
2018-07-22T05:40:41.270Z,100159.91
2018-07-22T05:43:09.290Z,100159.78
2018-07-22T05:45:37.500Z,100162.20
2018-07-22T05:48:05.583Z,100158.54
2018-07-22T05:50:33.620Z,100164.50
2018-07-22T05:53:01.684Z,100167.40
2018-07-22T05:55:29.706Z,100166.80
2018-07-22T05:57:57.760Z,100175.94
2018-07-22T06:00:25.844Z,100172.34
2018-07-22T06:02:53.899Z,100173.88
2018-07-22T06:05:22.380Z,100179.13
2018-07-22T06:07:50.779Z,100182.73
2018-07-22T06:10:18.884Z,100185.34
2018-07-22T06:12:46.933Z,100187.58
2018-07-22T06:15:18.001Z,100185.34
2018-07-22T06:17:46.057Z,100180.34
2018-07-22T06:20:14.104Z,100177.28
2018-07-22T06:22:42.155Z,100175.18
2018-07-22T06:25:10.217Z,100180.28
2018-07-22T06:27:38.246Z,100174.55
2018-07-22T06:30:06.604Z,100176.63
2018-07-22T06:32:34.807Z,100181.63
2018-07-22T06:35:02.775Z,100178.91
2018-07-22T06:37:31.752Z,100181.94
2018-07-22T06:39:59.794Z,100183.35
2018-07-22T06:42:27.819Z,100178.91
2018-07-22T06:44:56.355Z,100179.63
2018-07-22T06:47:24.363Z,100181.92
2018-07-22T06:49:52.432Z,100184.27
2018-07-22T06:52:20.568Z,100183.68
2018-07-22T06:54:48.635Z,100184.78
2018-07-22T06:57:16.705Z,100182.60
2018-07-22T06:59:44.727Z,100188.22
2018-07-22T07:02:12.813Z,100181.09
2018-07-22T07:04:40.848Z,100183.83
2018-07-22T07:07:08.952Z,100191.47
2018-07-22T07:09:37.319Z,100188.84
2018-07-22T07:12:05.355Z,100189.02
2018-07-22T07:14:33.763Z,100195.39
2018-07-22T07:17:01.795Z,100195.16
2018-07-22T07:19:29.929Z,100200.17
2018-07-22T07:21:57.990Z,100207.38
2018-07-22T07:24:26.139Z,100216.27
2018-07-22T07:26:54.179Z,100213.92
2018-07-22T07:29:22.259Z,100212.69
2018-07-22T07:31:50.328Z,100213.84
2018-07-22T07:34:18.468Z,100212.50
2018-07-22T07:36:46.459Z,100210.63
2018-07-22T07:39:14.537Z,100215.70
2018-07-22T07:41:42.589Z,100203.23
2018-07-22T07:44:11.096Z,100211.65
2018-07-22T07:46:39.176Z,100202.30
2018-07-22T07:49:07.280Z,100213.39
2018-07-22T07:51:35.338Z,100212.83
2018-07-22T07:54:03.414Z,100218.68
2018-07-22T07:56:31.443Z,100221.58
2018-07-22T07:58:59.695Z,100212.94
2018-07-22T08:01:28.573Z,100216.04
2018-07-22T08:03:56.632Z,100220.09
2018-07-22T08:06:24.975Z,100228.08
2018-07-22T08:08:53.012Z,100227.23
2018-07-22T08:11:21.023Z,100229.89
2018-07-22T08:13:49.088Z,100227.24
2018-07-22T08:16:17.120Z,100227.92
2018-07-22T08:18:45.167Z,100231.45
2018-07-22T08:21:13.199Z,100229.44
2018-07-22T08:23:41.675Z,100226.56
2018-07-22T08:26:09.929Z,100228.62
2018-07-22T08:28:49.312Z,100236.77
2018-07-22T08:31:17.351Z,100235.19
2018-07-22T08:33:45.388Z,100231.91
2018-07-22T08:36:13.436Z,100231.77
2018-07-22T08:38:41.532Z,100229.01
2018-07-22T08:41:09.885Z,100235.82
2018-07-22T08:43:37.883Z,100238.80
2018-07-22T08:46:05.955Z,100245.23
2018-07-22T08:48:34.419Z,100235.19
2018-07-22T08:51:02.799Z,100241.59
2018-07-22T08:53:31.276Z,100241.47
2018-07-22T08:55:59.583Z,100240.11
2018-07-22T08:58:27.702Z,100240.18
2018-07-22T09:00:57.211Z,100237.77
2018-07-22T09:03:25.476Z,100244.87
2018-07-22T09:05:54.708Z,100244.95
2018-07-22T09:08:22.747Z,100248.28
2018-07-22T09:10:50.983Z,100249.38
2018-07-22T09:13:19.072Z,100258.31
2018-07-22T09:15:47.112Z,100251.31
2018-07-22T09:18:15.753Z,100261.90
2018-07-22T09:20:43.907Z,100263.68
2018-07-22T09:23:11.961Z,100257.06
2018-07-22T09:25:40.259Z,100255.06
2018-07-22T09:28:08.287Z,100260.08
2018-07-22T09:30:37.074Z,100258.12
2018-07-22T09:33:05.191Z,100257.89
2018-07-22T09:35:33.910Z,100257.16
2018-07-22T09:38:02.004Z,100260.96
2018-07-22T09:40:30.767Z,100262.16
2018-07-22T09:42:59.213Z,100263.34
2018-07-22T09:45:27.275Z,100260.68
2018-07-22T09:47:55.412Z,100262.98
2018-07-22T09:50:23.518Z,100257.98
2018-07-22T09:52:52.238Z,100260.23
2018-07-22T09:55:20.826Z,100265.78
2018-07-22T09:57:49.147Z,100261.83
2018-07-22T10:00:21.459Z,100263.81
2018-07-22T10:02:49.994Z,100265.11
2018-07-22T10:05:18.148Z,100264.81
2018-07-22T10:07:46.743Z,100265.85
2018-07-22T10:10:14.822Z,100267.73
2018-07-22T10:12:42.947Z,100261.48
2018-07-22T10:15:11.035Z,100261.81
2018-07-22T10:17:39.736Z,100260.43
2018-07-22T10:20:07.779Z,100257.50
2018-07-22T10:22:35.864Z,100267.86
2018-07-22T10:25:04.752Z,100263.67
2018-07-22T10:27:32.791Z,100271.83
2018-07-22T10:30:01.180Z,100265.91
2018-07-22T10:32:29.718Z,100265.64
2018-07-22T10:34:58.072Z,100265.95
2018-07-22T10:37:26.559Z,100269.28
2018-07-22T10:39:55.052Z,100263.12
2018-07-22T10:42:24.596Z,100271.27
2018-07-22T10:44:53.311Z,100269.17
2018-07-22T10:47:21.352Z,100269.17
2018-07-22T10:49:51.569Z,100268.63
2018-07-22T10:52:20.955Z,100272.71
2018-07-22T10:54:49.153Z,100266.59
2018-07-22T10:57:17.983Z,100266.09
2018-07-22T10:59:46.085Z,100266.37
2018-07-22T11:02:14.318Z,100254.37
2018-07-22T11:04:43.163Z,100259.51
2018-07-22T11:07:11.231Z,100267.92
2018-07-22T11:09:39.799Z,100149.40
2018-07-22T11:12:08.044Z,100254.16
2018-07-22T11:14:36.422Z,100253.70
2018-07-22T11:17:04.540Z,100254.61
2018-07-22T11:19:33.630Z,100254.92
2018-07-22T11:22:02.227Z,100249.41
2018-07-22T11:24:30.302Z,100247.98
2018-07-22T11:26:58.333Z,100248.95
2018-07-22T11:29:26.388Z,100245.61
2018-07-22T11:31:54.399Z,100246.41
2018-07-22T11:34:22.448Z,100252.41
2018-07-22T11:36:50.475Z,100245.02
2018-07-22T11:39:18.523Z,100245.02
2018-07-22T11:41:46.559Z,100244.22
2018-07-22T11:44:14.587Z,100241.83
2018-07-22T11:46:42.699Z,100238.17
2018-07-22T11:49:10.747Z,100235.80
2018-07-22T11:51:39.663Z,100231.92
2018-07-22T11:54:08.636Z,100227.56
2018-07-22T11:56:37.394Z,100229.53
2018-07-22T11:59:06.232Z,100232.20
2018-07-22T12:01:35.520Z,100232.20
2018-07-22T12:04:04.663Z,100225.97
2018-07-22T12:06:33.648Z,100226.38
2018-07-22T12:09:02.975Z,100225.69
2018-07-22T12:11:32.354Z,100224.84
2018-07-22T12:14:02.047Z,100223.59
2018-07-22T12:16:32.014Z,100213.77
2018-07-22T12:19:00.077Z,100223.95
2018-07-22T12:21:28.261Z,100212.87
2018-07-22T12:23:56.340Z,100213.83
2018-07-22T12:26:24.441Z,100210.98
2018-07-22T12:28:52.578Z,100217.41
2018-07-22T12:31:20.771Z,100211.12
2018-07-22T12:33:48.808Z,100211.16
2018-07-22T12:36:16.969Z,100208.12
2018-07-22T12:38:45.057Z,100212.22
2018-07-22T12:41:13.104Z,100208.48
2018-07-22T12:43:41.969Z,100210.36
2018-07-22T12:46:10.042Z,100203.41
2018-07-22T12:48:38.099Z,100207.93
2018-07-22T12:51:06.184Z,100204.39
2018-07-22T12:53:34.234Z,100209.48
2018-07-22T12:56:02.288Z,100200.77
2018-07-22T12:58:30.311Z,100196.58
2018-07-22T13:00:58.347Z,100204.58
2018-07-22T13:03:26.369Z,100204.83
2018-07-22T13:05:54.390Z,100202.43
2018-07-22T13:08:22.488Z,100200.97
2018-07-22T13:10:50.550Z,100206.06
2018-07-22T13:13:18.649Z,100204.70
2018-07-22T13:15:46.687Z,100201.91
2018-07-22T13:18:14.700Z,100202.62
2018-07-22T13:20:42.720Z,100200.67
2018-07-22T13:23:10.772Z,100204.33
2018-07-22T13:25:38.844Z,100206.62
2018-07-22T13:28:06.946Z,100209.90
2018-07-22T13:30:35.052Z,100207.58
2018-07-22T13:33:03.093Z,100209.27
2018-07-22T13:35:31.144Z,100206.41
2018-07-22T13:37:59.786Z,100208.92
2018-07-22T13:40:27.991Z,100228.61
2018-07-22T13:42:55.999Z,100214.19
2018-07-22T13:45:24.112Z,100212.58
2018-07-22T13:47:52.547Z,100211.41
2018-07-22T13:50:20.575Z,100210.77
2018-07-22T13:52:48.595Z,100211.91
2018-07-22T13:55:16.723Z,100211.09
2018-07-22T13:57:44.814Z,100210.84
2018-07-22T14:00:12.895Z,100209.53
2018-07-22T14:02:40.948Z,100213.67
2018-07-22T14:05:10.344Z,100212.66
2018-07-22T14:07:38.512Z,100220.89
2018-07-22T14:10:06.700Z,100215.94
2018-07-22T14:12:34.839Z,100224.13
2018-07-22T14:15:02.907Z,100220.26
2018-07-22T14:17:30.963Z,100224.52
2018-07-22T14:20:08.416Z,100223.59
2018-07-22T14:22:36.472Z,100226.84
2018-07-22T14:25:04.616Z,100234.77
2018-07-22T14:27:32.588Z,100232.88
2018-07-22T14:30:00.627Z,100231.16
2018-07-22T14:32:28.673Z,100238.25
2018-07-22T14:34:56.870Z,100242.23
2018-07-22T14:37:24.908Z,100240.17
2018-07-22T14:39:53.187Z,100239.38
2018-07-22T14:42:21.229Z,100241.42
2018-07-22T14:44:49.308Z,100238.27
2018-07-22T14:47:17.388Z,100244.86
2018-07-22T14:49:45.616Z,100235.72
2018-07-22T14:52:13.633Z,100233.67
2018-07-22T14:54:41.651Z,100232.99
2018-07-22T14:57:09.756Z,100238.36
2018-07-22T14:59:37.820Z,100230.02
2018-07-22T15:02:05.914Z,100235.03
2018-07-22T15:04:33.952Z,100238.24
2018-07-22T15:07:01.976Z,100232.99
2018-07-22T15:09:30.059Z,100235.08
2018-07-22T15:11:58.116Z,100233.52
2018-07-22T15:14:26.136Z,100232.03
2018-07-22T15:16:54.443Z,100226.30
2018-07-22T15:19:22.471Z,100224.75
2018-07-22T15:21:50.748Z,100228.47
2018-07-22T15:24:19.015Z,100227.75
2018-07-22T15:26:47.055Z,100224.39
2018-07-22T15:29:15.118Z,100218.67
2018-07-22T15:31:43.232Z,100223.27
2018-07-22T15:34:11.263Z,100227.46
2018-07-22T15:36:39.311Z,100229.27
2018-07-22T15:39:09.612Z,100231.60
2018-07-22T15:41:37.763Z,100235.01
2018-07-22T15:44:05.788Z,100233.92
2018-07-22T15:46:33.972Z,100235.99
2018-07-22T15:49:01.999Z,100233.45
2018-07-22T15:51:30.208Z,100229.20
2018-07-22T15:53:58.252Z,100235.96
2018-07-22T15:56:29.547Z,100228.77
2018-07-22T15:58:57.708Z,100228.13
2018-07-22T16:01:25.731Z,100223.87
2018-07-22T16:03:53.755Z,100222.50
2018-07-22T16:06:21.915Z,100218.66
2018-07-22T16:08:50.033Z,100217.86
2018-07-22T16:11:18.139Z,100213.50
2018-07-22T16:13:46.160Z,100215.48
2018-07-22T16:16:14.237Z,100218.75
2018-07-22T16:18:42.519Z,100208.91
2018-07-22T16:21:10.593Z,100215.52
2018-07-22T16:23:38.699Z,100211.16
2018-07-22T16:26:06.768Z,100215.41
2018-07-22T16:28:34.851Z,100214.58
2018-07-22T16:31:03.006Z,100222.87
2018-07-22T16:33:31.036Z,100217.23
2018-07-22T16:35:59.072Z,100222.55
2018-07-22T16:38:27.343Z,100222.24
2018-07-22T16:40:55.540Z,100222.41
2018-07-22T16:43:23.586Z,100214.86
2018-07-22T16:45:51.656Z,100220.23
2018-07-22T16:48:19.728Z,100217.72
2018-07-22T16:50:47.761Z,100224.23
2018-07-22T16:53:16.554Z,100221.42
2018-07-22T16:55:44.584Z,100226.77
2018-07-22T16:58:12.642Z,100226.19
2018-07-22T17:00:40.919Z,100231.38
2018-07-22T17:03:09.058Z,100220.83
2018-07-22T17:05:37.259Z,100226.52
2018-07-22T17:08:05.394Z,100226.80
2018-07-22T17:10:34.094Z,100224.73
2018-07-22T17:13:02.489Z,100221.44
2018-07-22T17:15:30.534Z,100228.05
2018-07-22T17:17:58.723Z,100228.97
2018-07-22T17:20:26.813Z,100221.72
2018-07-22T17:22:54.830Z,100230.36
2018-07-22T17:25:23.037Z,100227.52
2018-07-22T17:27:51.060Z,100228.94
2018-07-22T17:30:19.104Z,100233.30
2018-07-22T17:32:47.428Z,100227.64
2018-07-22T17:35:15.551Z,100227.82
2018-07-22T17:37:43.712Z,100226.59
2018-07-22T17:40:12.004Z,100228.80
2018-07-22T17:42:41.141Z,100237.94
2018-07-22T17:45:09.207Z,100231.64
2018-07-22T17:47:37.265Z,100228.16
2018-07-22T17:50:05.509Z,100233.23
2018-07-22T17:52:33.572Z,100239.67
2018-07-22T17:55:01.696Z,100247.06
2018-07-22T17:57:29.762Z,100246.56
2018-07-22T17:59:58.361Z,100244.55
2018-07-22T18:02:26.432Z,100246.40
2018-07-22T18:04:54.510Z,100251.13
2018-07-22T18:07:22.539Z,100245.10
2018-07-22T18:09:51.128Z,100246.32
2018-07-22T18:12:19.247Z,100246.83
2018-07-22T18:14:47.275Z,100246.63
2018-07-22T18:17:15.319Z,100246.91
2018-07-22T18:19:43.351Z,100252.23
2018-07-22T18:22:11.444Z,100259.73
2018-07-22T18:24:39.699Z,100253.91
2018-07-22T18:27:07.982Z,100255.77
2018-07-22T18:29:36.117Z,100253.20
2018-07-22T18:32:04.167Z,100259.64
2018-07-22T18:34:32.261Z,100258.05
2018-07-22T18:37:00.401Z,100257.56
2018-07-22T18:39:28.372Z,100264.14
2018-07-22T18:41:56.423Z,100264.06
2018-07-22T18:44:24.446Z,100264.48
2018-07-22T18:46:52.508Z,100266.34
2018-07-22T18:49:20.587Z,100276.94
2018-07-22T18:51:48.676Z,100278.77
2018-07-22T18:54:16.711Z,100279.69
2018-07-22T18:56:44.736Z,100287.30
2018-07-22T18:59:12.799Z,100285.59
2018-07-22T19:01:40.832Z,100286.18
2018-07-22T19:04:08.855Z,100290.83
2018-07-22T19:06:37.055Z,100296.16
2018-07-22T19:09:07.404Z,100296.78
2018-07-22T19:11:35.445Z,100293.87
2018-07-22T19:14:03.472Z,100296.81
2018-07-22T19:16:31.490Z,100296.78
2018-07-22T19:18:59.859Z,100297.81
2018-07-22T19:21:27.855Z,100305.63
2018-07-22T19:23:55.876Z,100308.86
2018-07-22T19:26:24.099Z,100307.57
2018-07-22T19:28:52.112Z,100315.86
2018-07-22T19:31:20.215Z,100315.53
2018-07-22T19:33:48.319Z,100328.96
2018-07-22T19:36:16.343Z,100323.89
2018-07-22T19:38:44.528Z,100330.62
2018-07-22T19:41:12.895Z,100328.53
2018-07-22T19:43:41.214Z,100330.52
2018-07-22T19:46:09.525Z,100329.66
2018-07-22T19:48:37.562Z,100333.84
2018-07-22T19:51:06.124Z,100335.01
2018-07-22T19:53:34.171Z,100335.94
2018-07-22T19:56:02.300Z,100338.63
2018-07-22T19:58:30.356Z,100340.20
2018-07-22T20:00:58.376Z,100351.80
2018-07-22T20:03:26.455Z,100349.21
2018-07-22T20:05:54.552Z,100353.36
2018-07-22T20:08:22.846Z,100355.33
2018-07-22T20:10:51.023Z,100362.86
2018-07-22T20:13:19.239Z,100366.10
2018-07-22T20:15:47.272Z,100369.96
2018-07-22T20:18:15.390Z,100370.77
2018-07-22T20:20:43.433Z,100379.59
2018-07-22T20:23:11.498Z,100380.48
2018-07-22T20:25:39.623Z,100379.34
2018-07-22T20:28:07.644Z,100380.84
2018-07-22T20:30:35.667Z,100383.33
2018-07-22T20:33:03.992Z,100381.06
2018-07-22T20:35:32.159Z,100387.39
2018-07-22T20:38:00.343Z,100384.06
2018-07-22T20:40:28.944Z,100384.60
2018-07-22T20:42:57.000Z,100382.48
2018-07-22T20:45:25.028Z,100385.84
2018-07-22T20:47:53.291Z,100391.84
2018-07-22T20:50:21.327Z,100392.01
2018-07-22T20:52:49.813Z,100397.30
2018-07-22T20:55:17.832Z,100401.34
2018-07-22T20:57:45.880Z,100400.20
2018-07-22T21:00:13.919Z,100403.86
2018-07-22T21:02:42.361Z,100408.80
2018-07-22T21:05:10.419Z,100414.67
2018-07-22T21:07:38.647Z,100412.73
2018-07-22T21:10:06.671Z,100413.62
2018-07-22T21:12:49.427Z,100409.66
2018-07-22T21:15:17.903Z,100407.80
2018-07-22T21:17:47.112Z,100411.77
2018-07-22T21:20:15.907Z,100409.67
2018-07-22T21:22:44.194Z,100409.55
2018-07-22T21:25:12.594Z,100411.84
2018-07-22T21:27:40.712Z,100417.73
2018-07-22T21:30:10.365Z,100417.99
2018-07-22T21:32:38.506Z,100419.66
2018-07-22T21:35:06.535Z,100425.71
2018-07-22T21:37:34.583Z,100425.71
2018-07-22T21:40:03.034Z,100426.16
2018-07-22T21:42:31.539Z,100421.59
2018-07-22T21:44:59.611Z,100421.67
2018-07-22T21:47:27.671Z,100419.35
2018-07-22T21:49:55.732Z,100429.18
2018-07-22T21:52:24.101Z,100424.73
2018-07-22T21:54:52.166Z,100432.08
2018-07-22T21:57:20.311Z,100432.60
2018-07-22T21:59:48.435Z,100432.06
2018-07-22T22:02:16.492Z,100436.95
2018-07-22T22:04:44.565Z,100435.65
2018-07-22T22:07:12.919Z,100435.52
2018-07-22T22:09:40.939Z,100434.82
2018-07-22T22:12:09.012Z,100437.50
2018-07-22T22:14:37.048Z,100437.41
2018-07-22T22:17:05.082Z,100438.69
2018-07-22T22:19:33.241Z,100440.86
2018-07-22T22:22:01.262Z,100436.66
2018-07-22T22:24:29.292Z,100439.20
2018-07-22T22:26:57.326Z,100440.67
2018-07-22T22:29:25.374Z,100440.31
2018-07-22T22:31:53.411Z,100441.53
2018-07-22T22:34:21.911Z,100437.98
2018-07-22T22:36:49.968Z,100441.29
2018-07-22T22:39:18.991Z,100443.98
2018-07-22T22:41:47.289Z,100444.05
2018-07-22T22:44:15.403Z,100441.30
2018-07-22T22:46:43.423Z,100442.75
2018-07-22T22:49:11.615Z,100440.00
2018-07-22T22:51:39.650Z,100438.90
2018-07-22T22:54:07.708Z,100439.28
2018-07-22T22:56:35.760Z,100443.23
2018-07-22T22:59:15.149Z,100433.70
2018-07-22T23:01:43.259Z,100439.97
2018-07-22T23:04:11.303Z,100440.37
2018-07-22T23:06:39.319Z,100444.83
2018-07-22T23:09:09.150Z,100438.67
2018-07-22T23:11:37.560Z,100439.92
2018-07-22T23:14:06.151Z,100434.00
2018-07-22T23:16:34.192Z,100438.13
2018-07-22T23:19:02.226Z,100436.86
2018-07-22T23:21:30.499Z,100428.90
2018-07-22T23:23:58.782Z,100437.30
2018-07-22T23:26:26.787Z,100435.81
2018-07-22T23:28:54.992Z,100435.05
2018-07-22T23:31:22.990Z,100433.25
2018-07-22T23:33:51.067Z,100438.66
2018-07-22T23:36:19.109Z,100436.25
2018-07-22T23:38:47.126Z,100440.30
2018-07-22T23:41:15.142Z,100432.39
2018-07-22T23:43:43.395Z,100432.47
2018-07-22T23:46:11.430Z,100433.50
2018-07-22T23:48:39.519Z,100437.33
2018-07-22T23:51:07.552Z,100432.17
2018-07-22T23:53:35.600Z,100433.83
2018-07-22T23:56:03.623Z,100437.53
2018-07-22T23:58:31.672Z,100440.98
